createdAt,value
2018-11-13T00:00:47.256Z,14.71
2018-11-13T00:01:47.729Z,14.55
2018-11-13T00:02:48.200Z,14.39
2018-11-13T00:03:48.674Z,14.23
2018-11-13T00:04:49.144Z,14.07
2018-11-13T00:05:49.618Z,13.91
2018-11-13T00:06:50.091Z,13.75
2018-11-13T00:07:50.558Z,13.59
2018-11-13T00:08:51.031Z,13.44
2018-11-13T00:09:51.502Z,13.29
2018-11-13T00:10:51.974Z,13.14
2018-11-13T00:11:52.445Z,13.01
2018-11-13T00:12:52.917Z,12.90
2018-11-13T00:13:53.386Z,12.80
2018-11-13T00:14:53.855Z,12.73
2018-11-13T00:15:54.323Z,12.66
2018-11-13T00:16:54.794Z,12.63
2018-11-13T00:17:55.265Z,12.61
2018-11-13T00:18:55.732Z,12.60
2018-11-13T00:19:56.207Z,12.63
2018-11-13T00:20:56.676Z,12.68
2018-11-13T00:21:57.147Z,12.72
2018-11-13T00:22:57.613Z,12.76
2018-11-13T00:23:58.125Z,12.83
2018-11-13T00:24:58.549Z,12.88
2018-11-13T00:25:59.020Z,12.95
2018-11-13T00:26:59.488Z,13.03
2018-11-13T00:27:59.959Z,13.13
2018-11-13T00:29:00.426Z,13.19
2018-11-13T00:30:00.896Z,13.30
2018-11-13T00:31:01.365Z,13.41
2018-11-13T00:32:01.834Z,13.51
2018-11-13T00:33:02.307Z,13.60
2018-11-13T00:34:02.774Z,13.68
2018-11-13T00:35:03.245Z,13.77
2018-11-13T00:36:03.718Z,13.87
2018-11-13T00:37:04.182Z,13.94
2018-11-13T00:38:04.653Z,14.02
2018-11-13T00:39:05.128Z,14.06
2018-11-13T00:40:05.597Z,14.18
2018-11-13T00:41:06.065Z,14.23
2018-11-13T00:42:06.532Z,14.31
2018-11-13T00:43:07.004Z,14.35
2018-11-13T00:44:07.473Z,14.40
2018-11-13T00:45:07.942Z,14.44
2018-11-13T00:46:08.438Z,14.47
2018-11-13T00:47:08.889Z,14.51
2018-11-13T00:48:09.367Z,14.55
2018-11-13T00:49:09.830Z,14.63
2018-11-13T00:50:10.296Z,14.69
2018-11-13T00:51:10.770Z,14.74
2018-11-13T00:52:11.244Z,14.82
2018-11-13T00:53:11.714Z,14.89
2018-11-13T00:54:12.183Z,14.93
2018-11-13T00:55:12.657Z,14.99
2018-11-13T00:56:13.126Z,15.03
2018-11-13T00:57:13.599Z,15.08
2018-11-13T00:58:14.071Z,15.14
2018-11-13T00:59:14.584Z,15.21
2018-11-13T01:00:15.057Z,15.22
2018-11-13T01:01:15.487Z,15.26
2018-11-13T01:02:15.960Z,15.28
2018-11-13T01:03:16.433Z,15.25
2018-11-13T01:04:16.905Z,15.29
2018-11-13T01:05:17.404Z,15.32
2018-11-13T01:06:17.852Z,15.35
2018-11-13T01:07:18.324Z,15.37
2018-11-13T01:08:18.796Z,15.42
2018-11-13T01:09:19.271Z,15.36
2018-11-13T01:10:19.747Z,15.31
2018-11-13T01:11:20.217Z,15.26
2018-11-13T01:12:20.689Z,15.16
2018-11-13T01:13:21.164Z,15.06
2018-11-13T01:14:21.638Z,14.97
2018-11-13T01:15:22.109Z,14.86
2018-11-13T01:16:22.582Z,14.76
2018-11-13T01:17:23.107Z,14.60
2018-11-13T01:18:23.529Z,14.47
2018-11-13T01:19:24.001Z,14.35
2018-11-13T01:20:24.474Z,14.21
2018-11-13T01:21:24.943Z,14.04
2018-11-13T01:22:25.471Z,13.89
2018-11-13T01:23:25.893Z,13.76
2018-11-13T01:24:26.360Z,13.63
2018-11-13T01:25:26.833Z,13.48
2018-11-13T01:26:27.305Z,13.32
2018-11-13T01:27:27.774Z,13.17
2018-11-13T01:28:28.244Z,13.03
2018-11-13T01:29:28.718Z,12.89
2018-11-13T01:30:29.188Z,12.77
2018-11-13T01:31:29.659Z,12.68
2018-11-13T01:32:30.127Z,12.60
2018-11-13T01:33:30.599Z,12.55
2018-11-13T01:34:31.072Z,12.53
2018-11-13T01:35:31.560Z,12.50
2018-11-13T01:36:32.008Z,12.51
2018-11-13T01:37:32.479Z,12.52
2018-11-13T01:38:32.949Z,12.50
2018-11-13T01:39:33.417Z,12.52
2018-11-13T01:40:33.887Z,12.53
2018-11-13T01:41:34.365Z,12.59
2018-11-13T01:42:34.824Z,12.63
2018-11-13T01:43:35.294Z,12.73
2018-11-13T01:44:35.766Z,12.82
2018-11-13T01:45:36.231Z,12.92
2018-11-13T01:46:36.701Z,13.03
2018-11-13T01:47:37.170Z,13.13
2018-11-13T01:48:37.640Z,13.25
2018-11-13T01:49:38.188Z,13.35
2018-11-13T01:50:38.579Z,13.45
2018-11-13T01:51:39.048Z,13.54
2018-11-13T01:52:39.643Z,13.62
2018-11-13T01:53:39.988Z,13.71
2018-11-13T01:54:40.457Z,13.80
2018-11-13T01:55:41.036Z,13.87
2018-11-13T01:56:41.396Z,13.94
2018-11-13T01:57:41.895Z,14.04
2018-11-13T01:58:42.410Z,14.11
2018-11-13T01:59:42.944Z,14.16
2018-11-13T02:00:43.274Z,14.23
2018-11-13T02:01:43.747Z,14.31
2018-11-13T02:02:44.218Z,14.35
2018-11-13T02:03:44.689Z,14.41
2018-11-13T02:04:45.159Z,14.47
2018-11-13T02:05:45.630Z,14.52
2018-11-13T02:06:46.100Z,14.55
2018-11-13T02:07:46.574Z,14.62
2018-11-13T02:08:47.043Z,14.68
2018-11-13T02:09:47.514Z,14.72
2018-11-13T02:10:47.988Z,14.77
2018-11-13T02:11:48.459Z,14.81
2018-11-13T02:12:48.935Z,14.84
2018-11-13T02:13:49.400Z,14.88
2018-11-13T02:14:49.872Z,14.93
2018-11-13T02:15:50.344Z,14.99
2018-11-13T02:16:50.816Z,15.03
2018-11-13T02:17:51.288Z,15.08
2018-11-13T02:18:51.760Z,15.11
2018-11-13T02:19:52.234Z,15.17
2018-11-13T02:20:52.705Z,15.19
2018-11-13T02:21:53.179Z,15.26
2018-11-13T02:22:53.650Z,15.29
2018-11-13T02:23:54.125Z,15.30
2018-11-13T02:24:54.594Z,15.37
2018-11-13T02:25:55.075Z,15.43
2018-11-13T02:26:55.542Z,15.48
2018-11-13T02:27:56.015Z,15.47
2018-11-13T02:28:56.495Z,15.45
2018-11-13T02:29:56.960Z,15.40
2018-11-13T02:30:57.436Z,15.36
2018-11-13T02:31:57.911Z,15.25
2018-11-13T02:32:58.380Z,15.15
2018-11-13T02:33:58.854Z,15.06
2018-11-13T02:34:59.327Z,14.96
2018-11-13T02:35:59.800Z,14.83
2018-11-13T02:37:00.272Z,14.70
2018-11-13T02:38:00.747Z,14.56
2018-11-13T02:39:01.221Z,14.41
2018-11-13T02:40:01.694Z,14.25
2018-11-13T02:41:02.162Z,14.09
2018-11-13T02:42:02.637Z,13.92
2018-11-13T02:43:03.108Z,13.78
2018-11-13T02:44:03.582Z,13.61
2018-11-13T02:45:04.050Z,13.46
2018-11-13T02:46:04.521Z,13.30
2018-11-13T02:47:04.992Z,13.14
2018-11-13T02:48:05.468Z,12.98
2018-11-13T02:49:05.937Z,12.84
2018-11-13T02:50:06.406Z,12.72
2018-11-13T02:51:06.876Z,12.61
2018-11-13T02:52:07.348Z,12.53
2018-11-13T02:53:07.819Z,12.47
2018-11-13T02:54:08.285Z,12.43
2018-11-13T02:55:08.758Z,12.41
2018-11-13T02:56:09.225Z,12.41
2018-11-13T02:57:09.695Z,12.41
2018-11-13T02:58:10.171Z,12.41
2018-11-13T02:59:10.636Z,12.45
2018-11-13T03:00:11.103Z,12.50
2018-11-13T03:01:11.573Z,12.55
2018-11-13T03:02:12.041Z,12.59
2018-11-13T03:03:12.512Z,12.66
2018-11-13T03:04:12.983Z,12.74
2018-11-13T03:05:13.451Z,12.83
2018-11-13T03:06:13.919Z,12.93
2018-11-13T03:07:14.387Z,13.03
2018-11-13T03:08:14.857Z,13.14
2018-11-13T03:09:15.325Z,13.22
2018-11-13T03:10:15.795Z,13.32
2018-11-13T03:11:16.265Z,13.41
2018-11-13T03:12:16.734Z,13.48
2018-11-13T03:13:17.202Z,13.57
2018-11-13T03:14:17.672Z,13.64
2018-11-13T03:15:18.151Z,13.73
2018-11-13T03:16:18.612Z,13.84
2018-11-13T03:17:19.080Z,13.89
2018-11-13T03:18:19.554Z,13.96
2018-11-13T03:19:20.022Z,14.04
2018-11-13T03:20:20.493Z,14.13
2018-11-13T03:21:20.964Z,14.16
2018-11-13T03:22:21.433Z,14.23
2018-11-13T03:23:21.903Z,14.31
2018-11-13T03:24:22.373Z,14.37
2018-11-13T03:25:22.844Z,14.44
2018-11-13T03:26:23.318Z,14.49
2018-11-13T03:27:23.787Z,14.55
2018-11-13T03:28:24.266Z,14.58
2018-11-13T03:29:24.728Z,14.64
2018-11-13T03:30:25.201Z,14.69
2018-11-13T03:31:25.751Z,14.75
2018-11-13T03:32:26.145Z,14.77
2018-11-13T03:33:26.618Z,14.83
2018-11-13T03:34:27.087Z,14.86
2018-11-13T03:35:27.560Z,14.89
2018-11-13T03:36:28.032Z,14.97
2018-11-13T03:37:28.501Z,15.00
2018-11-13T03:38:28.974Z,15.05
2018-11-13T03:39:29.447Z,15.10
2018-11-13T03:40:29.920Z,15.14
2018-11-13T03:41:30.389Z,15.20
2018-11-13T03:42:30.866Z,15.24
2018-11-13T03:43:31.335Z,15.27
2018-11-13T03:44:31.807Z,15.32
2018-11-13T03:45:32.280Z,15.36
2018-11-13T03:46:32.753Z,15.41
2018-11-13T03:47:33.226Z,15.46
2018-11-13T03:48:33.702Z,15.50
2018-11-13T03:49:34.173Z,15.50
2018-11-13T03:50:34.646Z,15.44
2018-11-13T03:51:35.119Z,15.39
2018-11-13T03:52:35.591Z,15.31
2018-11-13T03:53:36.063Z,15.20
2018-11-13T03:54:36.538Z,15.11
2018-11-13T03:55:37.011Z,15.00
2018-11-13T03:56:37.484Z,14.87
2018-11-13T03:57:37.957Z,14.76
2018-11-13T03:58:38.428Z,14.59
2018-11-13T03:59:38.903Z,14.44
2018-11-13T04:00:39.437Z,14.29
2018-11-13T04:01:39.870Z,14.14
2018-11-13T04:02:40.357Z,13.99
2018-11-13T04:03:40.823Z,13.83
2018-11-13T04:04:41.267Z,13.68
2018-11-13T04:05:41.735Z,13.51
2018-11-13T04:06:42.208Z,13.35
2018-11-13T04:07:42.678Z,13.19
2018-11-13T04:08:43.155Z,13.03
2018-11-13T04:09:43.621Z,12.87
2018-11-13T04:10:44.091Z,12.73
2018-11-13T04:11:44.561Z,12.62
2018-11-13T04:12:45.033Z,12.52
2018-11-13T04:13:45.502Z,12.46
2018-11-13T04:14:45.971Z,12.39
2018-11-13T04:15:46.441Z,12.36
2018-11-13T04:16:46.911Z,12.35
2018-11-13T04:17:47.381Z,12.37
2018-11-13T04:18:47.849Z,12.39
2018-11-13T04:19:48.319Z,12.40
2018-11-13T04:20:48.787Z,12.44
2018-11-13T04:21:49.256Z,12.49
2018-11-13T04:22:49.726Z,12.53
2018-11-13T04:23:50.195Z,12.58
2018-11-13T04:24:50.666Z,12.66
2018-11-13T04:25:51.132Z,12.79
2018-11-13T04:26:51.603Z,12.86
2018-11-13T04:27:52.075Z,12.96
2018-11-13T04:28:52.541Z,13.05
2018-11-13T04:29:53.010Z,13.15
2018-11-13T04:30:53.662Z,13.24
2018-11-13T04:31:53.949Z,13.34
2018-11-13T04:32:54.421Z,13.41
2018-11-13T04:33:54.890Z,13.51
2018-11-13T04:34:55.357Z,13.59
2018-11-13T04:35:55.827Z,13.69
2018-11-13T04:36:56.298Z,13.74
2018-11-13T04:37:56.765Z,13.80
2018-11-13T04:38:57.236Z,13.89
2018-11-13T04:39:57.706Z,13.96
2018-11-13T04:40:58.177Z,14.01
2018-11-13T04:41:58.648Z,14.08
2018-11-13T04:42:59.116Z,14.14
2018-11-13T04:43:59.587Z,14.21
2018-11-13T04:45:00.056Z,14.28
2018-11-13T04:46:00.527Z,14.36
2018-11-13T04:47:00.999Z,14.37
2018-11-13T04:48:01.468Z,14.44
2018-11-13T04:49:01.939Z,14.49
2018-11-13T04:50:02.413Z,14.53
2018-11-13T04:51:02.884Z,14.58
2018-11-13T04:52:03.357Z,14.65
2018-11-13T04:53:03.827Z,14.69
2018-11-13T04:54:04.295Z,14.74
2018-11-13T04:55:04.768Z,14.79
2018-11-13T04:56:05.244Z,14.84
2018-11-13T04:57:05.712Z,14.90
2018-11-13T04:58:06.184Z,14.96
2018-11-13T04:59:06.655Z,14.97
2018-11-13T05:00:07.129Z,15.06
2018-11-13T05:01:07.600Z,15.07
2018-11-13T05:02:08.072Z,15.12
2018-11-13T05:03:08.547Z,15.14
2018-11-13T05:04:09.016Z,15.18
2018-11-13T05:05:09.492Z,15.25
2018-11-13T05:06:09.962Z,15.27
2018-11-13T05:07:10.434Z,15.29
2018-11-13T05:08:10.910Z,15.34
2018-11-13T05:09:11.381Z,15.37
2018-11-13T05:10:11.937Z,15.44
2018-11-13T05:11:12.325Z,15.44
2018-11-13T05:12:12.801Z,15.44
2018-11-13T05:13:13.273Z,15.34
2018-11-13T05:14:13.744Z,15.29
2018-11-13T05:15:14.220Z,15.19
2018-11-13T05:16:14.697Z,15.11
2018-11-13T05:17:15.164Z,15.01
2018-11-13T05:18:15.638Z,14.88
2018-11-13T05:19:16.111Z,14.74
2018-11-13T05:20:16.584Z,14.61
2018-11-13T05:21:17.058Z,14.47
2018-11-13T05:22:17.530Z,14.30
2018-11-13T05:23:18.068Z,14.15
2018-11-13T05:24:18.475Z,14.00
2018-11-13T05:25:18.950Z,13.83
2018-11-13T05:26:19.416Z,13.68
2018-11-13T05:27:19.890Z,13.52
2018-11-13T05:28:20.361Z,13.35
2018-11-13T05:29:20.834Z,13.20
2018-11-13T05:30:21.305Z,13.04
2018-11-13T05:31:21.773Z,12.89
2018-11-13T05:32:22.248Z,12.74
2018-11-13T05:33:22.717Z,12.62
2018-11-13T05:34:23.187Z,12.51
2018-11-13T05:35:23.657Z,12.44
2018-11-13T05:36:24.127Z,12.39
2018-11-13T05:37:24.597Z,12.34
2018-11-13T05:38:25.065Z,12.31
2018-11-13T05:39:25.536Z,12.30
2018-11-13T05:40:26.007Z,12.30
2018-11-13T05:41:26.503Z,12.31
2018-11-13T05:42:26.945Z,12.34
2018-11-13T05:43:27.412Z,12.39
2018-11-13T05:44:27.883Z,12.43
2018-11-13T05:45:28.353Z,12.49
2018-11-13T05:46:28.821Z,12.57
2018-11-13T05:47:29.290Z,12.67
2018-11-13T05:48:29.759Z,12.75
2018-11-13T05:49:30.233Z,12.84
2018-11-13T05:50:30.698Z,12.92
2018-11-13T05:51:31.166Z,13.02
2018-11-13T05:52:31.634Z,13.13
2018-11-13T05:53:32.107Z,13.22
2018-11-13T05:54:32.572Z,13.31
2018-11-13T05:55:33.044Z,13.43
2018-11-13T05:56:33.515Z,13.50
2018-11-13T05:57:33.982Z,13.59
2018-11-13T05:58:34.452Z,13.65
2018-11-13T05:59:34.945Z,13.73
2018-11-13T06:00:35.392Z,13.81
2018-11-13T06:01:35.859Z,13.89
2018-11-13T06:02:36.332Z,13.95
2018-11-13T06:03:36.855Z,14.00
2018-11-13T06:04:37.272Z,14.07
2018-11-13T06:05:37.744Z,14.13
2018-11-13T06:06:38.217Z,14.22
2018-11-13T06:07:38.685Z,14.27
2018-11-13T06:08:39.211Z,14.30
2018-11-13T06:09:39.636Z,14.36
2018-11-13T06:10:40.099Z,14.42
2018-11-13T06:11:40.596Z,14.48
2018-11-13T06:12:41.036Z,14.52
2018-11-13T06:13:41.508Z,14.58
2018-11-13T06:14:41.979Z,14.62
2018-11-13T06:15:42.450Z,14.69
2018-11-13T06:16:42.925Z,14.74
2018-11-13T06:17:43.394Z,14.77
2018-11-13T06:18:43.864Z,14.79
2018-11-13T06:19:44.335Z,14.86
2018-11-13T06:20:44.812Z,14.88
2018-11-13T06:21:45.283Z,14.91
2018-11-13T06:22:45.756Z,14.95
2018-11-13T06:23:46.225Z,15.00
2018-11-13T06:24:46.696Z,15.05
2018-11-13T06:25:47.169Z,15.09
2018-11-13T06:26:47.641Z,15.10
2018-11-13T06:27:48.116Z,15.14
2018-11-13T06:28:48.586Z,15.19
2018-11-13T06:29:49.060Z,15.25
2018-11-13T06:30:49.532Z,15.27
2018-11-13T06:31:50.002Z,15.29
2018-11-13T06:32:50.479Z,15.31
2018-11-13T06:33:50.953Z,15.36
2018-11-13T06:34:51.424Z,15.39
2018-11-13T06:35:51.897Z,15.40
2018-11-13T06:36:52.369Z,15.35
2018-11-13T06:37:52.843Z,15.25
2018-11-13T06:38:53.332Z,15.19
2018-11-13T06:39:53.789Z,15.07
2018-11-13T06:40:54.261Z,14.96
2018-11-13T06:41:54.735Z,14.85
2018-11-13T06:42:55.208Z,14.73
2018-11-13T06:43:55.679Z,14.60
2018-11-13T06:44:56.154Z,14.45
2018-11-13T06:45:56.625Z,14.31
2018-11-13T06:46:57.098Z,14.13
2018-11-13T06:47:57.573Z,13.97
2018-11-13T06:48:58.165Z,13.80
2018-11-13T06:49:58.515Z,13.65
2018-11-13T06:50:58.986Z,13.49
2018-11-13T06:51:59.457Z,13.34
2018-11-13T06:52:59.929Z,13.17
2018-11-13T06:54:00.401Z,13.01
2018-11-13T06:55:00.872Z,12.84
2018-11-13T06:56:01.344Z,12.69
2018-11-13T06:57:01.813Z,12.56
2018-11-13T06:58:02.283Z,12.45
2018-11-13T06:59:02.753Z,12.36
2018-11-13T07:00:03.228Z,12.30
2018-11-13T07:01:03.694Z,12.26
2018-11-13T07:02:04.163Z,12.25
2018-11-13T07:03:04.631Z,12.21
2018-11-13T07:04:05.105Z,12.25
2018-11-13T07:05:05.631Z,12.26
2018-11-13T07:06:06.041Z,12.29
2018-11-13T07:07:06.510Z,12.34
2018-11-13T07:08:06.983Z,12.39
2018-11-13T07:09:07.450Z,12.44
2018-11-13T07:10:07.918Z,12.50
2018-11-13T07:11:08.419Z,12.58
2018-11-13T07:12:08.855Z,12.67
2018-11-13T07:13:09.324Z,12.77
2018-11-13T07:14:09.796Z,12.84
2018-11-13T07:15:10.261Z,12.93
2018-11-13T07:16:10.734Z,13.01
2018-11-13T07:17:11.202Z,13.11
2018-11-13T07:18:11.691Z,13.19
2018-11-13T07:19:12.140Z,13.28
2018-11-13T07:20:12.666Z,13.34
2018-11-13T07:21:13.080Z,13.44
2018-11-13T07:22:13.547Z,13.53
2018-11-13T07:23:14.018Z,13.59
2018-11-13T07:24:14.487Z,13.68
2018-11-13T07:25:14.988Z,13.73
2018-11-13T07:26:15.433Z,13.81
2018-11-13T07:27:15.909Z,13.90
2018-11-13T07:28:16.371Z,13.95
2018-11-13T07:29:16.839Z,14.01
2018-11-13T07:30:17.309Z,14.11
2018-11-13T07:31:17.834Z,14.14
2018-11-13T07:32:18.247Z,14.20
2018-11-13T07:33:18.721Z,14.23
2018-11-13T07:34:19.277Z,14.32
2018-11-13T07:35:19.663Z,14.39
2018-11-13T07:36:20.132Z,14.46
2018-11-13T07:37:20.602Z,14.50
2018-11-13T07:38:21.073Z,14.54
2018-11-13T07:39:21.545Z,14.60
2018-11-13T07:40:22.016Z,14.65
2018-11-13T07:41:22.488Z,14.70
2018-11-13T07:42:22.965Z,14.78
2018-11-13T07:43:23.432Z,14.82
2018-11-13T07:44:23.904Z,14.87
2018-11-13T07:45:24.375Z,14.89
2018-11-13T07:46:24.852Z,14.95
2018-11-13T07:47:25.382Z,15.03
2018-11-13T07:48:25.791Z,15.10
2018-11-13T07:49:26.263Z,15.12
2018-11-13T07:50:26.738Z,15.20
2018-11-13T07:51:27.208Z,15.25
2018-11-13T07:52:27.680Z,15.31
2018-11-13T07:53:28.158Z,15.34
2018-11-13T07:54:28.654Z,15.42
2018-11-13T07:55:29.101Z,15.43
2018-11-13T07:56:29.573Z,15.49
2018-11-13T07:57:30.046Z,15.53
2018-11-13T07:58:30.591Z,15.51
2018-11-13T07:59:30.992Z,15.48
2018-11-13T08:00:31.464Z,15.44
2018-11-13T08:01:31.940Z,15.40
2018-11-13T08:02:32.414Z,15.27
2018-11-13T08:03:32.890Z,15.17
2018-11-13T08:04:33.362Z,15.08
2018-11-13T08:05:33.883Z,14.97
2018-11-13T08:06:34.318Z,14.86
2018-11-13T08:07:34.777Z,14.75
2018-11-13T08:08:35.249Z,14.62
2018-11-13T08:09:35.725Z,14.48
2018-11-13T08:10:36.196Z,14.32
2018-11-13T08:11:36.670Z,14.18
2018-11-13T08:12:37.180Z,14.02
2018-11-13T08:13:37.659Z,13.88
2018-11-13T08:14:38.084Z,13.75
2018-11-13T08:15:38.574Z,13.61
2018-11-13T08:16:39.030Z,13.47
2018-11-13T11:36:24.417Z,17.33
2018-11-13T11:37:12.949Z,17.26
2018-11-13T11:38:13.421Z,17.18
2018-11-13T11:39:13.959Z,17.10
2018-11-13T11:40:14.372Z,17.03
2018-11-13T11:41:14.845Z,16.94
2018-11-13T11:42:15.318Z,16.84
2018-11-13T11:43:15.795Z,16.74
2018-11-13T11:44:16.272Z,16.64
2018-11-13T11:45:16.747Z,16.54
2018-11-13T11:46:17.216Z,16.43
2018-11-13T11:47:17.689Z,16.33
2018-11-13T11:48:18.161Z,16.21
2018-11-13T11:49:18.635Z,16.12
2018-11-13T11:50:19.111Z,16.04
2018-11-13T11:51:19.580Z,15.94
2018-11-13T11:52:20.054Z,15.85
2018-11-13T11:53:20.526Z,15.76
2018-11-13T11:54:20.998Z,15.68
2018-11-13T11:55:21.470Z,15.60
2018-11-13T11:56:21.943Z,15.52
2018-11-13T11:57:22.414Z,15.43
2018-11-13T11:58:22.887Z,15.35
2018-11-13T11:59:23.357Z,15.27
2018-11-13T12:00:23.833Z,15.19
2018-11-13T12:01:24.301Z,15.11
2018-11-13T12:02:24.803Z,15.05
2018-11-13T12:03:25.246Z,14.98
2018-11-13T12:04:25.715Z,14.92
2018-11-13T12:05:26.186Z,14.89
2018-11-13T12:06:26.656Z,14.86
2018-11-13T12:07:27.127Z,14.88
2018-11-13T12:08:27.597Z,14.91
2018-11-13T12:09:28.068Z,14.96
2018-11-13T12:10:28.540Z,15.01
2018-11-13T12:11:29.013Z,15.10
2018-11-13T12:12:29.482Z,15.17
2018-11-13T12:13:29.952Z,15.26
2018-11-13T12:14:30.425Z,15.36
2018-11-13T12:15:30.893Z,15.45
2018-11-13T12:16:31.365Z,15.56
2018-11-13T12:17:31.832Z,15.69
2018-11-13T12:18:32.307Z,15.82
2018-11-13T12:19:32.944Z,15.95
2018-11-13T12:20:33.248Z,16.07
2018-11-13T12:21:33.721Z,16.18
2018-11-13T12:22:34.188Z,16.29
2018-11-13T12:23:34.670Z,16.42
2018-11-13T12:24:35.135Z,16.53
2018-11-13T12:25:35.644Z,16.65
2018-11-13T12:26:36.076Z,16.76
2018-11-13T12:27:36.548Z,16.87
2018-11-13T12:28:37.020Z,16.97
2018-11-13T12:29:37.493Z,17.09
2018-11-13T12:30:37.966Z,17.18
2018-11-13T12:31:38.440Z,17.28
2018-11-13T12:32:38.912Z,17.39
2018-11-13T12:33:39.382Z,17.51
2018-11-13T12:34:39.941Z,17.61
2018-11-13T12:35:40.332Z,17.70
2018-11-13T12:36:40.813Z,17.76
2018-11-13T12:37:41.279Z,17.82
2018-11-13T12:38:41.755Z,17.89
2018-11-13T12:39:42.227Z,17.95
2018-11-13T12:40:42.802Z,17.99
2018-11-13T12:41:43.176Z,18.00
2018-11-13T12:42:43.651Z,17.97
2018-11-13T12:43:44.154Z,17.92
2018-11-13T12:44:44.600Z,17.88
2018-11-13T12:45:45.074Z,17.85
2018-11-13T12:46:45.552Z,17.80
2018-11-13T12:47:46.025Z,17.75
2018-11-13T12:48:46.543Z,17.71
2018-11-13T12:49:46.976Z,17.64
2018-11-13T12:50:47.448Z,17.57
2018-11-13T12:51:47.923Z,17.49
2018-11-13T12:52:48.398Z,17.41
2018-11-13T12:53:48.871Z,17.34
2018-11-13T12:54:49.344Z,17.25
2018-11-13T12:55:49.936Z,17.17
2018-11-13T12:56:50.294Z,17.09
2018-11-13T12:57:50.767Z,16.99
2018-11-13T12:58:51.243Z,16.89
2018-11-13T12:59:51.716Z,16.80
2018-11-13T13:00:52.188Z,16.71
2018-11-13T13:01:53.379Z,16.62
2018-11-13T13:02:53.137Z,16.53
2018-11-13T13:03:53.607Z,16.45
2018-11-13T13:04:54.083Z,16.37
2018-11-13T13:05:54.557Z,16.29
2018-11-13T13:06:55.025Z,16.21
2018-11-13T13:07:55.500Z,16.15
2018-11-13T13:08:55.971Z,16.08
2018-11-13T13:09:56.443Z,16.01
2018-11-13T13:10:56.915Z,15.94
2018-11-13T13:11:57.388Z,15.87
2018-11-13T13:12:57.860Z,15.81
2018-11-13T13:13:58.331Z,15.73
2018-11-13T13:14:58.894Z,15.66
2018-11-13T13:15:59.273Z,15.59
2018-11-13T13:16:59.744Z,15.52
2018-11-13T13:18:00.219Z,15.46
2018-11-13T13:19:00.746Z,15.41
2018-11-13T13:20:01.158Z,15.37
2018-11-13T13:21:01.630Z,15.35
2018-11-13T13:22:02.149Z,15.34
2018-11-13T13:23:02.574Z,15.35
2018-11-13T13:24:03.040Z,15.39
2018-11-13T13:25:03.511Z,15.43
2018-11-13T13:26:03.980Z,15.50
2018-11-13T13:27:04.489Z,15.59
2018-11-13T13:28:04.922Z,15.67
2018-11-13T13:29:05.395Z,15.75
2018-11-13T13:30:05.864Z,15.84
2018-11-13T13:31:06.336Z,15.97
2018-11-13T13:32:06.812Z,16.09
2018-11-13T13:33:07.278Z,16.21
2018-11-13T13:34:07.749Z,16.33
2018-11-13T13:35:08.221Z,16.46
2018-11-13T13:36:08.690Z,16.58
2018-11-13T13:37:09.161Z,16.70
2018-11-13T13:38:09.632Z,16.82
2018-11-13T13:39:10.105Z,16.94
2018-11-13T13:40:10.578Z,17.05
2018-11-13T13:41:11.049Z,17.16
2018-11-13T13:42:11.520Z,17.28
2018-11-13T13:43:11.993Z,17.39
2018-11-13T13:44:12.469Z,17.49
2018-11-13T13:45:12.940Z,17.61
2018-11-13T13:46:13.412Z,17.74
2018-11-13T13:47:13.885Z,17.87
2018-11-13T13:48:14.359Z,17.96
2018-11-13T13:49:14.831Z,18.06
2018-11-13T13:50:15.306Z,18.12
2018-11-13T13:51:15.781Z,18.19
2018-11-13T13:52:16.256Z,18.25
2018-11-13T13:53:16.731Z,18.29
2018-11-13T13:54:17.236Z,18.30
2018-11-13T13:55:17.773Z,18.28
2018-11-13T13:56:18.155Z,18.24
2018-11-13T13:57:18.627Z,18.20
2018-11-13T13:58:19.102Z,18.15
2018-11-13T13:59:19.677Z,18.11
2018-11-13T14:00:20.310Z,18.06
2018-11-13T14:01:20.525Z,18.01
2018-11-13T14:02:20.999Z,17.92
2018-11-13T14:03:21.477Z,17.84
2018-11-13T14:04:21.950Z,17.74
2018-11-13T14:05:22.423Z,17.65
2018-11-13T14:06:22.899Z,17.55
2018-11-13T14:07:23.375Z,17.46
2018-11-13T14:08:23.877Z,17.38
2018-11-13T14:09:24.408Z,17.30
2018-11-13T14:10:24.798Z,17.20
2018-11-13T14:11:25.266Z,17.11
2018-11-13T14:12:25.740Z,17.01
2018-11-13T14:13:26.215Z,16.92
2018-11-13T14:14:26.691Z,16.83
2018-11-13T14:15:27.217Z,16.74
2018-11-13T14:16:27.634Z,16.66
2018-11-13T14:17:28.108Z,16.58
2018-11-13T14:18:28.577Z,16.51
2018-11-13T14:19:29.055Z,16.43
2018-11-13T14:20:29.528Z,16.35
2018-11-13T14:21:29.999Z,16.28
2018-11-13T14:22:30.468Z,16.19
2018-11-13T14:23:30.943Z,16.12
2018-11-13T14:24:31.414Z,16.05
2018-11-13T14:25:31.889Z,15.98
2018-11-13T14:26:32.355Z,15.91
2018-11-13T14:27:32.836Z,15.82
2018-11-13T14:28:33.302Z,15.75
2018-11-13T14:29:33.771Z,15.68
2018-11-13T14:30:34.250Z,15.61
2018-11-13T14:31:34.713Z,15.54
2018-11-13T14:32:35.186Z,15.48
2018-11-13T14:33:35.657Z,15.42
2018-11-13T14:34:36.125Z,15.36
2018-11-13T14:35:36.657Z,15.33
2018-11-13T14:36:37.068Z,15.31
2018-11-13T14:37:37.536Z,15.32
2018-11-13T14:38:38.010Z,15.35
2018-11-13T14:39:38.477Z,15.40
2018-11-13T14:40:38.947Z,15.46
2018-11-13T14:41:39.418Z,15.54
2018-11-13T14:42:39.893Z,15.62
2018-11-13T14:43:40.359Z,15.71
2018-11-13T14:44:40.831Z,15.79
2018-11-13T14:45:41.324Z,15.91
2018-11-13T14:46:41.891Z,16.01
2018-11-13T14:47:42.240Z,16.12
2018-11-13T14:48:42.714Z,16.25
2018-11-13T14:49:43.182Z,16.37
2018-11-13T14:50:43.662Z,16.49
2018-11-13T14:51:44.126Z,16.61
2018-11-13T14:52:44.596Z,16.73
2018-11-13T14:53:45.069Z,16.82
2018-11-13T14:54:45.539Z,16.93
2018-11-13T14:55:46.015Z,17.03
2018-11-13T14:56:46.484Z,17.12
2018-11-13T14:57:46.963Z,17.22
2018-11-13T14:58:47.427Z,17.31
2018-11-13T14:59:47.900Z,17.40
2018-11-13T15:00:48.373Z,17.50
2018-11-13T15:01:48.845Z,17.58
2018-11-13T15:02:49.320Z,17.68
2018-11-13T15:03:49.791Z,17.80
2018-11-13T15:04:50.263Z,17.90
2018-11-13T15:05:50.740Z,17.99
2018-11-13T15:06:51.212Z,18.04
2018-11-13T15:07:51.775Z,18.08
2018-11-13T15:08:52.159Z,18.06
2018-11-13T15:09:52.637Z,18.05
2018-11-13T15:10:53.109Z,18.01
2018-11-13T15:11:53.585Z,17.95
2018-11-13T15:12:54.057Z,17.88
2018-11-13T15:13:54.530Z,17.82
2018-11-13T15:14:55.006Z,17.77
2018-11-13T15:15:55.479Z,17.69
2018-11-13T15:16:55.953Z,17.61
2018-11-13T15:17:56.428Z,17.49
2018-11-13T15:18:56.903Z,17.39
2018-11-13T15:19:57.379Z,17.27
2018-11-13T15:20:57.848Z,17.15
2018-11-13T15:21:58.381Z,17.04
2018-11-13T15:22:58.797Z,16.92
2018-11-13T15:23:59.270Z,16.80
2018-11-13T15:24:59.743Z,16.67
2018-11-13T15:26:00.221Z,16.55
2018-11-13T15:27:00.690Z,16.43
2018-11-13T15:28:01.162Z,16.32
2018-11-13T15:29:01.638Z,16.20
2018-11-13T15:30:02.111Z,16.09
2018-11-13T15:31:02.675Z,15.97
2018-11-13T15:32:03.053Z,15.86
2018-11-13T15:33:03.529Z,15.76
2018-11-13T15:34:04.000Z,15.66
2018-11-13T15:35:04.473Z,15.56
2018-11-13T15:36:04.941Z,15.48
2018-11-13T15:37:05.412Z,15.38
2018-11-13T15:38:05.886Z,15.29
2018-11-13T15:39:06.354Z,15.20
2018-11-13T15:40:06.827Z,15.11
2018-11-13T15:41:07.297Z,15.02
2018-11-13T15:42:07.769Z,14.93
2018-11-13T15:43:08.238Z,14.85
2018-11-13T15:44:08.711Z,14.77
2018-11-13T15:45:09.263Z,14.72
2018-11-13T15:46:09.650Z,14.68
2018-11-13T15:47:10.122Z,14.65
2018-11-13T15:48:10.594Z,14.66
2018-11-13T15:49:11.062Z,14.67
2018-11-13T15:50:11.531Z,14.69
2018-11-13T15:51:12.002Z,14.75
2018-11-13T15:52:12.605Z,14.83
2018-11-13T15:53:12.942Z,14.88
2018-11-13T15:54:13.411Z,14.93
2018-11-13T15:55:13.884Z,15.02
2018-11-13T15:56:14.351Z,15.12
2018-11-13T15:57:14.822Z,15.21
2018-11-13T15:58:15.297Z,15.34
2018-11-13T15:59:15.849Z,15.46
2018-11-13T16:00:16.233Z,15.58
2018-11-13T16:01:16.703Z,15.69
2018-11-13T16:02:17.174Z,15.80
2018-11-13T16:03:17.647Z,15.92
2018-11-13T16:04:18.114Z,16.03
2018-11-13T16:05:18.589Z,16.15
2018-11-13T16:06:19.158Z,16.24
2018-11-13T16:07:19.529Z,16.34
2018-11-13T16:08:20.002Z,16.42
2018-11-13T16:09:20.472Z,16.53
2018-11-13T16:10:20.943Z,16.62
2018-11-13T16:11:21.415Z,16.71
2018-11-13T16:12:21.913Z,16.80
2018-11-13T16:13:22.360Z,16.89
2018-11-13T16:14:22.839Z,16.98
2018-11-13T16:15:23.315Z,17.04
2018-11-13T16:16:23.778Z,17.11
2018-11-13T16:17:24.250Z,17.21