createdAt,value
2018-01-16T00:00:15.840Z,73.00
2018-01-16T00:00:49.528Z,73.00
2018-01-16T00:01:23.212Z,73.20
2018-01-16T00:01:56.906Z,72.80
2018-01-16T00:02:30.597Z,73.00
2018-01-16T00:03:04.306Z,72.90
2018-01-16T00:03:37.977Z,73.10
2018-01-16T00:04:11.646Z,73.40
2018-01-16T00:04:45.322Z,73.10
2018-01-16T00:05:18.999Z,72.90
2018-01-16T00:05:53.459Z,72.90
2018-01-16T00:06:26.830Z,73.30
2018-01-16T00:07:00.523Z,73.20
2018-01-16T00:07:34.210Z,73.30
2018-01-16T00:08:08.288Z,73.50
2018-01-16T00:08:41.973Z,73.60
2018-01-16T00:09:15.644Z,73.70
2018-01-16T00:09:50.097Z,74.10
2018-01-16T00:10:23.771Z,74.00
2018-01-16T00:10:57.462Z,73.60
2018-01-16T00:11:31.138Z,73.90
2018-01-16T00:12:05.241Z,73.50
2018-01-16T00:12:38.918Z,73.60
2018-01-16T00:13:13.395Z,73.50
2018-01-16T00:13:47.062Z,73.70
2018-01-16T00:14:20.754Z,73.70
2018-01-16T00:14:54.427Z,73.30
2018-01-16T00:15:28.154Z,73.40
2018-01-16T00:16:01.843Z,73.40
2018-01-16T00:16:35.519Z,74.00
2018-01-16T00:17:09.186Z,73.80
2018-01-16T00:17:42.863Z,73.60
2018-01-16T00:18:16.570Z,73.80
2018-01-16T00:18:50.254Z,73.60
2018-01-16T00:19:23.925Z,73.90
2018-01-16T00:19:57.594Z,73.60
2018-01-16T00:20:31.257Z,73.80
2018-01-16T00:21:04.933Z,74.10
2018-01-16T00:21:38.617Z,74.50
2018-01-16T00:22:11.615Z,74.90
2018-01-16T00:22:45.274Z,74.70
2018-01-16T00:23:18.988Z,75.00
2018-01-16T00:23:52.655Z,74.90
2018-01-16T00:24:26.326Z,74.90
2018-01-16T00:25:00.010Z,75.10
2018-01-16T00:25:33.695Z,75.10
2018-01-16T00:26:07.404Z,75.60
2018-01-16T00:26:41.076Z,75.40
2018-01-16T00:27:14.753Z,75.20
2018-01-16T00:27:49.211Z,75.40
2018-01-16T00:28:22.927Z,75.40
2018-01-16T00:28:56.637Z,75.70
2018-01-16T00:29:31.079Z,75.80
2018-01-16T00:30:04.430Z,75.60
2018-01-16T00:30:38.857Z,75.90
2018-01-16T00:31:12.561Z,75.90
2018-01-16T00:31:46.230Z,76.10
2018-01-16T00:32:19.925Z,76.30
2018-01-16T00:32:53.612Z,76.50
2018-01-16T00:33:27.299Z,76.80
2018-01-16T00:34:00.991Z,77.20
2018-01-16T00:34:34.661Z,77.00
2018-01-16T00:35:09.090Z,77.50
2018-01-16T00:35:42.774Z,77.50
2018-01-16T00:36:16.450Z,77.60
2018-01-16T00:36:50.876Z,77.70
2018-01-16T00:37:24.544Z,77.40
2018-01-16T00:37:58.973Z,77.90
2018-01-16T00:38:32.966Z,77.90
2018-01-16T00:39:06.637Z,77.70
2018-01-16T00:39:41.079Z,77.80
2018-01-16T00:40:14.760Z,77.80
2018-01-16T00:40:48.441Z,77.80
2018-01-16T00:41:22.125Z,78.10
2018-01-16T00:41:55.791Z,77.60
2018-01-16T00:42:30.978Z,78.30
2018-01-16T00:43:04.328Z,78.40
2018-01-16T00:43:37.387Z,78.50
2018-01-16T00:44:11.833Z,78.00
2018-01-16T00:44:45.555Z,78.10
2018-01-16T00:45:19.218Z,78.50
2018-01-16T00:45:52.881Z,78.40
2018-01-16T00:46:26.547Z,78.40
2018-01-16T00:47:00.993Z,78.50
2018-01-16T00:47:34.660Z,78.30
2018-01-16T00:48:08.349Z,78.60
2018-01-16T00:48:42.041Z,78.80
2018-01-16T00:49:15.732Z,79.00
2018-01-16T00:49:49.888Z,79.30
2018-01-16T00:50:23.572Z,79.10
2018-01-16T00:50:57.241Z,79.10
2018-01-16T00:51:30.904Z,79.60
2018-01-16T00:52:04.240Z,80.20
2018-01-16T00:52:37.956Z,79.10
2018-01-16T00:53:12.405Z,79.20
2018-01-16T00:53:46.307Z,79.70
2018-01-16T00:54:19.966Z,79.00
2018-01-16T00:54:53.639Z,78.90
2018-01-16T00:55:28.093Z,79.80
2018-01-16T00:56:01.750Z,79.70
2018-01-16T00:56:35.849Z,79.80
2018-01-16T00:57:10.291Z,79.80
2018-01-16T00:57:43.969Z,79.70
2018-01-16T00:58:17.636Z,79.40
2018-01-16T00:58:52.445Z,79.40
2018-01-16T00:59:26.889Z,80.00
2018-01-16T01:00:00.567Z,80.00
2018-01-16T01:00:34.298Z,80.00
2018-01-16T01:01:08.002Z,79.50
2018-01-16T01:01:41.685Z,79.60
2018-01-16T01:02:15.414Z,79.70
2018-01-16T01:02:49.084Z,79.50
2018-01-16T01:03:23.546Z,79.90
2018-01-16T01:03:57.469Z,79.30
2018-01-16T01:04:31.125Z,79.30
2018-01-16T01:05:04.782Z,79.40
2018-01-16T01:05:38.480Z,79.60
2018-01-16T01:06:12.167Z,80.00
2018-01-16T01:06:45.850Z,80.00
2018-01-16T01:07:19.512Z,80.80
2018-01-16T01:07:53.197Z,80.30
2018-01-16T01:08:26.868Z,79.70
2018-01-16T01:09:00.593Z,80.10
2018-01-16T01:09:35.019Z,80.50
2018-01-16T01:10:08.705Z,80.50
2018-01-16T01:10:42.391Z,80.20
2018-01-16T01:11:16.828Z,80.60
2018-01-16T01:11:50.511Z,80.40
2018-01-16T01:12:24.201Z,80.50
2018-01-16T01:12:57.870Z,80.00
2018-01-16T01:13:32.329Z,80.70
2018-01-16T01:14:06.045Z,80.80
2018-01-16T01:14:40.594Z,80.80
2018-01-16T01:15:14.266Z,80.60
2018-01-16T01:15:48.711Z,80.70
2018-01-16T01:16:22.388Z,80.80
2018-01-16T01:16:56.066Z,80.00
2018-01-16T01:17:29.742Z,80.50
2018-01-16T01:18:03.855Z,80.70
2018-01-16T01:18:37.524Z,80.60
2018-01-16T01:19:11.990Z,80.70
2018-01-16T01:19:45.317Z,81.00
2018-01-16T01:20:19.757Z,81.00
2018-01-16T01:20:53.425Z,81.00
2018-01-16T01:21:27.862Z,80.90
2018-01-16T01:22:01.542Z,80.90
2018-01-16T01:22:35.213Z,81.10
2018-01-16T01:23:08.906Z,81.20
2018-01-16T01:23:42.614Z,81.20
2018-01-16T01:24:16.593Z,81.20
2018-01-16T01:24:50.268Z,81.30
2018-01-16T01:25:24.705Z,81.80
2018-01-16T01:25:58.378Z,81.60
2018-01-16T01:26:32.069Z,81.80
2018-01-16T01:27:05.741Z,81.70
2018-01-16T01:27:40.189Z,81.60
2018-01-16T01:28:13.873Z,81.50
2018-01-16T01:28:47.530Z,81.40
2018-01-16T01:29:22.111Z,81.90
2018-01-16T01:29:55.781Z,82.00
2018-01-16T01:30:29.478Z,81.70
2018-01-16T01:31:03.165Z,82.10
2018-01-16T01:31:36.836Z,82.90
2018-01-16T01:32:10.497Z,83.10
2018-01-16T01:32:44.178Z,83.10
2018-01-16T01:33:18.610Z,83.50
2018-01-16T01:33:52.302Z,83.30
2018-01-16T01:34:26.378Z,83.30
2018-01-16T01:35:00.828Z,83.10
2018-01-16T01:35:34.501Z,83.10
2018-01-16T01:36:08.170Z,82.90
2018-01-16T01:36:41.846Z,83.40
2018-01-16T01:37:16.279Z,83.30
2018-01-16T01:37:49.958Z,83.40
2018-01-16T01:38:23.632Z,83.50
2018-01-16T01:38:58.080Z,83.60
2018-01-16T01:39:32.166Z,83.60
2018-01-16T01:40:05.511Z,83.70
2018-01-16T01:40:39.947Z,83.70
2018-01-16T01:41:13.620Z,83.80
2018-01-16T01:41:48.082Z,83.70
2018-01-16T01:42:21.768Z,83.60
2018-01-16T01:42:55.438Z,83.80
2018-01-16T01:43:29.105Z,84.10
2018-01-16T01:44:03.748Z,84.70
2018-01-16T01:44:37.620Z,84.70
2018-01-16T01:45:11.452Z,85.10
2018-01-16T01:45:45.133Z,85.20
2018-01-16T01:46:18.808Z,85.30
2018-01-16T01:46:52.157Z,85.70
2018-01-16T01:47:26.593Z,85.90
2018-01-16T01:48:00.253Z,85.80
2018-01-16T01:48:34.677Z,86.90
2018-01-16T01:49:14.258Z,86.40
2018-01-16T01:49:48.321Z,86.40
2018-01-16T01:50:21.993Z,86.30
2018-01-16T01:50:55.665Z,85.90
2018-01-16T01:51:30.089Z,85.80
2018-01-16T01:52:03.422Z,85.80
2018-01-16T01:52:37.098Z,85.80
2018-01-16T01:53:10.766Z,87.20
2018-01-16T01:53:44.438Z,86.90
2018-01-16T01:54:18.111Z,87.20
2018-01-16T01:54:52.681Z,86.10
2018-01-16T01:55:26.347Z,85.90
2018-01-16T01:56:00.005Z,85.80
2018-01-16T01:56:33.351Z,85.80
2018-01-16T01:57:07.019Z,85.90
2018-01-16T01:57:40.695Z,85.60
2018-01-16T01:58:14.350Z,86.80
2018-01-16T01:58:48.773Z,85.80
2018-01-16T01:59:22.470Z,86.00
2018-01-16T01:59:56.154Z,85.80
2018-01-16T02:00:29.821Z,86.10
2018-01-16T02:01:04.253Z,86.50
2018-01-16T02:01:37.614Z,86.30
2018-01-16T02:02:12.071Z,86.70
2018-01-16T02:02:45.759Z,86.70
2018-01-16T02:03:19.424Z,86.90
2018-01-16T02:03:53.139Z,87.30
2018-01-16T02:04:26.828Z,87.20
2018-01-16T02:05:00.545Z,87.10
2018-01-16T02:05:34.452Z,87.20
2018-01-16T02:06:08.579Z,87.30
2018-01-16T02:06:42.253Z,87.10
2018-01-16T02:07:16.678Z,87.60
2018-01-16T02:07:50.342Z,87.40
2018-01-16T02:08:24.786Z,87.30
2018-01-16T02:08:58.515Z,87.20
2018-01-16T02:09:32.185Z,87.40
2018-01-16T02:10:05.546Z,87.50
2018-01-16T02:10:39.227Z,87.50
2018-01-16T02:11:12.898Z,87.60
2018-01-16T02:11:47.356Z,87.90
2018-01-16T02:12:21.045Z,87.70
2018-01-16T02:12:54.709Z,87.80
2018-01-16T02:13:28.367Z,87.70
2018-01-16T02:14:02.030Z,87.90
2018-01-16T02:14:35.700Z,87.80
2018-01-16T02:15:09.394Z,87.90
2018-01-16T02:15:43.053Z,87.60
2018-01-16T02:16:16.733Z,87.70
2018-01-16T02:16:50.397Z,87.10
2018-01-16T02:17:24.065Z,87.50
2018-01-16T02:17:57.733Z,87.20
2018-01-16T02:18:32.506Z,87.20
2018-01-16T02:19:06.930Z,87.20
2018-01-16T02:19:39.943Z,87.20
2018-01-16T02:20:13.668Z,87.20
2018-01-16T02:20:46.989Z,87.20
2018-01-16T02:21:20.662Z,86.80
2018-01-16T02:21:54.342Z,87.00
2018-01-16T02:22:28.790Z,87.20
2018-01-16T02:23:02.455Z,86.60
2018-01-16T02:23:36.143Z,87.00
2018-01-16T02:24:09.815Z,86.80
2018-01-16T02:24:44.242Z,87.00
2018-01-16T02:25:18.209Z,86.70
2018-01-16T02:25:51.863Z,87.40
2018-01-16T02:26:25.555Z,88.00
2018-01-16T02:26:59.204Z,87.20
2018-01-16T02:27:32.878Z,87.20
2018-01-16T02:28:07.309Z,86.90
2018-01-16T02:28:40.975Z,87.00
2018-01-16T02:29:15.419Z,86.90
2018-01-16T02:29:49.091Z,87.00
2018-01-16T02:30:22.452Z,87.10
2018-01-16T02:30:56.877Z,87.70
2018-01-16T02:31:30.566Z,87.60
2018-01-16T02:32:03.898Z,87.60
2018-01-16T02:32:37.594Z,87.60
2018-01-16T02:33:11.246Z,87.60
2018-01-16T02:33:44.915Z,88.00
2018-01-16T02:34:18.579Z,88.10
2018-01-16T02:34:53.009Z,87.80
2018-01-16T02:35:26.706Z,87.60
2018-01-16T02:36:00.393Z,87.70
2018-01-16T02:36:34.086Z,88.20
2018-01-16T02:37:07.750Z,87.70
2018-01-16T02:37:42.186Z,87.60
2018-01-16T02:38:15.875Z,87.60
2018-01-16T02:38:49.561Z,87.70
2018-01-16T02:39:24.271Z,87.60
2018-01-16T02:39:57.949Z,87.40
2018-01-16T02:40:32.413Z,87.70
2018-01-16T02:41:06.098Z,87.60
2018-01-16T02:41:39.768Z,87.50
2018-01-16T02:42:13.441Z,87.50
2018-01-16T02:42:47.135Z,87.50
2018-01-16T02:43:20.905Z,87.90
2018-01-16T02:43:56.717Z,87.80
2018-01-16T02:44:30.201Z,87.60
2018-01-16T02:45:03.871Z,87.50
2018-01-16T02:45:39.822Z,87.40
2018-01-16T02:46:14.676Z,87.50
2018-01-16T02:46:48.930Z,87.40
2018-01-16T02:47:22.414Z,87.40
2018-01-16T02:47:57.627Z,87.70
2018-01-16T02:48:31.299Z,87.70
2018-01-16T02:49:05.026Z,87.60
2018-01-16T02:49:39.517Z,87.60
2018-01-16T02:50:13.007Z,87.50
2018-01-16T02:50:46.514Z,87.70
2018-01-16T02:51:20.015Z,87.60
2018-01-16T02:51:53.520Z,87.90
2018-01-16T02:52:27.785Z,88.20
2018-01-16T02:53:01.536Z,88.10
2018-01-16T02:53:35.207Z,88.20
2018-01-16T02:54:09.650Z,89.00
2018-01-16T02:54:43.162Z,88.70
2018-01-16T02:55:16.633Z,88.20
2018-01-16T02:55:50.482Z,88.30
2018-01-16T02:56:25.300Z,88.30
2018-01-16T02:57:00.125Z,88.30
2018-01-16T02:57:34.566Z,88.40
2018-01-16T02:58:08.242Z,88.30
2018-01-16T02:58:42.214Z,88.60
2018-01-16T02:59:16.710Z,88.60
2018-01-16T02:59:51.133Z,88.60
2018-01-16T03:00:24.977Z,88.40
2018-01-16T03:00:59.452Z,89.40
2018-01-16T03:01:33.114Z,88.80
2018-01-16T03:02:07.182Z,89.00
2018-01-16T03:02:40.903Z,88.80
2018-01-16T03:03:15.727Z,88.80
2018-01-16T03:03:49.453Z,88.70
2018-01-16T03:04:23.245Z,88.80
2018-01-16T03:04:57.021Z,89.00
2018-01-16T03:05:30.689Z,89.00
2018-01-16T03:06:04.413Z,89.10
2018-01-16T03:06:38.116Z,89.40
2018-01-16T03:07:11.794Z,89.20
2018-01-16T03:07:45.468Z,89.50
2018-01-16T03:08:19.170Z,89.50
2018-01-16T03:08:52.927Z,89.80
2018-01-16T03:09:27.393Z,90.00
2018-01-16T03:10:01.071Z,90.00
2018-01-16T03:10:34.762Z,90.10
2018-01-16T03:11:08.475Z,90.10
2018-01-16T03:11:42.133Z,90.30
2018-01-16T03:12:15.844Z,90.40
2018-01-16T03:12:49.517Z,90.30
2018-01-16T03:13:23.184Z,90.50
2018-01-16T03:13:56.853Z,90.60
2018-01-16T03:14:31.294Z,90.60
2018-01-16T03:15:04.946Z,90.50
2018-01-16T03:15:39.382Z,90.50
2018-01-16T03:16:13.089Z,90.50
2018-01-16T03:16:46.775Z,90.60
2018-01-16T03:17:20.445Z,90.60
2018-01-16T03:17:54.114Z,90.70
2018-01-16T03:18:28.556Z,90.70
2018-01-16T03:19:02.231Z,90.80
2018-01-16T03:19:35.899Z,90.70
2018-01-16T03:20:10.352Z,90.90
2018-01-16T03:20:44.082Z,90.90
2018-01-16T03:21:18.916Z,91.00
2018-01-16T03:21:52.681Z,91.10
2018-01-16T03:22:27.134Z,91.00
2018-01-16T03:23:00.845Z,91.00
2018-01-16T03:23:34.513Z,91.10
2018-01-16T03:24:08.182Z,91.10
2018-01-16T03:24:42.630Z,91.10
2018-01-16T03:25:16.300Z,91.10
2018-01-16T03:25:49.969Z,91.10
2018-01-16T03:26:24.437Z,91.10
2018-01-16T03:26:58.117Z,91.10
2018-01-16T03:27:31.794Z,91.00
2018-01-16T03:28:05.465Z,90.90
2018-01-16T03:28:39.183Z,91.10
2018-01-16T03:29:12.862Z,91.00
2018-01-16T03:29:46.542Z,91.00
2018-01-16T03:30:20.224Z,91.00
2018-01-16T03:30:53.897Z,91.20
2018-01-16T03:31:28.716Z,91.30
2018-01-16T03:32:02.398Z,91.30
2018-01-16T03:32:36.830Z,91.20
2018-01-16T03:33:10.498Z,91.30
2018-01-16T03:33:44.922Z,91.20
2018-01-16T03:34:18.762Z,91.10
2018-01-16T03:34:52.456Z,91.20
2018-01-16T03:35:26.130Z,91.20
2018-01-16T03:35:59.802Z,91.30
2018-01-16T03:36:33.527Z,91.20
2018-01-16T03:37:07.190Z,91.30
2018-01-16T03:37:40.869Z,91.30
2018-01-16T03:38:14.544Z,91.40
2018-01-16T03:38:48.217Z,91.40
2018-01-16T03:39:22.659Z,91.30
2018-01-16T03:39:56.345Z,91.20
2018-01-16T03:40:30.041Z,91.30
2018-01-16T03:41:03.728Z,91.30
2018-01-16T03:41:37.791Z,91.30
2018-01-16T03:42:12.229Z,91.30
2018-01-16T03:42:45.913Z,91.40
2018-01-16T03:43:19.597Z,91.20
2018-01-16T03:43:53.496Z,91.30
2018-01-16T03:44:27.269Z,91.60
2018-01-16T03:45:00.939Z,91.20
2018-01-16T03:45:35.398Z,91.60
2018-01-16T03:46:08.743Z,91.40
2018-01-16T03:46:42.481Z,91.20
2018-01-16T03:47:16.159Z,91.60
2018-01-16T03:47:49.850Z,91.30
2018-01-16T03:48:23.553Z,91.30
2018-01-16T03:48:57.233Z,91.30
2018-01-16T03:49:30.920Z,91.40
2018-01-16T03:50:04.260Z,91.50
2018-01-16T03:50:38.693Z,91.40
2018-01-16T03:51:12.381Z,91.40
2018-01-16T03:51:46.071Z,91.60
2018-01-16T03:52:19.765Z,91.40
2018-01-16T03:52:53.435Z,91.40
2018-01-16T03:53:27.122Z,91.50
2018-01-16T03:54:00.796Z,91.40
2018-01-16T03:54:35.241Z,91.50
2018-01-16T03:55:08.927Z,91.50
2018-01-16T03:55:42.616Z,91.60
2018-01-16T03:56:16.318Z,91.60
2018-01-16T03:56:50.406Z,91.40
2018-01-16T03:57:24.080Z,91.40
2018-01-16T03:57:57.763Z,91.70
2018-01-16T03:58:32.188Z,91.70
2018-01-16T03:59:05.868Z,91.80
2018-01-16T03:59:41.270Z,91.60
2018-01-16T04:00:15.719Z,91.40
2018-01-16T04:00:49.412Z,91.40
2018-01-16T04:01:23.081Z,91.30
2018-01-16T04:01:56.791Z,91.10
2018-01-16T04:02:30.470Z,91.20
2018-01-16T04:03:04.177Z,91.20
2018-01-16T04:03:38.685Z,91.10
2018-01-16T04:04:12.370Z,91.20
2018-01-16T04:04:46.025Z,91.20
2018-01-16T04:05:20.472Z,91.20
2018-01-16T04:05:54.149Z,91.20
2018-01-16T04:06:27.825Z,91.40
2018-01-16T04:07:02.323Z,91.20
2018-01-16T04:07:36.769Z,91.30
2018-01-16T04:08:10.443Z,91.20
2018-01-16T04:08:44.117Z,91.10
2018-01-16T04:09:18.555Z,91.40
2018-01-16T04:09:52.280Z,91.40
2018-01-16T04:10:25.976Z,91.30
2018-01-16T04:10:59.646Z,91.30
2018-01-16T04:11:33.310Z,91.20
2018-01-16T04:12:07.000Z,91.10
2018-01-16T04:12:40.691Z,91.20
2018-01-16T04:13:14.441Z,91.10
2018-01-16T04:13:48.930Z,91.10
2018-01-16T04:14:22.602Z,91.10
2018-01-16T04:14:56.277Z,91.00
2018-01-16T04:15:30.788Z,91.30
2018-01-16T04:16:04.469Z,91.20
2018-01-16T04:16:37.974Z,91.10
2018-01-16T04:17:11.665Z,91.10
2018-01-16T04:17:45.330Z,91.20
2018-01-16T04:18:18.981Z,91.20
2018-01-16T04:18:53.413Z,91.30
2018-01-16T04:19:26.897Z,91.10
2018-01-16T04:20:00.614Z,91.10
2018-01-16T04:20:34.282Z,91.10
2018-01-16T04:21:07.942Z,91.10
2018-01-16T04:21:42.393Z,91.70
2018-01-16T04:22:16.083Z,91.30
2018-01-16T04:22:49.755Z,91.30
2018-01-16T04:23:23.422Z,91.10
2018-01-16T04:23:57.610Z,91.20
2018-01-16T04:24:31.297Z,91.10
2018-01-16T04:25:04.986Z,91.20
2018-01-16T04:25:38.677Z,91.40
2018-01-16T04:26:12.341Z,91.30
2018-01-16T04:26:46.005Z,91.10
2018-01-16T04:27:19.965Z,91.20
2018-01-16T04:27:53.642Z,91.20
2018-01-16T04:28:27.330Z,91.20
2018-01-16T04:29:01.022Z,91.30
2018-01-16T04:29:34.688Z,91.10
2018-01-16T04:30:08.406Z,91.20
2018-01-16T04:30:42.173Z,91.20
2018-01-16T04:31:15.834Z,91.60
2018-01-16T04:31:49.511Z,91.20
2018-01-16T04:32:23.413Z,91.40
2018-01-16T04:32:57.090Z,91.60
2018-01-16T04:33:31.542Z,91.00
2018-01-16T04:34:05.188Z,91.00
2018-01-16T04:34:39.716Z,91.10
2018-01-16T04:35:13.401Z,91.10
2018-01-16T04:35:47.074Z,91.10
2018-01-16T04:36:21.486Z,91.20
2018-01-16T04:36:55.151Z,91.00
2018-01-16T04:37:29.621Z,90.90
2018-01-16T04:38:03.277Z,91.10
2018-01-16T04:38:37.375Z,91.00
2018-01-16T04:39:11.037Z,90.90
2018-01-16T04:39:45.482Z,91.30
2018-01-16T04:40:19.153Z,91.00
2018-01-16T04:40:53.564Z,91.10
2018-01-16T04:41:27.226Z,90.90
2018-01-16T04:42:00.888Z,91.10
2018-01-16T04:42:34.363Z,91.10
2018-01-16T04:43:08.016Z,91.10
2018-01-16T04:43:41.676Z,91.10
2018-01-16T04:44:15.332Z,91.20
2018-01-16T04:44:49.091Z,91.30
2018-01-16T04:45:22.759Z,91.20
2018-01-16T04:45:57.188Z,91.20
2018-01-16T04:46:30.842Z,91.30
2018-01-16T04:47:04.499Z,91.30
2018-01-16T04:47:38.483Z,91.10
2018-01-16T04:48:12.154Z,91.20
2018-01-16T04:48:45.828Z,91.10
2018-01-16T04:49:20.253Z,91.00
2018-01-16T04:49:54.237Z,90.90
2018-01-16T04:50:27.910Z,91.00
2018-01-16T04:51:01.566Z,91.00
2018-01-16T04:51:34.945Z,91.10
2018-01-16T04:52:08.596Z,90.90
2018-01-16T04:52:42.259Z,91.00
2018-01-16T04:53:15.911Z,91.20
2018-01-16T04:53:49.573Z,91.40
2018-01-16T04:54:23.239Z,91.10
2018-01-16T04:54:57.645Z,91.20
2018-01-16T04:55:32.072Z,91.00
2018-01-16T04:56:05.784Z,91.00
2018-01-16T04:56:39.435Z,91.00
2018-01-16T04:57:13.854Z,90.90
2018-01-16T04:57:47.537Z,91.00
2018-01-16T04:58:21.202Z,91.00
2018-01-16T04:58:54.857Z,91.20
2018-01-16T04:59:28.510Z,90.90
2018-01-16T05:00:02.271Z,90.90
2018-01-16T05:00:35.943Z,90.90
2018-01-16T05:01:09.610Z,91.00
2018-01-16T05:01:43.277Z,91.00
2018-01-16T05:02:16.949Z,90.90
2018-01-16T05:02:50.636Z,91.00
2018-01-16T05:03:24.717Z,90.80
2018-01-16T05:03:58.372Z,90.70
2018-01-16T05:04:31.703Z,90.90
2018-01-16T05:05:06.127Z,91.20
2018-01-16T05:05:39.781Z,91.00
2018-01-16T05:06:13.185Z,91.00
2018-01-16T05:06:47.610Z,90.80
2018-01-16T05:07:21.261Z,90.80
2018-01-16T05:07:56.080Z,91.10
2018-01-16T05:08:29.745Z,91.10
2018-01-16T05:09:02.898Z,90.90
2018-01-16T05:09:36.549Z,91.00
2018-01-16T05:10:10.959Z,91.10
2018-01-16T05:10:45.375Z,91.10
2018-01-16T05:11:19.021Z,91.10
2018-01-16T05:11:54.179Z,91.10
2018-01-16T05:12:28.617Z,90.90
2018-01-16T05:13:02.362Z,90.80
2018-01-16T05:13:36.017Z,90.90
2018-01-16T05:14:09.667Z,91.20
2018-01-16T05:14:43.341Z,91.20
2018-01-16T05:15:17.761Z,90.90
2018-01-16T05:15:52.174Z,90.90
2018-01-16T05:16:25.846Z,90.90
2018-01-16T05:17:00.267Z,90.90
2018-01-16T05:17:33.941Z,90.80
2018-01-16T05:18:08.417Z,90.80
2018-01-16T05:18:42.088Z,90.80
2018-01-16T05:19:15.730Z,90.80
2018-01-16T05:19:50.149Z,90.80
2018-01-16T05:20:23.481Z,90.80
2018-01-16T05:20:57.158Z,90.70
2018-01-16T05:21:30.829Z,90.70
2018-01-16T05:22:04.485Z,90.80
2018-01-16T05:22:38.906Z,90.80
2018-01-16T05:23:12.648Z,90.80
2018-01-16T05:23:46.325Z,90.80
2018-01-16T05:24:20.007Z,90.80
2018-01-16T05:24:53.665Z,90.80
2018-01-16T05:25:27.319Z,91.10
2018-01-16T05:26:00.981Z,90.80
2018-01-16T05:26:35.245Z,90.90
2018-01-16T05:27:08.910Z,91.00
2018-01-16T05:27:42.560Z,90.90
2018-01-16T05:28:16.239Z,90.90
2018-01-16T05:28:49.902Z,90.90
2018-01-16T05:29:23.561Z,90.90
2018-01-16T05:29:57.217Z,90.90
2018-01-16T05:30:30.877Z,90.90
2018-01-16T05:31:04.214Z,91.10
2018-01-16T05:31:39.374Z,90.90
2018-01-16T05:32:13.787Z,90.90
2018-01-16T05:32:47.442Z,90.70
2018-01-16T05:33:21.047Z,90.80
2018-01-16T05:33:55.471Z,90.50
2018-01-16T05:34:29.134Z,90.70
2018-01-16T05:35:03.566Z,90.60
2018-01-16T05:35:37.240Z,90.60
2018-01-16T05:36:11.650Z,90.70
2018-01-16T05:36:46.064Z,90.60
2018-01-16T05:37:20.497Z,90.60
2018-01-16T05:37:54.154Z,90.60
2018-01-16T05:38:28.603Z,90.70
2018-01-16T05:39:02.276Z,90.70
2018-01-16T05:39:35.921Z,90.80
2018-01-16T05:40:09.602Z,90.70
2018-01-16T05:40:43.250Z,90.90
2018-01-16T05:41:16.917Z,90.70
2018-01-16T05:41:51.337Z,90.70
2018-01-16T05:42:24.811Z,90.60
2018-01-16T05:42:58.455Z,90.60
2018-01-16T05:43:32.145Z,90.60
2018-01-16T05:44:05.797Z,90.70
2018-01-16T05:44:39.456Z,90.90
2018-01-16T05:45:13.872Z,90.70
2018-01-16T05:45:47.551Z,90.70
2018-01-16T05:46:21.804Z,90.80
2018-01-16T05:46:55.636Z,90.70
2018-01-16T05:47:29.274Z,90.90
2018-01-16T05:48:02.942Z,90.60
2018-01-16T05:48:36.464Z,90.50
2018-01-16T05:49:10.121Z,90.60
2018-01-16T05:49:43.799Z,90.60
2018-01-16T05:50:17.277Z,90.60
2018-01-16T05:50:51.703Z,90.60
2018-01-16T05:51:25.163Z,90.50
2018-01-16T05:51:59.402Z,90.60
2018-01-16T05:52:32.889Z,90.60
2018-01-16T05:53:06.566Z,90.70
2018-01-16T05:53:40.282Z,90.50
2018-01-16T05:54:13.942Z,90.60
2018-01-16T05:54:47.594Z,90.80
2018-01-16T05:55:22.059Z,90.50
2018-01-16T05:55:55.767Z,90.70
2018-01-16T05:56:29.523Z,90.50
2018-01-16T05:57:03.074Z,90.40
2018-01-16T05:57:36.864Z,90.40
2018-01-16T05:58:11.395Z,90.40
2018-01-16T05:58:45.089Z,90.40
2018-01-16T05:59:18.779Z,90.40
2018-01-16T05:59:52.460Z,90.40
2018-01-16T06:00:26.914Z,90.60
2018-01-16T06:01:00.577Z,90.50
2018-01-16T06:01:34.248Z,90.40
2018-01-16T06:02:08.663Z,90.40
2018-01-16T06:02:42.324Z,90.30
2018-01-16T06:03:15.988Z,90.50
2018-01-16T06:03:50.055Z,90.40
2018-01-16T06:04:23.754Z,90.40
2018-01-16T06:04:57.443Z,90.50
2018-01-16T06:05:31.112Z,90.40
2018-01-16T06:06:04.865Z,90.40
2018-01-16T06:06:38.521Z,90.30
2018-01-16T06:07:12.202Z,90.50
2018-01-16T06:07:45.910Z,90.50
2018-01-16T06:08:19.578Z,90.50
2018-01-16T06:08:53.293Z,90.30
2018-01-16T06:09:27.101Z,90.50
2018-01-16T06:10:00.782Z,90.40
2018-01-16T06:10:34.457Z,90.50
2018-01-16T06:11:08.098Z,90.40
2018-01-16T06:11:42.526Z,90.30
2018-01-16T06:12:16.221Z,90.40
2018-01-16T06:12:49.884Z,90.40
2018-01-16T06:13:24.322Z,90.40
2018-01-16T06:13:58.002Z,90.20
2018-01-16T06:14:32.863Z,90.40
2018-01-16T06:15:06.528Z,90.50
2018-01-16T06:15:40.202Z,90.30
2018-01-16T06:16:13.886Z,90.40
2018-01-16T06:16:47.562Z,90.50
2018-01-16T06:17:21.247Z,90.60
2018-01-16T06:17:55.669Z,90.40
2018-01-16T06:18:29.310Z,90.40
2018-01-16T06:19:03.001Z,90.30
2018-01-16T06:19:36.644Z,90.50
2018-01-16T06:20:10.311Z,90.50
2018-01-16T06:20:44.770Z,90.30
2018-01-16T06:21:18.429Z,90.30
2018-01-16T06:21:52.117Z,90.50
2018-01-16T06:22:25.786Z,90.40
2018-01-16T06:23:00.210Z,90.40
2018-01-16T06:23:33.873Z,90.50
2018-01-16T06:24:07.659Z,90.40
2018-01-16T06:24:41.320Z,90.40
2018-01-16T06:25:14.998Z,90.30
2018-01-16T06:25:48.669Z,90.60
2018-01-16T06:26:22.337Z,90.40
2018-01-16T06:26:56.766Z,90.40
2018-01-16T06:27:30.418Z,90.30
2018-01-16T06:28:04.837Z,90.70
2018-01-16T06:28:39.263Z,90.50
2018-01-16T06:29:12.979Z,90.40
2018-01-16T06:29:46.643Z,90.80
2018-01-16T06:30:20.294Z,90.40
2018-01-16T06:30:53.950Z,90.80
2018-01-16T06:31:27.617Z,90.50
2018-01-16T06:32:01.271Z,90.90
2018-01-16T06:32:35.690Z,90.70
2018-01-16T06:33:09.778Z,90.70
2018-01-16T06:33:44.234Z,90.60
2018-01-16T06:34:17.905Z,90.60
2018-01-16T06:34:51.575Z,90.70
2018-01-16T06:35:26.011Z,90.60
2018-01-16T06:36:01.548Z,90.70
2018-01-16T06:36:36.041Z,90.70
2018-01-16T06:37:09.896Z,90.70
2018-01-16T06:37:44.350Z,91.00
2018-01-16T06:38:18.014Z,90.60
2018-01-16T06:38:52.818Z,90.60
2018-01-16T06:39:27.288Z,90.60
2018-01-16T06:40:00.941Z,90.70
2018-01-16T06:40:34.601Z,90.80
2018-01-16T06:41:07.934Z,90.60
2018-01-16T06:41:41.602Z,90.70
2018-01-16T06:42:15.289Z,91.00
2018-01-16T06:42:48.955Z,90.70
2018-01-16T06:43:23.394Z,90.60
2018-01-16T06:43:57.040Z,90.70
2018-01-16T06:44:31.489Z,90.90
2018-01-16T06:45:05.145Z,90.80
2018-01-16T06:45:38.809Z,90.80
2018-01-16T06:46:12.470Z,90.80
2018-01-16T06:46:46.129Z,91.00
2018-01-16T06:47:20.553Z,91.00
2018-01-16T06:47:54.221Z,91.20
2018-01-16T06:48:28.633Z,91.10
2018-01-16T06:49:03.055Z,90.90
2018-01-16T06:49:36.769Z,90.90
2018-01-16T06:50:10.451Z,90.80
2018-01-16T06:50:44.123Z,91.00
2018-01-16T06:51:17.795Z,91.00
2018-01-16T06:51:52.217Z,90.90
2018-01-16T06:52:25.874Z,91.00
2018-01-16T06:52:59.533Z,90.90
2018-01-16T06:53:33.202Z,91.20
2018-01-16T06:54:06.857Z,91.00
2018-01-16T06:54:41.304Z,91.00
2018-01-16T06:55:14.994Z,91.00
2018-01-16T06:55:48.686Z,90.90
2018-01-16T06:56:23.175Z,91.10
2018-01-16T06:56:56.832Z,91.10
2018-01-16T06:57:31.265Z,91.10
2018-01-16T06:58:04.974Z,91.10
2018-01-16T06:58:38.667Z,90.80
2018-01-16T06:59:12.354Z,90.70
2018-01-16T06:59:46.042Z,90.70
2018-01-16T07:00:19.731Z,90.70
2018-01-16T07:00:53.394Z,90.80
2018-01-16T07:01:27.063Z,90.90
2018-01-16T07:02:00.719Z,90.80
2018-01-16T07:02:34.373Z,90.90
2018-01-16T07:03:08.029Z,90.80
2018-01-16T07:03:41.690Z,90.80
2018-01-16T07:04:15.354Z,90.90
2018-01-16T07:04:49.054Z,90.90
2018-01-16T07:05:22.717Z,90.90
2018-01-16T07:05:56.376Z,90.80
2018-01-16T07:06:30.063Z,91.00
2018-01-16T07:07:04.164Z,90.80
2018-01-16T07:07:37.825Z,90.80
2018-01-16T07:08:11.494Z,90.80
2018-01-16T07:08:45.170Z,90.80
2018-01-16T07:09:18.832Z,90.80
2018-01-16T07:09:53.293Z,90.80
2018-01-16T07:10:26.961Z,90.70
2018-01-16T07:11:00.611Z,90.80
2018-01-16T07:11:35.050Z,90.90
2018-01-16T07:12:08.718Z,90.90
2018-01-16T07:12:43.166Z,90.90
2018-01-16T07:13:16.833Z,90.90
2018-01-16T07:13:50.496Z,90.70
2018-01-16T07:14:24.144Z,90.80
2018-01-16T07:14:57.854Z,91.20
2018-01-16T07:15:31.526Z,90.90
2018-01-16T07:16:05.198Z,90.80