createdAt,value
2022-09-13T00:00:08.272Z,140.30
2022-09-13T00:01:08.298Z,140.80
2022-09-13T00:02:08.302Z,136.10
2022-09-13T00:03:08.661Z,142.70
2022-09-13T00:04:08.220Z,147.20
2022-09-13T00:05:08.212Z,139.10
2022-09-13T00:06:08.182Z,134.80
2022-09-13T00:07:08.174Z,138.30
2022-09-13T00:08:08.590Z,137.10
2022-09-13T00:09:08.150Z,145.50
2022-09-13T00:10:08.141Z,146.10
2022-09-13T00:11:08.121Z,146.40
2022-09-13T00:12:08.114Z,141.50
2022-09-13T00:13:08.498Z,138.50
2022-09-13T00:14:08.082Z,141.60
2022-09-13T00:15:08.070Z,142.30
2022-09-13T00:16:08.099Z,137.50
2022-09-13T00:17:08.049Z,140.20
2022-09-13T00:18:08.370Z,135.40
2022-09-13T00:19:08.027Z,139.80
2022-09-13T00:20:08.008Z,146.50
2022-09-13T00:21:08.001Z,143.90
2022-09-13T00:22:07.986Z,140.70
2022-09-13T00:23:08.402Z,143.00
2022-09-13T00:24:07.958Z,144.60
2022-09-13T00:25:07.945Z,137.50
2022-09-13T00:26:07.939Z,139.70
2022-09-13T00:27:07.918Z,133.70
2022-09-13T00:28:08.338Z,152.30
2022-09-13T00:29:07.895Z,142.50
2022-09-13T00:30:07.888Z,136.40
2022-09-13T00:31:07.867Z,147.70
2022-09-13T00:32:07.913Z,150.70
2022-09-13T00:33:08.217Z,149.30
2022-09-13T00:34:07.837Z,144.00
2022-09-13T00:35:07.817Z,145.10
2022-09-13T00:36:07.806Z,150.80
2022-09-13T00:37:07.805Z,137.30
2022-09-13T00:38:08.123Z,152.50
2022-09-13T00:39:07.785Z,130.20
2022-09-13T00:40:07.803Z,147.70
2022-09-13T00:41:07.753Z,136.80
2022-09-13T00:42:07.732Z,157.00
2022-09-13T00:43:08.155Z,145.10
2022-09-13T00:44:07.756Z,142.40
2022-09-13T00:45:07.693Z,152.60
2022-09-13T00:46:07.734Z,154.20
2022-09-13T00:47:07.671Z,142.70
2022-09-13T00:48:08.083Z,158.70
2022-09-13T00:49:07.642Z,140.70
2022-09-13T00:50:07.633Z,147.80
2022-09-13T00:51:07.613Z,141.40
2022-09-13T00:52:07.606Z,155.00
2022-09-13T00:53:07.962Z,136.80
2022-09-13T00:54:07.576Z,148.90
2022-09-13T00:55:07.560Z,148.40
2022-09-13T00:56:07.551Z,140.70
2022-09-13T00:57:07.542Z,139.40
2022-09-13T00:58:07.874Z,154.40
2022-09-13T00:59:07.509Z,151.20
2022-09-13T01:00:07.511Z,141.10
2022-09-13T01:01:07.516Z,148.40
2022-09-13T01:02:07.519Z,145.50
2022-09-13T01:03:07.466Z,158.50
2022-09-13T01:04:10.816Z,147.70
2022-09-13T01:05:07.447Z,154.90
2022-09-13T01:06:07.426Z,154.50
2022-09-13T01:07:07.410Z,155.70
2022-09-13T01:08:07.399Z,151.40
2022-09-13T01:09:07.810Z,146.10
2022-09-13T01:10:07.376Z,135.70
2022-09-13T01:11:07.358Z,151.20
2022-09-13T01:12:07.338Z,148.70
2022-09-13T01:13:07.340Z,150.50
2022-09-13T01:14:07.747Z,153.80
2022-09-13T01:15:07.330Z,159.40
2022-09-13T01:16:07.344Z,152.70
2022-09-13T01:17:07.287Z,157.10
2022-09-13T01:18:07.271Z,152.60
2022-09-13T01:19:07.678Z,150.80
2022-09-13T01:20:07.244Z,151.70
2022-09-13T01:21:07.235Z,151.50
2022-09-13T01:22:07.218Z,155.40
2022-09-13T01:23:07.212Z,151.00
2022-09-13T01:24:07.549Z,153.30
2022-09-13T01:25:07.191Z,152.50
2022-09-13T01:26:07.173Z,149.50
2022-09-13T01:27:07.161Z,151.70
2022-09-13T01:28:07.157Z,153.30
2022-09-13T01:29:07.564Z,145.00
2022-09-13T01:30:07.115Z,150.40
2022-09-13T01:31:07.105Z,149.00
2022-09-13T01:32:07.157Z,153.10
2022-09-13T01:33:07.079Z,152.50
2022-09-13T01:34:07.493Z,153.20
2022-09-13T01:35:07.053Z,155.40
2022-09-13T01:36:07.049Z,153.80
2022-09-13T01:37:07.026Z,155.10
2022-09-13T01:38:07.012Z,152.70
2022-09-13T01:39:07.365Z,151.00
2022-09-13T01:40:07.045Z,125.70
2022-09-13T01:41:06.982Z,147.90
2022-09-13T01:42:06.970Z,150.90
2022-09-13T01:43:06.952Z,147.70
2022-09-13T01:44:07.291Z,161.60
2022-09-13T01:45:06.927Z,146.20
2022-09-13T01:46:06.955Z,147.50
2022-09-13T01:47:06.900Z,141.00
2022-09-13T01:48:06.897Z,157.40
2022-09-13T01:49:07.298Z,141.90
2022-09-13T01:50:06.861Z,152.80
2022-09-13T01:51:06.851Z,147.80
2022-09-13T01:52:06.840Z,146.60
2022-09-13T01:53:06.822Z,148.60
2022-09-13T01:54:07.247Z,145.30
2022-09-13T01:55:06.793Z,140.60
2022-09-13T01:56:06.786Z,148.50
2022-09-13T01:57:06.777Z,149.50
2022-09-13T01:58:06.757Z,155.00
2022-09-13T01:59:07.117Z,152.20
2022-09-13T02:00:06.736Z,149.30
2022-09-13T02:01:06.726Z,155.30
2022-09-13T02:02:06.767Z,150.20
2022-09-13T02:03:06.690Z,161.50
2022-09-13T02:04:07.116Z,165.80
2022-09-13T02:05:06.667Z,153.90
2022-09-13T02:06:06.658Z,149.10
2022-09-13T02:07:06.637Z,156.30
2022-09-13T02:08:06.636Z,153.10
2022-09-13T02:09:07.036Z,148.20
2022-09-13T02:10:06.612Z,145.90
2022-09-13T02:11:06.595Z,156.40
2022-09-13T02:12:06.587Z,152.10
2022-09-13T02:13:06.567Z,148.60
2022-09-13T02:14:06.914Z,159.60
2022-09-13T02:15:06.545Z,150.10
2022-09-13T02:16:06.571Z,157.00
2022-09-13T02:17:06.527Z,155.90
2022-09-13T02:18:06.506Z,143.30
2022-09-13T02:19:06.917Z,152.80
2022-09-13T02:20:06.480Z,153.40
2022-09-13T02:21:06.464Z,154.50
2022-09-13T02:22:06.461Z,157.50
2022-09-13T02:23:06.435Z,147.00
2022-09-13T02:24:06.853Z,156.30
2022-09-13T02:25:06.415Z,164.10
2022-09-13T02:26:06.404Z,156.60
2022-09-13T02:27:06.391Z,158.10
2022-09-13T02:28:06.382Z,157.00
2022-09-13T02:29:06.783Z,152.70
2022-09-13T02:30:06.356Z,167.20
2022-09-13T02:31:06.338Z,145.60
2022-09-13T02:32:06.320Z,159.30
2022-09-13T02:33:06.311Z,142.80
2022-09-13T02:34:06.686Z,148.70
2022-09-13T02:35:06.279Z,152.20
2022-09-13T02:36:06.275Z,144.00
2022-09-13T02:37:06.261Z,150.90
2022-09-13T02:38:06.248Z,148.30
2022-09-13T02:39:06.587Z,158.70
2022-09-13T02:40:06.255Z,150.70
2022-09-13T02:41:06.210Z,154.70
2022-09-13T02:42:09.221Z,160.20
2022-09-13T02:43:07.177Z,161.40
2022-09-13T02:44:06.602Z,152.80
2022-09-13T02:45:06.167Z,153.50
2022-09-13T02:46:06.196Z,152.40
2022-09-13T02:47:06.134Z,159.20
2022-09-13T02:48:06.126Z,146.30
2022-09-13T02:49:06.526Z,151.60
2022-09-13T02:50:06.088Z,151.40
2022-09-13T02:51:06.106Z,162.00
2022-09-13T02:52:06.076Z,144.90
2022-09-13T02:53:06.053Z,149.80
2022-09-13T02:54:06.056Z,146.70
2022-09-13T02:55:06.455Z,135.00
2022-09-13T02:56:06.018Z,156.90
2022-09-13T02:57:06.014Z,153.90
2022-09-13T02:58:05.994Z,138.60
2022-09-13T02:59:05.974Z,145.50
2022-09-13T03:00:06.358Z,159.40
2022-09-13T03:01:05.985Z,147.30
2022-09-13T03:02:06.006Z,138.50
2022-09-13T03:03:05.923Z,165.50
2022-09-13T03:04:05.913Z,139.70
2022-09-13T03:05:06.263Z,162.10
2022-09-13T03:06:05.882Z,159.30
2022-09-13T03:07:05.875Z,168.60
2022-09-13T03:08:05.865Z,158.20
2022-09-13T03:09:05.846Z,150.20
2022-09-13T03:10:06.170Z,166.00
2022-09-13T03:11:05.822Z,164.60
2022-09-13T03:12:05.829Z,168.80
2022-09-13T03:13:05.801Z,163.20
2022-09-13T03:14:05.791Z,148.60
2022-09-13T03:15:06.200Z,157.80
2022-09-13T03:16:05.852Z,155.20
2022-09-13T03:17:05.751Z,165.40
2022-09-13T03:18:05.738Z,159.10
2022-09-13T03:19:05.728Z,161.70
2022-09-13T03:20:06.111Z,165.00
2022-09-13T03:21:05.698Z,166.40
2022-09-13T03:22:05.692Z,157.90
2022-09-13T03:23:05.678Z,160.70
2022-09-13T03:24:05.659Z,166.00
2022-09-13T03:25:05.986Z,161.70
2022-09-13T03:26:05.630Z,161.30
2022-09-13T03:27:05.619Z,149.30
2022-09-13T03:28:05.616Z,171.40
2022-09-13T03:29:05.587Z,157.50
2022-09-13T03:30:06.012Z,171.70
2022-09-13T03:31:05.570Z,163.70
2022-09-13T03:32:05.609Z,165.20
2022-09-13T03:33:05.543Z,165.70
2022-09-13T03:34:05.535Z,162.00
2022-09-13T03:35:05.936Z,172.10
2022-09-13T03:36:05.508Z,163.10
2022-09-13T03:37:05.496Z,166.90
2022-09-13T03:38:05.494Z,162.90
2022-09-13T03:39:05.474Z,175.70
2022-09-13T03:40:05.869Z,164.80
2022-09-13T03:41:05.444Z,160.10
2022-09-13T03:42:05.439Z,175.90
2022-09-13T03:43:05.416Z,170.00
2022-09-13T03:44:05.404Z,171.80
2022-09-13T03:45:05.733Z,156.60
2022-09-13T03:46:05.434Z,153.30
2022-09-13T03:47:05.478Z,165.20
2022-09-13T03:48:05.353Z,177.30
2022-09-13T03:49:05.342Z,161.80
2022-09-13T03:50:05.751Z,169.10
2022-09-13T03:51:05.312Z,187.70
2022-09-13T03:52:05.302Z,179.60
2022-09-13T03:53:05.283Z,164.10
2022-09-13T03:54:05.281Z,163.20
2022-09-13T03:55:05.612Z,170.40
2022-09-13T03:56:05.251Z,176.40
2022-09-13T03:57:05.231Z,178.50
2022-09-13T03:58:05.223Z,174.60
2022-09-13T03:59:05.209Z,169.80
2022-09-13T04:00:06.200Z,184.60
2022-09-13T04:01:05.220Z,187.40
2022-09-13T04:02:05.234Z,178.70
2022-09-13T04:03:05.160Z,168.60
2022-09-13T04:04:05.148Z,187.70
2022-09-13T04:05:05.579Z,168.70
2022-09-13T04:06:05.131Z,172.20
2022-09-13T04:07:05.112Z,177.40
2022-09-13T04:08:05.105Z,174.60
2022-09-13T04:09:05.079Z,158.60
2022-09-13T04:10:05.389Z,177.10
2022-09-13T04:11:05.059Z,174.70
2022-09-13T04:12:05.040Z,168.10
2022-09-13T04:13:05.037Z,176.10
2022-09-13T04:14:05.018Z,173.40
2022-09-13T04:15:05.437Z,173.00
2022-09-13T04:16:05.041Z,184.30
2022-09-13T04:17:05.395Z,160.90
2022-09-13T04:18:05.046Z,176.30
2022-09-13T04:19:04.970Z,168.10
2022-09-13T04:20:05.346Z,177.40
2022-09-13T04:21:04.928Z,165.20
2022-09-13T04:22:04.927Z,176.10
2022-09-13T04:23:04.922Z,164.30
2022-09-13T04:24:04.967Z,181.40
2022-09-13T04:25:05.255Z,173.30
2022-09-13T04:26:04.867Z,169.60
2022-09-13T04:27:04.855Z,175.20
2022-09-13T04:28:04.844Z,169.00
2022-09-13T04:29:04.825Z,172.90
2022-09-13T04:30:05.126Z,172.10
2022-09-13T04:31:04.806Z,174.20
2022-09-13T04:32:04.783Z,168.70
2022-09-13T04:33:04.794Z,171.70
2022-09-13T04:34:04.772Z,154.70
2022-09-13T04:35:05.141Z,167.00
2022-09-13T04:36:04.733Z,161.90
2022-09-13T04:37:04.723Z,164.90
2022-09-13T04:38:04.713Z,170.90
2022-09-13T04:39:04.700Z,185.60
2022-09-13T04:40:04.820Z,162.90
2022-09-13T04:41:04.671Z,164.70
2022-09-13T04:42:04.672Z,160.00
2022-09-13T04:43:04.759Z,168.50
2022-09-13T04:44:04.948Z,153.20
2022-09-13T04:45:04.951Z,184.00
2022-09-13T04:46:04.652Z,155.20
2022-09-13T04:47:04.601Z,170.30
2022-09-13T04:48:04.581Z,165.70
2022-09-13T04:49:04.561Z,172.30
2022-09-13T04:50:04.981Z,186.00
2022-09-13T04:51:04.544Z,163.70
2022-09-13T04:52:11.525Z,172.20
2022-09-13T04:53:11.520Z,180.90
2022-09-13T04:54:15.283Z,179.40
2022-09-13T04:55:11.883Z,179.00
2022-09-13T04:56:11.486Z,184.00
2022-09-13T04:57:11.451Z,162.70
2022-09-13T04:58:11.457Z,171.30
2022-09-13T04:59:11.447Z,163.60
2022-09-13T05:00:11.893Z,168.60
2022-09-13T05:01:11.473Z,166.90
2022-09-13T05:02:11.440Z,170.20
2022-09-13T05:03:04.395Z,168.60
2022-09-13T05:04:04.374Z,161.30
2022-09-13T05:05:04.737Z,169.10
2022-09-13T05:06:04.354Z,168.60
2022-09-13T05:07:04.333Z,156.20
2022-09-13T05:08:04.332Z,162.80
2022-09-13T05:09:04.312Z,160.70
2022-09-13T05:10:04.301Z,160.50
2022-09-13T05:11:04.651Z,179.40
2022-09-13T05:12:04.269Z,162.00
2022-09-13T05:13:04.261Z,176.00
2022-09-13T05:14:04.251Z,172.50
2022-09-13T05:15:04.548Z,174.40
2022-09-13T05:16:04.283Z,170.70
2022-09-13T05:17:04.213Z,174.20
2022-09-13T05:18:04.201Z,170.70
2022-09-13T05:19:04.873Z,159.20
2022-09-13T05:20:04.171Z,179.40
2022-09-13T05:21:04.619Z,168.70
2022-09-13T05:22:04.147Z,157.20
2022-09-13T05:23:04.131Z,174.50
2022-09-13T05:24:04.129Z,168.60
2022-09-13T05:25:04.452Z,179.80
2022-09-13T05:26:04.090Z,172.40
2022-09-13T05:27:04.087Z,169.20
2022-09-13T05:28:04.068Z,167.90
2022-09-13T05:29:04.059Z,174.80
2022-09-13T05:30:04.049Z,169.80
2022-09-13T05:31:04.455Z,169.60
2022-09-13T05:32:04.018Z,170.10
2022-09-13T05:33:04.020Z,175.50
2022-09-13T05:34:03.998Z,175.90
2022-09-13T05:35:04.379Z,169.80
2022-09-13T05:36:05.036Z,175.50
2022-09-13T05:37:03.964Z,179.20
2022-09-13T05:38:04.050Z,167.40
2022-09-13T05:39:29.253Z,173.30
2022-09-13T05:40:11.707Z,162.10
2022-09-13T05:41:04.906Z,177.60
2022-09-13T05:42:03.904Z,166.40
2022-09-13T05:43:03.893Z,160.20
2022-09-13T05:44:12.104Z,170.90
2022-09-13T05:45:05.185Z,180.80
2022-09-13T05:46:03.871Z,175.50
2022-09-13T05:47:03.836Z,174.70
2022-09-13T05:48:03.825Z,173.40
2022-09-13T05:49:03.811Z,172.70
2022-09-13T05:50:15.833Z,173.70
2022-09-13T05:51:05.193Z,164.80
2022-09-13T05:52:03.766Z,184.00
2022-09-13T05:53:03.766Z,172.70
2022-09-13T05:54:03.753Z,175.90
2022-09-13T05:55:04.132Z,169.90
2022-09-13T05:56:03.714Z,177.70
2022-09-13T05:57:03.705Z,166.70
2022-09-13T05:58:03.694Z,170.70
2022-09-13T05:59:03.683Z,181.40
2022-09-13T06:00:03.663Z,177.10
2022-09-13T06:01:04.105Z,176.00
2022-09-13T06:02:03.667Z,181.30
2022-09-13T06:03:03.645Z,182.60
2022-09-13T06:04:03.620Z,182.30
2022-09-13T06:05:03.604Z,187.50
2022-09-13T06:06:03.956Z,190.20
2022-09-13T06:07:03.585Z,184.80
2022-09-13T06:08:03.561Z,182.80
2022-09-13T06:09:03.572Z,196.80
2022-09-13T06:10:03.533Z,200.60
2022-09-13T06:11:03.968Z,197.70
2022-09-13T06:12:03.520Z,194.70
2022-09-13T06:13:03.500Z,206.70
2022-09-13T06:14:03.482Z,185.70
2022-09-13T06:15:03.478Z,185.00
2022-09-13T06:16:03.865Z,192.60
2022-09-13T06:17:03.449Z,200.70
2022-09-13T06:18:03.428Z,201.40
2022-09-13T06:19:03.427Z,217.40
2022-09-13T06:20:03.404Z,202.30
2022-09-13T06:21:03.822Z,216.20
2022-09-13T06:22:03.385Z,203.50
2022-09-13T06:23:03.368Z,196.90
2022-09-13T06:24:03.356Z,201.40
2022-09-13T06:25:03.341Z,195.60
2022-09-13T06:26:03.761Z,196.40
2022-09-13T06:27:03.316Z,207.50
2022-09-13T06:28:03.299Z,206.90
2022-09-13T06:29:03.288Z,202.70
2022-09-13T06:30:03.267Z,190.30
2022-09-13T06:31:03.683Z,162.60
2022-09-13T06:32:03.238Z,171.90
2022-09-13T06:33:03.238Z,175.80
2022-09-13T06:34:03.227Z,164.50
2022-09-13T06:35:03.208Z,176.20
2022-09-13T06:36:03.230Z,157.80
2022-09-13T06:37:03.185Z,159.70
2022-09-13T06:38:03.167Z,145.30
2022-09-13T06:39:03.154Z,157.20
2022-09-13T06:40:03.218Z,151.90
2022-09-13T06:41:03.323Z,153.40
2022-09-13T06:42:03.115Z,147.70
2022-09-13T06:43:03.104Z,145.90
2022-09-13T06:44:03.085Z,155.10
2022-09-13T06:45:03.075Z,149.90
2022-09-13T06:46:03.206Z,149.20
2022-09-13T06:47:03.488Z,148.40
2022-09-13T06:48:03.044Z,128.00
2022-09-13T06:49:03.031Z,130.00
2022-09-13T06:50:03.014Z,143.00
2022-09-13T06:51:03.005Z,128.30
2022-09-13T06:52:03.011Z,128.90
2022-09-13T06:53:02.977Z,129.30
2022-09-13T06:54:02.960Z,144.60
2022-09-13T06:55:02.944Z,149.30
2022-09-13T06:56:02.932Z,128.30
2022-09-13T06:57:03.394Z,129.00
2022-09-13T06:58:02.903Z,127.30
2022-09-13T06:59:02.901Z,134.20
2022-09-13T07:00:02.898Z,124.60
2022-09-13T07:01:02.909Z,118.60
2022-09-13T07:02:03.274Z,129.80
2022-09-13T07:03:02.847Z,113.70
2022-09-13T07:04:02.833Z,114.30
2022-09-13T07:05:02.824Z,113.60
2022-09-13T07:06:02.803Z,110.40
2022-09-13T07:07:03.244Z,120.70
2022-09-13T07:08:02.786Z,120.20
2022-09-13T07:09:02.774Z,113.50
2022-09-13T07:10:02.752Z,104.00
2022-09-13T07:11:02.743Z,104.30
2022-09-13T07:12:03.059Z,112.70
2022-09-13T07:13:02.723Z,107.80
2022-09-13T07:14:02.702Z,120.90
2022-09-13T07:15:02.694Z,94.80
2022-09-13T07:16:02.728Z,107.30
2022-09-13T07:17:03.072Z,105.20
2022-09-13T07:18:02.642Z,100.60
2022-09-13T07:19:02.641Z,106.20
2022-09-13T07:20:02.625Z,96.70
2022-09-13T07:21:02.614Z,97.80
2022-09-13T07:22:02.984Z,105.80
2022-09-13T07:23:02.592Z,111.30
2022-09-13T07:24:02.579Z,111.10
2022-09-13T07:25:02.582Z,109.40
2022-09-13T07:26:02.542Z,111.90
2022-09-13T07:27:02.971Z,100.70
2022-09-13T07:28:02.533Z,106.90
2022-09-13T07:29:02.511Z,110.50
2022-09-13T07:30:02.492Z,109.40
2022-09-13T07:31:02.584Z,102.80
2022-09-13T07:32:02.844Z,106.60
2022-09-13T07:33:02.462Z,107.00
2022-09-13T07:34:02.442Z,105.00
2022-09-13T07:35:02.443Z,102.00
2022-09-13T07:36:02.430Z,100.60
2022-09-13T07:37:02.732Z,102.40
2022-09-13T07:38:02.399Z,102.70
2022-09-13T07:39:02.392Z,100.40
2022-09-13T07:40:02.449Z,104.90
2022-09-13T07:41:02.362Z,99.40
2022-09-13T07:42:02.722Z,96.50
2022-09-13T07:43:02.347Z,103.60
2022-09-13T07:44:02.326Z,99.50
2022-09-13T07:45:02.311Z,93.80
2022-09-13T07:46:02.357Z,105.60
2022-09-13T07:47:02.611Z,94.30
2022-09-13T07:48:02.283Z,101.30
2022-09-13T07:49:02.274Z,93.80
2022-09-13T07:50:02.251Z,96.60
2022-09-13T07:51:02.231Z,96.60
2022-09-13T07:52:02.604Z,100.00
2022-09-13T07:53:02.210Z,102.70
2022-09-13T07:54:02.200Z,96.90
2022-09-13T07:55:02.189Z,102.30
2022-09-13T07:56:02.172Z,103.80
2022-09-13T07:57:02.531Z,98.00
2022-09-13T07:58:02.146Z,95.20
2022-09-13T07:59:02.136Z,97.00
2022-09-13T08:00:02.120Z,99.40
2022-09-13T08:01:02.151Z,100.70
2022-09-13T08:02:02.243Z,95.10
2022-09-13T08:03:02.520Z,104.20
2022-09-13T08:04:02.062Z,95.00
2022-09-13T08:05:02.063Z,100.20
2022-09-13T08:06:02.053Z,93.70
2022-09-13T08:07:02.032Z,83.40
2022-09-13T08:08:02.407Z,70.70
2022-09-13T08:09:02.013Z,61.80
2022-09-13T08:10:01.996Z,33.50
2022-09-13T08:11:01.982Z,34.90
2022-09-13T08:12:01.962Z,36.40
2022-09-13T08:13:02.402Z,26.70
2022-09-13T08:14:01.954Z,34.10
2022-09-13T08:15:01.942Z,38.90
2022-09-13T08:16:01.982Z,46.40
2022-09-13T08:17:01.902Z,42.90
2022-09-13T08:18:02.333Z,43.40
2022-09-13T08:19:01.890Z,42.60
2022-09-13T08:20:01.892Z,40.50
2022-09-13T08:21:01.861Z,43.10
2022-09-13T08:22:01.834Z,32.90
2022-09-13T08:23:02.145Z,38.40
2022-09-13T08:24:01.820Z,39.40
2022-09-13T08:25:01.816Z,37.40
2022-09-13T08:26:01.792Z,42.40
2022-09-13T08:27:01.782Z,35.50
2022-09-13T08:28:02.202Z,37.70
2022-09-13T08:29:01.761Z,34.80
2022-09-13T08:30:01.732Z,38.70
2022-09-13T08:31:01.770Z,37.20
2022-09-13T08:32:01.713Z,31.30
2022-09-13T08:33:01.722Z,31.90
2022-09-13T08:34:01.791Z,38.90
2022-09-13T08:35:01.683Z,34.80
2022-09-13T08:36:01.653Z,34.50
2022-09-13T08:37:01.653Z,30.50
2022-09-13T08:38:02.006Z,37.40
2022-09-13T08:39:01.623Z,35.60
2022-09-13T08:40:01.697Z,36.40
2022-09-13T08:41:01.604Z,36.70
2022-09-13T08:42:01.612Z,35.10
2022-09-13T08:43:02.004Z,38.30
2022-09-13T08:44:01.552Z,39.60
2022-09-13T08:45:01.534Z,38.10
2022-09-13T08:46:08.556Z,44.10
2022-09-13T08:47:08.534Z,48.00
2022-09-13T08:48:08.861Z,46.80
2022-09-13T08:49:10.167Z,38.40
2022-09-13T08:50:08.492Z,41.00
2022-09-13T08:51:01.464Z,41.40
2022-09-13T08:52:08.468Z,38.60
2022-09-13T08:53:01.867Z,41.90
2022-09-13T08:54:08.445Z,34.60
2022-09-13T08:55:01.421Z,40.70
2022-09-13T08:56:01.407Z,39.60
2022-09-13T08:57:01.390Z,35.00
2022-09-13T08:58:01.819Z,41.50
2022-09-13T08:59:01.370Z,39.20
2022-09-13T09:00:01.362Z,35.10
2022-09-13T09:01:01.373Z,41.50
2022-09-13T09:02:01.333Z,34.90
2022-09-13T09:03:01.685Z,39.90
2022-09-13T09:04:01.297Z,40.50
2022-09-13T09:05:01.303Z,37.00
2022-09-13T09:06:01.269Z,39.50
2022-09-13T09:07:01.269Z,45.50
2022-09-13T09:08:01.256Z,38.10
2022-09-13T09:09:01.671Z,38.10
2022-09-13T09:10:01.220Z,36.00
2022-09-13T09:11:01.209Z,31.50
2022-09-13T09:12:01.201Z,40.70
2022-09-13T09:13:01.189Z,34.90
2022-09-13T09:14:01.169Z,39.20
2022-09-13T09:15:01.621Z,39.90
2022-09-13T09:16:01.169Z,39.40
2022-09-13T09:17:01.137Z,37.30
2022-09-13T09:18:01.123Z,38.80
2022-09-13T09:19:01.119Z,38.90
2022-09-13T09:20:01.095Z,36.20
2022-09-13T09:21:01.533Z,33.90
2022-09-13T09:22:01.074Z,34.60
2022-09-13T09:23:01.058Z,32.90
2022-09-13T09:24:01.040Z,35.50
2022-09-13T09:25:01.042Z,36.60
2022-09-13T09:26:01.450Z,38.20
2022-09-13T09:27:01.011Z,39.40
2022-09-13T09:28:00.989Z,34.90
2022-09-13T09:29:00.992Z,34.00
2022-09-13T09:30:00.986Z,40.80
2022-09-13T09:31:01.039Z,33.90
2022-09-13T09:32:01.352Z,38.40
2022-09-13T09:33:00.919Z,33.90
2022-09-13T09:34:00.948Z,30.70
2022-09-13T09:35:00.908Z,28.80
2022-09-13T09:36:00.890Z,32.70
2022-09-13T09:37:00.877Z,36.30
2022-09-13T09:38:01.239Z,29.30
2022-09-13T09:39:00.854Z,38.70
2022-09-13T09:40:00.914Z,32.90
2022-09-13T09:41:00.829Z,37.10
2022-09-13T09:42:00.809Z,31.10
2022-09-13T09:43:01.240Z,31.10
2022-09-13T09:44:00.790Z,35.90
2022-09-13T09:45:00.770Z,30.10
2022-09-13T09:46:00.832Z,34.80
2022-09-13T09:47:00.766Z,33.90
2022-09-13T09:48:00.745Z,40.60
2022-09-13T09:49:01.050Z,31.10
2022-09-13T09:50:00.717Z,34.50
2022-09-13T09:51:00.708Z,30.80
2022-09-13T09:52:00.698Z,37.50
2022-09-13T09:53:00.671Z,36.00
2022-09-13T09:54:00.670Z,31.70
2022-09-13T09:55:01.096Z,31.50
2022-09-13T09:56:00.639Z,38.60
2022-09-13T09:57:00.623Z,34.20
2022-09-13T09:58:00.614Z,33.00
2022-09-13T09:59:00.918Z,37.60
2022-09-13T10:00:00.602Z,35.00
2022-09-13T10:01:00.712Z,40.60
2022-09-13T10:02:00.627Z,35.30
2022-09-13T10:03:00.540Z,33.30
2022-09-13T10:04:00.537Z,30.60
2022-09-13T10:05:00.962Z,36.30
2022-09-13T10:06:00.510Z,37.30
2022-09-13T10:07:00.497Z,31.40
2022-09-13T10:08:00.479Z,37.00
2022-09-13T10:09:00.468Z,35.60
2022-09-13T10:10:00.458Z,34.50
2022-09-13T10:11:00.771Z,35.20
2022-09-13T10:12:00.441Z,32.90
2022-09-13T10:13:00.417Z,31.60
2022-09-13T10:14:01.049Z,32.80
2022-09-13T10:15:00.771Z,33.60
2022-09-13T10:16:00.383Z,35.40
2022-09-13T10:17:00.446Z,29.40
2022-09-13T10:18:00.359Z,29.20
2022-09-13T10:19:00.329Z,35.60
2022-09-13T10:20:00.340Z,28.00
2022-09-13T10:21:00.678Z,25.90
2022-09-13T10:22:00.299Z,27.50
2022-09-13T10:23:00.287Z,36.70
2022-09-13T10:24:00.279Z,22.50
2022-09-13T10:25:00.694Z,28.50
2022-09-13T10:26:00.258Z,25.20
2022-09-13T10:27:00.239Z,30.00
2022-09-13T10:28:00.219Z,29.70
2022-09-13T10:29:00.210Z,29.30
2022-09-13T10:30:00.215Z,33.20
2022-09-13T10:31:00.559Z,23.10
2022-09-13T10:32:00.179Z,25.40
2022-09-13T10:33:00.168Z,31.60
2022-09-13T10:34:00.150Z,27.70
2022-09-13T10:35:00.572Z,26.30
2022-09-13T10:36:00.140Z,20.00
2022-09-13T10:37:00.110Z,28.50
2022-09-13T10:38:00.108Z,28.90
2022-09-13T10:39:00.091Z,27.00
2022-09-13T10:40:00.135Z,26.90
2022-09-13T10:41:00.500Z,25.00
2022-09-13T10:42:00.138Z,28.60
2022-09-13T10:43:00.070Z,24.30
2022-09-13T10:44:00.062Z,25.60
2022-09-13T10:45:00.019Z,21.60
2022-09-13T10:46:00.423Z,23.80
2022-09-13T10:46:59.996Z,18.70
2022-09-13T10:47:59.990Z,22.00
2022-09-13T10:48:59.987Z,15.70
2022-09-13T10:49:59.952Z,13.40
2022-09-13T10:50:59.933Z,18.00
2022-09-13T10:52:00.265Z,18.70
2022-09-13T10:52:59.927Z,17.90
2022-09-13T10:53:59.898Z,21.50
2022-09-13T10:54:59.880Z,22.30
2022-09-13T10:55:59.879Z,15.80
2022-09-13T10:56:59.857Z,17.50
2022-09-13T10:58:00.199Z,16.00
2022-09-13T10:58:59.832Z,16.80
2022-09-13T10:59:59.827Z,11.10
2022-09-13T11:00:59.839Z,9.10
2022-09-13T11:01:59.801Z,11.00
2022-09-13T11:02:59.779Z,8.30
2022-09-13T11:04:00.235Z,12.00
2022-09-13T11:04:59.749Z,10.20
2022-09-13T11:05:59.739Z,12.50
2022-09-13T11:07:02.096Z,11.00
2022-09-13T11:07:59.727Z,11.60
2022-09-13T11:08:59.702Z,12.70
2022-09-13T11:10:00.125Z,13.70
2022-09-13T11:10:59.677Z,13.60
2022-09-13T11:11:59.677Z,16.40
2022-09-13T11:12:59.655Z,13.80
2022-09-13T11:14:00.089Z,10.60
2022-09-13T11:14:59.628Z,14.40
2022-09-13T11:15:59.616Z,15.80
2022-09-13T11:16:59.652Z,13.40
2022-09-13T11:17:59.601Z,12.30
2022-09-13T11:18:59.570Z,9.30
2022-09-13T11:19:59.980Z,13.70
2022-09-13T11:20:59.575Z,13.20
2022-09-13T11:21:59.549Z,11.80
2022-09-13T11:22:59.528Z,12.80
2022-09-13T11:23:59.521Z,13.60
2022-09-13T11:24:59.489Z,13.20
2022-09-13T11:25:59.939Z,14.00
2022-09-13T11:26:59.488Z,10.70
2022-09-13T11:28:06.962Z,13.70
2022-09-13T11:29:06.450Z,17.00
2022-09-13T11:30:06.766Z,17.20
2022-09-13T11:31:06.422Z,17.10
2022-09-13T11:32:06.463Z,13.40
2022-09-13T11:33:06.401Z,13.40
2022-09-13T11:33:59.380Z,14.80
2022-09-13T11:34:59.817Z,9.40
2022-09-13T11:35:59.381Z,10.80
2022-09-13T11:36:59.349Z,6.60
2022-09-13T11:37:59.338Z,5.80
2022-09-13T11:38:59.329Z,6.10
2022-09-13T11:39:59.335Z,7.40
2022-09-13T11:40:59.748Z,6.30
2022-09-13T11:41:59.279Z,5.00
2022-09-13T11:42:59.271Z,5.10
2022-09-13T11:43:59.270Z,7.60
2022-09-13T11:44:59.253Z,6.10
2022-09-13T11:45:59.257Z,6.20
2022-09-13T11:46:59.600Z,7.20
2022-09-13T11:47:59.220Z,8.60
2022-09-13T11:48:59.189Z,7.60
2022-09-13T11:49:59.191Z,5.10
2022-09-13T11:50:59.187Z,6.70
2022-09-13T11:51:59.460Z,8.50
2022-09-13T11:52:59.151Z,10.30
2022-09-13T11:53:59.139Z,7.20
2022-09-13T11:54:59.109Z,9.10
2022-09-13T11:55:59.115Z,3.90
2022-09-13T11:56:59.106Z,5.50
2022-09-13T11:57:59.518Z,4.40
2022-09-13T11:58:59.079Z,5.40
2022-09-13T11:59:59.049Z,5.60
2022-09-13T12:00:59.057Z,5.40
2022-09-13T12:01:59.175Z,7.30
2022-09-13T12:02:59.195Z,5.40
2022-09-13T12:03:59.009Z,7.10
2022-09-13T12:05:59.989Z,6.40
2022-09-13T12:06:59.299Z,7.90
2022-09-13T12:07:59.531Z,5.10
2022-09-13T12:08:58.940Z,5.80
2022-09-13T12:09:58.931Z,7.50
2022-09-13T12:10:58.918Z,5.70
2022-09-13T12:11:58.907Z,6.10
2022-09-13T12:12:58.929Z,9.00
2022-09-13T12:13:58.883Z,8.40
2022-09-13T12:14:58.884Z,7.60
2022-09-13T12:15:58.848Z,6.70
2022-09-13T12:16:59.231Z,7.80
2022-09-13T12:17:58.828Z,5.70
2022-09-13T12:18:58.810Z,7.90
2022-09-13T12:19:58.807Z,6.40
2022-09-13T12:20:58.787Z,8.20
2022-09-13T12:21:58.832Z,5.90
2022-09-13T12:22:59.102Z,6.50
2022-09-13T12:23:58.759Z,4.00
2022-09-13T12:24:58.731Z,7.00
2022-09-13T12:25:58.737Z,5.70
2022-09-13T12:26:58.709Z,6.20
2022-09-13T12:27:58.749Z,6.70
2022-09-13T12:28:58.688Z,6.60
2022-09-13T12:29:58.679Z,8.90
2022-09-13T12:30:58.661Z,4.70
2022-09-13T12:31:58.683Z,5.10
2022-09-13T12:32:59.093Z,8.00
2022-09-13T12:33:59.061Z,4.60
2022-09-13T12:34:58.613Z,5.60
2022-09-13T12:35:58.600Z,5.90
2022-09-13T12:36:58.597Z,5.00
2022-09-13T12:37:58.899Z,7.40
2022-09-13T12:38:58.567Z,6.00
2022-09-13T12:39:58.576Z,2.90