createdAt,value
2018-12-16T00:02:02.629Z,-3.10
2018-12-16T00:04:31.023Z,-3.10
2018-12-16T00:06:59.334Z,-3.10
2018-12-16T00:09:27.749Z,-3.00
2018-12-16T00:11:56.098Z,-3.00
2018-12-16T00:14:24.511Z,-2.90
2018-12-16T00:16:52.867Z,-2.90
2018-12-16T00:19:21.321Z,-2.80
2018-12-16T00:21:49.665Z,-2.80
2018-12-16T00:24:18.324Z,-2.80
2018-12-16T00:26:59.460Z,-2.70
2018-12-16T00:29:28.770Z,-2.70
2018-12-16T00:31:57.536Z,-2.80
2018-12-16T00:34:26.714Z,-2.60
2018-12-16T00:36:55.078Z,-2.60
2018-12-16T00:39:23.659Z,-2.70
2018-12-16T00:41:52.893Z,-2.70
2018-12-16T00:44:21.544Z,-2.60
2018-12-16T00:46:49.896Z,-2.60
2018-12-16T00:49:18.276Z,-2.50
2018-12-16T00:51:46.812Z,-2.60
2018-12-16T00:54:15.138Z,-2.70
2018-12-16T00:56:43.621Z,-2.70
2018-12-16T00:59:12.179Z,-2.80
2018-12-16T01:01:40.527Z,-2.80
2018-12-16T01:04:08.969Z,-2.70
2018-12-16T01:06:39.315Z,-2.70
2018-12-16T01:09:07.782Z,-2.60
2018-12-16T01:11:36.142Z,-2.50
2018-12-16T01:14:04.808Z,-2.50
2018-12-16T01:16:33.261Z,-2.40
2018-12-16T01:19:01.597Z,-2.40
2018-12-16T01:21:31.291Z,-2.30
2018-12-16T01:23:59.629Z,-2.30
2018-12-16T01:26:27.934Z,-2.20
2018-12-16T01:28:57.054Z,-2.10
2018-12-16T01:31:25.740Z,-2.10
2018-12-16T01:33:54.166Z,-2.10
2018-12-16T01:36:22.543Z,-2.00
2018-12-16T01:38:50.883Z,-1.90
2018-12-16T01:41:19.295Z,-2.00
2018-12-16T01:43:47.595Z,-2.20
2018-12-16T01:46:16.476Z,-2.30
2018-12-16T01:48:44.857Z,-2.20
2018-12-16T01:51:13.262Z,-2.30
2018-12-16T01:53:41.848Z,-2.40
2018-12-16T01:56:13.198Z,-2.50
2018-12-16T01:58:41.674Z,-2.50
2018-12-16T02:01:09.983Z,-2.50
2018-12-16T02:03:38.360Z,-2.50
2018-12-16T02:06:06.691Z,-2.50
2018-12-16T02:08:35.014Z,-2.50
2018-12-16T02:11:03.340Z,-2.50
2018-12-16T02:13:31.919Z,-2.40
2018-12-16T02:16:00.269Z,-2.40
2018-12-16T02:18:28.628Z,-2.40
2018-12-16T02:20:57.705Z,-2.40
2018-12-16T02:23:27.236Z,-2.40
2018-12-16T02:25:56.511Z,-2.40
2018-12-16T02:28:24.957Z,-2.30
2018-12-16T02:30:53.324Z,-2.30
2018-12-16T02:33:21.818Z,-2.20
2018-12-16T02:35:50.396Z,-2.10
2018-12-16T02:38:18.795Z,-2.00
2018-12-16T02:40:47.122Z,-2.00
2018-12-16T02:43:15.581Z,-2.00
2018-12-16T02:45:44.025Z,-1.80
2018-12-16T02:48:12.455Z,-1.80
2018-12-16T02:53:38.382Z,-1.70
2018-12-16T02:56:06.745Z,-1.50
2018-12-16T02:58:35.792Z,-1.60
2018-12-16T03:01:04.474Z,-1.60
2018-12-16T03:03:33.059Z,-1.60
2018-12-16T03:06:01.446Z,-1.60
2018-12-16T03:08:30.255Z,-1.60
2018-12-16T03:10:58.589Z,-1.60
2018-12-16T03:13:27.136Z,-1.60
2018-12-16T03:15:55.690Z,-1.60
2018-12-16T03:18:24.010Z,-1.60
2018-12-16T03:20:52.342Z,-1.60
2018-12-16T03:23:20.711Z,-1.60
2018-12-16T03:25:49.373Z,-1.50
2018-12-16T03:28:17.724Z,-1.50
2018-12-16T03:30:46.079Z,-1.60
2018-12-16T03:33:15.170Z,-1.70
2018-12-16T03:35:43.892Z,-1.80
2018-12-16T03:38:12.234Z,-1.90
2018-12-16T03:40:40.648Z,-2.00
2018-12-16T03:43:09.036Z,-2.00
2018-12-16T03:45:37.369Z,-2.00
2018-12-16T03:48:05.866Z,-2.10
2018-12-16T03:50:34.239Z,-2.10
2018-12-16T03:53:02.899Z,-2.20
2018-12-16T03:55:31.274Z,-2.20
2018-12-16T03:57:59.636Z,-2.20
2018-12-16T04:00:28.321Z,-2.10
2018-12-16T04:02:56.616Z,-2.10
2018-12-16T04:05:25.085Z,-2.10
2018-12-16T04:07:53.824Z,-2.00
2018-12-16T04:10:22.577Z,-1.90
2018-12-16T04:12:51.004Z,-1.90
2018-12-16T04:15:19.346Z,-2.00
2018-12-16T04:17:48.076Z,-1.90
2018-12-16T04:20:16.411Z,-1.90
2018-12-16T04:22:45.129Z,-1.90
2018-12-16T04:25:13.447Z,-1.80
2018-12-16T04:27:42.478Z,-1.80
2018-12-16T04:30:10.958Z,-1.80
2018-12-16T04:32:39.602Z,-1.80
2018-12-16T04:35:07.954Z,-1.90
2018-12-16T04:37:36.451Z,-1.90
2018-12-16T04:40:05.873Z,-1.90
2018-12-16T04:42:35.136Z,-1.90
2018-12-16T04:45:03.647Z,-1.90
2018-12-16T04:47:32.166Z,-1.80
2018-12-16T04:50:00.478Z,-1.90
2018-12-16T04:52:29.101Z,-1.80
2018-12-16T04:54:57.520Z,-1.80
2018-12-16T04:57:25.870Z,-1.80
2018-12-16T04:59:54.169Z,-1.80
2018-12-16T05:02:22.636Z,-1.80
2018-12-16T05:04:50.958Z,-1.80
2018-12-16T05:07:19.325Z,-1.80
2018-12-16T05:09:47.774Z,-1.80
2018-12-16T05:12:16.589Z,-1.80
2018-12-16T05:14:44.964Z,-1.80
2018-12-16T05:17:13.343Z,-1.80
2018-12-16T05:19:41.943Z,-1.70
2018-12-16T05:22:10.304Z,-1.80
2018-12-16T05:24:38.751Z,-1.70
2018-12-16T05:27:07.084Z,-1.80
2018-12-16T05:29:35.453Z,-1.80
2018-12-16T05:32:04.735Z,-1.70
2018-12-16T05:34:33.124Z,-1.70
2018-12-16T05:37:01.450Z,-1.60
2018-12-16T05:39:29.998Z,-1.60
2018-12-16T05:41:58.470Z,-1.50
2018-12-16T05:44:26.909Z,-1.50
2018-12-16T05:46:55.265Z,-1.50
2018-12-16T05:49:23.818Z,-1.50
2018-12-16T05:51:52.169Z,-1.50
2018-12-16T05:54:20.683Z,-1.40
2018-12-16T05:56:49.054Z,-1.50
2018-12-16T05:59:17.396Z,-1.40
2018-12-16T06:01:45.801Z,-1.40
2018-12-16T06:04:14.931Z,-1.30
2018-12-16T06:06:43.283Z,-1.20
2018-12-16T06:09:11.609Z,-1.20
2018-12-16T06:11:41.455Z,-1.10
2018-12-16T06:14:10.782Z,-1.20
2018-12-16T06:16:39.457Z,-1.20
2018-12-16T06:19:07.782Z,-1.10
2018-12-16T06:21:36.986Z,-1.10
2018-12-16T06:24:05.318Z,-1.00
2018-12-16T06:26:33.635Z,-0.90
2018-12-16T06:29:02.143Z,-0.70
2018-12-16T06:31:31.476Z,-0.70
2018-12-16T06:33:59.908Z,-0.60
2018-12-16T06:36:28.352Z,-0.60
2018-12-16T06:38:56.698Z,-0.60
2018-12-16T06:41:25.148Z,-0.60
2018-12-16T06:43:53.495Z,-0.60
2018-12-16T06:46:22.120Z,-0.70
2018-12-16T06:48:50.629Z,-0.80
2018-12-16T06:51:20.908Z,-0.90
2018-12-16T06:53:49.701Z,-1.00
2018-12-16T06:56:18.085Z,-1.00
2018-12-16T06:58:47.020Z,-1.00
2018-12-16T07:01:16.079Z,-1.10
2018-12-16T07:03:44.494Z,-1.10
2018-12-16T07:06:12.962Z,-1.10
2018-12-16T07:08:42.182Z,-1.00
2018-12-16T07:11:11.441Z,-1.00
2018-12-16T07:13:39.909Z,-1.00
2018-12-16T07:16:08.285Z,-0.90
2018-12-16T07:18:37.723Z,-0.80
2018-12-16T07:21:06.074Z,-0.80
2018-12-16T07:23:34.542Z,-0.80
2018-12-16T07:26:02.889Z,-0.70
2018-12-16T07:28:31.254Z,-0.60
2018-12-16T07:30:59.844Z,-0.50
2018-12-16T07:33:28.183Z,-0.60
2018-12-16T07:35:56.527Z,-0.50
2018-12-16T07:38:24.898Z,-0.40
2018-12-16T07:40:54.193Z,-0.40
2018-12-16T07:43:22.540Z,-0.50
2018-12-16T07:45:51.228Z,-0.60
2018-12-16T07:48:19.891Z,-0.50
2018-12-16T07:50:48.493Z,-0.50
2018-12-16T07:53:16.799Z,-0.50
2018-12-16T07:55:45.210Z,-0.40
2018-12-16T07:58:13.648Z,-0.40
2018-12-16T08:00:42.007Z,-0.30
2018-12-16T08:03:10.396Z,-0.20
2018-12-16T08:05:38.713Z,0.00
2018-12-16T08:08:07.872Z,-0.10
2018-12-16T08:10:36.200Z,0.00
2018-12-16T08:13:04.495Z,0.20
2018-12-16T08:15:32.913Z,0.20
2018-12-16T08:18:01.215Z,0.20
2018-12-16T08:20:30.463Z,0.20
2018-12-16T08:22:58.778Z,0.20
2018-12-16T08:25:27.242Z,0.30
2018-12-16T08:27:56.632Z,0.30
2018-12-16T08:30:25.129Z,0.40
2018-12-16T08:32:53.509Z,0.40
2018-12-16T08:35:21.851Z,0.40
2018-12-16T08:37:50.162Z,0.40
2018-12-16T08:40:18.540Z,0.40
2018-12-16T08:42:47.000Z,0.50
2018-12-16T08:45:15.325Z,0.50
2018-12-16T08:47:44.613Z,0.60
2018-12-16T08:50:13.054Z,0.60
2018-12-16T08:52:42.137Z,0.60
2018-12-16T08:55:10.530Z,0.60
2018-12-16T08:57:39.858Z,0.70
2018-12-16T09:00:08.546Z,0.70
2018-12-16T09:02:36.884Z,0.60
2018-12-16T09:05:05.319Z,0.60
2018-12-16T09:07:37.229Z,0.60
2018-12-16T09:10:08.080Z,0.60
2018-12-16T09:12:36.688Z,0.60
2018-12-16T09:15:07.313Z,0.50
2018-12-16T09:17:35.710Z,0.70
2018-12-16T09:20:04.812Z,0.80
2018-12-16T09:22:34.159Z,0.90
2018-12-16T09:25:02.738Z,1.10
2018-12-16T09:27:31.187Z,1.30
2018-12-16T09:30:00.513Z,1.40
2018-12-16T09:32:28.890Z,1.40
2018-12-16T09:34:57.238Z,1.50
2018-12-16T09:37:26.076Z,1.60
2018-12-16T09:39:54.434Z,1.60
2018-12-16T09:42:22.903Z,1.80
2018-12-16T09:44:51.354Z,1.90
2018-12-16T09:47:20.052Z,2.00
2018-12-16T09:49:48.471Z,1.70
2018-12-16T09:52:16.812Z,1.70
2018-12-16T09:54:45.108Z,1.50
2018-12-16T09:57:13.576Z,1.40
2018-12-16T09:59:42.830Z,1.50
2018-12-16T10:02:11.220Z,1.50
2018-12-16T10:04:39.737Z,1.50
2018-12-16T10:07:08.177Z,1.40
2018-12-16T10:09:36.485Z,1.40
2018-12-16T10:12:05.003Z,1.50
2018-12-16T10:14:34.258Z,1.60
2018-12-16T10:17:03.508Z,1.50
2018-12-16T10:19:31.914Z,1.20
2018-12-16T10:22:00.334Z,1.30
2018-12-16T10:24:28.680Z,1.30
2018-12-16T10:26:57.085Z,1.40
2018-12-16T10:29:25.427Z,1.50
2018-12-16T10:31:53.756Z,1.60
2018-12-16T10:34:22.120Z,1.70
2018-12-16T10:36:50.436Z,1.70
2018-12-16T10:39:18.739Z,1.80
2018-12-16T10:41:47.214Z,1.80
2018-12-16T10:44:15.558Z,1.90
2018-12-16T10:46:46.957Z,1.90
2018-12-16T10:49:15.341Z,1.80
2018-12-16T10:51:43.663Z,1.70
2018-12-16T10:54:11.974Z,1.70
2018-12-16T10:56:40.276Z,1.80
2018-12-16T10:59:08.588Z,1.90
2018-12-16T11:01:36.947Z,2.00
2018-12-16T11:04:05.342Z,1.90
2018-12-16T11:06:33.822Z,1.90
2018-12-16T11:09:02.291Z,1.90
2018-12-16T11:11:30.635Z,2.00
2018-12-16T11:13:59.253Z,2.10
2018-12-16T11:16:27.742Z,2.20
2018-12-16T11:18:56.118Z,2.30
2018-12-16T11:21:25.078Z,2.50
2018-12-16T11:23:54.030Z,2.50
2018-12-16T11:26:22.673Z,2.70
2018-12-16T11:28:51.402Z,2.80
2018-12-16T11:31:19.907Z,2.90
2018-12-16T11:33:48.250Z,3.00
2018-12-16T11:36:16.637Z,3.10
2018-12-16T11:41:44.221Z,3.40
2018-12-16T11:44:12.649Z,3.60
2018-12-16T11:46:41.050Z,3.70
2018-12-16T11:49:10.150Z,3.70
2018-12-16T11:51:39.119Z,3.80
2018-12-16T11:54:07.442Z,3.90
2018-12-16T11:56:35.762Z,4.00
2018-12-16T11:59:04.086Z,4.20
2018-12-16T12:01:32.432Z,4.40
2018-12-16T12:04:03.461Z,4.50
2018-12-16T12:06:31.869Z,4.70
2018-12-16T12:09:00.213Z,4.70
2018-12-16T12:11:28.520Z,4.70
2018-12-16T12:13:56.960Z,4.70
2018-12-16T12:16:25.380Z,4.60
2018-12-16T12:18:59.704Z,4.70
2018-12-16T12:21:28.140Z,4.60
2018-12-16T12:23:56.543Z,4.60
2018-12-16T12:26:25.466Z,4.60
2018-12-16T12:28:53.779Z,4.60
2018-12-16T12:31:22.266Z,4.60
2018-12-16T12:33:51.187Z,4.50
2018-12-16T12:36:19.547Z,4.50
2018-12-16T12:38:47.943Z,4.50
2018-12-16T12:41:16.257Z,4.60
2018-12-16T12:43:45.230Z,4.50
2018-12-16T12:46:13.578Z,4.50
2018-12-16T12:48:41.896Z,4.50
2018-12-16T12:51:10.226Z,4.40
2018-12-16T12:53:40.437Z,4.50
2018-12-16T12:56:08.879Z,4.60
2018-12-16T12:58:37.290Z,4.60
2018-12-16T13:01:05.715Z,4.70
2018-12-16T13:03:34.123Z,4.60
2018-12-16T13:06:02.541Z,4.50
2018-12-16T13:08:31.628Z,4.50
2018-12-16T13:10:59.974Z,4.50
2018-12-16T13:13:28.329Z,4.40
2018-12-16T13:15:56.787Z,4.40
2018-12-16T13:18:25.331Z,4.40
2018-12-16T13:20:53.794Z,4.40
2018-12-16T13:23:22.208Z,4.40
2018-12-16T13:26:01.744Z,4.50
2018-12-16T13:28:30.144Z,4.50
2018-12-16T13:30:58.456Z,4.60
2018-12-16T13:33:26.802Z,4.70
2018-12-16T13:35:56.143Z,4.70
2018-12-16T13:38:25.220Z,4.80
2018-12-16T13:40:54.550Z,4.70
2018-12-16T13:43:23.608Z,4.80
2018-12-16T13:45:52.036Z,4.80
2018-12-16T13:48:20.402Z,4.80
2018-12-16T13:50:49.327Z,4.90
2018-12-16T13:53:18.595Z,4.90
2018-12-16T13:55:46.963Z,4.90
2018-12-16T13:58:15.602Z,4.80
2018-12-16T14:00:44.163Z,4.80
2018-12-16T14:03:12.592Z,4.80
2018-12-16T14:05:46.662Z,4.70
2018-12-16T14:08:11.296Z,4.70
2018-12-16T14:10:39.720Z,4.70
2018-12-16T14:13:08.166Z,4.70
2018-12-16T14:15:36.592Z,4.60
2018-12-16T14:18:05.931Z,4.60
2018-12-16T14:20:34.392Z,4.60
2018-12-16T14:23:02.696Z,4.60
2018-12-16T14:25:31.045Z,4.60
2018-12-16T14:28:00.468Z,4.50
2018-12-16T14:30:28.873Z,4.50
2018-12-16T14:32:57.306Z,4.50
2018-12-16T14:35:25.881Z,4.50
2018-12-16T14:37:54.389Z,4.50
2018-12-16T14:40:22.817Z,4.40
2018-12-16T14:42:51.272Z,4.30
2018-12-16T14:45:19.631Z,4.20
2018-12-16T14:47:48.186Z,4.10
2018-12-16T14:50:16.608Z,4.10
2018-12-16T14:52:44.942Z,4.00
2018-12-16T14:55:13.374Z,3.90
2018-12-16T14:57:41.774Z,3.90
2018-12-16T15:00:10.271Z,3.80
2018-12-16T15:02:38.599Z,3.70
2018-12-16T15:05:07.317Z,3.60
2018-12-16T15:07:36.634Z,3.50
2018-12-16T15:10:06.814Z,3.40
2018-12-16T15:12:35.230Z,3.30
2018-12-16T15:15:04.070Z,3.30
2018-12-16T15:17:32.457Z,3.20
2018-12-16T15:20:00.791Z,3.20
2018-12-16T15:22:29.226Z,3.10
2018-12-16T15:24:57.651Z,3.10
2018-12-16T15:27:26.921Z,3.00
2018-12-16T15:29:55.370Z,3.00
2018-12-16T15:32:23.710Z,2.90
2018-12-16T15:34:54.100Z,2.80
2018-12-16T15:37:22.451Z,2.80
2018-12-16T15:39:50.826Z,2.80
2018-12-16T15:42:19.229Z,2.80
2018-12-16T15:44:47.767Z,2.80
2018-12-16T15:47:16.076Z,2.70
2018-12-16T15:49:44.550Z,2.60
2018-12-16T15:52:12.969Z,2.60
2018-12-16T15:54:41.432Z,2.60
2018-12-16T15:57:09.818Z,2.50
2018-12-16T15:59:38.676Z,2.50
2018-12-16T16:02:07.013Z,2.40
2018-12-16T16:04:35.345Z,2.30
2018-12-16T16:07:03.707Z,2.20
2018-12-16T16:09:32.756Z,2.30
2018-12-16T16:12:01.236Z,2.30
2018-12-16T16:14:30.112Z,2.20
2018-12-16T16:16:59.185Z,2.20
2018-12-16T16:19:28.400Z,2.10
2018-12-16T16:21:56.783Z,2.10
2018-12-16T16:24:25.105Z,2.00
2018-12-16T16:26:53.500Z,2.00
2018-12-16T16:29:21.901Z,1.90
2018-12-16T16:31:50.414Z,1.90
2018-12-16T16:34:18.880Z,1.80
2018-12-16T16:36:47.275Z,1.80
2018-12-16T16:39:15.658Z,1.70
2018-12-16T16:41:44.014Z,1.70
2018-12-16T16:44:12.361Z,1.60
2018-12-16T16:46:40.763Z,1.60
2018-12-16T16:49:09.143Z,1.50
2018-12-16T16:51:37.454Z,1.50
2018-12-16T16:54:05.890Z,1.50
2018-12-16T16:56:34.257Z,1.60
2018-12-16T16:59:02.582Z,1.60
2018-12-16T17:01:31.039Z,1.50
2018-12-16T17:03:59.389Z,1.50
2018-12-16T17:06:28.365Z,1.40
2018-12-16T17:08:57.704Z,1.30
2018-12-16T17:11:26.902Z,1.30
2018-12-16T17:13:56.430Z,1.20
2018-12-16T17:16:25.717Z,1.10
2018-12-16T17:18:54.511Z,1.10
2018-12-16T17:21:23.975Z,1.10
2018-12-16T17:23:52.397Z,1.10
2018-12-16T17:26:21.860Z,0.90
2018-12-16T17:28:50.332Z,0.90
2018-12-16T17:31:18.641Z,0.90
2018-12-16T17:33:46.986Z,1.00
2018-12-16T17:36:15.295Z,0.90
2018-12-16T17:38:43.655Z,0.90
2018-12-16T17:41:12.080Z,0.90
2018-12-16T17:43:40.588Z,0.80
2018-12-16T17:46:10.117Z,0.80
2018-12-16T17:48:38.753Z,0.80
2018-12-16T17:51:07.102Z,0.70
2018-12-16T17:53:35.526Z,0.80
2018-12-16T17:56:04.122Z,0.80
2018-12-16T17:58:34.130Z,0.80
2018-12-16T18:01:03.353Z,0.80
2018-12-16T18:03:31.662Z,0.90
2018-12-16T18:06:00.129Z,0.90
2018-12-16T18:08:28.530Z,0.90
2018-12-16T18:10:56.917Z,0.90
2018-12-16T18:13:25.388Z,1.00
2018-12-16T18:15:53.820Z,0.90
2018-12-16T18:18:23.114Z,0.90
2018-12-16T18:20:51.569Z,0.90
2018-12-16T18:23:19.937Z,0.90
2018-12-16T18:25:49.283Z,0.90
2018-12-16T18:28:17.619Z,0.80
2018-12-16T18:30:45.998Z,0.90
2018-12-16T18:33:14.508Z,0.90
2018-12-16T18:35:42.956Z,0.80
2018-12-16T18:38:12.200Z,0.80
2018-12-16T18:40:41.437Z,0.80
2018-12-16T18:43:09.755Z,0.70
2018-12-16T18:45:38.149Z,0.60
2018-12-16T18:48:06.483Z,0.50
2018-12-16T18:50:35.024Z,0.50
2018-12-16T18:53:03.372Z,0.50
2018-12-16T18:55:31.716Z,0.50
2018-12-16T18:58:00.088Z,0.50
2018-12-16T19:00:28.592Z,0.50
2018-12-16T19:02:57.301Z,0.40
2018-12-16T19:05:25.682Z,0.40
2018-12-16T19:07:54.106Z,0.40
2018-12-16T19:10:22.459Z,0.40
2018-12-16T19:12:51.426Z,0.40
2018-12-16T19:15:20.168Z,0.50
2018-12-16T19:17:48.526Z,0.40
2018-12-16T19:20:16.957Z,0.40
2018-12-16T19:22:46.317Z,0.40
2018-12-16T19:25:14.779Z,0.50
2018-12-16T19:27:43.953Z,0.50
2018-12-16T19:30:12.469Z,0.60
2018-12-16T19:32:41.745Z,0.60
2018-12-16T19:35:10.200Z,0.60
2018-12-16T19:37:38.661Z,0.60
2018-12-16T19:40:07.098Z,0.70
2018-12-16T19:42:36.384Z,0.70
2018-12-16T19:45:05.908Z,0.60
2018-12-16T19:47:35.242Z,0.70
2018-12-16T19:50:04.955Z,0.70
2018-12-16T19:52:34.745Z,0.70
2018-12-16T19:55:03.431Z,0.70
2018-12-16T19:57:31.812Z,0.70
2018-12-16T20:00:00.328Z,0.60
2018-12-16T20:02:28.784Z,0.70
2018-12-16T20:05:02.900Z,0.60
2018-12-16T20:07:32.059Z,0.50
2018-12-16T20:10:00.530Z,0.40
2018-12-16T20:12:28.889Z,0.40
2018-12-16T20:14:57.313Z,0.40
2018-12-16T20:17:25.600Z,0.30
2018-12-16T20:19:54.544Z,0.30
2018-12-16T20:22:23.892Z,0.20
2018-12-16T20:24:52.304Z,0.20
2018-12-16T20:27:20.705Z,0.40
2018-12-16T20:29:49.050Z,0.40
2018-12-16T20:32:17.509Z,0.40
2018-12-16T20:34:45.839Z,0.40
2018-12-16T20:37:14.197Z,0.40
2018-12-16T20:39:42.536Z,0.40
2018-12-16T20:42:11.844Z,0.30
2018-12-16T20:44:40.236Z,0.20
2018-12-16T20:47:09.182Z,0.30
2018-12-16T20:49:37.640Z,0.20
2018-12-16T20:52:05.985Z,0.20
2018-12-16T20:54:35.358Z,0.20
2018-12-16T20:57:03.690Z,0.20
2018-12-16T20:59:32.156Z,0.20
2018-12-16T21:02:00.466Z,0.30
2018-12-16T21:04:28.837Z,0.20
2018-12-16T21:06:57.255Z,0.10
2018-12-16T21:09:25.631Z,0.10
2018-12-16T21:11:59.595Z,-0.10
2018-12-16T21:14:33.848Z,-0.10
2018-12-16T21:17:07.712Z,-0.20
2018-12-16T21:19:36.252Z,-0.20
2018-12-16T21:22:08.624Z,-0.20
2018-12-16T21:24:39.358Z,-0.20
2018-12-16T21:27:08.010Z,-0.30
2018-12-16T21:29:36.427Z,-0.30
2018-12-16T21:32:04.853Z,-0.40
2018-12-16T21:34:33.181Z,-0.40
2018-12-16T21:37:01.513Z,-0.40
2018-12-16T21:39:30.849Z,-0.40
2018-12-16T21:41:59.258Z,-0.50
2018-12-16T21:44:27.642Z,-0.30
2018-12-16T21:46:55.962Z,-0.30
2018-12-16T21:49:24.426Z,-0.30
2018-12-16T21:51:53.413Z,-0.30
2018-12-16T21:54:21.759Z,-0.20
2018-12-16T21:56:50.253Z,-0.20
2018-12-16T21:59:18.608Z,0.00
2018-12-16T22:01:47.041Z,0.10
2018-12-16T22:04:15.396Z,0.20
2018-12-16T22:06:43.818Z,0.20
2018-12-16T22:09:13.080Z,0.20
2018-12-16T22:11:41.396Z,0.20
2018-12-16T22:14:10.618Z,0.20
2018-12-16T22:16:39.161Z,0.30
2018-12-16T22:19:08.283Z,0.40
2018-12-16T22:21:36.783Z,0.40
2018-12-16T22:24:06.102Z,0.30
2018-12-16T22:26:35.158Z,0.30
2018-12-16T22:29:03.533Z,0.40
2018-12-16T22:31:31.917Z,0.40
2018-12-16T22:34:01.842Z,0.40
2018-12-16T22:36:30.371Z,0.40
2018-12-16T22:38:58.681Z,0.50
2018-12-16T22:41:27.046Z,0.40
2018-12-16T22:43:55.492Z,0.50
2018-12-16T22:46:24.090Z,0.50
2018-12-16T22:48:52.506Z,0.50
2018-12-16T22:51:21.771Z,0.50
2018-12-16T22:53:50.861Z,0.50
2018-12-16T22:56:19.269Z,0.50
2018-12-16T22:58:54.208Z,0.50
2018-12-16T23:01:18.607Z,0.40
2018-12-16T23:03:46.963Z,0.30
2018-12-16T23:06:15.936Z,0.30
2018-12-16T23:08:47.357Z,0.20
2018-12-16T23:11:16.406Z,0.20
2018-12-16T23:13:45.504Z,0.20
2018-12-16T23:16:13.835Z,0.20
2018-12-16T23:18:42.485Z,0.30
2018-12-16T23:21:11.274Z,0.40
2018-12-16T23:23:39.822Z,0.50
2018-12-16T23:26:08.366Z,0.60
2018-12-16T23:28:36.795Z,0.70
2018-12-16T23:31:05.245Z,0.80
2018-12-16T23:33:33.528Z,0.80
2018-12-16T23:36:01.962Z,0.80
2018-12-16T23:38:30.944Z,0.70
2018-12-16T23:40:59.401Z,0.80
2018-12-16T23:43:27.750Z,0.70
2018-12-16T23:45:56.180Z,0.70
2018-12-16T23:48:24.491Z,0.70
2018-12-16T23:50:53.764Z,0.70
2018-12-16T23:53:24.024Z,0.70
2018-12-16T23:55:52.504Z,0.70
2018-12-16T23:58:20.832Z,0.70
