createdAt,value
2017-12-15T00:01:57.887Z,11.97
2017-12-15T00:04:26.038Z,6.53
2017-12-15T00:06:54.921Z,17.77
2017-12-15T00:09:23.833Z,16.60
2017-12-15T00:11:51.963Z,16.83
2017-12-15T00:14:20.127Z,8.87
2017-12-15T00:16:49.150Z,11.77
2017-12-15T00:19:18.041Z,11.30
2017-12-15T00:21:46.963Z,12.13
2017-12-15T00:24:15.084Z,8.87
2017-12-15T00:26:43.226Z,8.40
2017-12-15T00:29:11.371Z,15.97
2017-12-15T00:31:40.279Z,9.20
2017-12-15T00:34:08.401Z,8.97
2017-12-15T00:36:36.549Z,9.60
2017-12-15T00:39:04.722Z,15.40
2017-12-15T00:41:32.846Z,9.07
2017-12-15T00:44:02.034Z,18.67
2017-12-15T00:46:30.194Z,11.33
2017-12-15T00:48:58.314Z,10.37
2017-12-15T00:51:26.473Z,9.47
2017-12-15T00:53:55.358Z,12.37
2017-12-15T00:56:24.278Z,6.83
2017-12-15T00:58:52.398Z,9.07
2017-12-15T01:01:20.547Z,8.13
2017-12-15T01:03:48.675Z,10.70
2017-12-15T01:06:16.809Z,11.83
2017-12-15T01:08:44.971Z,11.00
2017-12-15T01:11:13.094Z,8.07
2017-12-15T01:13:41.235Z,13.87
2017-12-15T01:16:09.410Z,16.63
2017-12-15T01:18:37.571Z,10.43
2017-12-15T01:21:05.711Z,15.30
2017-12-15T01:23:33.854Z,12.50
2017-12-15T01:26:02.735Z,10.60
2017-12-15T01:28:31.646Z,14.27
2017-12-15T01:30:59.770Z,11.30
2017-12-15T01:33:27.936Z,8.93
2017-12-15T01:35:56.056Z,11.43
2017-12-15T01:38:24.966Z,9.47
2017-12-15T01:40:53.078Z,14.63
2017-12-15T01:43:21.243Z,11.07
2017-12-15T01:45:49.357Z,12.60
2017-12-15T01:48:18.271Z,13.47
2017-12-15T01:50:46.380Z,7.40
2017-12-15T01:53:14.516Z,23.53
2017-12-15T01:55:42.639Z,11.40
2017-12-15T01:58:10.763Z,12.40
2017-12-15T02:00:38.915Z,12.83
2017-12-15T02:03:07.061Z,10.37
2017-12-15T02:05:35.203Z,14.37
2017-12-15T02:08:03.689Z,10.13
2017-12-15T02:10:31.846Z,10.97
2017-12-15T02:12:59.962Z,7.60
2017-12-15T02:15:28.106Z,8.13
2017-12-15T02:17:56.232Z,15.13
2017-12-15T02:20:25.150Z,11.20
2017-12-15T02:22:53.271Z,15.23
2017-12-15T02:25:21.419Z,9.43
2017-12-15T02:27:49.537Z,12.90
2017-12-15T02:30:17.692Z,10.60
2017-12-15T02:32:45.829Z,12.23
2017-12-15T02:35:13.965Z,9.20
2017-12-15T02:37:42.863Z,12.40
2017-12-15T02:40:11.028Z,10.50
2017-12-15T02:42:39.930Z,14.00
2017-12-15T02:45:08.097Z,10.20
2017-12-15T02:47:36.999Z,7.40
2017-12-15T02:50:05.942Z,9.47
2017-12-15T02:52:34.051Z,7.90
2017-12-15T02:55:02.929Z,6.63
2017-12-15T02:57:31.072Z,7.77
2017-12-15T02:59:59.194Z,10.07
2017-12-15T03:02:28.110Z,7.90
2017-12-15T03:04:56.229Z,11.60
2017-12-15T03:07:24.371Z,11.17
2017-12-15T03:09:52.491Z,10.13
2017-12-15T03:12:20.634Z,11.10
2017-12-15T03:14:48.766Z,10.33
2017-12-15T03:17:16.913Z,7.37
2017-12-15T03:19:45.040Z,14.17
2017-12-15T03:22:13.197Z,10.10
2017-12-15T03:24:41.338Z,11.37
2017-12-15T03:27:10.246Z,12.10
2017-12-15T03:29:38.365Z,8.60
2017-12-15T03:32:06.511Z,9.73
2017-12-15T03:34:34.629Z,11.57
2017-12-15T03:37:03.201Z,12.00
2017-12-15T03:39:31.343Z,9.63
2017-12-15T03:41:59.505Z,12.47
2017-12-15T03:44:27.627Z,10.73
2017-12-15T03:46:55.782Z,9.40
2017-12-15T03:49:23.893Z,14.70
2017-12-15T03:51:52.818Z,10.90
2017-12-15T03:54:20.929Z,11.57
2017-12-15T03:56:49.074Z,14.43
2017-12-15T03:59:17.188Z,16.70
2017-12-15T04:01:45.334Z,16.67
2017-12-15T04:04:13.466Z,17.80
2017-12-15T04:06:42.366Z,12.00
2017-12-15T04:09:10.490Z,13.00
2017-12-15T04:11:38.643Z,14.30
2017-12-15T04:14:06.763Z,13.70
2017-12-15T04:16:35.686Z,20.03
2017-12-15T04:19:04.293Z,16.13
2017-12-15T04:21:32.449Z,16.67
2017-12-15T04:24:00.596Z,10.70
2017-12-15T04:26:29.479Z,14.60
2017-12-15T04:28:58.391Z,11.83
2017-12-15T04:31:26.526Z,12.20
2017-12-15T04:33:54.677Z,13.73
2017-12-15T04:36:22.794Z,13.77
2017-12-15T04:38:51.694Z,8.60
2017-12-15T04:41:19.815Z,11.93
2017-12-15T04:43:47.957Z,10.17
2017-12-15T04:46:16.090Z,11.70
2017-12-15T04:48:45.010Z,9.23
2017-12-15T04:51:13.123Z,11.30
2017-12-15T04:53:41.258Z,12.57
2017-12-15T04:56:09.382Z,9.10
2017-12-15T04:58:37.527Z,9.17
2017-12-15T05:01:05.653Z,10.07
2017-12-15T05:03:34.580Z,11.17
2017-12-15T05:06:02.714Z,15.27
2017-12-15T05:08:31.639Z,14.57
2017-12-15T05:10:59.765Z,13.90
2017-12-15T05:13:27.883Z,16.17
2017-12-15T05:15:56.026Z,15.70
2017-12-15T05:18:24.916Z,17.67
2017-12-15T05:20:53.822Z,17.33
2017-12-15T05:23:22.706Z,19.90
2017-12-15T05:25:51.636Z,18.77
2017-12-15T05:28:19.764Z,19.97
2017-12-15T05:30:48.691Z,23.33
2017-12-15T05:33:16.813Z,17.43
2017-12-15T05:35:44.972Z,27.53
2017-12-15T05:38:13.099Z,26.07
2017-12-15T05:40:41.246Z,23.80
2017-12-15T05:43:10.147Z,23.47
2017-12-15T05:45:39.058Z,25.43
2017-12-15T05:48:07.202Z,23.87
2017-12-15T05:50:36.122Z,22.13
2017-12-15T05:53:04.353Z,23.03
2017-12-15T05:55:32.519Z,22.83
2017-12-15T05:58:00.642Z,27.50
2017-12-15T06:00:28.790Z,21.60
2017-12-15T06:02:57.682Z,25.37
2017-12-15T06:05:26.597Z,27.23
2017-12-15T06:07:54.722Z,20.20
2017-12-15T06:10:22.878Z,27.47
2017-12-15T06:12:51.025Z,35.40
2017-12-15T06:15:19.179Z,23.93
2017-12-15T06:17:48.087Z,25.53
2017-12-15T06:20:16.209Z,25.53
2017-12-15T06:22:44.362Z,26.13
2017-12-15T06:25:12.553Z,25.00
2017-12-15T06:27:40.710Z,27.17
2017-12-15T06:30:08.839Z,25.60
2017-12-15T06:32:37.027Z,23.67
2017-12-15T06:35:05.192Z,28.03
2017-12-15T06:37:33.333Z,22.77
2017-12-15T06:40:01.580Z,23.87
2017-12-15T06:42:29.902Z,22.43
2017-12-15T06:44:58.788Z,28.13
2017-12-15T06:47:27.701Z,24.33
2017-12-15T06:49:55.825Z,25.00
2017-12-15T06:52:23.978Z,27.20
2017-12-15T06:54:52.101Z,24.80
2017-12-15T06:57:21.015Z,22.20
2017-12-15T06:59:49.134Z,25.47
2017-12-15T07:02:17.282Z,23.30
2017-12-15T07:04:45.408Z,26.47
2017-12-15T07:07:14.319Z,23.93
2017-12-15T07:09:42.469Z,23.00
2017-12-15T07:12:11.398Z,23.67
2017-12-15T07:14:39.514Z,23.17
2017-12-15T07:17:07.670Z,24.43
2017-12-15T07:19:35.808Z,20.23
2017-12-15T07:22:03.963Z,27.13
2017-12-15T07:24:32.102Z,30.23
2017-12-15T07:27:00.275Z,32.67
2017-12-15T07:29:28.418Z,27.83
2017-12-15T07:31:56.536Z,27.70
2017-12-15T07:34:25.463Z,27.90
2017-12-15T07:36:53.582Z,29.33
2017-12-15T07:39:21.729Z,31.50
2017-12-15T07:41:49.869Z,28.83
2017-12-15T07:44:18.785Z,30.07
2017-12-15T07:46:46.905Z,21.37
2017-12-15T07:49:15.843Z,25.10
2017-12-15T07:51:43.968Z,29.20
2017-12-15T07:54:12.122Z,27.47
2017-12-15T07:56:40.243Z,25.37
2017-12-15T07:59:09.196Z,25.73
2017-12-15T08:01:37.347Z,28.80
2017-12-15T08:04:05.503Z,33.30
2017-12-15T08:06:33.627Z,31.90
2017-12-15T08:09:01.784Z,27.17
2017-12-15T08:11:29.918Z,27.70
2017-12-15T08:13:58.062Z,30.60
2017-12-15T08:16:26.198Z,27.47
2017-12-15T08:18:54.319Z,25.80
2017-12-15T08:21:23.222Z,27.83
2017-12-15T08:23:51.362Z,19.87
2017-12-15T08:26:20.290Z,22.70
2017-12-15T08:28:48.418Z,29.40
2017-12-15T08:31:16.564Z,27.13
2017-12-15T08:33:44.695Z,23.03
2017-12-15T08:36:13.602Z,25.10
2017-12-15T08:38:41.739Z,25.17
2017-12-15T08:41:09.898Z,19.57
2017-12-15T08:43:38.031Z,26.60
2017-12-15T08:46:06.210Z,26.23
2017-12-15T08:48:34.353Z,28.90
2017-12-15T08:51:03.262Z,23.03
2017-12-15T08:53:31.394Z,20.93
2017-12-15T08:55:59.549Z,22.73
2017-12-15T08:58:27.666Z,26.67
2017-12-15T09:00:55.832Z,23.93
2017-12-15T09:03:24.731Z,23.87
2017-12-15T09:05:53.619Z,24.13
2017-12-15T09:08:22.530Z,17.80
2017-12-15T09:10:50.650Z,24.40
2017-12-15T09:13:18.802Z,20.87
2017-12-15T09:15:46.927Z,21.30
2017-12-15T09:18:15.850Z,16.47
2017-12-15T09:20:43.987Z,14.57
2017-12-15T09:23:12.894Z,18.87
2017-12-15T09:25:41.018Z,19.77
2017-12-15T09:28:09.184Z,15.70
2017-12-15T09:30:37.314Z,21.47
2017-12-15T09:33:05.470Z,18.10
2017-12-15T09:35:34.361Z,15.37
2017-12-15T09:38:03.383Z,14.17
2017-12-15T09:40:32.451Z,19.30
2017-12-15T09:43:01.454Z,18.17
2017-12-15T09:45:30.351Z,17.87
2017-12-15T09:47:58.499Z,18.00
2017-12-15T09:50:26.620Z,15.47
2017-12-15T09:52:54.778Z,15.43
2017-12-15T09:55:22.918Z,16.23
2017-12-15T09:57:51.859Z,18.43
2017-12-15T10:00:19.978Z,17.37
2017-12-15T10:02:48.111Z,18.10
2017-12-15T10:05:16.254Z,16.00
2017-12-15T10:07:45.134Z,12.87
2017-12-15T10:10:14.058Z,11.50
2017-12-15T10:12:42.180Z,20.47
2017-12-15T10:15:10.334Z,12.27
2017-12-15T10:17:38.465Z,16.97
2017-12-15T10:20:06.614Z,18.53
2017-12-15T10:22:35.527Z,15.33
2017-12-15T10:25:03.802Z,11.57
2017-12-15T10:27:31.958Z,14.17
2017-12-15T10:30:01.243Z,9.10
2017-12-15T10:32:29.384Z,12.43
2017-12-15T10:34:57.553Z,12.90
2017-12-15T10:37:26.510Z,11.63
2017-12-15T10:39:54.665Z,15.70
2017-12-15T10:42:22.779Z,16.30
2017-12-15T10:44:50.943Z,11.07
2017-12-15T10:47:19.083Z,13.37
2017-12-15T10:49:48.021Z,10.65
2017-12-15T10:52:16.199Z,16.37
2017-12-15T10:54:44.338Z,11.07
2017-12-15T10:57:12.495Z,12.73
2017-12-15T10:59:41.386Z,15.87
2017-12-15T11:02:10.309Z,11.30
2017-12-15T11:04:38.435Z,11.03
2017-12-15T11:07:06.590Z,17.97
2017-12-15T11:09:34.737Z,13.40
2017-12-15T11:12:04.442Z,19.17
2017-12-15T11:14:32.561Z,21.77
2017-12-15T11:17:01.508Z,15.00
2017-12-15T11:19:29.654Z,10.77
2017-12-15T11:21:57.800Z,11.23
2017-12-15T11:24:25.921Z,14.80
2017-12-15T11:26:54.078Z,9.77
2017-12-15T11:29:22.982Z,11.10
2017-12-15T11:31:51.926Z,10.87
2017-12-15T11:34:20.042Z,18.63
2017-12-15T11:36:48.954Z,9.83
2017-12-15T11:39:17.073Z,10.73
2017-12-15T11:41:45.240Z,12.07
2017-12-15T11:44:13.369Z,12.80
2017-12-15T11:46:41.491Z,12.10
2017-12-15T11:49:09.644Z,13.80
2017-12-15T11:51:37.769Z,11.47
2017-12-15T11:54:06.686Z,21.37
2017-12-15T11:56:34.849Z,18.33
2017-12-15T11:59:03.867Z,16.77
2017-12-15T12:01:31.998Z,14.20
2017-12-15T12:04:00.945Z,20.20
2017-12-15T12:06:29.090Z,14.93
2017-12-15T12:08:57.233Z,12.87
2017-12-15T12:11:26.120Z,18.10
2017-12-15T12:13:54.278Z,13.37
2017-12-15T12:16:22.395Z,14.67
2017-12-15T12:18:50.539Z,13.50
2017-12-15T12:21:29.518Z,15.60
2017-12-15T12:24:01.559Z,19.40
2017-12-15T12:26:30.447Z,14.57
2017-12-15T12:28:59.354Z,15.23
2017-12-15T12:31:27.474Z,11.73
2017-12-15T12:33:55.614Z,15.83
2017-12-15T12:36:23.734Z,13.67
2017-12-15T12:38:51.883Z,13.13
2017-12-15T12:41:20.002Z,12.70
2017-12-15T12:43:48.912Z,11.97
2017-12-15T12:46:17.033Z,13.33
2017-12-15T12:48:45.199Z,15.17
2017-12-15T12:51:13.314Z,16.23
2017-12-15T12:53:42.231Z,13.40
2017-12-15T12:56:10.352Z,13.80
2017-12-15T12:58:38.492Z,13.47
2017-12-15T13:01:06.627Z,20.30
2017-12-15T13:03:35.531Z,16.30
2017-12-15T13:06:03.649Z,12.80
2017-12-15T13:08:31.798Z,15.67
2017-12-15T13:10:59.918Z,15.30
2017-12-15T13:13:28.079Z,14.67
2017-12-15T13:15:56.202Z,16.20
2017-12-15T13:18:24.343Z,17.27
2017-12-15T13:20:52.469Z,14.17
2017-12-15T13:23:20.610Z,14.30
2017-12-15T13:25:48.746Z,18.70
2017-12-15T13:28:16.898Z,14.50
2017-12-15T13:30:45.018Z,14.03
2017-12-15T13:33:13.910Z,19.27
2017-12-15T13:35:42.828Z,14.87
2017-12-15T13:38:10.950Z,14.77
2017-12-15T13:40:39.098Z,18.83
2017-12-15T13:43:07.220Z,15.73
2017-12-15T13:45:36.134Z,13.77
2017-12-15T13:48:04.250Z,13.47
2017-12-15T13:50:32.399Z,13.50
2017-12-15T13:53:00.523Z,12.83
2017-12-15T13:55:29.431Z,16.23
2017-12-15T13:57:57.559Z,14.30
2017-12-15T14:00:25.712Z,18.13
2017-12-15T14:02:53.832Z,15.13
2017-12-15T14:05:22.747Z,18.20
2017-12-15T14:07:50.866Z,21.33
2017-12-15T14:10:19.007Z,11.77
2017-12-15T14:12:47.126Z,20.60
2017-12-15T14:15:15.389Z,14.00
2017-12-15T14:17:43.513Z,13.77
2017-12-15T14:20:11.672Z,12.47
2017-12-15T14:22:40.560Z,14.07
2017-12-15T14:25:09.468Z,12.83
2017-12-15T14:27:37.595Z,14.33
2017-12-15T14:30:05.791Z,12.87
2017-12-15T14:32:33.929Z,10.43
2017-12-15T14:35:02.258Z,40.07
2017-12-15T14:37:30.567Z,106.53
2017-12-15T14:39:58.690Z,29.03
2017-12-15T14:42:26.866Z,32.10
2017-12-15T14:44:54.986Z,20.03
2017-12-15T14:47:23.131Z,17.33
2017-12-15T14:49:52.015Z,15.50
2017-12-15T14:52:20.933Z,16.70
2017-12-15T14:54:49.069Z,16.57
2017-12-15T14:57:17.262Z,14.97
2017-12-15T14:59:46.486Z,16.70
2017-12-15T15:02:14.739Z,13.07
2017-12-15T15:04:43.617Z,21.97
2017-12-15T15:07:12.567Z,18.00
2017-12-15T15:09:40.690Z,21.03
2017-12-15T15:12:09.606Z,18.30
2017-12-15T15:14:37.742Z,14.97
2017-12-15T15:17:05.946Z,20.83
2017-12-15T15:19:34.079Z,19.20
2017-12-15T15:22:03.475Z,23.03
2017-12-15T15:24:32.406Z,21.03
2017-12-15T15:27:00.556Z,29.23
2017-12-15T15:29:28.883Z,19.30
2017-12-15T15:31:58.414Z,14.33
2017-12-15T15:34:26.931Z,21.03
2017-12-15T15:36:55.109Z,19.43
2017-12-15T15:39:24.003Z,32.67
2017-12-15T15:41:52.982Z,34.57
2017-12-15T15:44:21.881Z,198.83
2017-12-15T15:46:50.799Z,48.60
2017-12-15T15:49:18.957Z,34.80
2017-12-15T15:51:47.909Z,40.70
2017-12-15T15:54:17.351Z,36.60
2017-12-15T15:56:46.236Z,39.63
2017-12-15T15:59:15.166Z,80.50
2017-12-15T16:01:43.298Z,41.70
2017-12-15T16:04:12.239Z,24.97
2017-12-15T16:06:40.363Z,31.40
2017-12-15T16:09:09.295Z,23.53
2017-12-15T16:11:37.421Z,20.13
2017-12-15T16:14:06.343Z,18.47
2017-12-15T16:16:34.469Z,15.73
2017-12-15T16:19:02.614Z,16.83
2017-12-15T16:21:30.750Z,17.00
2017-12-15T16:23:59.673Z,19.97
2017-12-15T16:26:28.244Z,16.83
2017-12-15T16:28:56.417Z,16.37
2017-12-15T16:31:24.575Z,16.53
2017-12-15T16:33:53.490Z,16.43
2017-12-15T16:36:21.605Z,16.07
2017-12-15T16:38:49.746Z,18.40
2017-12-15T16:41:17.893Z,18.47
2017-12-15T16:43:46.811Z,19.80
2017-12-15T16:46:14.941Z,12.93
2017-12-15T16:48:43.855Z,20.10
2017-12-15T16:51:11.972Z,18.30
2017-12-15T16:53:40.109Z,19.67
2017-12-15T16:56:08.239Z,23.43
2017-12-15T16:58:36.388Z,24.37
2017-12-15T17:01:04.522Z,20.63
2017-12-15T17:03:32.672Z,21.97
2017-12-15T17:06:00.786Z,20.53
2017-12-15T17:08:28.930Z,17.77
2017-12-15T17:10:57.822Z,22.67
2017-12-15T17:13:26.711Z,19.67
2017-12-15T17:15:55.681Z,16.90
2017-12-15T17:18:23.959Z,21.60
2017-12-15T17:20:52.093Z,27.40
2017-12-15T17:23:20.222Z,18.47
2017-12-15T17:25:49.129Z,19.57
2017-12-15T17:28:18.233Z,25.73
2017-12-15T17:30:46.407Z,31.80
2017-12-15T17:33:14.521Z,23.50
2017-12-15T17:35:42.656Z,19.00
2017-12-15T17:38:11.542Z,32.40
2017-12-15T17:40:39.688Z,36.07
2017-12-15T17:43:07.823Z,39.53
2017-12-15T17:45:35.973Z,36.83
2017-12-15T17:48:04.275Z,47.63
2017-12-15T17:50:32.430Z,46.47
2017-12-15T17:53:00.561Z,41.40
2017-12-15T17:55:29.479Z,39.00
2017-12-15T17:57:57.602Z,35.23
2017-12-15T18:00:25.745Z,37.53
2017-12-15T18:02:53.864Z,41.47
2017-12-15T18:05:22.014Z,50.07
2017-12-15T18:07:50.129Z,44.93
2017-12-15T18:10:19.042Z,47.53
2017-12-15T18:12:47.175Z,49.10
2017-12-15T18:15:15.355Z,46.70
2017-12-15T18:17:43.491Z,45.47
2017-12-15T18:20:11.647Z,45.10
2017-12-15T18:22:39.804Z,44.37
2017-12-15T18:25:07.965Z,40.27
2017-12-15T18:27:36.868Z,47.00
2017-12-15T18:30:05.043Z,39.10
2017-12-15T18:32:41.178Z,43.97
2017-12-15T18:35:21.849Z,44.20
2017-12-15T18:37:51.523Z,44.97
2017-12-15T18:40:19.641Z,48.17
2017-12-15T18:42:48.596Z,39.00
2017-12-15T18:45:16.719Z,43.80
2017-12-15T18:47:44.889Z,42.90
2017-12-15T18:50:13.034Z,45.40
2017-12-15T18:52:41.197Z,46.20
2017-12-15T18:55:09.326Z,44.63
2017-12-15T18:57:37.523Z,44.23
2017-12-15T19:00:05.800Z,42.80
2017-12-15T19:02:40.591Z,36.43
2017-12-15T19:05:09.818Z,38.13
2017-12-15T19:07:37.965Z,36.67
2017-12-15T19:10:06.089Z,39.73
2017-12-15T19:12:34.254Z,35.73
2017-12-15T19:15:02.662Z,40.73
2017-12-15T19:17:32.282Z,29.13
2017-12-15T19:20:00.548Z,31.83
2017-12-15T19:22:28.717Z,31.50
2017-12-15T19:24:57.622Z,31.70
2017-12-15T19:27:26.543Z,28.90
2017-12-15T19:29:54.696Z,28.83
2017-12-15T19:32:22.891Z,32.70
2017-12-15T19:34:51.034Z,32.80
2017-12-15T19:37:19.955Z,37.97
2017-12-15T19:39:48.099Z,38.77
2017-12-15T19:42:17.039Z,35.47
2017-12-15T19:44:45.169Z,56.20
2017-12-15T19:47:13.343Z,44.73
2017-12-15T19:49:42.230Z,35.33
2017-12-15T19:52:11.149Z,32.47
2017-12-15T19:54:39.279Z,33.83
2017-12-15T19:57:07.434Z,30.50
2017-12-15T19:59:35.577Z,39.07
2017-12-15T20:02:03.715Z,31.00
2017-12-15T20:04:32.626Z,30.43
2017-12-15T20:07:00.750Z,27.77
2017-12-15T20:09:28.899Z,32.57
2017-12-15T20:11:57.031Z,28.30
2017-12-15T20:14:25.958Z,27.53
2017-12-15T20:16:54.091Z,25.10
2017-12-15T20:19:23.009Z,26.20
2017-12-15T20:21:51.126Z,21.17
2017-12-15T20:24:19.282Z,28.70
2017-12-15T20:26:47.405Z,24.00
2017-12-15T20:29:16.347Z,24.07
2017-12-15T20:31:44.486Z,24.30
2017-12-15T20:34:12.647Z,24.30
2017-12-15T20:36:41.537Z,25.80
2017-12-15T20:39:10.465Z,27.53
2017-12-15T20:41:38.596Z,30.87
2017-12-15T20:44:07.509Z,35.27
2017-12-15T20:46:35.646Z,32.07
2017-12-15T20:49:04.570Z,24.40
2017-12-15T20:51:32.694Z,24.63
2017-12-15T20:54:00.843Z,28.07
2017-12-15T20:56:28.975Z,25.47
2017-12-15T20:58:57.891Z,26.67
2017-12-15T21:01:26.012Z,27.80
2017-12-15T21:03:54.157Z,28.97
2017-12-15T21:06:22.284Z,22.23
2017-12-15T21:08:51.203Z,23.13
2017-12-15T21:11:19.323Z,29.50
2017-12-15T21:13:47.474Z,25.23
2017-12-15T21:16:15.615Z,31.73
2017-12-15T21:18:43.780Z,25.70
2017-12-15T21:21:12.666Z,30.43
2017-12-15T21:23:41.603Z,22.43
2017-12-15T21:26:09.775Z,33.03
2017-12-15T21:28:37.963Z,29.77
2017-12-15T21:31:06.566Z,29.40
2017-12-15T21:33:34.725Z,34.03
2017-12-15T21:36:02.855Z,28.73
2017-12-15T21:38:30.984Z,27.87
2017-12-15T21:40:59.142Z,26.60
2017-12-15T21:43:27.282Z,29.97
2017-12-15T21:45:55.437Z,26.90
2017-12-15T21:48:24.329Z,28.70
2017-12-15T21:50:53.245Z,22.20
2017-12-15T21:53:21.371Z,27.03
2017-12-15T21:55:49.533Z,24.10
2017-12-15T21:58:17.873Z,22.93
2017-12-15T22:00:46.854Z,27.73
2017-12-15T22:03:15.007Z,25.27
2017-12-15T22:05:43.920Z,26.47
2017-12-15T22:08:12.039Z,21.23
2017-12-15T22:10:40.194Z,32.20
2017-12-15T22:13:08.345Z,21.97
2017-12-15T22:15:36.503Z,24.60
2017-12-15T22:18:04.626Z,23.73
2017-12-15T22:20:32.781Z,27.73
2017-12-15T22:23:00.910Z,26.50
2017-12-15T22:25:29.830Z,27.20
2017-12-15T22:27:59.201Z,33.77
2017-12-15T22:30:28.137Z,39.20
2017-12-15T22:32:56.274Z,31.10
2017-12-15T22:35:25.192Z,24.77
2017-12-15T22:37:53.318Z,24.80
2017-12-15T22:40:21.475Z,22.70
2017-12-15T22:42:49.611Z,30.67
2017-12-15T22:45:17.770Z,27.20
2017-12-15T22:47:45.898Z,30.40
2017-12-15T22:50:14.057Z,25.67
2017-12-15T22:52:42.193Z,22.93
2017-12-15T22:55:10.356Z,27.70
2017-12-15T22:57:38.515Z,25.93
2017-12-15T23:00:06.697Z,30.00
2017-12-15T23:02:39.809Z,25.63
2017-12-15T23:05:08.762Z,31.17
2017-12-15T23:07:36.977Z,25.90
2017-12-15T23:10:05.890Z,31.87
2017-12-15T23:12:34.037Z,32.90
2017-12-15T23:15:02.187Z,32.83
2017-12-15T23:17:30.337Z,30.10
2017-12-15T23:19:58.471Z,31.53
2017-12-15T23:22:26.630Z,31.93
2017-12-15T23:24:55.516Z,70.50
2017-12-15T23:27:24.429Z,44.93
2017-12-15T23:29:52.557Z,32.10
2017-12-15T23:32:20.702Z,33.57
2017-12-15T23:34:48.823Z,38.60
2017-12-15T23:37:17.757Z,35.60
2017-12-15T23:39:45.894Z,34.87
2017-12-15T23:42:14.817Z,36.20
2017-12-15T23:44:42.947Z,36.00
2017-12-15T23:47:11.603Z,27.70
2017-12-15T23:49:39.738Z,29.93
2017-12-15T23:52:07.883Z,32.33
2017-12-15T23:54:48.557Z,29.80
2017-12-15T23:57:17.491Z,26.67
2017-12-15T23:59:45.623Z,26.97
