createdAt,value
2019-01-28T00:01:04.419Z,47.37
2019-01-28T00:03:31.472Z,48.22
2019-01-28T00:05:58.457Z,47.82
2019-01-28T00:08:25.985Z,47.56
2019-01-28T00:10:53.536Z,47.22
2019-01-28T00:13:20.579Z,47.07
2019-01-28T00:15:47.507Z,47.43
2019-01-28T00:18:14.622Z,47.78
2019-01-28T00:20:41.658Z,47.49
2019-01-28T00:23:08.691Z,47.99
2019-01-28T00:25:35.723Z,47.64
2019-01-28T00:28:02.733Z,48.12
2019-01-28T00:30:29.750Z,48.25
2019-01-28T00:32:56.726Z,48.26
2019-01-28T00:35:23.763Z,48.62
2019-01-28T00:37:50.781Z,48.63
2019-01-28T00:40:17.852Z,48.01
2019-01-28T00:42:44.868Z,47.30
2019-01-28T00:45:11.861Z,47.28
2019-01-28T00:47:39.318Z,47.93
2019-01-28T00:50:06.377Z,48.66
2019-01-28T00:52:33.597Z,48.86
2019-01-28T00:55:00.638Z,49.08
2019-01-28T00:57:27.631Z,49.56
2019-01-28T00:59:54.819Z,49.26
2019-01-28T01:02:22.264Z,49.12
2019-01-28T01:04:49.288Z,48.49
2019-01-28T01:07:16.904Z,49.02
2019-01-28T01:09:43.893Z,48.66
2019-01-28T01:12:10.963Z,48.78
2019-01-28T01:14:38.404Z,49.08
2019-01-28T01:17:05.844Z,48.67
2019-01-28T01:19:32.973Z,48.79
2019-01-28T01:21:59.978Z,49.56
2019-01-28T01:24:27.424Z,50.05
2019-01-28T01:26:54.422Z,50.05
2019-01-28T01:29:21.499Z,49.83
2019-01-28T01:31:49.152Z,49.42
2019-01-28T01:34:16.058Z,49.15
2019-01-28T01:36:44.467Z,49.23
2019-01-28T01:39:11.751Z,49.78
2019-01-28T01:41:38.751Z,50.19
2019-01-28T01:44:06.043Z,49.28
2019-01-28T01:46:33.367Z,49.55
2019-01-28T01:49:00.272Z,49.46
2019-01-28T01:51:27.592Z,48.94
2019-01-28T01:53:54.635Z,48.37
2019-01-28T01:56:21.656Z,47.90
2019-01-28T01:58:48.680Z,48.07
2019-01-28T02:01:16.003Z,47.80
2019-01-28T02:03:43.055Z,47.50
2019-01-28T02:06:10.165Z,47.19
2019-01-28T02:08:37.183Z,47.50
2019-01-28T02:11:04.562Z,47.14
2019-01-28T02:13:31.955Z,47.30
2019-01-28T02:15:58.948Z,47.58
2019-01-28T02:18:25.914Z,47.48
2019-01-28T02:20:53.305Z,47.62
2019-01-28T02:23:20.331Z,47.40
2019-01-28T02:25:47.319Z,47.86
2019-01-28T02:28:14.728Z,47.93
2019-01-28T02:30:41.690Z,48.26
2019-01-28T02:33:08.690Z,48.48
2019-01-28T02:35:35.723Z,48.73
2019-01-28T02:38:03.067Z,48.36
2019-01-28T02:40:30.381Z,49.13
2019-01-28T02:42:57.828Z,49.13
2019-01-28T02:45:24.790Z,49.37
2019-01-28T02:47:51.777Z,48.76
2019-01-28T02:50:18.747Z,48.13
2019-01-28T02:52:47.052Z,48.16
2019-01-28T02:55:14.025Z,48.37
2019-01-28T02:57:40.935Z,48.23
2019-01-28T03:00:07.931Z,48.85
2019-01-28T03:02:34.975Z,48.92
2019-01-28T03:05:02.013Z,48.92
2019-01-28T03:07:29.144Z,49.52
2019-01-28T03:09:56.262Z,50.09
2019-01-28T03:12:23.653Z,50.08
2019-01-28T03:14:51.170Z,50.26
2019-01-28T03:17:18.182Z,49.89
2019-01-28T03:19:45.214Z,49.93
2019-01-28T03:22:13.493Z,50.19
2019-01-28T03:24:40.657Z,49.85
2019-01-28T03:27:07.706Z,49.41
2019-01-28T03:29:34.795Z,49.62
2019-01-28T03:32:01.809Z,49.87
2019-01-28T03:34:28.800Z,50.40
2019-01-28T03:36:56.185Z,50.46
2019-01-28T03:39:23.306Z,50.58
2019-01-28T03:41:50.707Z,50.75
2019-01-28T03:44:17.985Z,50.90
2019-01-28T03:46:45.087Z,50.80
2019-01-28T03:49:12.134Z,50.58
2019-01-28T03:51:39.135Z,50.43
2019-01-28T03:54:06.473Z,50.78
2019-01-28T03:56:33.892Z,50.67
2019-01-28T03:59:00.891Z,50.30
2019-01-28T04:01:28.307Z,50.22
2019-01-28T04:03:55.306Z,50.18
2019-01-28T04:06:22.290Z,49.95
2019-01-28T04:08:49.711Z,49.64
2019-01-28T04:11:16.582Z,49.87
2019-01-28T04:13:43.455Z,49.71
2019-01-28T04:16:10.763Z,49.70
2019-01-28T04:18:37.714Z,49.75
2019-01-28T04:21:04.672Z,49.40
2019-01-28T04:23:32.855Z,49.50
2019-01-28T04:25:59.906Z,49.60
2019-01-28T04:28:27.254Z,49.49
2019-01-28T04:30:54.266Z,49.35
2019-01-28T04:33:21.296Z,49.52
2019-01-28T04:35:49.361Z,49.26
2019-01-28T04:38:16.459Z,49.50
2019-01-28T04:40:43.491Z,49.44
2019-01-28T04:43:10.512Z,49.31
2019-01-28T04:45:38.881Z,49.35
2019-01-28T04:48:05.897Z,49.17
2019-01-28T04:50:33.287Z,49.16
2019-01-28T04:53:00.731Z,49.04
2019-01-28T04:55:27.838Z,48.88
2019-01-28T04:57:54.770Z,48.74
2019-01-28T05:00:22.034Z,48.58
2019-01-28T05:02:49.014Z,49.70
2019-01-28T05:05:15.984Z,50.53
2019-01-28T05:07:42.970Z,52.12
2019-01-28T05:10:09.883Z,50.43
2019-01-28T05:12:37.195Z,49.54
2019-01-28T05:15:06.385Z,49.66
2019-01-28T05:17:33.425Z,49.30
2019-01-28T05:20:00.367Z,49.71
2019-01-28T05:22:27.399Z,49.81
2019-01-28T05:24:54.804Z,49.41
2019-01-28T05:27:21.783Z,49.91
2019-01-28T05:29:48.782Z,48.95
2019-01-28T05:32:16.174Z,49.68
2019-01-28T05:34:43.205Z,49.53
2019-01-28T05:37:10.518Z,49.00
2019-01-28T05:39:37.866Z,48.85
2019-01-28T05:42:08.296Z,49.21
2019-01-28T05:44:35.296Z,49.40
2019-01-28T05:47:02.249Z,49.12
2019-01-28T05:49:29.539Z,49.41
2019-01-28T05:51:56.437Z,49.25
2019-01-28T05:54:23.305Z,48.14
2019-01-28T05:56:50.313Z,48.24
2019-01-28T05:59:17.296Z,48.68
2019-01-28T06:01:44.485Z,48.19
2019-01-28T06:04:11.444Z,47.89
2019-01-28T06:06:40.708Z,47.95
2019-01-28T06:09:07.884Z,48.20
2019-01-28T06:11:34.783Z,48.22
2019-01-28T06:14:02.345Z,47.51
2019-01-28T06:16:29.770Z,47.76
2019-01-28T06:18:57.156Z,48.01
2019-01-28T06:21:24.112Z,47.37
2019-01-28T06:23:51.190Z,47.07
2019-01-28T06:26:18.178Z,46.51
2019-01-28T06:28:45.498Z,46.67
2019-01-28T06:31:13.811Z,46.31
2019-01-28T06:33:40.721Z,46.67
2019-01-28T06:36:08.127Z,46.75
2019-01-28T06:38:35.208Z,46.14
2019-01-28T06:41:02.170Z,46.00
2019-01-28T06:43:29.083Z,46.14
2019-01-28T06:45:55.977Z,45.98
2019-01-28T06:48:23.336Z,45.97
2019-01-28T06:50:50.314Z,46.33
2019-01-28T06:53:17.734Z,46.17
2019-01-28T06:55:45.079Z,45.97
2019-01-28T06:58:11.977Z,45.85
2019-01-28T07:00:38.990Z,45.17
2019-01-28T07:03:06.289Z,45.59
2019-01-28T07:05:33.510Z,45.19
2019-01-28T07:08:00.475Z,44.84
2019-01-28T07:10:27.353Z,45.18
2019-01-28T07:12:54.237Z,44.52
2019-01-28T07:15:21.445Z,44.81
2019-01-28T07:17:54.623Z,44.13
2019-01-28T07:20:17.019Z,43.83
2019-01-28T07:22:44.148Z,43.96
2019-01-28T07:25:11.057Z,43.66
2019-01-28T07:27:38.046Z,42.92
2019-01-28T07:30:05.014Z,43.07
2019-01-28T07:32:32.053Z,43.45
2019-01-28T07:34:59.022Z,43.20
2019-01-28T07:37:26.211Z,42.85
2019-01-28T07:39:53.466Z,43.14
2019-01-28T07:42:20.345Z,42.95
2019-01-28T07:44:47.225Z,42.47
2019-01-28T07:47:15.421Z,42.48
2019-01-28T07:49:42.353Z,42.19
2019-01-28T07:52:09.227Z,42.30
2019-01-28T07:54:36.121Z,41.91
2019-01-28T07:57:03.098Z,41.83
2019-01-28T07:59:30.026Z,42.51
2019-01-28T08:01:57.166Z,42.34
2019-01-28T08:04:24.355Z,42.37
2019-01-28T08:06:59.352Z,41.75
2019-01-28T08:09:19.839Z,41.87
2019-01-28T08:11:46.768Z,41.64
2019-01-28T08:14:13.978Z,41.91
2019-01-28T08:16:40.920Z,41.74
2019-01-28T08:19:07.881Z,41.66
2019-01-28T08:21:36.616Z,41.63
2019-01-28T08:24:03.481Z,41.43
2019-01-28T08:26:30.642Z,41.17
2019-01-28T08:28:57.510Z,41.46
2019-01-28T08:31:24.751Z,41.26
2019-01-28T08:33:51.724Z,41.40
2019-01-28T08:36:18.670Z,41.50
2019-01-28T08:38:45.614Z,41.64
2019-01-28T08:41:12.929Z,41.61
2019-01-28T08:43:39.843Z,41.32
2019-01-28T08:46:06.810Z,41.38
2019-01-28T08:48:33.698Z,41.27
2019-01-28T08:51:01.026Z,41.16
2019-01-28T08:53:28.184Z,41.31
2019-01-28T08:55:55.174Z,41.20
2019-01-28T08:58:22.114Z,40.81
2019-01-28T09:00:49.473Z,41.25
2019-01-28T09:03:16.681Z,40.65
2019-01-28T09:05:43.930Z,40.61
2019-01-28T09:08:11.197Z,40.32
2019-01-28T09:10:38.426Z,40.23
2019-01-28T09:13:05.593Z,39.98
2019-01-28T09:15:32.751Z,40.06
2019-01-28T09:17:59.689Z,39.73
2019-01-28T09:20:26.640Z,39.62
2019-01-28T09:22:53.597Z,39.28
2019-01-28T09:25:20.841Z,39.41
2019-01-28T09:27:47.805Z,38.96
2019-01-28T09:30:14.757Z,38.36
2019-01-28T09:32:41.818Z,38.59
2019-01-28T09:35:08.686Z,37.87
2019-01-28T09:37:35.587Z,37.43
2019-01-28T09:40:02.929Z,37.84
2019-01-28T09:42:29.891Z,37.21
2019-01-28T09:44:56.823Z,38.14
2019-01-28T09:47:23.706Z,37.97
2019-01-28T09:49:50.588Z,38.14
2019-01-28T09:52:17.587Z,38.14
2019-01-28T09:54:44.626Z,37.84
2019-01-28T09:57:11.581Z,37.12
2019-01-28T09:59:41.847Z,37.08
2019-01-28T10:02:08.737Z,37.25
2019-01-28T10:04:36.061Z,36.75
2019-01-28T10:07:03.341Z,36.88
2019-01-28T10:09:30.273Z,36.73
2019-01-28T10:11:57.213Z,36.55
2019-01-28T10:14:24.650Z,36.49
2019-01-28T10:16:51.814Z,36.60
2019-01-28T10:19:18.687Z,35.51
2019-01-28T10:21:45.933Z,36.53
2019-01-28T10:24:12.892Z,36.44
2019-01-28T10:26:39.780Z,36.17
2019-01-28T10:29:07.163Z,36.33
2019-01-28T10:31:34.161Z,36.56
2019-01-28T10:34:01.230Z,35.66
2019-01-28T10:36:28.173Z,35.68
2019-01-28T10:38:57.907Z,35.95
2019-01-28T10:41:25.277Z,35.84
2019-01-28T10:43:52.508Z,35.94
2019-01-28T10:46:22.433Z,36.16
2019-01-28T10:48:49.865Z,35.75
2019-01-28T10:51:17.193Z,36.71
2019-01-28T10:53:45.259Z,35.69
2019-01-28T10:56:12.309Z,35.98
2019-01-28T10:58:40.458Z,35.86
2019-01-28T11:01:08.892Z,36.39
2019-01-28T11:03:36.236Z,36.13
2019-01-28T11:06:03.590Z,36.15
2019-01-28T11:08:30.862Z,35.90
2019-01-28T11:10:58.025Z,36.08
2019-01-28T11:13:25.418Z,36.89
2019-01-28T11:15:52.895Z,37.40
2019-01-28T11:18:20.906Z,37.55
2019-01-28T11:20:49.087Z,38.03
2019-01-28T11:23:16.351Z,36.85
2019-01-28T11:25:45.239Z,36.77
2019-01-28T11:28:12.311Z,36.81
2019-01-28T11:30:41.416Z,36.68
2019-01-28T11:33:08.063Z,36.74
2019-01-28T11:35:35.801Z,36.54
2019-01-28T11:38:03.454Z,36.07
2019-01-28T11:40:30.551Z,35.75
2019-01-28T11:42:57.708Z,36.02
2019-01-28T11:45:24.875Z,35.16
2019-01-28T11:47:51.869Z,35.17
2019-01-28T11:50:19.214Z,34.58
2019-01-28T11:52:46.161Z,35.56
2019-01-28T11:55:13.089Z,35.46
2019-01-28T11:57:40.364Z,35.51
2019-01-28T12:00:07.301Z,34.58
2019-01-28T12:02:34.848Z,35.82
2019-01-28T12:05:01.736Z,34.84
2019-01-28T12:07:30.709Z,35.80
2019-01-28T12:10:00.253Z,35.01
2019-01-28T12:12:27.620Z,34.93
2019-01-28T12:14:54.572Z,34.59
2019-01-28T12:17:21.742Z,35.03
2019-01-28T12:19:49.008Z,35.50
2019-01-28T12:22:15.952Z,35.30
2019-01-28T12:24:42.832Z,34.93
2019-01-28T12:27:09.707Z,34.70
2019-01-28T12:29:36.571Z,34.82
2019-01-28T12:32:03.718Z,34.42
2019-01-28T12:34:30.605Z,34.95
2019-01-28T12:36:57.585Z,35.19
2019-01-28T12:39:24.465Z,34.63
2019-01-28T12:41:51.614Z,34.42
2019-01-28T12:44:18.489Z,34.14
2019-01-28T12:46:45.382Z,34.62
2019-01-28T12:49:12.627Z,34.43
2019-01-28T12:51:40.026Z,34.88
2019-01-28T12:54:07.000Z,34.91
2019-01-28T12:56:34.033Z,34.28
2019-01-28T12:59:08.790Z,34.63
2019-01-28T13:01:29.869Z,33.92
2019-01-28T13:03:56.836Z,34.20
2019-01-28T13:06:24.152Z,35.06
2019-01-28T13:08:51.494Z,34.61
2019-01-28T13:11:18.382Z,34.77
2019-01-28T13:13:45.597Z,35.01
2019-01-28T13:16:12.565Z,35.50
2019-01-28T13:18:39.536Z,35.08
2019-01-28T13:21:06.689Z,34.29
2019-01-28T13:23:33.899Z,34.31
2019-01-28T13:26:00.866Z,35.12
2019-01-28T13:28:28.092Z,34.21
2019-01-28T13:30:58.113Z,34.33
2019-01-28T13:33:25.048Z,34.27
2019-01-28T13:35:52.406Z,34.28
2019-01-28T13:38:19.377Z,33.60
2019-01-28T13:40:46.365Z,33.80
2019-01-28T13:43:13.352Z,33.50
2019-01-28T13:45:40.584Z,33.71
2019-01-28T13:48:07.744Z,33.31
2019-01-28T13:50:34.999Z,33.75
2019-01-28T13:53:01.904Z,34.18
2019-01-28T13:55:29.304Z,33.94
2019-01-28T13:57:56.619Z,33.94
2019-01-28T14:00:23.494Z,33.95
2019-01-28T14:02:50.405Z,34.11
2019-01-28T14:05:17.265Z,33.95
2019-01-28T14:07:44.554Z,33.92
2019-01-28T14:10:11.428Z,33.85
2019-01-28T14:12:39.657Z,34.42
2019-01-28T14:15:06.521Z,34.11
2019-01-28T14:17:33.778Z,34.85
2019-01-28T14:20:00.735Z,34.11
2019-01-28T14:22:27.716Z,34.17
2019-01-28T14:24:54.670Z,34.90
2019-01-28T14:27:21.666Z,34.67
2019-01-28T14:29:48.782Z,34.76
2019-01-28T14:32:15.683Z,35.08
2019-01-28T14:34:42.592Z,35.02
2019-01-28T14:37:09.577Z,35.52
2019-01-28T14:39:36.514Z,35.64
2019-01-28T14:42:03.395Z,35.85
2019-01-28T14:44:30.343Z,36.08
2019-01-28T14:46:57.252Z,36.01
2019-01-28T14:49:24.592Z,35.47
2019-01-28T14:51:51.549Z,35.63
2019-01-28T14:54:18.774Z,35.34
2019-01-28T14:56:45.714Z,35.93
2019-01-28T14:59:12.600Z,35.58
2019-01-28T15:01:39.805Z,35.87
2019-01-28T15:04:09.796Z,35.86
2019-01-28T15:06:35.354Z,35.95
2019-01-28T15:09:02.235Z,36.34
2019-01-28T15:11:30.840Z,36.02
2019-01-28T15:13:58.132Z,35.62
2019-01-28T15:16:25.299Z,35.87
2019-01-28T15:18:52.559Z,36.06
2019-01-28T15:21:19.753Z,36.42
2019-01-28T15:23:46.945Z,36.31
2019-01-28T15:26:13.900Z,36.46
2019-01-28T15:28:40.805Z,36.44
2019-01-28T15:31:07.692Z,36.44
2019-01-28T15:33:34.645Z,36.33
2019-01-28T15:36:01.966Z,36.53
2019-01-28T15:38:32.030Z,36.87
2019-01-28T15:40:58.989Z,36.75
2019-01-28T15:43:25.982Z,36.92
2019-01-28T15:45:53.223Z,36.88
2019-01-28T15:48:21.985Z,36.79
2019-01-28T15:50:50.138Z,37.02
2019-01-28T15:53:17.051Z,37.01
2019-01-28T15:55:44.013Z,37.02
2019-01-28T15:58:10.989Z,37.80
2019-01-28T16:00:38.408Z,37.20
2019-01-28T16:03:05.444Z,36.99
2019-01-28T16:05:32.807Z,37.79
2019-01-28T16:07:59.984Z,37.36
2019-01-28T16:10:26.990Z,37.76
2019-01-28T16:12:55.105Z,37.97
2019-01-28T16:15:22.087Z,38.12
2019-01-28T16:17:49.120Z,38.56
2019-01-28T16:20:18.688Z,38.27
2019-01-28T16:22:44.949Z,38.35
2019-01-28T16:25:12.023Z,38.39
2019-01-28T16:27:40.389Z,38.42
2019-01-28T16:30:07.383Z,38.77
2019-01-28T16:32:37.012Z,38.63
2019-01-28T16:35:04.429Z,38.28
2019-01-28T16:37:31.434Z,38.60
2019-01-28T16:39:59.870Z,38.77
2019-01-28T16:42:26.755Z,38.86
2019-01-28T16:44:53.724Z,38.58
2019-01-28T16:47:21.030Z,38.60
2019-01-28T16:49:48.478Z,38.72
2019-01-28T16:52:15.473Z,38.58
2019-01-28T16:54:43.346Z,38.61
2019-01-28T16:57:10.641Z,38.63
2019-01-28T16:59:37.579Z,39.08
2019-01-28T17:02:04.542Z,38.85
2019-01-28T17:04:31.898Z,38.92
2019-01-28T17:06:58.881Z,38.66
2019-01-28T17:09:26.106Z,38.24
2019-01-28T17:11:53.669Z,38.40
2019-01-28T17:14:39.195Z,38.79
2019-01-28T17:17:03.969Z,38.66
2019-01-28T17:19:31.015Z,38.42
2019-01-28T17:22:09.394Z,38.56
2019-01-28T17:24:38.026Z,38.41
2019-01-28T17:27:06.490Z,38.58
2019-01-28T17:29:33.815Z,38.63
2019-01-28T17:32:10.163Z,38.53
2019-01-28T17:34:38.364Z,38.71
2019-01-28T17:37:05.651Z,38.74
2019-01-28T17:39:32.647Z,38.98
2019-01-28T17:42:00.507Z,38.81
2019-01-28T17:44:28.338Z,38.73
2019-01-28T17:46:55.958Z,38.88
2019-01-28T17:49:22.931Z,38.70
2019-01-28T17:51:50.275Z,39.00
2019-01-28T17:54:17.223Z,39.06
2019-01-28T17:56:45.243Z,39.36
2019-01-28T17:59:12.631Z,39.29
2019-01-28T18:01:39.589Z,39.32
2019-01-28T18:04:06.982Z,39.46
2019-01-28T18:06:35.425Z,39.24
2019-01-28T18:09:05.111Z,39.37
2019-01-28T18:11:36.543Z,38.97
2019-01-28T18:14:03.942Z,39.43
2019-01-28T18:16:37.635Z,39.86
2019-01-28T18:19:04.635Z,39.88
2019-01-28T18:21:31.710Z,39.80
2019-01-28T18:23:58.733Z,40.03
2019-01-28T18:26:25.932Z,40.25
2019-01-28T18:28:53.515Z,40.33
2019-01-28T18:31:20.457Z,40.92
2019-01-28T18:33:47.341Z,41.59
2019-01-28T18:36:14.303Z,41.90
2019-01-28T18:38:42.268Z,42.14
2019-01-28T18:41:09.653Z,42.72
2019-01-28T18:43:36.634Z,43.52
2019-01-28T18:46:04.239Z,44.29
2019-01-28T18:48:31.466Z,44.87
2019-01-28T18:50:59.651Z,45.63
2019-01-28T18:53:28.856Z,45.98
2019-01-28T18:55:55.844Z,46.12
2019-01-28T18:58:23.283Z,46.20
2019-01-28T19:00:59.611Z,46.64
2019-01-28T19:03:27.637Z,46.90
2019-01-28T19:05:57.472Z,46.97
2019-01-28T19:19:24.114Z,47.99
2019-01-28T19:21:51.634Z,47.90
2019-01-28T19:24:19.049Z,47.63
2019-01-28T19:29:28.792Z,47.44
2019-01-28T19:31:52.373Z,47.50
2019-01-28T19:34:21.737Z,47.82
2019-01-28T19:36:54.620Z,47.94
2019-01-28T19:39:30.779Z,47.63
2019-01-28T19:42:02.196Z,47.63
2019-01-28T19:44:33.478Z,47.70
2019-01-28T19:47:00.980Z,47.67
2019-01-28T19:49:29.682Z,47.85
2019-01-28T19:52:02.082Z,48.20
2019-01-28T19:54:35.859Z,48.50
2019-01-28T19:57:05.566Z,48.58
2019-01-28T19:59:32.591Z,48.40
2019-01-28T20:02:04.984Z,48.19
2019-01-28T20:04:32.046Z,48.17
2019-01-28T20:06:59.385Z,48.06
2019-01-28T20:09:26.654Z,47.91
2019-01-28T20:11:54.006Z,48.11
2019-01-28T20:14:20.955Z,48.30
2019-01-28T20:16:48.203Z,48.36
2019-01-28T20:19:15.280Z,48.40
2019-01-28T20:21:42.306Z,48.38
2019-01-28T20:24:09.381Z,48.10
2019-01-28T20:26:36.403Z,48.20
2019-01-28T20:29:03.406Z,48.45
2019-01-28T20:31:30.591Z,48.17
2019-01-28T20:33:58.134Z,48.32
2019-01-28T20:36:26.914Z,48.05
2019-01-28T20:38:53.848Z,47.86
2019-01-28T20:41:21.048Z,47.39
2019-01-28T20:43:48.494Z,47.26
2019-01-28T20:46:15.812Z,47.32
2019-01-28T20:48:43.197Z,47.38
2019-01-28T20:51:10.221Z,47.32
2019-01-28T20:53:43.006Z,47.17
2019-01-28T20:56:13.749Z,47.78
2019-01-28T20:58:40.882Z,48.08
2019-01-28T21:01:09.021Z,48.88
2019-01-28T21:03:36.681Z,49.11
2019-01-28T21:06:04.109Z,48.96
2019-01-28T21:11:08.981Z,49.13
2019-01-28T21:16:11.476Z,48.65
2019-01-28T21:18:38.474Z,49.13
2019-01-28T21:23:38.150Z,49.25
2019-01-28T21:26:07.103Z,49.17
2019-01-28T21:28:35.258Z,48.65
2019-01-28T21:31:02.190Z,48.60
2019-01-28T21:33:29.431Z,48.83
2019-01-28T21:35:56.469Z,48.91
2019-01-28T21:38:23.447Z,49.48
2019-01-28T21:40:50.627Z,49.07
2019-01-28T21:43:17.626Z,48.96
2019-01-28T21:45:44.633Z,48.78
2019-01-28T21:48:12.597Z,48.79
2019-01-28T21:50:39.865Z,48.92
2019-01-28T21:53:09.192Z,48.88
2019-01-28T21:55:36.943Z,48.75
2019-01-28T21:58:04.053Z,48.83
2019-01-28T22:00:31.299Z,48.92
2019-01-28T22:02:58.243Z,48.41
2019-01-28T22:05:25.622Z,48.54
2019-01-28T22:07:52.802Z,48.71
2019-01-28T22:10:20.001Z,49.23
2019-01-28T22:12:46.949Z,49.22
2019-01-28T22:15:14.218Z,49.24
2019-01-28T22:17:41.438Z,48.93
2019-01-28T22:20:09.989Z,49.46
2019-01-28T22:22:36.893Z,49.51
2019-01-28T22:25:04.306Z,49.57
2019-01-28T22:27:31.594Z,49.57
2019-01-28T22:29:58.632Z,49.52
2019-01-28T22:32:27.361Z,49.66
2019-01-28T22:34:54.264Z,49.62
2019-01-28T22:37:21.525Z,49.32
2019-01-28T22:39:48.569Z,49.93
2019-01-28T22:42:21.224Z,49.76
2019-01-28T22:44:44.105Z,49.83
2019-01-28T22:47:11.098Z,49.58
2019-01-28T22:49:38.310Z,49.43
2019-01-28T22:52:07.930Z,49.61
2019-01-28T22:54:34.527Z,50.03
2019-01-28T22:57:01.744Z,49.57
2019-01-28T22:59:28.637Z,49.55
2019-01-28T23:01:55.860Z,49.90
2019-01-28T23:04:24.356Z,49.80
2019-01-28T23:06:51.669Z,49.72
2019-01-28T23:09:18.753Z,49.23
2019-01-28T23:11:46.067Z,49.35
2019-01-28T23:14:13.234Z,49.50
2019-01-28T23:16:41.137Z,49.47
2019-01-28T23:19:08.112Z,49.69
2019-01-28T23:21:36.967Z,49.80
2019-01-28T23:24:03.991Z,49.78
2019-01-28T23:26:31.071Z,48.98
2019-01-28T23:28:58.347Z,49.15
2019-01-28T23:31:25.636Z,49.02
2019-01-28T23:33:52.627Z,48.82
2019-01-28T23:36:19.844Z,49.15
2019-01-28T23:38:46.806Z,47.46
2019-01-28T23:41:14.029Z,48.58
2019-01-28T23:43:41.050Z,48.91
2019-01-28T23:46:08.040Z,49.10
2019-01-28T23:48:35.027Z,49.22
2019-01-28T23:51:02.000Z,49.02
2019-01-28T23:53:29.234Z,49.38
2019-01-28T23:55:56.221Z,49.85
2019-01-28T23:58:25.100Z,50.42
