createdAt,value
2018-10-06T00:01:41.389Z,14.28
2018-10-06T00:04:11.187Z,14.20
2018-10-06T00:06:41.019Z,14.18
2018-10-06T00:09:10.849Z,14.16
2018-10-06T00:11:40.861Z,14.11
2018-10-06T00:14:10.659Z,14.10
2018-10-06T00:16:40.677Z,14.08
2018-10-06T00:19:10.580Z,14.01
2018-10-06T00:21:40.624Z,13.97
2018-10-06T00:24:10.492Z,13.94
2018-10-06T00:26:40.413Z,13.91
2018-10-06T00:29:10.351Z,13.86
2018-10-06T00:31:40.258Z,13.83
2018-10-06T00:34:10.284Z,13.79
2018-10-06T00:36:40.440Z,13.80
2018-10-06T00:39:10.373Z,13.77
2018-10-06T00:41:40.213Z,13.80
2018-10-06T00:44:09.974Z,13.78
2018-10-06T00:46:40.032Z,13.78
2018-10-06T00:49:10.010Z,13.78
2018-10-06T00:51:39.976Z,13.79
2018-10-06T00:54:09.939Z,13.78
2018-10-06T00:56:40.216Z,13.74
2018-10-06T00:59:10.212Z,13.73
2018-10-06T01:01:40.133Z,13.70
2018-10-06T01:04:10.989Z,13.66
2018-10-06T01:06:40.946Z,13.64
2018-10-06T01:09:11.621Z,13.60
2018-10-06T01:11:41.888Z,13.57
2018-10-06T01:14:11.824Z,13.55
2018-10-06T01:16:41.728Z,13.55
2018-10-06T01:19:11.633Z,13.53
2018-10-06T01:21:41.969Z,13.51
2018-10-06T01:24:11.881Z,13.45
2018-10-06T01:26:41.789Z,13.46
2018-10-06T01:29:11.672Z,13.42
2018-10-06T01:31:41.502Z,13.39
2018-10-06T01:34:11.300Z,13.40
2018-10-06T01:36:41.410Z,13.37
2018-10-06T01:39:11.493Z,13.37
2018-10-06T01:41:41.250Z,13.40
2018-10-06T01:44:11.197Z,13.35
2018-10-06T01:46:41.064Z,13.30
2018-10-06T01:49:10.909Z,13.25
2018-10-06T01:51:40.865Z,13.25
2018-10-06T01:54:10.893Z,13.26
2018-10-06T01:56:40.746Z,13.25
2018-10-06T01:59:10.670Z,13.21
2018-10-06T02:01:40.570Z,13.20
2018-10-06T02:04:10.697Z,13.21
2018-10-06T02:06:40.617Z,13.21
2018-10-06T02:09:10.607Z,13.22
2018-10-06T02:11:40.457Z,13.17
2018-10-06T02:14:10.290Z,13.18
2018-10-06T02:16:40.202Z,13.17
2018-10-06T02:19:09.938Z,13.13
2018-10-06T02:21:39.973Z,13.14
2018-10-06T02:24:09.789Z,13.10
2018-10-06T02:26:39.930Z,13.11
2018-10-06T02:29:09.981Z,13.10
2018-10-06T02:31:39.863Z,13.07
2018-10-06T02:34:09.775Z,13.05
2018-10-06T02:36:40.084Z,13.06
2018-10-06T02:39:10.006Z,13.06
2018-10-06T02:41:39.917Z,13.06
2018-10-06T02:44:09.914Z,13.06
2018-10-06T02:46:39.818Z,13.07
2018-10-06T02:49:09.702Z,13.07
2018-10-06T02:51:39.753Z,13.08
2018-10-06T02:54:09.505Z,13.06
2018-10-06T02:56:39.348Z,13.05
2018-10-06T02:59:09.571Z,13.08
2018-10-06T03:01:39.323Z,13.10
2018-10-06T03:04:09.416Z,13.07
2018-10-06T03:06:39.207Z,13.07
2018-10-06T03:09:10.049Z,13.06
2018-10-06T03:11:40.041Z,13.07
2018-10-06T03:14:10.060Z,13.08
2018-10-06T03:16:39.979Z,13.08
2018-10-06T03:19:09.788Z,13.05
2018-10-06T03:21:39.733Z,13.08
2018-10-06T03:24:09.770Z,13.07
2018-10-06T03:26:39.729Z,13.06
2018-10-06T03:29:09.693Z,13.06
2018-10-06T03:31:39.460Z,13.07
2018-10-06T03:34:09.864Z,13.08
2018-10-06T03:36:39.804Z,13.10
2018-10-06T03:39:09.862Z,13.10
2018-10-06T03:41:39.637Z,13.09
2018-10-06T03:44:09.704Z,13.06
2018-10-06T03:46:39.889Z,13.10
2018-10-06T03:49:09.945Z,13.08
2018-10-06T03:51:39.980Z,13.07
2018-10-06T03:54:11.726Z,13.05
2018-10-06T03:56:43.698Z,13.07
2018-10-06T03:59:14.257Z,13.07
2018-10-06T04:01:44.278Z,13.07
2018-10-06T04:04:14.247Z,13.07
2018-10-06T04:06:44.416Z,13.08
2018-10-06T04:09:14.628Z,13.07
2018-10-06T04:11:44.624Z,13.05
2018-10-06T04:14:14.448Z,13.06
2018-10-06T04:16:44.484Z,13.00
2018-10-06T04:19:14.318Z,13.00
2018-10-06T04:21:46.700Z,12.98
2018-10-06T04:24:17.940Z,12.96
2018-10-06T04:26:47.905Z,12.91
2018-10-06T04:29:17.748Z,12.91
2018-10-06T04:31:47.520Z,12.87
2018-10-06T04:34:17.555Z,12.86
2018-10-06T04:36:48.364Z,12.82
2018-10-06T04:39:18.465Z,12.84
2018-10-06T04:41:48.349Z,12.78
2018-10-06T04:44:18.177Z,12.72
2018-10-06T04:46:48.044Z,12.70
2018-10-06T04:49:18.024Z,12.72
2018-10-06T04:51:48.232Z,12.70
2018-10-06T04:54:18.081Z,12.66
2018-10-06T04:56:48.099Z,12.68
2018-10-06T04:59:17.982Z,12.69
2018-10-06T05:01:48.108Z,12.69
2018-10-06T05:04:18.037Z,12.69
2018-10-06T05:06:48.093Z,12.68
2018-10-06T05:09:17.977Z,12.68
2018-10-06T05:11:47.856Z,12.67
2018-10-06T05:14:18.090Z,12.65
2018-10-06T05:16:47.871Z,12.66
2018-10-06T05:19:17.654Z,12.66
2018-10-06T05:21:47.653Z,12.65
2018-10-06T05:24:17.665Z,12.61
2018-10-06T05:26:47.735Z,12.61
2018-10-06T05:29:17.585Z,12.61
2018-10-06T05:31:47.952Z,12.61
2018-10-06T05:34:18.223Z,12.60
2018-10-06T05:36:48.387Z,12.60
2018-10-06T05:39:18.500Z,12.63
2018-10-06T05:41:48.879Z,12.59
2018-10-06T05:44:19.060Z,12.60
2018-10-06T05:46:48.938Z,12.63
2018-10-06T05:49:18.972Z,12.64
2018-10-06T05:51:48.944Z,12.64
2018-10-06T05:54:18.865Z,12.63
2018-10-06T05:56:48.780Z,12.63
2018-10-06T05:59:18.997Z,12.64
2018-10-06T06:01:49.121Z,12.69
2018-10-06T06:04:19.167Z,12.69
2018-10-06T06:06:49.160Z,12.69
2018-10-06T06:09:19.313Z,12.75
2018-10-06T06:11:49.255Z,12.78
2018-10-06T06:14:19.636Z,12.82
2018-10-06T06:16:49.460Z,12.86
2018-10-06T06:19:19.596Z,12.92
2018-10-06T06:21:49.420Z,12.97
2018-10-06T06:24:19.921Z,13.05
2018-10-06T06:26:49.757Z,13.11
2018-10-06T06:29:19.668Z,13.21
2018-10-06T06:31:49.632Z,13.29
2018-10-06T06:34:19.615Z,13.37
2018-10-06T06:36:49.559Z,13.44
2018-10-06T06:39:19.789Z,13.53
2018-10-06T06:41:49.658Z,13.64
2018-10-06T06:44:19.806Z,13.75
2018-10-06T06:46:49.609Z,13.83
2018-10-06T06:49:19.652Z,13.90
2018-10-06T06:51:49.707Z,14.00
2018-10-06T06:54:19.745Z,14.09
2018-10-06T06:56:49.752Z,14.18
2018-10-06T06:59:19.884Z,14.26
2018-10-06T07:01:49.825Z,14.35
2018-10-06T07:04:20.144Z,14.45
2018-10-06T07:06:50.116Z,14.56
2018-10-06T07:09:20.010Z,14.67
2018-10-06T07:11:49.966Z,14.77
2018-10-06T07:14:19.766Z,14.89
2018-10-06T07:16:49.752Z,14.99
2018-10-06T07:19:20.238Z,15.10
2018-10-06T07:21:50.144Z,15.19
2018-10-06T07:24:19.924Z,15.30
2018-10-06T07:26:50.001Z,15.42
2018-10-06T07:29:19.859Z,15.53
2018-10-06T07:31:49.854Z,15.65
2018-10-06T07:34:19.852Z,15.77
2018-10-06T07:36:49.601Z,15.89
2018-10-06T07:39:19.982Z,16.00
2018-10-06T07:41:49.994Z,16.10
2018-10-06T07:44:19.958Z,16.19
2018-10-06T07:46:49.969Z,16.28
2018-10-06T07:49:19.998Z,16.36
2018-10-06T07:51:49.861Z,16.48
2018-10-06T07:54:19.890Z,16.54
2018-10-06T07:56:50.207Z,16.66
2018-10-06T07:59:20.273Z,16.78
2018-10-06T08:01:50.284Z,16.84
2018-10-06T08:04:20.340Z,16.90
2018-10-06T08:06:50.381Z,16.99
2018-10-06T08:09:20.352Z,17.10
2018-10-06T08:11:50.485Z,17.15
2018-10-06T08:14:20.410Z,17.24
2018-10-06T08:16:50.283Z,17.35
2018-10-06T08:19:20.359Z,17.46
2018-10-06T08:21:50.197Z,17.58
2018-10-06T08:24:20.155Z,17.66
2018-10-06T08:26:49.980Z,17.74
2018-10-06T08:29:19.853Z,17.81
2018-10-06T08:31:49.816Z,17.82
2018-10-06T08:34:19.734Z,17.87
2018-10-06T08:36:49.570Z,17.96
2018-10-06T08:39:19.788Z,18.04
2018-10-06T08:41:49.613Z,18.14
2018-10-06T08:44:19.462Z,18.25
2018-10-06T08:46:49.368Z,18.30
2018-10-06T08:49:19.396Z,18.37
2018-10-06T08:51:51.248Z,18.43
2018-10-06T08:54:21.049Z,18.48
2018-10-06T08:56:51.060Z,18.48
2018-10-06T08:59:21.395Z,18.52
2018-10-06T09:01:51.437Z,18.54
2018-10-06T09:04:21.782Z,18.66
2018-10-06T09:06:51.965Z,18.75
2018-10-06T09:09:22.033Z,18.79
2018-10-06T09:11:52.176Z,18.82
2018-10-06T09:14:22.201Z,18.84
2018-10-06T09:16:52.491Z,18.82
2018-10-06T09:19:22.654Z,18.87
2018-10-06T09:21:52.620Z,18.97
2018-10-06T09:24:22.661Z,18.94
2018-10-06T09:26:52.584Z,19.01
2018-10-06T09:29:22.585Z,19.06
2018-10-06T09:31:52.448Z,19.11
2018-10-06T09:34:22.336Z,19.18
2018-10-06T09:36:52.303Z,19.21
2018-10-06T09:39:22.258Z,19.23
2018-10-06T09:41:52.098Z,19.26
2018-10-06T09:44:22.003Z,19.32
2018-10-06T09:46:52.495Z,19.39
2018-10-06T09:49:22.473Z,19.46
2018-10-06T09:51:52.297Z,19.49
2018-10-06T09:54:22.445Z,19.53
2018-10-06T09:56:52.280Z,19.61
2018-10-06T09:59:22.327Z,19.68
2018-10-06T10:01:57.277Z,19.69
2018-10-06T10:04:27.220Z,19.77
2018-10-06T10:06:57.193Z,19.78
2018-10-06T10:09:27.161Z,19.82
2018-10-06T10:11:57.102Z,19.85
2018-10-06T10:14:27.098Z,19.90
2018-10-06T10:16:57.013Z,19.95
2018-10-06T10:19:26.896Z,19.97
2018-10-06T10:21:56.960Z,20.01
2018-10-06T10:24:26.829Z,20.03
2018-10-06T10:26:57.086Z,20.08
2018-10-06T10:29:27.118Z,20.12
2018-10-06T10:31:56.970Z,20.14
2018-10-06T10:34:26.978Z,20.19
2018-10-06T10:36:57.126Z,20.30
2018-10-06T10:39:27.125Z,20.39
2018-10-06T10:41:57.282Z,20.41
2018-10-06T10:44:27.208Z,20.51
2018-10-06T10:46:57.428Z,20.51
2018-10-06T10:49:27.321Z,20.50
2018-10-06T10:51:57.324Z,20.60
2018-10-06T10:54:27.379Z,20.64
2018-10-06T10:56:57.324Z,20.64
2018-10-06T10:59:27.305Z,20.67
2018-10-06T11:01:57.104Z,20.75
2018-10-06T11:04:27.133Z,20.74
2018-10-06T11:06:57.012Z,20.79
2018-10-06T11:09:26.936Z,20.72
2018-10-06T11:11:56.989Z,20.77
2018-10-06T11:14:26.835Z,20.80
2018-10-06T11:16:56.629Z,20.74
2018-10-06T11:19:26.599Z,20.71
2018-10-06T11:21:56.616Z,20.78
2018-10-06T11:24:26.467Z,20.81
2018-10-06T11:26:56.697Z,20.88
2018-10-06T11:29:26.761Z,20.92
2018-10-06T11:31:56.919Z,20.98
2018-10-06T11:34:26.986Z,21.07
2018-10-06T11:36:57.295Z,21.04
2018-10-06T11:39:27.077Z,21.18
2018-10-06T11:41:57.110Z,21.16
2018-10-06T11:44:27.052Z,21.16
2018-10-06T11:46:57.442Z,21.15
2018-10-06T11:49:27.276Z,21.20
2018-10-06T11:51:57.117Z,21.23
2018-10-06T11:54:27.201Z,21.41
2018-10-06T11:56:57.054Z,21.40
2018-10-06T11:59:27.130Z,21.47
2018-10-06T12:01:56.999Z,21.50
2018-10-06T12:04:26.953Z,21.47
2018-10-06T12:06:56.846Z,21.55
2018-10-06T12:09:26.618Z,21.57
2018-10-06T12:11:56.505Z,21.66
2018-10-06T12:14:26.512Z,21.71
2018-10-06T12:16:56.503Z,21.77
2018-10-06T12:19:26.492Z,21.78
2018-10-06T12:21:56.507Z,21.81
2018-10-06T12:24:26.568Z,21.95
2018-10-06T12:26:56.433Z,22.10
2018-10-06T12:29:26.561Z,22.25
2018-10-06T12:31:56.560Z,22.42
2018-10-06T12:34:26.298Z,22.50
2018-10-06T12:36:56.140Z,22.66
2018-10-06T12:39:26.028Z,22.74
2018-10-06T12:41:55.899Z,22.84
2018-10-06T12:44:25.829Z,23.01
2018-10-06T12:46:55.970Z,23.11
2018-10-06T12:49:25.980Z,23.22
2018-10-06T12:51:55.853Z,23.38
2018-10-06T12:54:25.848Z,23.47
2018-10-06T12:56:55.777Z,23.62
2018-10-06T12:59:25.685Z,23.74
2018-10-06T13:01:55.636Z,23.94
2018-10-06T13:04:25.501Z,24.12
2018-10-06T13:06:55.501Z,24.16
2018-10-06T13:09:25.275Z,24.21
2018-10-06T13:11:55.106Z,24.22
2018-10-06T13:14:24.983Z,24.27
2018-10-06T13:16:54.878Z,24.33
2018-10-06T13:19:24.805Z,24.32
2018-10-06T13:21:54.878Z,24.27
2018-10-06T13:24:24.843Z,24.06
2018-10-06T13:26:54.782Z,24.03
2018-10-06T13:29:25.012Z,23.88
2018-10-06T13:31:55.023Z,23.79
2018-10-06T13:34:24.882Z,23.70
2018-10-06T13:36:55.772Z,23.82
2018-10-06T13:39:25.933Z,23.73
2018-10-06T13:41:55.909Z,23.63
2018-10-06T13:44:25.692Z,23.56
2018-10-06T13:46:55.837Z,23.62
2018-10-06T13:49:25.848Z,23.75
2018-10-06T13:51:56.089Z,23.77
2018-10-06T13:54:26.216Z,23.72
2018-10-06T13:56:56.079Z,23.70
2018-10-06T13:59:26.180Z,23.76
2018-10-06T14:01:56.295Z,24.09
2018-10-06T14:04:26.386Z,24.19
2018-10-06T14:06:56.202Z,24.12
2018-10-06T14:09:26.189Z,24.02
2018-10-06T14:11:56.180Z,23.91
2018-10-06T14:14:26.287Z,23.80
2018-10-06T14:16:56.098Z,23.71
2018-10-06T14:19:25.926Z,23.67
2018-10-06T14:21:55.929Z,23.67
2018-10-06T14:24:26.107Z,23.64
2018-10-06T14:26:55.992Z,23.54
2018-10-06T14:29:26.057Z,23.46
2018-10-06T14:31:55.914Z,23.39
2018-10-06T14:34:25.880Z,23.36
2018-10-06T14:36:55.667Z,23.28
2018-10-06T14:39:25.747Z,23.29
2018-10-06T14:41:55.878Z,23.29
2018-10-06T14:44:25.893Z,23.24
2018-10-06T14:46:56.409Z,23.18
2018-10-06T14:49:26.599Z,23.13
2018-10-06T14:51:56.613Z,23.13
2018-10-06T14:54:26.650Z,23.06
2018-10-06T14:56:56.591Z,23.08
2018-10-06T14:59:26.528Z,23.08
2018-10-06T15:01:56.591Z,23.06
2018-10-06T15:04:26.621Z,23.13
2018-10-06T15:06:56.460Z,23.00
2018-10-06T15:09:26.341Z,23.07
2018-10-06T15:11:56.177Z,22.98
2018-10-06T15:14:26.008Z,22.99
2018-10-06T15:16:56.110Z,22.99
2018-10-06T15:19:25.974Z,22.98
2018-10-06T15:21:56.068Z,22.94
2018-10-06T15:24:26.101Z,22.89
2018-10-06T15:26:55.875Z,22.89
2018-10-06T15:29:25.991Z,22.85
2018-10-06T15:31:56.101Z,22.88
2018-10-06T15:34:26.058Z,22.85
2018-10-06T15:36:55.792Z,22.78
2018-10-06T15:39:25.654Z,22.71
2018-10-06T15:41:55.540Z,22.62
2018-10-06T15:44:25.507Z,22.54
2018-10-06T15:46:55.505Z,22.50
2018-10-06T15:49:25.328Z,22.45
2018-10-06T15:51:55.375Z,22.37
2018-10-06T15:54:25.267Z,22.31
2018-10-06T15:56:55.303Z,22.27
2018-10-06T15:59:25.387Z,22.20
2018-10-06T16:01:55.203Z,22.14
2018-10-06T16:04:25.046Z,22.12
2018-10-06T16:06:55.415Z,22.09
2018-10-06T16:09:25.423Z,22.06
2018-10-06T16:11:55.315Z,22.00
2018-10-06T16:14:25.201Z,21.94
2018-10-06T16:16:55.606Z,21.92
2018-10-06T16:19:25.501Z,21.91
2018-10-06T16:21:55.273Z,21.90
2018-10-06T16:24:25.028Z,21.87
2018-10-06T16:26:54.893Z,21.81
2018-10-06T16:29:25.043Z,21.73
2018-10-06T16:31:55.259Z,21.65
2018-10-06T16:34:25.168Z,21.63
2018-10-06T16:36:55.161Z,21.57
2018-10-06T16:39:25.049Z,21.47
2018-10-06T16:41:55.008Z,21.40
2018-10-06T16:44:24.983Z,21.34
2018-10-06T16:46:54.831Z,21.25
2018-10-06T16:49:24.950Z,21.26
2018-10-06T16:51:54.805Z,21.43
2018-10-06T16:54:24.759Z,21.23
2018-10-06T16:56:54.759Z,21.08
2018-10-06T16:59:25.097Z,20.98
2018-10-06T17:01:55.003Z,20.87
2018-10-06T17:04:24.947Z,20.75
2018-10-06T17:06:54.866Z,20.66
2018-10-06T17:09:24.745Z,20.59
2018-10-06T17:11:54.819Z,20.49
2018-10-06T17:14:24.754Z,20.42
2018-10-06T17:16:54.615Z,20.34
2018-10-06T17:19:24.616Z,20.28
2018-10-06T17:21:54.549Z,20.24
2018-10-06T17:24:24.477Z,20.24
2018-10-06T17:26:54.288Z,20.18
2018-10-06T17:29:24.339Z,20.13
2018-10-06T17:31:54.244Z,20.10
2018-10-06T17:34:24.362Z,20.06
2018-10-06T17:36:54.349Z,20.02
2018-10-06T17:39:24.296Z,19.97
2018-10-06T17:41:54.328Z,19.92
2018-10-06T17:44:24.875Z,19.86
2018-10-06T17:46:54.842Z,19.84
2018-10-06T17:49:24.731Z,19.87
2018-10-06T17:51:54.535Z,19.93
2018-10-06T17:54:24.528Z,19.96
2018-10-06T17:56:54.699Z,19.95
2018-10-06T17:59:24.836Z,19.94
2018-10-06T18:01:55.308Z,19.87
2018-10-06T18:04:25.692Z,19.79
2018-10-06T18:06:55.597Z,19.76
2018-10-06T18:09:25.570Z,19.75
2018-10-06T18:11:55.356Z,19.72
2018-10-06T18:14:25.544Z,19.67
2018-10-06T18:16:55.513Z,19.63
2018-10-06T18:19:25.485Z,19.64
2018-10-06T18:21:55.814Z,19.59
2018-10-06T18:24:25.823Z,19.91
2018-10-06T18:26:55.794Z,19.93
2018-10-06T18:29:26.004Z,19.82
2018-10-06T18:31:55.884Z,19.71
2018-10-06T18:34:25.932Z,19.70
2018-10-06T18:36:56.142Z,19.66
2018-10-06T18:39:26.316Z,19.63
2018-10-06T18:41:56.119Z,19.83
2018-10-06T18:44:26.101Z,19.82
2018-10-06T18:46:56.133Z,19.69
2018-10-06T18:49:26.086Z,19.65
2018-10-06T18:51:55.836Z,19.55
2018-10-06T18:54:25.850Z,19.68
2018-10-06T18:56:55.865Z,19.52
2018-10-06T18:59:25.798Z,19.55
2018-10-06T19:01:55.769Z,19.39
2018-10-06T19:04:25.919Z,19.72
2018-10-06T19:06:55.677Z,19.53
2018-10-06T19:09:25.497Z,19.34
2018-10-06T19:11:55.472Z,19.19
2018-10-06T19:14:25.625Z,19.26
2018-10-06T19:16:56.013Z,19.13
2018-10-06T19:19:26.126Z,19.15
2018-10-06T19:21:56.134Z,19.03
2018-10-06T19:24:25.978Z,18.94
2018-10-06T19:26:55.872Z,18.84
2018-10-06T19:29:25.934Z,18.80
2018-10-06T19:31:55.694Z,18.75
2018-10-06T19:34:26.144Z,18.73
2018-10-06T19:36:56.093Z,18.66
2018-10-06T19:39:26.238Z,18.59
2018-10-06T19:41:56.316Z,18.56
2018-10-06T19:44:26.275Z,18.53
2018-10-06T19:46:56.659Z,18.47
2018-10-06T19:49:26.553Z,18.42
2018-10-06T19:51:56.473Z,18.35
2018-10-06T19:54:26.420Z,18.32
2018-10-06T19:56:56.193Z,18.30
2018-10-06T19:59:26.130Z,18.27
2018-10-06T20:01:56.259Z,18.23
2018-10-06T20:04:26.262Z,18.22
2018-10-06T20:06:56.227Z,18.23
2018-10-06T20:09:26.152Z,18.26
2018-10-06T20:11:56.127Z,18.26
2018-10-06T20:14:26.150Z,18.25
2018-10-06T20:16:56.188Z,18.25
2018-10-06T20:19:26.118Z,18.22
2018-10-06T20:21:55.978Z,18.21
2018-10-06T20:24:25.957Z,18.21
2018-10-06T20:26:55.919Z,18.20
2018-10-06T20:29:25.717Z,18.27
2018-10-06T20:31:55.721Z,18.22
2018-10-06T20:34:25.714Z,18.20
2018-10-06T20:36:55.649Z,18.20
2018-10-06T20:39:25.664Z,18.21
2018-10-06T20:41:55.654Z,18.21
2018-10-06T20:44:25.609Z,18.20
2018-10-06T20:46:55.659Z,18.20
2018-10-06T20:49:25.675Z,18.32
2018-10-06T20:51:55.639Z,18.43
2018-10-06T20:54:25.515Z,18.35
2018-10-06T20:56:55.268Z,18.30
2018-10-06T20:59:25.150Z,18.46
2018-10-06T21:01:54.953Z,18.48
2018-10-06T21:04:25.053Z,18.55
2018-10-06T21:06:55.152Z,18.77
2018-10-06T21:09:25.333Z,18.78
2018-10-06T21:11:55.377Z,18.80
2018-10-06T21:14:25.516Z,18.74
2018-10-06T21:16:55.576Z,18.69
2018-10-06T21:19:25.550Z,18.65
2018-10-06T21:21:55.384Z,18.69
2018-10-06T21:24:25.233Z,18.69
2018-10-06T21:26:55.175Z,18.63
2018-10-06T21:29:25.317Z,18.59
2018-10-06T21:31:55.196Z,18.58
2018-10-06T21:34:25.241Z,18.56
2018-10-06T21:36:55.371Z,18.55
2018-10-06T21:39:25.388Z,18.54
2018-10-06T21:41:55.389Z,18.49
2018-10-06T21:44:25.338Z,18.46
2018-10-06T21:46:55.249Z,18.36
2018-10-06T21:49:25.123Z,18.24
2018-10-06T21:51:55.137Z,18.13
2018-10-06T21:54:25.194Z,18.04
2018-10-06T21:56:54.992Z,17.95
2018-10-06T21:59:25.101Z,17.91
2018-10-06T22:01:55.163Z,17.84
2018-10-06T22:04:25.157Z,17.79
2018-10-06T22:06:55.317Z,17.73
2018-10-06T22:09:25.216Z,17.70
2018-10-06T22:11:54.964Z,17.64
2018-10-06T22:14:24.971Z,17.63
2018-10-06T22:16:55.004Z,17.58
2018-10-06T22:19:24.849Z,17.60
2018-10-06T22:21:54.790Z,17.55
2018-10-06T22:24:24.526Z,17.52
2018-10-06T22:26:54.589Z,17.47
2018-10-06T22:29:24.857Z,17.46
2018-10-06T22:31:54.480Z,17.43
2018-10-06T22:34:24.551Z,17.39
2018-10-06T22:36:54.569Z,17.41
2018-10-06T22:39:24.313Z,17.32
2018-10-06T22:41:54.285Z,17.37
2018-10-06T22:44:24.315Z,17.29
2018-10-06T22:46:54.235Z,17.24
2018-10-06T22:49:24.049Z,17.29
2018-10-06T22:51:54.381Z,17.28
2018-10-06T22:54:24.467Z,17.25
2018-10-06T22:56:54.812Z,17.26
2018-10-06T22:59:24.797Z,17.19
2018-10-06T23:01:54.688Z,17.19
2018-10-06T23:04:24.535Z,17.21
2018-10-06T23:06:54.544Z,17.14
2018-10-06T23:09:24.360Z,17.08
2018-10-06T23:11:54.144Z,17.15
2018-10-06T23:14:24.065Z,17.10
2018-10-06T23:16:53.929Z,17.12
2018-10-06T23:19:23.857Z,16.97
2018-10-06T23:21:53.744Z,16.94
2018-10-06T23:24:23.680Z,16.93
2018-10-06T23:26:53.848Z,16.99
2018-10-06T23:29:23.704Z,16.93
2018-10-06T23:31:53.812Z,16.92
2018-10-06T23:34:23.824Z,17.01
2018-10-06T23:36:54.057Z,16.95
2018-10-06T23:39:23.882Z,16.98
2018-10-06T23:41:53.939Z,16.96
2018-10-06T23:44:23.813Z,16.95
2018-10-06T23:46:53.677Z,16.92
2018-10-06T23:49:23.637Z,16.89
2018-10-06T23:51:53.687Z,16.92
2018-10-06T23:54:23.607Z,16.82
2018-10-06T23:56:53.357Z,16.80
2018-10-06T23:59:23.352Z,16.75
