createdAt,value
2019-04-22T00:00:44.477Z,962.65
2019-04-22T00:01:40.454Z,962.60
2019-04-22T00:02:47.045Z,962.67
2019-04-22T00:03:49.369Z,962.67
2019-04-22T00:04:55.138Z,962.65
2019-04-22T00:06:01.142Z,962.61
2019-04-22T00:07:03.237Z,962.62
2019-04-22T00:08:05.159Z,962.66
2019-04-22T00:09:06.650Z,962.68
2019-04-22T00:10:09.633Z,962.65
2019-04-22T00:11:14.421Z,962.65
2019-04-22T00:12:06.358Z,962.60
2019-04-22T00:13:11.216Z,962.59
2019-04-22T00:14:00.964Z,962.60
2019-04-22T00:15:02.276Z,962.61
2019-04-22T00:15:59.264Z,962.58
2019-04-22T00:17:08.542Z,962.54
2019-04-22T00:18:07.690Z,962.51
2019-04-22T00:19:24.360Z,962.52
2019-04-22T00:20:08.600Z,962.47
2019-04-22T00:21:04.891Z,962.49
2019-04-22T00:22:07.769Z,962.47
2019-04-22T00:23:04.046Z,962.46
2019-04-22T00:24:04.591Z,962.48
2019-04-22T00:25:08.330Z,962.50
2019-04-22T00:26:10.964Z,962.44
2019-04-22T00:27:03.745Z,962.42
2019-04-22T00:28:08.597Z,962.39
2019-04-22T00:29:37.458Z,962.35
2019-04-22T00:30:13.824Z,962.37
2019-04-22T00:31:02.894Z,962.37
2019-04-22T00:33:02.853Z,962.34
2019-04-22T00:35:00.600Z,962.29
2019-04-22T00:36:06.448Z,962.24
2019-04-22T00:37:00.648Z,962.25
2019-04-22T00:39:07.174Z,962.21
2019-04-22T00:40:12.233Z,962.24
2019-04-22T00:41:08.527Z,962.20
2019-04-22T00:42:13.125Z,962.16
2019-04-22T00:43:07.073Z,962.15
2019-04-22T00:44:17.814Z,962.22
2019-04-22T00:45:08.198Z,962.22
2019-04-22T00:46:03.976Z,962.19
2019-04-22T00:47:14.576Z,962.16
2019-04-22T00:48:12.203Z,962.19
2019-04-22T00:49:30.253Z,962.16
2019-04-22T00:51:06.154Z,962.13
2019-04-22T00:53:13.200Z,962.18
2019-04-22T00:54:03.298Z,962.15
2019-04-22T00:55:11.910Z,962.15
2019-04-22T00:56:07.268Z,962.18
2019-04-22T00:57:02.814Z,962.18
2019-04-22T00:58:10.447Z,962.12
2019-04-22T00:59:03.945Z,962.14
2019-04-22T01:00:05.557Z,962.11
2019-04-22T01:01:07.818Z,962.10
2019-04-22T01:02:07.504Z,962.11
2019-04-22T01:03:10.892Z,962.12
2019-04-22T01:04:17.844Z,962.07
2019-04-22T01:05:09.769Z,962.09
2019-04-22T01:06:03.466Z,962.10
2019-04-22T01:07:06.286Z,962.04
2019-04-22T01:08:04.038Z,962.06
2019-04-22T01:09:07.703Z,962.03
2019-04-22T01:10:09.279Z,962.07
2019-04-22T01:10:52.740Z,962.09
2019-04-22T01:12:12.110Z,962.01
2019-04-22T01:13:04.908Z,962.03
2019-04-22T01:14:04.879Z,961.95
2019-04-22T01:15:07.323Z,961.99
2019-04-22T01:16:09.326Z,961.97
2019-04-22T01:17:01.576Z,961.98
2019-04-22T01:18:05.349Z,961.94
2019-04-22T01:19:03.786Z,961.94
2019-04-22T01:20:10.446Z,961.94
2019-04-22T01:21:20.887Z,961.87
2019-04-22T01:22:11.193Z,961.92
2019-04-22T01:23:05.486Z,961.87
2019-04-22T01:24:05.518Z,961.89
2019-04-22T01:25:01.957Z,961.85
2019-04-22T01:25:59.626Z,961.89
2019-04-22T01:27:00.513Z,961.87
2019-04-22T01:27:54.697Z,961.79
2019-04-22T01:28:53.670Z,961.81
2019-04-22T01:29:54.047Z,961.78
2019-04-22T01:30:51.000Z,961.78
2019-04-22T01:31:40.591Z,961.80
2019-04-22T01:32:44.962Z,961.82
2019-04-22T01:33:46.523Z,961.83
2019-04-22T01:34:52.596Z,961.78
2019-04-22T01:37:00.098Z,961.84
2019-04-22T01:37:54.668Z,961.79
2019-04-22T01:39:02.389Z,961.84
2019-04-22T01:40:08.435Z,961.83
2019-04-22T01:41:07.170Z,961.85
2019-04-22T01:43:10.102Z,961.85
2019-04-22T01:44:16.488Z,961.85
2019-04-22T01:45:06.983Z,961.83
2019-04-22T01:46:08.259Z,961.79
2019-04-22T01:47:03.399Z,961.85
2019-04-22T01:48:02.923Z,961.75
2019-04-22T01:49:10.347Z,961.75
2019-04-22T01:50:10.266Z,961.73
2019-04-22T01:51:00.816Z,961.76
2019-04-22T01:52:05.029Z,961.72
2019-04-22T01:53:06.390Z,961.69
2019-04-22T01:54:10.016Z,961.68
2019-04-22T01:55:10.478Z,961.63
2019-04-22T01:56:05.981Z,961.60
2019-04-22T01:57:03.662Z,961.64
2019-04-22T01:58:04.532Z,961.62
2019-04-22T01:59:03.001Z,961.63
2019-04-22T01:59:58.716Z,961.62
2019-04-22T02:01:09.801Z,961.62
2019-04-22T02:02:02.578Z,961.59
2019-04-22T02:03:07.275Z,961.63
2019-04-22T02:04:15.216Z,961.65
2019-04-22T02:05:16.173Z,961.59
2019-04-22T02:06:07.521Z,961.65
2019-04-22T02:07:16.867Z,961.63
2019-04-22T02:08:06.790Z,961.64
2019-04-22T02:09:09.519Z,961.62
2019-04-22T02:10:02.260Z,961.59
2019-04-22T02:11:07.935Z,961.56
2019-04-22T02:12:05.981Z,961.59
2019-04-22T02:13:06.711Z,961.52
2019-04-22T02:14:07.711Z,961.49
2019-04-22T02:15:08.772Z,961.53
2019-04-22T02:16:07.269Z,961.51
2019-04-22T02:18:10.748Z,961.54
2019-04-22T02:19:13.218Z,961.47
2019-04-22T02:20:13.516Z,961.44
2019-04-22T02:21:01.492Z,961.50
2019-04-22T02:22:04.191Z,961.41
2019-04-22T02:23:34.641Z,961.37
2019-04-22T02:24:03.955Z,961.45
2019-04-22T02:25:09.033Z,961.45
2019-04-22T02:27:14.003Z,961.36
2019-04-22T02:28:16.758Z,961.35
2019-04-22T02:29:06.560Z,961.43
2019-04-22T02:30:06.184Z,961.44
2019-04-22T02:33:30.644Z,961.49
2019-04-22T02:34:22.363Z,961.44
2019-04-22T02:35:15.331Z,961.42
2019-04-22T02:38:25.344Z,961.44
2019-04-22T02:41:22.725Z,961.43
2019-04-22T02:43:12.497Z,961.37
2019-04-22T02:45:07.288Z,961.42
2019-04-22T02:47:24.116Z,961.28
2019-04-22T02:48:31.854Z,961.26
2019-04-22T02:49:18.408Z,961.24
2019-04-22T02:50:06.613Z,961.26
2019-04-22T02:52:15.690Z,961.27
2019-04-22T02:53:17.518Z,961.23
2019-04-22T02:55:07.215Z,961.27
2019-04-22T02:56:25.612Z,961.18
2019-04-22T02:57:19.423Z,961.19
2019-04-22T02:58:05.608Z,961.13
2019-04-22T03:00:18.606Z,961.12
2019-04-22T03:01:13.559Z,961.09
2019-04-22T03:02:07.208Z,961.05
2019-04-22T03:03:27.615Z,961.12
2019-04-22T03:04:10.435Z,961.10
2019-04-22T03:05:13.249Z,961.05
2019-04-22T03:07:03.443Z,960.99
2019-04-22T03:08:15.044Z,961.07
2019-04-22T03:09:12.665Z,961.04
2019-04-22T03:10:11.325Z,960.96
2019-04-22T03:11:13.517Z,960.94
2019-04-22T03:12:21.946Z,960.89
2019-04-22T03:13:21.988Z,960.93
2019-04-22T03:14:04.655Z,960.89
2019-04-22T03:15:07.993Z,960.90
2019-04-22T03:16:17.811Z,960.89
2019-04-22T03:17:10.307Z,960.89
2019-04-22T03:18:09.974Z,960.87
2019-04-22T03:19:17.335Z,960.88
2019-04-22T03:20:30.634Z,960.89
2019-04-22T03:21:10.663Z,960.87
2019-04-22T03:22:08.656Z,960.83
2019-04-22T03:27:08.160Z,960.80
2019-04-22T03:28:13.490Z,960.81
2019-04-22T03:29:04.652Z,960.81
2019-04-22T03:30:41.582Z,960.83
2019-04-22T03:31:53.657Z,960.75
2019-04-22T03:34:55.317Z,960.76
2019-04-22T03:35:31.075Z,960.79
2019-04-22T03:36:42.273Z,960.78
2019-04-22T03:38:37.604Z,960.76
2019-04-22T03:39:31.980Z,960.71
2019-04-22T03:40:14.388Z,960.71
2019-04-22T03:41:13.411Z,960.79
2019-04-22T03:42:07.111Z,960.75
2019-04-22T03:43:20.435Z,960.80
2019-04-22T03:45:20.208Z,960.78
2019-04-22T03:46:14.652Z,960.72
2019-04-22T03:48:47.405Z,960.78
2019-04-22T03:50:17.366Z,960.81
2019-04-22T03:51:16.546Z,960.78
2019-04-22T03:54:25.709Z,960.79
2019-04-22T03:56:18.793Z,960.85
2019-04-22T03:57:59.533Z,960.77
2019-04-22T03:59:20.016Z,960.80
2019-04-22T04:01:18.308Z,960.74
2019-04-22T04:02:22.048Z,960.77
2019-04-22T04:03:07.075Z,960.75
2019-04-22T04:04:20.980Z,960.74
2019-04-22T04:05:10.478Z,960.78
2019-04-22T04:06:08.681Z,960.73
2019-04-22T04:08:26.465Z,960.76
2019-04-22T04:09:18.094Z,960.76
2019-04-22T04:10:19.308Z,960.71
2019-04-22T04:11:08.536Z,960.70
2019-04-22T04:13:07.996Z,960.71
2019-04-22T04:14:24.275Z,960.71
2019-04-22T04:16:03.184Z,960.67
2019-04-22T04:17:09.438Z,960.64
2019-04-22T04:18:13.424Z,960.66
2019-04-22T04:20:23.320Z,960.60
2019-04-22T04:21:22.862Z,960.60
2019-04-22T04:22:21.380Z,960.62
2019-04-22T04:23:30.878Z,960.62
2019-04-22T04:25:27.313Z,960.59
2019-04-22T04:26:37.275Z,960.58
2019-04-22T04:28:53.262Z,960.57
2019-04-22T04:29:26.085Z,960.63
2019-04-22T04:31:21.865Z,960.58
2019-04-22T04:33:21.152Z,960.56
2019-04-22T04:34:15.176Z,960.53
2019-04-22T04:37:32.726Z,960.55
2019-04-22T04:37:58.795Z,960.58
2019-04-22T04:39:05.504Z,960.51
2019-04-22T04:43:08.281Z,960.54
2019-04-22T04:44:34.797Z,960.54
2019-04-22T04:46:16.411Z,960.53
2019-04-22T04:47:18.290Z,960.55
2019-04-22T04:49:23.933Z,960.51
2019-04-22T04:50:17.929Z,960.51
2019-04-22T04:51:15.952Z,960.52
2019-04-22T04:52:16.636Z,960.54
2019-04-22T04:55:18.130Z,960.46
2019-04-22T04:56:10.810Z,960.49
2019-04-22T04:57:07.210Z,960.52
2019-04-22T04:58:27.872Z,960.49
2019-04-22T05:00:40.257Z,960.50
2019-04-22T05:01:19.825Z,960.52
2019-04-22T05:02:10.380Z,960.54
2019-04-22T05:03:10.602Z,960.52
2019-04-22T05:05:11.776Z,960.52
2019-04-22T05:06:12.769Z,960.51
2019-04-22T05:07:30.866Z,960.54
2019-04-22T05:09:22.490Z,960.50
2019-04-22T05:10:39.172Z,960.53
2019-04-22T05:13:27.716Z,960.59
2019-04-22T05:14:09.476Z,960.54
2019-04-22T05:15:14.336Z,960.50
2019-04-22T05:16:25.344Z,960.52
2019-04-22T05:18:14.834Z,960.59
2019-04-22T05:19:09.708Z,960.58
2019-04-22T05:20:13.099Z,960.58
2019-04-22T05:21:12.347Z,960.62
2019-04-22T05:23:02.211Z,960.65
2019-04-22T05:24:15.142Z,960.61
2019-04-22T05:25:04.747Z,960.60
2019-04-22T05:26:05.872Z,960.65
2019-04-22T05:27:05.323Z,960.62
2019-04-22T05:27:57.898Z,960.53
2019-04-22T05:29:06.569Z,960.57
2019-04-22T05:30:21.489Z,960.55
2019-04-22T05:31:08.581Z,960.61
2019-04-22T05:32:05.456Z,960.57
2019-04-22T05:32:59.235Z,960.58
2019-04-22T05:34:04.502Z,960.55
2019-04-22T05:36:02.671Z,960.55
2019-04-22T05:37:00.680Z,960.63
2019-04-22T05:38:04.206Z,960.60
2019-04-22T05:40:09.029Z,960.58
2019-04-22T05:41:02.964Z,960.53
2019-04-22T05:42:07.488Z,960.56
2019-04-22T05:43:02.250Z,960.57
2019-04-22T05:44:03.188Z,960.54
2019-04-22T05:45:05.483Z,960.56
2019-04-22T05:46:02.509Z,960.58
2019-04-22T05:47:01.104Z,960.50
2019-04-22T05:49:05.983Z,960.55
2019-04-22T05:50:06.485Z,960.55
2019-04-22T05:51:04.543Z,960.55
2019-04-22T05:52:04.710Z,960.53
2019-04-22T05:53:14.873Z,960.46
2019-04-22T05:54:02.185Z,960.48
2019-04-22T05:55:02.875Z,960.44
2019-04-22T05:56:10.128Z,960.47
2019-04-22T05:57:01.404Z,960.48
2019-04-22T05:58:02.773Z,960.46
2019-04-22T05:59:04.589Z,960.43
2019-04-22T06:00:06.622Z,960.48
2019-04-22T06:02:05.140Z,960.43
2019-04-22T06:03:02.607Z,960.33
2019-04-22T06:04:19.833Z,960.36
2019-04-22T06:05:04.831Z,960.35
2019-04-22T06:06:00.796Z,960.35
2019-04-22T06:07:04.997Z,960.34
2019-04-22T06:08:01.504Z,960.31
2019-04-22T06:09:16.986Z,960.34
2019-04-22T06:10:08.361Z,960.32
2019-04-22T06:11:09.412Z,960.28
2019-04-22T06:11:59.202Z,960.29
2019-04-22T06:12:58.212Z,960.28
2019-04-22T06:13:56.085Z,960.30
2019-04-22T06:14:59.425Z,960.24
2019-04-22T06:15:56.871Z,960.27
2019-04-22T06:17:06.784Z,960.24
2019-04-22T06:18:12.405Z,960.25
2019-04-22T06:20:02.726Z,960.30
2019-04-22T06:21:06.514Z,960.21
2019-04-22T06:22:06.852Z,960.26
2019-04-22T06:23:06.106Z,960.25
2019-04-22T06:24:04.952Z,960.23
2019-04-22T06:25:00.975Z,960.28
2019-04-22T06:26:14.726Z,960.20
2019-04-22T06:28:03.409Z,960.25
2019-04-22T06:29:06.690Z,960.26
2019-04-22T06:29:46.188Z,960.21
2019-04-22T06:31:08.872Z,960.21
2019-04-22T06:33:00.839Z,960.14
2019-04-22T06:34:02.244Z,960.13
2019-04-22T06:35:12.882Z,960.12
2019-04-22T06:36:03.724Z,960.15
2019-04-22T06:37:07.251Z,960.15
2019-04-22T06:38:24.408Z,960.07
2019-04-22T06:38:58.978Z,960.09
2019-04-22T06:39:59.336Z,960.04
2019-04-22T06:41:04.236Z,960.03
2019-04-22T06:42:00.988Z,960.08
2019-04-22T06:43:03.425Z,959.99
2019-04-22T06:44:05.029Z,960.04
2019-04-22T06:45:07.261Z,960.05
2019-04-22T06:46:06.810Z,960.06
2019-04-22T06:47:27.159Z,960.06
2019-04-22T06:48:19.225Z,960.04
2019-04-22T06:49:04.747Z,959.97
2019-04-22T06:50:04.171Z,960.06
2019-04-22T06:51:00.113Z,960.02
2019-04-22T06:52:12.869Z,959.94
2019-04-22T06:53:06.172Z,960.07
2019-04-22T06:54:03.273Z,960.03
2019-04-22T06:55:05.932Z,960.03
2019-04-22T06:55:59.645Z,959.92
2019-04-22T06:57:04.305Z,959.93
2019-04-22T06:58:01.053Z,959.93
2019-04-22T06:59:04.990Z,959.97
2019-04-22T07:00:05.302Z,959.94
2019-04-22T07:01:04.659Z,959.97
2019-04-22T07:02:04.539Z,959.95
2019-04-22T07:03:58.465Z,959.87
2019-04-22T07:05:03.018Z,959.89
2019-04-22T07:06:00.249Z,959.87
2019-04-22T07:07:02.155Z,959.84
2019-04-22T07:08:11.593Z,959.87
2019-04-22T07:10:11.429Z,959.85
2019-04-22T07:10:56.657Z,959.81
2019-04-22T07:12:02.186Z,959.82
2019-04-22T07:13:01.396Z,959.79
2019-04-22T07:14:01.513Z,959.77
2019-04-22T07:15:02.836Z,959.83
2019-04-22T07:15:58.648Z,959.77
2019-04-22T07:16:56.173Z,959.72
2019-04-22T07:18:06.154Z,959.74
2019-04-22T07:19:01.891Z,959.69
2019-04-22T07:19:59.467Z,959.73
2019-04-22T07:21:01.352Z,959.68
2019-04-22T07:21:57.581Z,959.66
2019-04-22T07:23:01.914Z,959.69
2019-04-22T07:24:16.256Z,959.68
2019-04-22T07:24:59.006Z,959.69
2019-04-22T07:26:00.288Z,959.63
2019-04-22T07:27:02.973Z,959.63
2019-04-22T07:27:59.227Z,959.64
2019-04-22T07:29:01.714Z,959.67
2019-04-22T07:32:04.710Z,959.65
2019-04-22T07:33:15.103Z,959.64
2019-04-22T07:34:02.531Z,959.64
2019-04-22T07:34:59.256Z,959.61
2019-04-22T07:36:25.978Z,959.58
2019-04-22T07:37:09.422Z,959.65
2019-04-22T07:38:07.858Z,959.59
2019-04-22T07:39:01.951Z,959.54
2019-04-22T07:39:56.240Z,959.55
2019-04-22T07:40:56.197Z,959.50
2019-04-22T07:41:55.952Z,959.55
2019-04-22T07:43:04.410Z,959.53
2019-04-22T07:45:20.284Z,959.48
2019-04-22T07:46:04.543Z,959.45
2019-04-22T07:47:10.077Z,959.41
2019-04-22T07:48:03.064Z,959.39
2019-04-22T07:49:05.225Z,959.43
2019-04-22T07:51:15.482Z,959.37
2019-04-22T07:52:00.279Z,959.45
2019-04-22T07:53:02.932Z,959.38
2019-04-22T07:54:56.961Z,959.28
2019-04-22T07:56:03.595Z,959.31
2019-04-22T07:57:10.259Z,959.35
2019-04-22T07:57:58.316Z,959.38
2019-04-22T07:59:07.382Z,959.29
2019-04-22T08:00:02.952Z,959.32
2019-04-22T08:01:03.560Z,959.29
2019-04-22T08:02:02.000Z,959.23
2019-04-22T08:03:06.726Z,959.25
2019-04-22T08:04:08.604Z,959.22
2019-04-22T08:05:05.378Z,959.26
2019-04-22T08:06:08.590Z,959.25
2019-04-22T08:07:03.875Z,959.20
2019-04-22T08:08:07.223Z,959.17
2019-04-22T08:09:01.509Z,959.13
2019-04-22T08:10:09.355Z,959.12
2019-04-22T08:11:11.659Z,959.10
2019-04-22T08:11:55.347Z,959.12
2019-04-22T08:12:57.663Z,959.11
2019-04-22T08:13:58.723Z,959.13
2019-04-22T08:15:04.014Z,959.05
2019-04-22T08:17:14.408Z,959.11
2019-04-22T08:19:04.284Z,959.01
2019-04-22T08:20:03.025Z,958.98
2019-04-22T08:20:59.048Z,958.96
2019-04-22T08:21:53.228Z,958.96
2019-04-22T08:23:04.677Z,958.91
2019-04-22T08:24:01.226Z,958.90
2019-04-22T08:25:00.307Z,958.93
2019-04-22T08:26:13.439Z,958.88
2019-04-22T08:27:01.155Z,958.88
2019-04-22T08:27:51.908Z,958.95
2019-04-22T08:29:12.152Z,958.93
2019-04-22T08:30:11.809Z,958.89
2019-04-22T08:31:02.130Z,958.85
2019-04-22T08:32:01.102Z,958.84
2019-04-22T08:33:04.098Z,958.81
2019-04-22T08:34:01.989Z,958.83
2019-04-22T08:35:04.630Z,958.81
2019-04-22T08:37:25.622Z,958.80
2019-04-22T08:38:02.565Z,958.80
2019-04-22T08:39:00.698Z,958.78
2019-04-22T08:40:07.629Z,958.73
2019-04-22T08:41:06.557Z,958.74
2019-04-22T08:42:00.064Z,958.73
2019-04-22T08:43:05.309Z,958.75
2019-04-22T08:45:57.218Z,958.66
2019-04-22T08:47:04.701Z,958.66
2019-04-22T08:47:57.664Z,958.69
2019-04-22T08:49:00.712Z,958.66
2019-04-22T08:50:12.011Z,958.67
2019-04-22T08:51:00.378Z,958.68
2019-04-22T08:52:01.456Z,958.66
2019-04-22T08:53:06.425Z,958.58
2019-04-22T08:54:13.739Z,958.66
2019-04-22T08:55:08.143Z,958.55
2019-04-22T08:56:09.120Z,958.57
2019-04-22T08:56:58.158Z,958.60
2019-04-22T08:58:16.708Z,958.63
2019-04-22T08:59:24.734Z,958.62
2019-04-22T09:00:03.997Z,958.60
2019-04-22T09:01:04.521Z,958.56
2019-04-22T09:01:59.683Z,958.60
2019-04-22T09:03:00.617Z,958.56
2019-04-22T09:04:02.395Z,958.56
2019-04-22T09:05:10.871Z,958.56
2019-04-22T09:06:06.102Z,958.62
2019-04-22T09:07:20.280Z,958.61
2019-04-22T09:08:09.397Z,958.57
2019-04-22T09:09:04.714Z,958.43
2019-04-22T09:09:55.370Z,958.47
2019-04-22T09:11:08.747Z,958.53
2019-04-22T09:12:01.335Z,958.49
2019-04-22T09:13:02.478Z,958.50
2019-04-22T09:14:08.808Z,958.50
2019-04-22T09:15:08.551Z,958.57
2019-04-22T09:16:08.789Z,958.46
2019-04-22T09:16:54.793Z,958.48
2019-04-22T09:18:02.316Z,958.44
2019-04-22T09:18:59.576Z,958.45
2019-04-22T09:20:04.670Z,958.36
2019-04-22T09:21:07.127Z,958.37
2019-04-22T09:22:00.047Z,958.38
2019-04-22T09:23:04.558Z,958.35
2019-04-22T09:24:56.034Z,958.32
2019-04-22T09:26:03.856Z,958.32
2019-04-22T09:27:03.523Z,958.35
2019-04-22T09:27:57.829Z,958.32
2019-04-22T09:29:34.417Z,958.29
2019-04-22T09:29:59.589Z,958.33
2019-04-22T09:31:01.956Z,958.25
2019-04-22T09:32:05.556Z,958.24
2019-04-22T09:33:06.087Z,958.20
2019-04-22T09:33:53.620Z,958.18
2019-04-22T09:34:57.197Z,958.20
2019-04-22T09:37:08.097Z,958.23
2019-04-22T09:38:11.805Z,958.19
2019-04-22T09:39:12.152Z,958.22
2019-04-22T09:40:09.234Z,958.24
2019-04-22T09:41:00.654Z,958.11
2019-04-22T09:42:03.356Z,958.17
2019-04-22T09:42:56.442Z,958.09
2019-04-22T09:43:56.667Z,958.08
2019-04-22T09:44:59.248Z,958.10
2019-04-22T09:46:04.169Z,958.09
2019-04-22T09:46:59.934Z,958.02
2019-04-22T09:48:00.837Z,957.98
2019-04-22T09:49:06.465Z,958.09
2019-04-22T09:50:02.010Z,958.02
2019-04-22T09:50:58.880Z,958.06
2019-04-22T09:51:58.455Z,958.08
2019-04-22T09:53:02.124Z,958.06
2019-04-22T09:54:12.475Z,958.06
2019-04-22T09:55:07.571Z,958.01
2019-04-22T09:55:56.818Z,957.99
2019-04-22T09:56:55.073Z,958.07
2019-04-22T09:57:55.666Z,957.99
2019-04-22T09:58:57.021Z,957.98
2019-04-22T10:00:02.828Z,957.87
2019-04-22T10:01:02.664Z,957.90
2019-04-22T10:02:13.298Z,957.93
2019-04-22T10:03:03.586Z,957.90
2019-04-22T10:04:00.607Z,957.87
2019-04-22T10:05:06.015Z,957.95
2019-04-22T10:06:09.965Z,957.89
2019-04-22T10:06:56.116Z,957.89
2019-04-22T10:08:03.124Z,957.91
2019-04-22T10:09:24.064Z,957.82
2019-04-22T10:10:03.197Z,957.78
2019-04-22T10:11:04.615Z,957.78
2019-04-22T10:11:55.281Z,957.75
2019-04-22T10:12:57.490Z,957.78
2019-04-22T10:14:01.966Z,957.81
2019-04-22T10:14:55.495Z,957.82
2019-04-22T10:16:02.802Z,957.77
2019-04-22T10:16:53.853Z,957.81
2019-04-22T10:17:58.281Z,957.76
2019-04-22T10:19:01.092Z,957.78
2019-04-22T10:20:04.075Z,957.76
2019-04-22T10:21:00.751Z,957.75
2019-04-22T10:22:05.254Z,957.75
2019-04-22T10:22:59.209Z,957.69
2019-04-22T10:23:59.473Z,957.74
2019-04-22T10:24:56.967Z,957.72
2019-04-22T10:25:57.319Z,957.75
2019-04-22T10:26:56.343Z,957.71
2019-04-22T10:28:07.040Z,957.69
2019-04-22T10:29:01.124Z,957.66
2019-04-22T10:29:59.777Z,957.69
2019-04-22T10:30:53.458Z,957.60
2019-04-22T10:31:57.199Z,957.59
2019-04-22T10:32:56.351Z,957.59
2019-04-22T10:33:49.475Z,957.62
2019-04-22T10:34:40.858Z,957.59
2019-04-22T10:35:34.413Z,957.62
2019-04-22T10:36:33.169Z,957.62
2019-04-22T10:37:32.579Z,957.48
2019-04-22T10:38:32.644Z,957.54
2019-04-22T10:39:41.470Z,957.58
2019-04-22T10:40:34.546Z,957.51
2019-04-22T10:41:32.590Z,957.48
2019-04-22T10:42:33.594Z,957.39
2019-04-22T10:43:33.000Z,957.40
2019-04-22T10:44:33.287Z,957.39
2019-04-22T10:45:32.505Z,957.47
2019-04-22T10:46:33.910Z,957.45
2019-04-22T10:47:34.069Z,957.41
2019-04-22T10:48:32.571Z,957.42
2019-04-22T10:49:32.446Z,957.37
2019-04-22T10:50:34.774Z,957.36
2019-04-22T10:51:32.796Z,957.36
2019-04-22T10:52:32.453Z,957.41
2019-04-22T10:53:33.382Z,957.33
2019-04-22T10:54:33.639Z,957.36
2019-04-22T10:55:32.383Z,957.30
2019-04-22T10:56:32.754Z,957.34
2019-04-22T10:57:33.775Z,957.31
2019-04-22T10:58:32.978Z,957.28
2019-04-22T10:59:32.372Z,957.28
2019-04-22T11:00:33.500Z,957.25
2019-04-22T11:01:33.693Z,957.16
2019-04-22T11:02:32.336Z,957.16
2019-04-22T11:03:33.183Z,957.15
2019-04-22T11:04:32.341Z,957.15
2019-04-22T11:05:32.439Z,957.16
2019-04-22T11:06:33.697Z,957.12
2019-04-22T11:07:40.456Z,957.14
2019-04-22T11:08:42.436Z,957.12
2019-04-22T11:09:45.868Z,957.09
2019-04-22T11:10:47.397Z,957.09
2019-04-22T11:11:46.082Z,957.06
2019-04-22T11:12:35.274Z,957.03
2019-04-22T11:13:33.617Z,957.03
2019-04-22T11:14:32.901Z,956.97
2019-04-22T11:15:32.778Z,956.89
2019-04-22T11:16:32.141Z,956.87
2019-04-22T11:17:33.472Z,956.92
2019-04-22T11:18:33.626Z,956.89
2019-04-22T11:19:32.116Z,956.94
2019-04-22T11:20:33.657Z,956.93
2019-04-22T11:21:32.092Z,956.89
2019-04-22T11:22:35.166Z,956.84
2019-04-22T11:23:32.463Z,956.93
2019-04-22T11:24:32.727Z,956.81
2019-04-22T11:25:32.054Z,956.77
2019-04-22T11:26:32.054Z,956.82
2019-04-22T11:27:32.934Z,956.84
2019-04-22T11:28:32.039Z,956.79
2019-04-22T11:29:32.016Z,956.79
2019-04-22T11:30:32.410Z,956.75
2019-04-22T11:31:32.454Z,956.82
2019-04-22T11:32:32.774Z,956.70
2019-04-22T11:33:32.286Z,956.69
2019-04-22T11:34:33.387Z,956.67
2019-04-22T11:35:32.088Z,956.67
2019-04-22T11:36:32.604Z,956.63
2019-04-22T11:37:32.756Z,956.64
2019-04-22T11:38:32.966Z,956.64
2019-04-22T11:39:34.877Z,956.65
2019-04-22T11:40:37.834Z,956.60
2019-04-22T11:41:31.874Z,956.55
2019-04-22T11:42:32.310Z,956.65
2019-04-22T11:43:32.365Z,956.52
2019-04-22T11:44:32.969Z,956.55
2019-04-22T11:45:33.209Z,956.50
2019-04-22T11:46:31.804Z,956.58
2019-04-22T11:47:33.059Z,956.56
2019-04-22T11:48:31.794Z,956.54
2019-04-22T11:49:32.036Z,956.53
2019-04-22T11:50:31.770Z,956.52
2019-04-22T11:51:32.022Z,956.50
2019-04-22T11:52:32.952Z,956.49
2019-04-22T11:53:31.749Z,956.50
2019-04-22T11:54:32.557Z,956.46
2019-04-22T11:55:32.904Z,956.44
2019-04-22T11:56:31.698Z,956.45
2019-04-22T11:57:32.932Z,956.50
2019-04-22T11:58:33.044Z,956.48
2019-04-22T11:59:32.952Z,956.45
2019-04-22T12:00:32.745Z,956.35
2019-04-22T12:01:32.916Z,956.43
2019-04-22T12:02:33.016Z,956.42
2019-04-22T12:03:31.748Z,956.38
2019-04-22T12:04:32.086Z,956.35
2019-04-22T12:05:32.234Z,956.46
2019-04-22T12:06:31.826Z,956.36
2019-04-22T12:07:34.782Z,956.36
2019-04-22T12:08:31.557Z,956.31
2019-04-22T12:09:31.587Z,956.25
2019-04-22T12:10:38.925Z,956.23
2019-04-22T12:11:32.551Z,956.22
2019-04-22T12:12:32.012Z,956.22
2019-04-22T12:13:31.545Z,956.25
2019-04-22T12:14:31.922Z,956.24
2019-04-22T12:15:32.899Z,956.20
2019-04-22T12:16:31.690Z,956.15
2019-04-22T12:17:32.044Z,956.19
2019-04-22T12:18:31.468Z,956.16
2019-04-22T12:19:31.497Z,956.23
2019-04-22T12:20:32.713Z,956.18
2019-04-22T12:21:32.712Z,956.17
2019-04-22T12:22:31.415Z,956.21
2019-04-22T12:23:32.721Z,956.11
2019-04-22T12:24:32.026Z,956.14
2019-04-22T12:25:42.412Z,956.14
2019-04-22T12:26:32.516Z,956.12
2019-04-22T12:27:32.437Z,956.10
2019-04-22T12:28:32.875Z,956.10
2019-04-22T12:29:31.363Z,956.07
2019-04-22T12:30:31.312Z,956.03
2019-04-22T12:31:31.599Z,955.99
2019-04-22T12:32:31.633Z,955.86
2019-04-22T12:33:31.727Z,955.94
2019-04-22T12:34:31.337Z,955.98
2019-04-22T12:35:32.555Z,955.95
2019-04-22T12:36:32.714Z,955.97
2019-04-22T12:37:39.888Z,955.80
2019-04-22T12:38:33.450Z,955.93
2019-04-22T12:39:31.666Z,955.86
2019-04-22T12:40:41.185Z,955.83
2019-04-22T12:41:31.224Z,955.79
2019-04-22T12:42:31.320Z,955.78
2019-04-22T12:43:31.862Z,955.78
2019-04-22T12:44:32.616Z,955.68
2019-04-22T12:45:31.977Z,955.64
2019-04-22T12:46:32.354Z,955.66
2019-04-22T12:47:33.556Z,955.66
2019-04-22T12:48:31.157Z,955.67
2019-04-22T12:49:32.242Z,955.67
2019-04-22T12:50:34.903Z,955.68
2019-04-22T12:51:31.397Z,955.68
2019-04-22T12:52:38.088Z,955.52
2019-04-22T12:53:31.927Z,955.60
2019-04-22T12:54:31.215Z,955.59
2019-04-22T12:55:32.398Z,955.60
2019-04-22T12:56:31.029Z,955.56
2019-04-22T12:57:32.582Z,955.55
2019-04-22T12:58:31.696Z,955.47
2019-04-22T12:59:31.816Z,955.50
2019-04-22T13:00:32.234Z,955.53
2019-04-22T13:01:30.982Z,955.45
2019-04-22T13:02:31.365Z,955.45
2019-04-22T13:03:32.012Z,955.38
2019-04-22T13:04:32.245Z,955.40
2019-04-22T13:05:31.358Z,955.31
2019-04-22T13:06:32.033Z,955.31
2019-04-22T13:07:31.521Z,955.25
2019-04-22T13:08:31.736Z,955.20
2019-04-22T13:09:31.628Z,955.23
2019-04-22T13:10:42.995Z,955.16
2019-04-22T13:11:34.826Z,955.14
2019-04-22T13:12:31.113Z,955.18
2019-04-22T13:13:31.374Z,955.17
2019-04-22T13:14:30.832Z,955.20
2019-04-22T13:15:30.927Z,955.18
2019-04-22T13:16:31.343Z,955.18
2019-04-22T13:17:31.295Z,955.08
2019-04-22T13:18:38.187Z,955.09
2019-04-22T13:19:32.057Z,955.06
2019-04-22T13:20:32.062Z,955.07
2019-04-22T13:21:31.208Z,955.04
2019-04-22T13:22:30.762Z,955.02
2019-04-22T13:23:31.784Z,955.01
2019-04-22T13:24:32.039Z,954.93
2019-04-22T13:25:32.352Z,954.91
2019-04-22T13:26:31.967Z,954.97
2019-04-22T13:27:30.911Z,954.95
2019-04-22T13:28:31.479Z,954.87
2019-04-22T13:29:31.092Z,954.90
2019-04-22T13:30:30.716Z,954.87
2019-04-22T13:31:30.994Z,954.86
2019-04-22T13:32:31.330Z,954.84
2019-04-22T13:33:30.684Z,954.81
2019-04-22T13:34:39.662Z,954.86
2019-04-22T13:35:31.776Z,954.81
2019-04-22T13:36:31.804Z,954.87
2019-04-22T13:37:30.838Z,954.80
2019-04-22T13:38:31.146Z,954.72
2019-04-22T13:39:31.305Z,954.78
2019-04-22T13:40:30.883Z,954.74
2019-04-22T13:41:37.408Z,954.71
2019-04-22T13:42:31.517Z,954.70
2019-04-22T13:43:31.231Z,954.67
2019-04-22T13:44:31.435Z,954.76
2019-04-22T13:45:30.523Z,954.66
2019-04-22T13:46:32.173Z,954.68
2019-04-22T13:47:49.146Z,954.81
2019-04-22T13:48:53.895Z,954.73
2019-04-22T13:50:17.652Z,954.77
2019-04-22T13:52:02.689Z,954.65