createdAt,value
2023-01-11T00:03:36.033Z,100.00
2023-01-11T00:06:17.482Z,100.00
2023-01-11T00:08:47.233Z,100.00
2023-01-11T00:11:16.719Z,100.00
2023-01-11T00:13:46.065Z,100.00
2023-01-11T00:16:14.622Z,100.00
2023-01-11T00:18:42.717Z,100.00
2023-01-11T00:21:11.724Z,100.00
2023-01-11T00:23:39.841Z,100.00
2023-01-11T00:26:12.733Z,100.00
2023-01-11T00:28:41.050Z,100.00
2023-01-11T00:31:09.459Z,100.00
2023-01-11T00:33:37.578Z,100.00
2023-01-11T00:36:46.386Z,100.00
2023-01-11T00:44:08.157Z,100.00
2023-01-11T00:46:53.493Z,100.00
2023-01-11T00:49:21.782Z,100.00
2023-01-11T00:51:49.893Z,100.00
2023-01-11T00:54:18.477Z,100.00
2023-01-11T00:56:46.692Z,100.00
2023-01-11T00:59:16.368Z,100.00
2023-01-11T01:01:44.527Z,100.00
2023-01-11T01:08:51.577Z,100.00
2023-01-11T01:11:19.758Z,100.00
2023-01-11T01:14:10.860Z,100.00
2023-01-11T01:16:43.451Z,100.00
2023-01-11T01:19:12.284Z,100.00
2023-01-11T01:21:40.542Z,100.00
2023-01-11T01:24:09.053Z,100.00
2023-01-11T01:26:37.243Z,100.00
2023-01-11T01:29:05.415Z,100.00
2023-01-11T01:31:33.585Z,100.00
2023-01-11T01:34:03.109Z,100.00
2023-01-11T01:36:31.193Z,100.00
2023-01-11T01:39:00.548Z,100.00
2023-01-11T01:41:28.729Z,100.00
2023-01-11T01:43:58.894Z,100.00
2023-01-11T01:46:29.180Z,100.00
2023-01-11T01:49:01.503Z,100.00
2023-01-11T01:51:36.215Z,100.00
2023-01-11T01:54:10.255Z,100.00
2023-01-11T01:56:44.550Z,100.00
2023-01-11T01:59:17.104Z,100.00
2023-01-11T02:01:49.621Z,100.00
2023-01-11T02:04:24.525Z,100.00
2023-01-11T02:06:57.982Z,100.00
2023-01-11T02:09:30.788Z,100.00
2023-01-11T02:11:59.738Z,100.00
2023-01-11T02:14:30.421Z,100.00
2023-01-11T02:16:58.548Z,100.00
2023-01-11T02:19:45.134Z,100.00
2023-01-11T02:22:44.531Z,100.00
2023-01-11T02:25:50.607Z,100.00
2023-01-11T02:28:26.377Z,100.00
2023-01-11T02:31:00.228Z,100.00
2023-01-11T02:33:36.373Z,100.00
2023-01-11T02:36:14.103Z,100.00
2023-01-11T02:38:46.075Z,100.00
2023-01-11T02:41:21.280Z,100.00
2023-01-11T02:44:16.194Z,100.00
2023-01-11T02:46:48.278Z,100.00
2023-01-11T02:49:26.076Z,100.00
2023-01-11T02:51:59.928Z,100.00
2023-01-11T02:54:28.222Z,100.00
2023-01-11T02:57:00.287Z,100.00
2023-01-11T02:59:32.952Z,100.00
2023-01-11T03:02:01.213Z,100.00
2023-01-11T03:04:31.059Z,100.00
2023-01-11T03:07:15.202Z,100.00
2023-01-11T03:09:57.427Z,100.00
2023-01-11T03:12:54.950Z,100.00
2023-01-11T03:15:35.118Z,100.00
2023-01-11T03:18:15.933Z,100.00
2023-01-11T03:20:50.294Z,100.00
2023-01-11T03:23:23.092Z,100.00
2023-01-11T03:26:01.313Z,100.00
2023-01-11T03:28:39.141Z,100.00
2023-01-11T03:31:16.588Z,100.00
2023-01-11T03:33:53.589Z,100.00
2023-01-11T03:36:24.853Z,100.00
2023-01-11T03:38:58.420Z,100.00
2023-01-11T03:41:31.142Z,100.00
2023-01-11T03:44:01.720Z,100.00
2023-01-11T03:46:35.805Z,100.00
2023-01-11T03:49:08.678Z,100.00
2023-01-11T03:51:44.634Z,100.00
2023-01-11T03:54:16.808Z,100.00
2023-01-11T03:56:53.351Z,100.00
2023-01-11T03:59:21.788Z,100.00
2023-01-11T04:01:54.396Z,100.00
2023-01-11T04:04:22.717Z,100.00
2023-01-11T04:06:50.968Z,100.00
2023-01-11T04:09:19.244Z,100.00
2023-01-11T04:11:47.435Z,100.00
2023-01-11T04:14:15.603Z,100.00
2023-01-11T04:16:43.730Z,100.00
2023-01-11T04:19:13.189Z,100.00
2023-01-11T04:21:41.255Z,100.00
2023-01-11T04:24:10.085Z,100.00
2023-01-11T04:26:38.145Z,100.00
2023-01-11T04:29:06.436Z,100.00
2023-01-11T04:31:34.575Z,100.00
2023-01-11T04:34:02.774Z,100.00
2023-01-11T04:36:33.587Z,100.00
2023-01-11T04:39:02.016Z,100.00
2023-01-11T04:41:47.450Z,100.00
2023-01-11T04:44:15.601Z,100.00
2023-01-11T04:46:43.725Z,100.00
2023-01-11T04:49:11.747Z,100.00
2023-01-11T04:51:41.253Z,100.00
2023-01-11T04:54:09.456Z,100.00
2023-01-11T04:56:37.515Z,100.00
2023-01-11T04:59:05.681Z,100.00
2023-01-11T05:01:33.798Z,100.00
2023-01-11T05:04:01.901Z,100.00
2023-01-11T05:06:30.035Z,100.00
2023-01-11T05:08:59.568Z,100.00
2023-01-11T05:11:27.734Z,100.00
2023-01-11T05:13:57.332Z,100.00
2023-01-11T05:16:26.187Z,100.00
2023-01-11T05:18:56.417Z,100.00
2023-01-11T05:21:27.263Z,100.00
2023-01-11T05:23:55.807Z,100.00
2023-01-11T05:26:27.409Z,100.00
2023-01-11T05:28:57.345Z,100.00
2023-01-11T05:31:26.307Z,100.00
2023-01-11T05:33:54.978Z,100.00
2023-01-11T05:36:24.276Z,100.00
2023-01-11T05:38:54.192Z,100.00
2023-01-11T05:41:25.896Z,100.00
2023-01-11T05:44:12.821Z,100.00
2023-01-11T05:46:42.813Z,100.00
2023-01-11T05:49:13.417Z,100.00
2023-01-11T05:51:42.493Z,100.00
2023-01-11T05:54:12.727Z,100.00
2023-01-11T05:56:43.550Z,100.00
2023-01-11T05:59:12.426Z,100.00
2023-01-11T06:01:40.729Z,100.00
2023-01-11T06:04:09.356Z,100.00
2023-01-11T06:06:37.488Z,100.00
2023-01-11T06:09:05.625Z,100.00
2023-01-11T06:11:33.856Z,100.00
2023-01-11T06:14:03.382Z,100.00
2023-01-11T06:16:31.709Z,100.00
2023-01-11T06:18:59.904Z,100.00
2023-01-11T06:21:27.999Z,100.00
2023-01-11T06:23:56.155Z,100.00
2023-01-11T06:26:25.553Z,100.00
2023-01-11T06:28:53.692Z,100.00
2023-01-11T06:31:23.289Z,100.00
2023-01-11T06:33:51.563Z,100.00
2023-01-11T06:36:19.727Z,100.00
2023-01-11T06:38:47.797Z,100.00
2023-01-11T06:41:16.003Z,100.00
2023-01-11T06:43:44.094Z,100.00
2023-01-11T06:46:13.465Z,100.00
2023-01-11T06:48:43.071Z,100.00
2023-01-11T06:51:12.215Z,100.00
2023-01-11T06:53:41.067Z,100.00
2023-01-11T06:56:11.939Z,100.00
2023-01-11T06:58:40.181Z,100.00
2023-01-11T07:01:08.762Z,100.00
2023-01-11T07:03:39.248Z,100.00
2023-01-11T07:06:08.965Z,100.00
2023-01-11T07:08:38.300Z,100.00
2023-01-11T07:11:06.894Z,100.00
2023-01-11T07:13:35.367Z,100.00
2023-01-11T07:16:03.456Z,100.00
2023-01-11T07:18:31.877Z,100.00
2023-01-11T07:21:00.024Z,100.00
2023-01-11T07:23:29.567Z,100.00
2023-01-11T07:25:57.822Z,100.00
2023-01-11T07:28:28.504Z,100.00
2023-01-11T07:30:59.407Z,100.00
2023-01-11T07:33:28.839Z,100.00
2023-01-11T07:35:58.391Z,100.00
2023-01-11T07:38:26.536Z,100.00
2023-01-11T07:40:56.099Z,100.00
2023-01-11T07:43:23.804Z,99.65
2023-01-11T07:45:53.795Z,100.00
2023-01-11T07:48:25.300Z,99.43
2023-01-11T07:50:54.028Z,100.00
2023-01-11T07:53:25.589Z,97.52
2023-01-11T07:55:56.013Z,96.20
2023-01-11T07:58:24.386Z,95.41
2023-01-11T08:00:52.721Z,93.96
2023-01-11T08:03:21.286Z,92.54
2023-01-11T08:05:52.827Z,91.67
2023-01-11T08:08:21.280Z,91.48
2023-01-11T08:11:10.091Z,91.68
2023-01-11T08:13:57.109Z,92.10
2023-01-11T08:16:27.345Z,89.89
2023-01-11T08:18:55.615Z,89.61
2023-01-11T08:21:23.831Z,89.38
2023-01-11T08:23:54.125Z,90.09
2023-01-11T08:26:23.589Z,91.54
2023-01-11T08:28:53.091Z,89.24
2023-01-11T08:31:21.702Z,87.45
2023-01-11T08:33:50.307Z,86.60
2023-01-11T08:36:18.712Z,86.31
2023-01-11T08:38:46.878Z,84.77
2023-01-11T08:41:15.044Z,84.03
2023-01-11T08:44:14.975Z,84.73
2023-01-11T08:46:43.555Z,83.74
2023-01-11T08:49:12.934Z,85.00
2023-01-11T08:51:41.384Z,84.34
2023-01-11T08:54:13.374Z,86.28
2023-01-11T08:56:42.021Z,88.93
2023-01-11T08:59:11.613Z,89.82
2023-01-11T09:01:41.147Z,87.05
2023-01-11T09:04:19.381Z,87.91
2023-01-11T09:06:51.701Z,86.12
2023-01-11T09:09:19.843Z,85.54
2023-01-11T09:11:57.322Z,84.48
2023-01-11T09:14:26.989Z,84.75
2023-01-11T09:16:57.365Z,82.96
2023-01-11T09:19:25.541Z,80.16
2023-01-11T09:35:23.910Z,75.07
2023-01-11T09:37:54.502Z,75.30
2023-01-11T09:40:25.519Z,77.90
2023-01-11T09:44:15.600Z,76.72
2023-01-11T09:46:56.306Z,74.22
2023-01-11T09:49:28.784Z,71.61
2023-01-11T09:59:23.020Z,68.31
2023-01-11T10:02:01.500Z,68.28
2023-01-11T10:04:44.729Z,68.07
2023-01-11T10:07:30.657Z,68.02
2023-01-11T10:18:27.482Z,65.01
2023-01-11T10:19:34.159Z,65.05
2023-01-11T10:22:08.295Z,66.50
2023-01-11T10:33:57.572Z,70.80
2023-01-11T10:36:51.767Z,69.95
2023-01-11T10:39:46.741Z,71.91
2023-01-11T10:42:21.705Z,71.12
2023-01-11T10:45:00.234Z,70.96
2023-01-11T10:47:32.923Z,70.75
2023-01-11T10:50:08.683Z,71.37
2023-01-11T10:52:44.478Z,70.38
2023-01-11T10:55:14.124Z,71.36
2023-01-11T10:58:00.361Z,73.09
2023-01-11T11:00:37.449Z,71.54
2023-01-11T11:03:44.419Z,71.71
2023-01-11T11:06:22.250Z,70.58
2023-01-11T11:08:55.654Z,70.00
2023-01-11T11:11:30.405Z,70.46
2023-01-11T11:14:04.823Z,72.88
2023-01-11T11:16:54.784Z,72.91
2023-01-11T11:19:27.698Z,75.87
2023-01-11T11:21:57.261Z,73.77
2023-01-11T11:24:33.190Z,73.82
2023-01-11T11:27:09.230Z,74.44
2023-01-11T11:29:43.671Z,73.97
2023-01-11T11:32:22.294Z,75.08
2023-01-11T11:34:53.188Z,73.59
2023-01-11T11:37:26.353Z,72.96
2023-01-11T11:39:56.197Z,72.77
2023-01-11T11:42:25.051Z,71.52
2023-01-11T11:45:18.422Z,73.00
2023-01-11T11:48:03.488Z,71.92
2023-01-11T11:50:44.430Z,71.56
2023-01-11T11:53:26.374Z,72.89
2023-01-11T11:55:55.357Z,70.41
2023-01-11T11:58:26.725Z,70.75
2023-01-11T12:00:55.944Z,72.02
2023-01-11T12:03:30.217Z,70.75
2023-01-11T12:06:01.502Z,69.86
2023-01-11T12:08:33.571Z,70.13
2023-01-11T12:11:04.088Z,69.02
2023-01-11T12:13:35.087Z,70.42
2023-01-11T12:16:05.172Z,70.82
2023-01-11T12:18:41.645Z,70.75
2023-01-11T12:26:11.821Z,69.79
2023-01-11T12:29:11.547Z,69.28
2023-01-11T12:31:54.970Z,68.49
2023-01-11T12:34:38.453Z,70.23
2023-01-11T12:37:18.976Z,69.67
2023-01-11T12:39:55.606Z,69.34
2023-01-11T12:42:43.470Z,68.92
2023-01-11T12:45:22.417Z,69.81
2023-01-11T12:48:10.437Z,68.91
2023-01-11T12:51:07.455Z,69.90
2023-01-11T12:53:52.177Z,70.01
2023-01-11T12:56:40.566Z,69.21
2023-01-11T12:59:23.570Z,68.68
2023-01-11T13:02:04.192Z,69.95
2023-01-11T13:04:48.659Z,71.50
2023-01-11T13:07:31.408Z,70.91
2023-01-11T13:10:12.023Z,70.28
2023-01-11T13:12:48.172Z,69.77
2023-01-11T13:15:26.354Z,69.53
2023-01-11T13:18:01.595Z,71.05
2023-01-11T13:20:59.446Z,70.78
2023-01-11T13:23:39.217Z,70.38
2023-01-11T13:26:17.425Z,70.33
2023-01-11T13:28:50.141Z,70.07
2023-01-11T13:31:20.003Z,71.60
2023-01-11T13:33:55.147Z,71.87
2023-01-11T13:36:26.802Z,72.63
2023-01-11T13:39:00.288Z,72.08
2023-01-11T13:41:34.241Z,72.16
2023-01-11T13:44:07.386Z,71.56
2023-01-11T13:46:47.290Z,70.80
2023-01-11T13:49:38.313Z,71.13
2023-01-11T13:52:14.059Z,71.58
2023-01-11T13:54:54.626Z,71.93
2023-01-11T13:57:30.881Z,72.17
2023-01-11T14:00:04.928Z,71.10
2023-01-11T14:02:44.721Z,70.64
2023-01-11T14:05:19.268Z,71.46
2023-01-11T14:08:00.983Z,70.98
2023-01-11T14:10:40.015Z,69.57
2023-01-11T14:13:58.861Z,69.87
2023-01-11T14:16:37.322Z,69.56
2023-01-11T14:19:12.366Z,70.04
2023-01-11T14:21:53.118Z,70.23
2023-01-11T14:24:22.880Z,71.15
2023-01-11T14:27:24.625Z,71.08
2023-01-11T14:30:05.242Z,72.13
2023-01-11T14:33:05.242Z,73.73
2023-01-11T14:36:02.041Z,74.77
2023-01-11T14:38:52.378Z,74.89
2023-01-11T14:41:45.950Z,75.48
2023-01-11T14:44:40.089Z,75.99
2023-01-11T14:47:39.484Z,76.36
2023-01-11T14:50:22.383Z,77.16
2023-01-11T14:52:52.306Z,78.03
2023-01-11T14:55:24.863Z,78.03
2023-01-11T14:58:05.936Z,76.36
2023-01-11T15:01:11.313Z,78.13
2023-01-11T15:04:00.683Z,80.00
2023-01-11T15:06:32.669Z,79.48
2023-01-11T15:09:00.925Z,79.97
2023-01-11T15:11:48.344Z,81.21
2023-01-11T15:14:32.780Z,82.77
2023-01-11T15:17:22.858Z,82.67
2023-01-11T15:19:53.382Z,83.31
2023-01-11T15:22:26.950Z,84.69
2023-01-11T15:25:04.046Z,84.40
2023-01-11T15:27:36.262Z,85.43
2023-01-11T15:30:06.467Z,86.35
2023-01-11T15:32:36.053Z,87.77
2023-01-11T15:35:33.670Z,87.97
2023-01-11T15:38:13.317Z,87.31
2023-01-11T15:40:46.492Z,87.63
2023-01-11T15:43:47.274Z,88.66
2023-01-11T15:47:05.658Z,89.62
2023-01-11T15:50:12.589Z,90.82
2023-01-11T15:53:10.328Z,92.55
2023-01-11T15:56:11.540Z,92.40
2023-01-11T15:59:15.330Z,94.17
2023-01-11T16:02:18.186Z,94.11
2023-01-11T16:04:51.077Z,93.98
2023-01-11T16:07:27.660Z,93.75
2023-01-11T16:10:28.535Z,92.21
2023-01-11T16:13:26.401Z,94.55
2023-01-11T16:16:07.765Z,95.55
2023-01-11T16:18:44.526Z,95.26
2023-01-11T16:21:18.730Z,96.05
2023-01-11T16:23:47.445Z,95.70
2023-01-11T16:26:21.065Z,95.44
2023-01-11T16:28:51.903Z,97.86
2023-01-11T16:31:21.118Z,97.82
2023-01-11T16:33:51.969Z,97.40
2023-01-11T16:36:22.133Z,97.32
2023-01-11T16:39:03.260Z,97.73
2023-01-11T16:41:36.881Z,97.73
2023-01-11T16:44:09.181Z,98.35
2023-01-11T16:47:11.427Z,99.68
2023-01-11T16:49:42.307Z,100.00
2023-01-11T16:52:37.068Z,99.06
2023-01-11T16:55:24.349Z,99.28
2023-01-11T16:57:59.788Z,99.20
2023-01-11T17:00:39.881Z,99.24
2023-01-11T17:03:29.775Z,99.55
2023-01-11T17:06:18.583Z,100.00
2023-01-11T17:08:50.084Z,100.00
2023-01-11T17:11:26.809Z,100.00
2023-01-11T17:14:34.465Z,100.00
2023-01-11T17:17:06.070Z,100.00
2023-01-11T17:19:37.379Z,100.00
2023-01-11T17:22:09.003Z,100.00
2023-01-11T17:24:42.345Z,100.00
2023-01-11T17:27:19.953Z,100.00
2023-01-11T17:29:49.083Z,100.00
2023-01-11T17:32:23.703Z,100.00
2023-01-11T17:34:53.986Z,100.00
2023-01-11T17:37:24.235Z,100.00
2023-01-11T17:39:53.988Z,100.00
2023-01-11T17:42:41.113Z,100.00
2023-01-11T17:45:20.952Z,100.00
2023-01-11T17:47:51.551Z,100.00
2023-01-11T17:50:25.875Z,100.00
2023-01-11T17:53:04.984Z,100.00
2023-01-11T17:55:33.282Z,100.00
2023-01-11T17:58:20.285Z,100.00
2023-01-11T18:01:19.496Z,100.00
2023-01-11T18:03:50.412Z,100.00
2023-01-11T18:06:25.342Z,100.00
2023-01-11T18:08:57.043Z,100.00
2023-01-11T18:11:30.445Z,100.00
2023-01-11T18:14:02.366Z,100.00
2023-01-11T18:16:31.410Z,100.00
2023-01-11T18:18:59.705Z,100.00
2023-01-11T18:21:40.101Z,100.00
2023-01-11T18:24:25.240Z,100.00
2023-01-11T18:27:07.242Z,100.00
2023-01-11T18:29:52.315Z,100.00
2023-01-11T18:32:21.510Z,100.00
2023-01-11T18:34:53.857Z,100.00
2023-01-11T18:37:22.877Z,100.00
2023-01-11T18:39:55.579Z,100.00
2023-01-11T18:42:31.462Z,100.00
2023-01-11T18:44:59.799Z,100.00
2023-01-11T18:47:30.516Z,100.00
2023-01-11T18:49:59.511Z,100.00
2023-01-11T18:52:29.531Z,100.00
2023-01-11T18:55:03.278Z,100.00
2023-01-11T18:57:31.572Z,100.00
2023-01-11T19:00:00.238Z,100.00
2023-01-11T19:02:31.056Z,100.00
2023-01-11T19:05:07.221Z,100.00
2023-01-11T19:07:35.872Z,100.00
2023-01-11T19:10:06.622Z,100.00
2023-01-11T19:12:35.089Z,100.00
2023-01-11T19:15:04.310Z,99.39
2023-01-11T19:17:33.377Z,100.00
2023-01-11T19:20:04.130Z,97.90
2023-01-11T19:22:33.057Z,98.99
2023-01-11T19:25:01.880Z,100.00
2023-01-11T19:40:41.206Z,100.00
2023-01-11T19:43:10.087Z,100.00
2023-01-11T19:45:38.196Z,100.00
2023-01-11T19:48:07.294Z,100.00
2023-01-11T19:50:36.054Z,100.00
2023-01-11T19:53:04.563Z,100.00
2023-01-11T19:55:34.098Z,100.00
2023-01-11T19:58:06.194Z,100.00
2023-01-11T20:00:34.900Z,100.00
2023-01-11T20:03:06.295Z,100.00
2023-01-11T20:05:34.753Z,100.00
2023-01-11T20:08:03.133Z,100.00
2023-01-11T20:10:31.923Z,100.00
2023-01-11T20:13:00.929Z,100.00
2023-01-11T20:15:31.297Z,100.00
2023-01-11T20:17:59.923Z,100.00
2023-01-11T20:20:29.563Z,100.00
2023-01-11T20:22:59.331Z,100.00
2023-01-11T20:25:28.261Z,100.00
2023-01-11T20:27:57.692Z,100.00
2023-01-11T20:30:26.558Z,100.00
2023-01-11T20:32:57.779Z,100.00
2023-01-11T20:35:26.447Z,100.00
2023-01-11T20:37:55.347Z,100.00
2023-01-11T20:40:23.842Z,100.00
2023-01-11T20:42:52.301Z,100.00
2023-01-11T20:45:21.191Z,100.00
2023-01-11T20:47:50.040Z,100.00
2023-01-11T20:50:20.202Z,100.00
2023-01-11T20:52:50.486Z,100.00
2023-01-11T20:55:18.864Z,100.00
2023-01-11T20:57:47.750Z,100.00
2023-01-11T21:00:16.759Z,100.00
2023-01-11T21:02:44.962Z,100.00
2023-01-11T21:05:13.102Z,100.00
2023-01-11T21:07:43.178Z,100.00
2023-01-11T21:10:12.348Z,100.00
2023-01-11T21:12:40.453Z,100.00
2023-01-11T21:15:10.847Z,100.00
2023-01-11T21:17:39.116Z,100.00
2023-01-11T21:20:08.720Z,100.00
2023-01-11T21:22:36.850Z,100.00
2023-01-11T21:25:07.370Z,100.00
2023-01-11T21:27:35.658Z,100.00
2023-01-11T21:30:03.967Z,100.00
2023-01-11T21:32:32.115Z,100.00
2023-01-11T21:35:00.277Z,100.00
2023-01-11T21:37:29.881Z,100.00
2023-01-11T21:39:57.993Z,100.00
2023-01-11T21:42:27.464Z,100.00
2023-01-11T21:44:55.620Z,100.00
2023-01-11T21:47:23.690Z,100.00
2023-01-11T21:49:51.910Z,100.00
2023-01-11T21:52:20.023Z,100.00
2023-01-11T21:54:49.763Z,100.00
2023-01-11T21:57:17.891Z,100.00
2023-01-11T21:59:47.535Z,100.00
2023-01-11T22:02:15.661Z,100.00
2023-01-11T22:04:43.756Z,100.00
2023-01-11T22:07:11.838Z,100.00
2023-01-11T22:09:47.080Z,100.00
2023-01-11T22:12:27.820Z,100.00
2023-01-11T22:14:57.263Z,100.00
2023-01-11T22:17:25.328Z,100.00
2023-01-11T22:19:53.541Z,100.00
2023-01-11T22:22:21.632Z,100.00
2023-01-11T22:24:49.718Z,100.00
2023-01-11T22:27:17.814Z,100.00
2023-01-11T22:29:46.129Z,100.00
2023-01-11T22:32:15.633Z,100.00
2023-01-11T22:34:43.715Z,100.00
2023-01-11T22:37:12.238Z,100.00
2023-01-11T22:39:40.693Z,100.00
2023-01-11T22:42:09.192Z,100.00
2023-01-11T22:44:37.300Z,100.00
2023-01-11T22:47:05.597Z,100.00
2023-01-11T22:49:35.218Z,100.00
2023-01-11T22:52:03.249Z,100.00
2023-01-11T22:54:31.337Z,100.00
2023-01-11T22:56:59.399Z,100.00
2023-01-11T22:59:27.512Z,100.00
2023-01-11T23:01:55.591Z,100.00
2023-01-11T23:04:23.886Z,100.00
2023-01-11T23:06:53.324Z,100.00
2023-01-11T23:09:21.383Z,100.00
2023-01-11T23:12:06.848Z,100.00
2023-01-11T23:14:35.098Z,100.00
2023-01-11T23:17:06.380Z,100.00
2023-01-11T23:19:34.972Z,100.00
2023-01-11T23:22:05.173Z,100.00
2023-01-11T23:24:33.593Z,100.00
2023-01-11T23:27:01.846Z,100.00
2023-01-11T23:29:29.972Z,100.00
2023-01-11T23:31:58.200Z,100.00
2023-01-11T23:34:26.400Z,100.00
2023-01-11T23:36:54.515Z,100.00
2023-01-11T23:39:24.765Z,100.00
2023-01-11T23:42:10.053Z,100.00
2023-01-11T23:44:38.098Z,100.00
2023-01-11T23:47:25.247Z,100.00
2023-01-11T23:49:55.177Z,100.00
2023-01-11T23:52:25.517Z,100.00
2023-01-11T23:54:55.439Z,100.00
2023-01-11T23:57:24.529Z,100.00
2023-01-11T23:59:52.912Z,100.00
