createdAt,value
2016-06-12T00:00:35.326Z,67.63
2016-06-12T00:01:35.345Z,67.91
2016-06-12T00:02:35.364Z,67.72
2016-06-12T00:03:38.429Z,68.29
2016-06-12T00:04:38.448Z,68.39
2016-06-12T00:05:35.451Z,68.29
2016-06-12T00:06:35.455Z,67.82
2016-06-12T00:07:35.473Z,67.63
2016-06-12T00:08:38.564Z,68.58
2016-06-12T00:09:35.575Z,68.39
2016-06-12T00:10:35.631Z,68.1
2016-06-12T00:11:48.438Z,68.49
2016-06-12T00:12:35.760Z,68.39
2016-06-12T00:13:38.910Z,68.1
2016-06-12T00:14:38.957Z,68.39
2016-06-12T00:15:38.991Z,68.1
2016-06-12T00:16:39.038Z,68.87
2016-06-12T00:17:39.071Z,68.49
2016-06-12T00:18:58.285Z,69.35
2016-06-12T00:19:39.340Z,68.77
2016-06-12T00:21:54.215Z,69.35
2016-06-12T00:22:54.223Z,69.06
2016-06-12T00:23:54.276Z,69.44
2016-06-12T00:25:13.500Z,69.25
2016-06-12T00:26:03.692Z,69.35
2016-06-12T00:26:57.447Z,68.87
2016-06-12T00:28:28.765Z,68.96
2016-06-12T00:28:57.488Z,69.15
2016-06-12T00:29:57.507Z,69.82
2016-06-12T00:31:12.916Z,69.31
2016-06-12T00:32:12.764Z,69.64
2016-06-12T00:33:12.814Z,70.11
2016-06-12T00:34:25.552Z,70.17
2016-06-12T00:35:13.180Z,69.98
2016-06-12T00:36:12.855Z,70.27
2016-06-12T00:37:12.906Z,70.46
2016-06-12T00:38:12.925Z,70.46
2016-06-12T00:39:12.912Z,70.27
2016-06-12T00:40:12.947Z,70.65
2016-06-12T00:41:25.715Z,70.17
2016-06-12T00:42:25.735Z,70.56
2016-06-12T00:43:13.018Z,70.46
2016-06-12T00:44:16.178Z,70.94
2016-06-12T00:45:13.056Z,71.16
2016-06-12T00:46:13.075Z,71.03
2016-06-12T00:47:25.828Z,71.13
2016-06-12T00:48:13.159Z,71.22
2016-06-12T00:49:13.146Z,71.03
2016-06-12T00:50:13.728Z,71.03
2016-06-12T00:51:14.605Z,71.42
2016-06-12T00:52:13.203Z,71.7
2016-06-12T00:53:13.221Z,71.89
2016-06-12T00:54:13.240Z,72.08
2016-06-12T00:55:32.464Z,72.08
2016-06-12T00:56:32.546Z,72.47
2016-06-12T00:57:13.312Z,72.75
2016-06-12T00:58:13.315Z,72.75
2016-06-12T00:59:13.427Z,72.85
2016-06-12T01:00:26.118Z,73.14
2016-06-12T01:02:48.674Z,72.75
2016-06-12T01:03:48.678Z,73.43
2016-06-12T01:04:50.430Z,72.85
2016-06-12T01:05:48.745Z,73.61
2016-06-12T01:06:48.764Z,73.43
2016-06-12T01:07:48.783Z,73.8
2016-06-12T01:08:50.067Z,73.43
2016-06-12T01:09:48.821Z,73.71
2016-06-12T01:11:01.574Z,73.99
2016-06-12T01:11:48.857Z,73.61
2016-06-12T01:13:14.564Z,73.99
2016-06-12T01:13:58.520Z,73.8
2016-06-12T01:15:24.195Z,73.99
2016-06-12T01:15:59.965Z,73.61
2016-06-12T01:16:58.576Z,73.9
2016-06-12T01:17:58.580Z,74.19
2016-06-12T01:18:58.551Z,74.48
2016-06-12T01:19:59.898Z,73.99
2016-06-12T01:21:11.385Z,74.38
2016-06-12T01:21:58.685Z,74.28
2016-06-12T01:23:12.829Z,74.19
2016-06-12T01:24:17.926Z,74.28
2016-06-12T01:24:58.742Z,74.28
2016-06-12T01:25:58.760Z,74.28
2016-06-12T01:26:58.795Z,74.19
2016-06-12T01:28:30.079Z,73.99
2016-06-12T01:29:11.551Z,74.09
2016-06-12T01:29:58.850Z,74.19
2016-06-12T01:30:58.854Z,74.38
2016-06-12T01:31:58.888Z,74.66
2016-06-12T01:32:58.891Z,74.09
2016-06-12T01:33:58.910Z,74.09
2016-06-12T01:34:59.038Z,73.99
2016-06-12T01:35:58.948Z,74.19
2016-06-12T01:36:59.029Z,74.38
2016-06-12T01:37:58.844Z,74.38
2016-06-12T01:38:59.082Z,74.76
2016-06-12T01:40:11.772Z,74.38
2016-06-12T01:41:11.807Z,74.66
2016-06-12T01:41:59.091Z,74.66
2016-06-12T01:42:59.109Z,74.28
2016-06-12T01:44:30.425Z,74.76
2016-06-12T01:44:59.147Z,74.28
2016-06-12T01:45:59.166Z,74.09
2016-06-12T01:47:08.793Z,74.38
2016-06-12T01:48:08.781Z,74.38
2016-06-12T01:49:08.800Z,74.85
2016-06-12T01:50:21.678Z,74.76
2016-06-12T01:51:08.681Z,74.48
2016-06-12T01:52:28.075Z,74.76
2016-06-12T01:53:10.296Z,74.76
2016-06-12T01:54:08.909Z,74.57
2016-06-12T01:55:08.928Z,74.95
2016-06-12T01:56:21.790Z,74.95
2016-06-12T01:57:08.949Z,75.05
2016-06-12T01:58:34.672Z,75.34
2016-06-12T02:00:49.962Z,75.34
2016-06-12T02:01:49.981Z,75.52
2016-06-12T02:02:50.015Z,75.24
2016-06-12T02:03:50.034Z,75.52
2016-06-12T02:04:50.052Z,75.62
2016-06-12T02:05:50.727Z,75.34
2016-06-12T02:06:53.121Z,75.14
2016-06-12T02:07:50.124Z,75.24
2016-06-12T02:08:50.128Z,75.81
2016-06-12T02:09:50.178Z,75.91
2016-06-12T02:10:50.181Z,75.91
2016-06-12T02:11:50.184Z,75.62
2016-06-12T02:12:50.218Z,76.1
2016-06-12T02:13:50.221Z,75.91
2016-06-12T02:14:53.286Z,76.29
2016-06-12T02:15:50.289Z,76.1
2016-06-12T02:16:50.292Z,76.2
2016-06-12T02:18:09.530Z,76.39
2016-06-12T02:19:03.064Z,76.2
2016-06-12T02:20:21.645Z,76.2
2016-06-12T02:21:19.711Z,76.48
2016-06-12T02:22:25.340Z,76.29
2016-06-12T02:22:54.092Z,76.1
2016-06-12T02:23:54.095Z,76.39
2016-06-12T02:25:06.879Z,76.29
2016-06-12T02:25:54.148Z,76.57
2016-06-12T02:26:54.245Z,76.57
2016-06-12T02:28:06.903Z,76.96
2016-06-12T02:29:03.501Z,76.67
2016-06-12T02:30:19.895Z,77.34
2016-06-12T02:31:13.445Z,77.06
2016-06-12T02:31:57.385Z,77.53
2016-06-12T02:32:57.405Z,77.44
2016-06-12T02:33:57.438Z,78.01
2016-06-12T02:34:57.441Z,78.49
2016-06-12T02:35:57.475Z,77.92
2016-06-12T02:37:10.244Z,78.39
2016-06-12T02:37:57.498Z,78.97
2016-06-12T02:38:57.517Z,78.2
2016-06-12T02:39:57.535Z,78.39
2016-06-12T02:40:57.553Z,78.68
2016-06-12T02:41:58.994Z,78.58
2016-06-12T02:42:59.044Z,78.58
2016-06-12T02:44:28.922Z,78.87
2016-06-12T02:44:57.660Z,78.87
2016-06-12T02:45:57.663Z,78.68
2016-06-12T02:47:16.884Z,78.74
2016-06-12T02:47:57.715Z,79.35
2016-06-12T02:48:57.765Z,80.11
2016-06-12T02:49:59.159Z,80.5
2016-06-12T02:50:59.240Z,80.55
2016-06-12T02:52:10.525Z,81.32
2016-06-12T02:52:57.824Z,81.07
2016-06-12T02:53:57.843Z,80.5
2016-06-12T02:55:10.597Z,81.55
2016-06-12T02:55:57.881Z,81.7
2016-06-12T02:56:57.883Z,83.42
2016-06-12T02:57:57.950Z,83.7
2016-06-12T02:58:57.921Z,82.41
2016-06-12T02:59:58.049Z,83.04
2016-06-12T03:01:10.709Z,83.8
2016-06-12T03:01:57.993Z,83.23
2016-06-12T03:02:57.996Z,82.46
2016-06-12T03:04:10.827Z,83.23
2016-06-12T03:05:11.190Z,83.51
2016-06-12T03:06:29.364Z,83.51
2016-06-12T03:06:58.102Z,83.99
2016-06-12T03:07:58.121Z,83.8
2016-06-12T03:08:58.124Z,83.42
2016-06-12T03:10:10.892Z,84.85
2016-06-12T03:10:58.177Z,85.9
2016-06-12T03:11:58.180Z,85.24
2016-06-12T03:13:17.433Z,84.95
2016-06-12T03:13:58.249Z,85.81
2016-06-12T03:14:58.377Z,85.24
2016-06-12T03:16:11.021Z,86.1
2016-06-12T03:16:58.304Z,86.57
2016-06-12T03:18:23.995Z,87.15
2016-06-12T03:18:58.342Z,87.72
2016-06-12T03:19:58.204Z,87.05
2016-06-12T03:21:13.427Z,87.34
2016-06-12T03:22:13.444Z,87.24
2016-06-12T03:23:13.479Z,87.62
2016-06-12T03:24:16.514Z,86.47
2016-06-12T03:25:16.642Z,86.47
2016-06-12T03:26:26.270Z,87.24
2016-06-12T03:27:13.585Z,87.34
2016-06-12T03:28:13.588Z,87.24
2016-06-12T03:29:16.716Z,87.24
2016-06-12T03:30:16.877Z,87.91
2016-06-12T03:31:16.754Z,86.76
2016-06-12T03:32:35.991Z,87.05
2016-06-12T03:33:36.011Z,87.53
2016-06-12T03:34:42.485Z,87.24
2016-06-12T03:35:17.220Z,87.24
2016-06-12T03:36:17.253Z,86.47
2016-06-12T03:37:16.898Z,86.38
2016-06-12T03:38:36.119Z,87.24
2016-06-12T03:39:29.654Z,87.43
2016-06-12T03:40:16.938Z,86.67
2016-06-12T03:41:42.648Z,86.86
2016-06-12T03:42:29.742Z,86.67
2016-06-12T03:43:17.009Z,86.29
2016-06-12T03:44:42.703Z,86
2016-06-12T03:45:17.047Z,86.1
2016-06-12T03:46:17.081Z,86.1
2016-06-12T03:47:32.304Z,86.67
2016-06-12T03:48:32.354Z,86.86
2016-06-12T03:49:32.356Z,86.47
2016-06-12T03:50:45.488Z,86.67
2016-06-12T03:51:45.131Z,86.86
2016-06-12T03:52:32.412Z,87.15
2016-06-12T03:53:41.853Z,86.86
2016-06-12T03:54:41.856Z,86.19
2016-06-12T03:55:41.891Z,86.76
2016-06-12T03:56:41.909Z,86.67
2016-06-12T03:57:54.680Z,86.19
2016-06-12T03:58:41.962Z,86.14
2016-06-12T03:59:41.980Z,85.9
2016-06-12T04:00:54.737Z,86.76
2016-06-12T04:01:54.802Z,86.38
2016-06-12T04:02:42.052Z,86.76
2016-06-12T04:03:42.055Z,85.94
2016-06-12T04:04:42.090Z,85.75
2016-06-12T04:05:42.765Z,86.04
2016-06-12T04:06:54.865Z,85.66
2016-06-12T04:07:54.915Z,86
2016-06-12T04:08:42.149Z,85.62
2016-06-12T04:10:07.889Z,85.94
2016-06-12T04:10:51.799Z,85.62
2016-06-12T04:11:51.817Z,85.42
2016-06-12T04:14:03.168Z,85.57
2016-06-12T04:15:03.186Z,85.81
2016-06-12T04:16:03.330Z,85.52
2016-06-12T04:17:03.224Z,85.38
2016-06-12T04:18:03.258Z,84.99
2016-06-12T04:19:22.479Z,84.99
2016-06-12T04:20:22.592Z,85.18
2016-06-12T04:21:34.595Z,85.14
2016-06-12T04:22:06.192Z,85.47
2016-06-12T04:24:15.901Z,84.89
2016-06-12T04:25:15.936Z,84.89
2016-06-12T04:26:15.954Z,84.42
2016-06-12T04:27:47.257Z,84.52
2016-06-12T04:28:25.632Z,84.61
2016-06-12T04:29:25.605Z,85.57
2016-06-12T04:30:25.639Z,85.47
2016-06-12T04:31:25.657Z,85.66
2016-06-12T04:32:25.675Z,85.47
2016-06-12T04:33:25.695Z,86.04
2016-06-12T04:34:38.448Z,86.14
2016-06-12T04:35:44.938Z,86.71
2016-06-12T04:36:25.751Z,87.19
2016-06-12T04:37:25.769Z,86.43
2016-06-12T04:38:35.492Z,86.71
2016-06-12T04:39:35.525Z,87.57
2016-06-12T04:40:35.372Z,87.95
2016-06-12T04:41:38.657Z,88.91
2016-06-12T04:42:35.582Z,88.91
2016-06-12T04:43:35.632Z,89.29
2016-06-12T04:44:38.635Z,90.82
2016-06-12T04:45:38.779Z,90.82
2016-06-12T04:46:41.922Z,90.49
2016-06-12T04:47:35.706Z,90.97
2016-06-12T04:48:35.709Z,90.97
2016-06-12T04:49:48.465Z,91.83
2016-06-12T04:50:35.747Z,91.74
2016-06-12T04:51:35.859Z,91.45
2016-06-12T04:52:48.537Z,91.16
2016-06-12T04:53:38.818Z,92.11
2016-06-12T04:54:35.852Z,92.69
2016-06-12T04:55:35.841Z,91.45
2016-06-12T04:57:07.158Z,91.83
2016-06-12T04:57:50.944Z,92.5
2016-06-12T04:58:51.118Z,92.5
2016-06-12T04:59:51.121Z,92.5
2016-06-12T05:01:10.359Z,93.55
2016-06-12T05:02:03.909Z,93.74
2016-06-12T05:02:51.318Z,92.69
2016-06-12T05:04:16.883Z,93.84
2016-06-12T05:05:00.824Z,94.02
2016-06-12T05:06:00.953Z,93.65
2016-06-12T05:07:10.237Z,93.55
2016-06-12T05:08:03.989Z,93.93
2016-06-12T05:10:26.199Z,94.02
2016-06-12T05:11:26.296Z,94.02
2016-06-12T05:12:26.251Z,94.84
2016-06-12T05:13:26.271Z,94.79
2016-06-12T05:14:26.289Z,93.6
2016-06-12T05:15:45.514Z,94.26
2016-06-12T05:16:26.342Z,94.84
2016-06-12T05:17:57.645Z,94.79
2016-06-12T05:18:39.098Z,94.07
2016-06-12T05:19:26.399Z,93.26
2016-06-12T05:20:27.651Z,94.84
2016-06-12T05:21:26.576Z,93.5
2016-06-12T05:22:26.455Z,94.26
2016-06-12T05:23:39.208Z,95.41
2016-06-12T05:24:26.601Z,96.08
2016-06-12T05:25:26.527Z,94.17
2016-06-12T05:26:39.263Z,96.8
2016-06-12T05:28:48.054Z,96.66
2016-06-12T05:29:41.804Z,95.22
2016-06-12T05:30:41.807Z,95.03
2016-06-12T05:31:41.842Z,96.47
2016-06-12T05:32:41.891Z,95.41
2016-06-12T05:33:54.616Z,94.07
2016-06-12T05:34:41.929Z,94.26
2016-06-12T05:35:41.917Z,95.22
2016-06-12T05:36:51.657Z,97.71
2016-06-12T05:37:51.582Z,95.41
2016-06-12T05:38:53.023Z,94.84
2016-06-12T05:39:53.057Z,94.36
2016-06-12T05:40:51.638Z,94.74
2016-06-12T05:41:51.672Z,94.55
2016-06-12T05:42:53.113Z,94.84
2016-06-12T05:43:51.710Z,94.84
2016-06-12T05:45:04.463Z,96.27
2016-06-12T05:45:51.762Z,95.7
2016-06-12T05:46:51.781Z,96.27
2016-06-12T05:48:04.581Z,95.12
2016-06-12T05:48:51.834Z,94.74
2016-06-12T05:49:51.837Z,94.26
2016-06-12T05:51:04.810Z,96.47
2016-06-12T05:52:04.656Z,96.27
2016-06-12T05:53:17.566Z,94.84
2016-06-12T05:54:11.131Z,94.36
2016-06-12T05:54:51.947Z,94.07
2016-06-12T05:56:17.637Z,93.79
2016-06-12T05:56:51.984Z,93.12
2016-06-12T05:58:23.300Z,94.02
2016-06-12T05:59:07.240Z,92.69
2016-06-12T06:00:07.259Z,92.69
2016-06-12T06:01:07.278Z,91.25
2016-06-12T06:02:07.296Z,91.63
2016-06-12T06:03:07.331Z,91.92
2016-06-12T06:04:07.380Z,91.63
2016-06-12T06:05:07.353Z,91.53
2016-06-12T06:06:07.777Z,90.1
2016-06-12T06:07:07.249Z,89.43
2016-06-12T06:08:16.862Z,89.34
2016-06-12T06:09:16.896Z,88.13
2016-06-12T06:10:16.930Z,88.23
2016-06-12T06:11:16.933Z,88.52
2016-06-12T06:12:29.671Z,87.27
2016-06-12T06:13:16.970Z,87.66
2016-06-12T06:14:26.755Z,87.27
2016-06-12T06:15:52.433Z,87.37
2016-06-12T06:17:02.045Z,87.27
2016-06-12T06:17:36.389Z,86.41
2016-06-12T06:18:36.424Z,85.94
2016-06-12T06:19:37.880Z,85.08
2016-06-12T06:20:36.461Z,84.59
2016-06-12T06:21:49.233Z,84.69
2016-06-12T06:22:37.748Z,84.59
2016-06-12T06:25:17.601Z,84.12
2016-06-12T06:25:51.965Z,82.82
2016-06-12T06:26:51.982Z,82.63
2016-06-12T06:28:01.579Z,83.97
2016-06-12T06:29:01.599Z,82.63
2016-06-12T06:30:01.617Z,81.67
2016-06-12T06:31:20.855Z,82.63
2016-06-12T06:32:01.685Z,83.3
2016-06-12T06:34:42.598Z,82.73
2016-06-12T06:35:17.022Z,83.49
2016-06-12T06:36:48.260Z,82.63
2016-06-12T06:37:16.998Z,81.48
2016-06-12T06:38:17.016Z,82.24
2016-06-12T06:39:17.050Z,81.86
2016-06-12T06:40:29.820Z,81.2
2016-06-12T06:45:11.663Z,81.57
2016-06-12T06:45:52.494Z,81.04
2016-06-12T06:48:04.953Z,79.99
2016-06-12T06:49:04.987Z,79.89
2016-06-12T06:50:20.209Z,79.03
2016-06-12T06:51:20.697Z,78.45
2016-06-12T06:52:20.309Z,78.2
2016-06-12T06:53:20.281Z,78.07
2016-06-12T06:54:20.300Z,79.32
2016-06-12T06:55:20.349Z,79.32
2016-06-12T06:56:20.368Z,79.8
2016-06-12T06:57:20.466Z,79.85
2016-06-12T06:58:33.125Z,79.28
2016-06-12T06:59:20.424Z,79.28
2016-06-12T07:00:20.444Z,79.41
2016-06-12T07:01:33.212Z,78.55
2016-06-12T07:02:51.781Z,77.5
2016-06-12T07:03:30.093Z,77.4
2016-06-12T07:05:01.412Z,77.4
2016-06-12T07:05:39.615Z,77.5
2016-06-12T07:07:10.934Z,77.11
2016-06-12T07:07:43.247Z,76.92
2016-06-12T07:08:43.265Z,76.57
2016-06-12T07:10:02.505Z,76.57
2016-06-12T07:10:46.333Z,76.73
2016-06-12T07:11:43.337Z,76.82
2016-06-12T07:12:59.062Z,77.02
2016-06-12T07:14:12.017Z,77.25
2016-06-12T07:15:46.536Z,76.1
2016-06-12T07:16:46.524Z,75.33
2016-06-12T07:17:46.542Z,74.79
2016-06-12T07:18:46.577Z,73.65
2016-06-12T07:19:46.611Z,74.12
2016-06-12T07:20:46.614Z,73.55
2016-06-12T07:21:48.039Z,73.16
2016-06-12T07:24:14.705Z,73.07
2016-06-12T07:25:14.676Z,71.53
2016-06-12T07:26:33.992Z,71.92
2016-06-12T07:27:33.932Z,72.01
2016-06-12T07:28:40.419Z,72.05
2016-06-12T07:29:14.783Z,71.86
2016-06-12T07:31:21.085Z,70.23
2016-06-12T07:32:14.854Z,70.13
2016-06-12T07:33:14.873Z,70.7
2016-06-12T07:34:34.079Z,70.9
2016-06-12T07:35:14.926Z,70.13
2016-06-12T07:36:40.647Z,70.23
2016-06-12T07:37:28.807Z,70.61
2016-06-12T07:38:50.607Z,70.23
2016-06-12T07:39:31.345Z,70.42
2016-06-12T07:40:59.288Z,70.8
2016-06-12T07:41:31.257Z,70.7
2016-06-12T07:43:08.716Z,70.03
2016-06-12T07:43:47.060Z,69.93
2016-06-12T07:45:18.363Z,69.01
2016-06-12T07:45:56.835Z,67.67
2016-06-12T07:46:56.853Z,67.86
2016-06-12T07:48:16.122Z,67.09
2016-06-12T07:49:00.109Z,67.19
2016-06-12T07:50:25.800Z,65.97
2016-06-12T07:51:09.818Z,65.72
2016-06-12T07:52:35.571Z,64.92
2016-06-12T07:53:19.528Z,64.76
2016-06-12T08:04:39.719Z,64.12
2016-06-12T08:05:42.877Z,65.14
2016-06-12T08:06:43.021Z,63.79
2016-06-12T08:07:43.353Z,63.79
2016-06-12T08:08:55.702Z,64.66
2016-06-12T08:10:02.190Z,65.11
2016-06-12T08:11:14.302Z,64.43
2016-06-12T08:12:43.086Z,63.64
2016-06-12T08:13:42.918Z,64.31
2016-06-12T08:14:43.092Z,63.79
2016-06-12T08:15:43.127Z,63.6
2016-06-12T08:16:43.145Z,63.79
2016-06-12T08:17:43.195Z,63.7
2016-06-12T08:18:43.183Z,63.89
2016-06-12T08:19:43.265Z,64.09
2016-06-12T08:20:43.235Z,64.37
2016-06-12T08:21:43.521Z,65.11
2016-06-12T08:22:56.558Z,65.11
2016-06-12T08:23:43.324Z,64.72
2016-06-12T08:24:43.342Z,65.4
2016-06-12T08:26:02.630Z,64.63
2016-06-12T08:26:59.304Z,64.43
2016-06-12T08:27:59.339Z,64.92
2016-06-12T08:29:02.389Z,65.3
2016-06-12T08:29:59.391Z,65.01
2016-06-12T08:30:59.411Z,64.47
2016-06-12T08:32:18.616Z,64.56
2016-06-12T08:33:18.666Z,64.66
2016-06-12T08:34:28.311Z,65.23
2016-06-12T08:35:59.629Z,65.27
2016-06-12T08:36:32.192Z,64.5
2016-06-12T08:37:28.851Z,64.89
2016-06-12T08:38:28.401Z,64.79
2016-06-12T08:39:28.435Z,65.14
2016-06-12T08:40:41.204Z,65.62
2016-06-12T08:41:47.707Z,64.95
2016-06-12T08:42:54.179Z,66.2
2016-06-12T08:43:28.542Z,65.53
2016-06-12T08:44:28.544Z,66.2
2016-06-12T08:45:28.579Z,66.77
2016-06-12T08:46:28.784Z,68.79
2016-06-12T08:47:28.631Z,68.28
2016-06-12T08:48:28.666Z,67.9
2016-06-12T08:49:41.419Z,67.03
2016-06-12T08:50:28.719Z,67.74
2016-06-12T08:51:28.753Z,67.41
2016-06-12T08:52:39.491Z,66.46
2016-06-12T08:53:38.869Z,67.41
2016-06-12T08:54:38.904Z,67.7
2016-06-12T08:55:40.313Z,67.03
2016-06-12T08:56:58.147Z,67.32
2016-06-12T08:58:13.400Z,66.16
2016-06-12T08:59:26.169Z,65.62
2016-06-12T09:00:13.452Z,65.17
2016-06-12T09:01:13.487Z,64.4
2016-06-12T09:02:13.506Z,63.86
2016-06-12T09:03:16.556Z,64.6
2016-06-12T09:04:13.543Z,64.6
2016-06-12T09:05:13.546Z,64.5
2016-06-12T09:06:13.440Z,63.57
2016-06-12T09:07:13.615Z,62.41
2016-06-12T09:08:26.384Z,62.61
2016-06-12T09:09:13.668Z,62.61
2016-06-12T09:10:13.719Z,62.45
2016-06-12T09:11:32.956Z,62.45
2016-06-12T09:12:26.645Z,60.72
2016-06-12T09:13:39.445Z,61
2016-06-12T09:14:13.810Z,61.77
2016-06-12T09:15:45.150Z,62.41
2016-06-12T09:16:15.350Z,63.25
2016-06-12T09:17:14.003Z,62.51
2016-06-12T09:18:39.750Z,61.46
2016-06-12T09:19:27.012Z,61.29
2016-06-12T09:20:45.468Z,59.75
2016-06-12T09:21:33.406Z,59.59
2016-06-12T09:22:14.299Z,59.75
2016-06-12T09:23:45.583Z,59.56
2016-06-12T09:24:23.944Z,59.59
2016-06-12T09:25:23.967Z,57.5
2016-06-12T09:26:24.007Z,55.99
2016-06-12T09:27:24.030Z,55.7
2016-06-12T09:28:36.805Z,53.99
2016-06-12T09:29:24.094Z,53.63
2016-06-12T09:30:44.755Z,54.4
2016-06-12T09:31:28.713Z,54.66
2016-06-12T09:32:47.953Z,54.28
2016-06-12T09:33:41.504Z,54.28
2016-06-12T09:34:28.806Z,54.38
2016-06-12T09:35:28.825Z,55.89
2016-06-12T09:37:00.630Z,55.12
2016-06-12T09:37:44.536Z,54.18
2016-06-12T09:38:44.399Z,54.09
2016-06-12T09:39:44.591Z,52.57
2016-06-12T09:40:44.610Z,52.11
2016-06-12T09:41:44.660Z,52.79
2016-06-12T09:42:57.445Z,53.15
2016-06-12T09:43:44.714Z,52.57
2016-06-12T09:45:03.939Z,52.57
2016-06-12T09:45:48.018Z,53.34
2016-06-12T09:46:48.052Z,52.69
2016-06-12T09:47:48.086Z,52.79
2016-06-12T09:48:48.120Z,54.02
2016-06-12T09:49:48.123Z,53.83
2016-06-12T09:50:48.158Z,54.21
2016-06-12T09:51:48.208Z,56.4
2016-06-12T09:52:48.257Z,56.09
2016-06-12T09:53:48.245Z,56.27
2016-06-12T09:54:48.280Z,56.27
2016-06-12T09:55:48.299Z,56.76
2016-06-12T09:56:48.332Z,56.85
2016-06-12T09:57:48.350Z,57.05
2016-06-12T09:58:48.729Z,56.85
2016-06-12T09:59:48.420Z,57.82
2016-06-12T10:00:48.454Z,54.96
2016-06-12T10:01:48.457Z,55.7
2016-06-12T10:02:48.491Z,55.15
2016-06-12T10:03:48.510Z,54.76
2016-06-12T10:04:48.560Z,54.5
2016-06-12T10:05:48.563Z,53.63
2016-06-12T10:06:48.614Z,54.31
2016-06-12T10:07:48.631Z,53.83
2016-06-12T10:09:07.857Z,53.25
2016-06-12T10:09:50.107Z,53.63
2016-06-12T10:11:20.003Z,52.86
2016-06-12T10:11:58.362Z,52.31
2016-06-12T10:12:58.366Z,53.08
2016-06-12T10:14:01.513Z,52.11
2016-06-12T10:15:01.563Z,52.01
2016-06-12T10:16:32.894Z,53.25
2016-06-12T10:17:42.491Z,54.4
2016-06-12T10:18:16.837Z,54.96
2016-06-12T10:20:26.578Z,54.4
2016-06-12T10:23:08.228Z,53.27
2016-06-12T10:23:41.760Z,52.81
2016-06-12T10:26:22.784Z,51.65
2016-06-12T10:26:57.128Z,51.07
2016-06-12T10:29:38.074Z,52.62
2016-06-12T10:30:15.718Z,53.83
2016-06-12T10:31:41.691Z,55.15
2016-06-12T10:32:25.834Z,54.83
2016-06-12T10:39:05.480Z,54.69
2016-06-12T10:40:08.608Z,54.28
2016-06-12T10:41:18.361Z,55.63
2016-06-12T10:42:15.989Z,56.21
2016-06-12T10:44:56.058Z,56.59
2016-06-12T10:45:43.358Z,56.21
2016-06-12T10:47:09.051Z,56.79
2016-06-12T10:48:18.680Z,55.18
2016-06-12T10:49:02.621Z,54.91
2016-06-12T10:50:12.248Z,53.56
2016-06-12T10:51:12.283Z,53.17
2016-06-12T10:53:27.538Z,52.69
2016-06-12T10:54:27.761Z,52.59
2016-06-12T10:57:02.020Z,54.4
2016-06-12T10:57:42.848Z,54.4
2016-06-12T11:09:30.291Z,52.81
2016-06-12T11:10:04.638Z,53.39
2016-06-12T11:11:04.891Z,52.33
2016-06-12T11:12:06.128Z,53.39
2016-06-12T11:14:45.667Z,53.01
2016-06-12T11:15:20.013Z,52.07
2016-06-12T11:17:10.551Z,53.2
2016-06-12T11:17:35.941Z,54.33
2016-06-12T11:18:35.959Z,55.27
2016-06-12T11:19:35.994Z,54.24
2016-06-12T11:20:36.028Z,54.53
2016-06-12T11:21:48.813Z,54.43
2016-06-12T11:22:36.097Z,54.43
2016-06-12T11:24:01.772Z,54.79
2016-06-12T11:24:42.400Z,55.08
2016-06-12T11:26:07.468Z,53.85
2016-06-12T11:26:47.234Z,54.94
2016-06-12T11:28:17.146Z,51.87
2016-06-12T11:29:26.806Z,52.07
2016-06-12T11:30:01.134Z,52.07
2016-06-12T11:32:41.909Z,53.39
2016-06-12T11:33:16.287Z,52.72
2016-06-12T11:35:57.324Z,50.35
2016-06-12T11:36:31.577Z,50.74
2016-06-12T11:39:12.525Z,50.65
2016-06-12T11:39:46.869Z,50.65
2016-06-12T11:42:21.470Z,54.24
2016-06-12T11:43:02.267Z,54.14
2016-06-12T11:46:40.733Z,55.01
2016-06-12T11:47:21.580Z,55.4
2016-06-12T11:48:21.599Z,55.94
2016-06-12T11:49:31.039Z,55.18
2016-06-12T11:50:50.480Z,56.24
2016-06-12T11:51:37.545Z,55.78
2016-06-12T11:52:25.392Z,54.43
2016-06-12T11:53:50.833Z,54.62
2016-06-12T11:54:34.820Z,55.78
2016-06-12T11:55:34.839Z,55.66
2016-06-12T11:56:34.858Z,55.27
2016-06-12T11:57:54.094Z,55.76
2016-06-12T11:58:34.910Z,55.2
2016-06-12T12:00:50.011Z,54.82
2016-06-12T12:01:50.061Z,55.01
2016-06-12T12:02:51.485Z,54.72
2016-06-12T12:03:51.535Z,54.55
2016-06-12T12:05:02.866Z,54.91
2016-06-12T12:05:50.166Z,55.2
2016-06-12T12:06:50.201Z,55.81
2016-06-12T12:07:50.641Z,57.59
2016-06-12T12:08:50.238Z,59
2016-06-12T12:09:50.288Z,60.13
2016-06-12T12:10:50.510Z,59.75
2016-06-12T12:11:50.309Z,58.91
2016-06-12T12:12:50.359Z,57.37
2016-06-12T12:13:50.394Z,57.87
2016-06-12T12:14:50.491Z,57.97
2016-06-12T12:15:50.447Z,57.59
2016-06-12T12:16:50.311Z,56.91
2016-06-12T12:17:53.516Z,55.98
2016-06-12T12:18:50.519Z,55.98
2016-06-12T12:20:09.760Z,55.98
2016-06-12T12:20:53.698Z,56.94
2016-06-12T12:21:53.763Z,56
2016-06-12T12:22:53.891Z,55.13
2016-06-12T12:23:53.816Z,55.07
2016-06-12T12:24:53.802Z,55.33
2016-06-12T12:25:53.838Z,55.13
2016-06-12T12:26:53.872Z,55.81
2016-06-12T12:27:53.890Z,57.14
2016-06-12T12:28:53.940Z,56.26
2016-06-12T12:29:53.943Z,54.82
2016-06-12T12:30:53.821Z,53.59
2016-06-12T12:32:13.218Z,54.1
2016-06-12T12:33:13.238Z,51.61
2016-06-12T12:35:28.524Z,53.81
2016-06-12T12:36:28.652Z,53.81
2016-06-12T12:37:43.889Z,54.46
2016-06-12T12:39:09.599Z,54.33
2016-06-12T12:40:19.009Z,54.46
2016-06-12T12:40:53.556Z,54
2016-06-12T12:43:08.846Z,52.09
2016-06-12T12:44:08.881Z,51.06
2016-06-12T12:45:08.914Z,50.86
2016-06-12T12:46:10.355Z,51.15
2016-06-12T12:47:08.952Z,52.19
2016-06-12T12:48:21.736Z,51.93
2016-06-12T12:49:09.021Z,50.67
2016-06-12T12:50:09.055Z,49.82
2016-06-12T12:51:09.090Z,51.15
2016-06-12T12:52:10.639Z,52
2016-06-12T12:53:28.330Z,51.71
2016-06-12T12:54:09.145Z,51.42
2016-06-12T12:55:09.242Z,50.93
2016-06-12T12:56:09.214Z,51.23
2016-06-12T12:57:36.342Z,50.74
2016-06-12T12:58:09.282Z,52.65
2016-06-12T12:59:12.333Z,52.84
2016-06-12T13:00:10.773Z,52.55
2016-06-12T13:01:09.371Z,52.65
2016-06-12T13:02:09.389Z,53.52
2016-06-12T13:03:09.438Z,54.94
2016-06-12T13:04:22.191Z,55.94
2016-06-12T13:05:09.476Z,54.82
2016-06-12T13:06:09.510Z,53.49
2016-06-12T13:07:15.810Z,54.24
2016-06-12T13:08:09.485Z,53.88
2016-06-12T13:09:35.316Z,54.49
2016-06-12T13:10:22.366Z,53.59
2016-06-12T13:11:09.917Z,53.59
2016-06-12T13:12:10.138Z,51.56
2016-06-12T13:13:10.610Z,51.2
2016-06-12T13:14:09.769Z,50.35
2016-06-12T13:15:10.756Z,50.35
2016-06-12T13:16:09.822Z,49.51
2016-06-12T13:17:11.138Z,50.09
2016-06-12T13:18:11.063Z,50.35
2016-06-12T13:19:10.972Z,51.49
2016-06-12T13:20:09.913Z,52.81
2016-06-12T13:21:10.635Z,53.3
2016-06-12T13:22:11.169Z,53.85
2016-06-12T13:23:10.750Z,53.47
2016-06-12T13:24:11.192Z,52.91
2016-06-12T13:25:10.756Z,51.39
2016-06-12T13:26:11.306Z,50.45
2016-06-12T13:27:10.747Z,51.03
2016-06-12T13:28:11.374Z,50.65
2016-06-12T13:29:10.190Z,49.99
2016-06-12T13:30:10.225Z,49.05
2016-06-12T13:31:10.227Z,48.88
2016-06-12T13:32:10.261Z,50.09
2016-06-12T13:33:10.281Z,49.87
2016-06-12T13:34:10.331Z,48.93
2016-06-12T13:35:23.099Z,48.44
2016-06-12T13:36:29.587Z,50.28
2016-06-12T13:37:41.699Z,49.85
2016-06-12T13:38:15.250Z,49.58
2016-06-12T13:40:15.318Z,48.08
2016-06-12T13:41:15.336Z,47.69
2016-06-12T13:42:34.574Z,47.89
2016-06-12T13:43:28.108Z,47.89
2016-06-12T13:44:46.706Z,48.66
2016-06-12T13:45:30.662Z,49.15
2016-06-12T13:46:30.696Z,50.18
2016-06-12T13:47:30.746Z,51.81
2016-06-12T13:48:30.764Z,51.87
2016-06-12T13:49:30.783Z,52.07
2016-06-12T13:51:46.728Z,53.69
2016-06-12T13:52:43.417Z,52.81
2016-06-12T13:53:49.592Z,51.59
2016-06-12T13:54:43.471Z,50.35
2016-06-12T13:55:43.505Z,50.07
2016-06-12T13:56:43.539Z,50.74
2016-06-12T13:57:43.558Z,50.81
2016-06-12T13:58:43.686Z,52.45
2016-06-12T13:59:43.611Z,52.07
2016-06-12T14:00:43.661Z,52.43
2016-06-12T14:01:43.680Z,51.87
2016-06-12T14:02:43.761Z,50.81
2016-06-12T14:03:43.732Z,51.87
2016-06-12T14:04:43.782Z,52.53
2016-06-12T14:05:56.504Z,52.81
2016-06-12T14:06:43.835Z,53.56
2016-06-12T14:07:43.854Z,54.05
2016-06-12T14:08:47.747Z,53.85
2016-06-12T14:10:12.394Z,53.85
2016-06-12T14:10:56.363Z,54.33
2016-06-12T14:11:56.381Z,55.4
2016-06-12T14:12:56.400Z,55.94
2016-06-12T14:14:15.485Z,56.62
2016-06-12T14:14:56.470Z,56.72
2016-06-12T14:15:56.488Z,56.94
2016-06-12T14:16:56.507Z,56.36
2016-06-12T14:17:56.541Z,55.59