createdAt,value
2023-03-02T00:00:11.795Z,2.53
2023-03-02T00:04:11.888Z,2.29
2023-03-02T00:08:11.727Z,2.85
2023-03-02T00:12:11.707Z,2.64
2023-03-02T00:16:11.797Z,2.88
2023-03-02T00:20:11.832Z,2.76
2023-03-02T00:24:11.926Z,2.73
2023-03-02T00:28:12.113Z,2.51
2023-03-02T00:32:12.105Z,2.33
2023-03-02T00:36:12.022Z,2.83
2023-03-02T00:40:11.989Z,2.49
2023-03-02T00:44:11.922Z,2.42
2023-03-02T00:48:11.918Z,2.25
2023-03-02T00:52:11.856Z,2.18
2023-03-02T00:56:11.854Z,2.34
2023-03-02T01:00:11.791Z,2.44
2023-03-02T01:04:11.782Z,2.79
2023-03-02T01:08:11.817Z,2.49
2023-03-02T01:12:11.819Z,2.17
2023-03-02T01:16:11.886Z,2.46
2023-03-02T01:20:11.744Z,2.65
2023-03-02T01:24:11.658Z,2.45
2023-03-02T01:28:11.608Z,2.73
2023-03-02T01:32:11.661Z,2.53
2023-03-02T01:36:11.540Z,2.51
2023-03-02T01:40:11.516Z,2.37
2023-03-02T01:44:11.536Z,2.34
2023-03-02T01:48:11.697Z,2.61
2023-03-02T01:52:11.651Z,2.51
2023-03-02T01:56:11.661Z,3.02
2023-03-02T02:00:11.586Z,2.54
2023-03-02T02:04:11.554Z,2.09
2023-03-02T02:08:11.543Z,2.31
2023-03-02T02:12:11.462Z,2.53
2023-03-02T02:16:11.453Z,2.53
2023-03-02T02:20:11.592Z,2.78
2023-03-02T02:24:11.479Z,2.83
2023-03-02T02:28:11.470Z,2.34
2023-03-02T02:32:11.527Z,2.57
2023-03-02T02:36:11.362Z,2.31
2023-03-02T02:40:11.356Z,2.31
2023-03-02T02:44:11.264Z,2.71
2023-03-02T02:48:11.264Z,2.12
2023-03-02T02:52:11.215Z,2.00
2023-03-02T02:56:11.259Z,2.29
2023-03-02T03:00:11.471Z,3.00
2023-03-02T03:04:11.813Z,2.42
2023-03-02T03:08:11.735Z,2.14
2023-03-02T03:12:11.651Z,2.83
2023-03-02T03:16:11.616Z,2.71
2023-03-02T03:20:11.587Z,2.25
2023-03-02T03:24:11.547Z,2.41
2023-03-02T03:28:11.492Z,2.15
2023-03-02T03:32:11.512Z,2.16
2023-03-02T03:36:11.408Z,2.54
2023-03-02T03:40:11.468Z,2.25
2023-03-02T03:44:11.394Z,2.30
2023-03-02T03:48:11.348Z,2.55
2023-03-02T03:52:11.275Z,2.13
2023-03-02T03:56:11.379Z,2.17
2023-03-02T04:00:11.470Z,2.16
2023-03-02T04:04:11.614Z,2.36
2023-03-02T04:08:11.594Z,2.32
2023-03-02T04:12:11.549Z,2.31
2023-03-02T04:16:11.541Z,1.87
2023-03-02T04:20:11.461Z,2.40
2023-03-02T04:24:11.412Z,2.53
2023-03-02T04:28:11.346Z,2.53
2023-03-02T04:32:11.388Z,2.44
2023-03-02T04:36:11.265Z,2.50
2023-03-02T04:40:11.279Z,2.25
2023-03-02T04:44:11.227Z,1.98
2023-03-02T04:48:11.205Z,1.89
2023-03-02T04:52:11.137Z,2.04
2023-03-02T04:56:11.109Z,2.33
2023-03-02T05:00:11.229Z,1.64
2023-03-02T05:04:11.138Z,2.02
2023-03-02T05:08:11.061Z,2.33
2023-03-02T05:12:11.041Z,2.72
2023-03-02T05:16:11.035Z,2.39
2023-03-02T05:20:11.060Z,2.70
2023-03-02T05:24:10.944Z,3.61
2023-03-02T05:28:10.913Z,3.49
2023-03-02T05:32:10.920Z,2.80
2023-03-02T05:36:10.786Z,2.67
2023-03-02T05:40:10.823Z,2.42
2023-03-02T05:44:10.744Z,2.41
2023-03-02T05:48:10.684Z,2.17
2023-03-02T05:52:10.838Z,2.27
2023-03-02T05:56:10.786Z,2.51
2023-03-02T06:00:10.674Z,2.32
2023-03-02T06:04:10.680Z,2.67
2023-03-02T06:08:10.637Z,2.52
2023-03-02T06:12:10.584Z,2.74
2023-03-02T06:16:10.644Z,3.39
2023-03-02T06:20:10.564Z,3.01
2023-03-02T06:24:10.486Z,2.51
2023-03-02T06:28:10.456Z,3.23
2023-03-02T06:32:10.644Z,3.58
2023-03-02T06:36:10.449Z,17.18
2023-03-02T06:40:10.368Z,23.13
2023-03-02T06:44:10.609Z,24.07
2023-03-02T06:48:10.697Z,25.54
2023-03-02T06:52:10.857Z,25.04
2023-03-02T06:56:10.933Z,24.01
2023-03-02T07:00:11.026Z,25.50
2023-03-02T07:04:11.022Z,21.67
2023-03-02T07:08:11.184Z,20.92
2023-03-02T07:12:11.360Z,15.23
2023-03-02T07:16:11.469Z,14.51
2023-03-02T07:20:11.567Z,15.30
2023-03-02T07:24:11.710Z,16.03
2023-03-02T07:28:11.656Z,19.29
2023-03-02T07:32:12.615Z,19.18
2023-03-02T07:36:11.745Z,17.26
2023-03-02T07:40:11.831Z,18.12
2023-03-02T07:44:11.866Z,17.92
2023-03-02T07:48:11.925Z,18.97
2023-03-02T07:52:12.083Z,19.63
2023-03-02T07:56:12.087Z,18.96
2023-03-02T08:00:12.149Z,18.83
2023-03-02T08:04:12.189Z,20.75
2023-03-02T08:08:12.212Z,19.69
2023-03-02T08:12:12.328Z,18.41
2023-03-02T08:16:12.310Z,19.44
2023-03-02T08:20:12.314Z,20.71
2023-03-02T08:24:12.368Z,20.04
2023-03-02T08:28:12.268Z,18.77
2023-03-02T08:32:12.400Z,19.90
2023-03-02T08:36:12.452Z,22.06
2023-03-02T08:40:12.569Z,19.50
2023-03-02T08:44:13.096Z,21.82
2023-03-02T08:48:12.706Z,19.78
2023-03-02T08:52:12.737Z,17.04
2023-03-02T08:56:12.769Z,17.72
2023-03-02T09:00:12.796Z,16.35
2023-03-02T09:04:12.730Z,15.17
2023-03-02T09:08:12.596Z,15.06
2023-03-02T09:12:12.608Z,14.10
2023-03-02T09:16:12.606Z,13.53
2023-03-02T09:20:12.733Z,12.82
2023-03-02T09:24:12.768Z,11.48
2023-03-02T09:28:12.671Z,10.76
2023-03-02T09:32:12.730Z,11.48
2023-03-02T09:36:12.645Z,10.83
2023-03-02T09:40:12.653Z,9.72
2023-03-02T09:44:12.543Z,10.50
2023-03-02T09:48:12.497Z,9.74
2023-03-02T09:52:12.421Z,9.39
2023-03-02T09:56:12.423Z,8.65
2023-03-02T10:00:19.248Z,9.07
2023-03-02T10:04:13.706Z,8.68
2023-03-02T10:08:12.330Z,8.49
2023-03-02T10:12:12.415Z,7.91
2023-03-02T10:16:12.627Z,7.89
2023-03-02T10:20:12.561Z,8.08
2023-03-02T10:24:12.515Z,7.50
2023-03-02T10:28:12.438Z,8.29
2023-03-02T10:32:12.634Z,7.28
2023-03-02T10:36:12.669Z,7.81
2023-03-02T10:40:12.363Z,7.25
2023-03-02T10:44:12.320Z,6.49
2023-03-02T10:48:12.282Z,6.34
2023-03-02T10:52:12.223Z,6.85
2023-03-02T10:56:12.169Z,6.52
2023-03-02T11:00:12.131Z,6.57
2023-03-02T11:04:12.160Z,6.66
2023-03-02T11:08:12.131Z,13.38
2023-03-02T11:12:12.069Z,14.17
2023-03-02T11:16:26.668Z,17.15
2023-03-02T11:20:11.955Z,15.76
2023-03-02T11:24:11.937Z,13.93
2023-03-02T11:28:11.896Z,20.82
2023-03-02T11:32:11.869Z,20.33
2023-03-02T11:36:11.804Z,21.63
2023-03-02T11:40:11.823Z,22.61
2023-03-02T11:44:11.701Z,22.06
2023-03-02T11:48:11.660Z,22.77
2023-03-02T11:52:11.703Z,19.51
2023-03-02T11:56:11.669Z,17.88
2023-03-02T12:00:11.568Z,23.17
2023-03-02T12:04:11.545Z,17.40
2023-03-02T12:08:11.473Z,18.59
2023-03-02T12:12:11.555Z,16.96
2023-03-02T12:16:11.521Z,16.37
2023-03-02T12:20:11.654Z,16.08
2023-03-02T12:24:11.415Z,15.12
2023-03-02T12:28:11.404Z,14.18
2023-03-02T12:32:11.403Z,12.99
2023-03-02T12:36:11.343Z,11.03
2023-03-02T12:40:11.287Z,11.46
2023-03-02T12:44:11.426Z,10.26
2023-03-02T12:48:11.337Z,9.65
2023-03-02T12:52:11.321Z,9.56
2023-03-02T12:56:11.208Z,9.47
2023-03-02T13:00:11.104Z,8.55
2023-03-02T13:04:11.149Z,8.35
2023-03-02T13:08:11.054Z,8.07
2023-03-02T13:12:11.009Z,7.94
2023-03-02T13:16:11.080Z,6.89
2023-03-02T13:20:10.953Z,8.06
2023-03-02T13:24:12.412Z,6.75
2023-03-02T13:28:11.131Z,6.78
2023-03-02T13:32:11.346Z,6.40
2023-03-02T13:36:11.297Z,6.67
2023-03-02T13:40:11.230Z,5.69
2023-03-02T13:44:11.248Z,6.09
2023-03-02T13:48:11.109Z,5.98
2023-03-02T13:52:11.103Z,6.05
2023-03-02T13:56:11.054Z,5.21
2023-03-02T14:00:11.047Z,5.51
2023-03-02T14:04:11.066Z,4.99
2023-03-02T14:08:10.940Z,6.17
2023-03-02T14:12:10.920Z,5.17
2023-03-02T14:16:10.933Z,5.14
2023-03-02T14:20:10.828Z,4.83
2023-03-02T14:24:10.805Z,4.69
2023-03-02T14:28:10.734Z,4.29
2023-03-02T14:32:10.749Z,4.34
2023-03-02T14:36:10.772Z,5.17
2023-03-02T14:40:11.005Z,3.68
2023-03-02T14:44:10.981Z,4.62
2023-03-02T14:48:10.949Z,4.40
2023-03-02T14:52:10.887Z,4.05
2023-03-02T14:56:10.825Z,4.75
2023-03-02T15:00:10.841Z,3.54
2023-03-02T15:04:10.785Z,3.54
2023-03-02T15:08:10.730Z,4.10
2023-03-02T15:12:10.720Z,4.17
2023-03-02T15:16:10.757Z,3.46
2023-03-02T15:20:10.703Z,3.50
2023-03-02T15:24:10.631Z,3.62
2023-03-02T15:28:10.561Z,3.12
2023-03-02T15:32:10.598Z,3.16
2023-03-02T15:36:10.708Z,3.50
2023-03-02T15:40:10.771Z,3.09
2023-03-02T15:44:10.866Z,2.93
2023-03-02T15:48:13.307Z,3.19
2023-03-02T15:52:10.927Z,3.13
2023-03-02T15:56:10.920Z,3.25
2023-03-02T16:00:10.912Z,3.14
2023-03-02T16:04:10.837Z,3.39
2023-03-02T16:08:10.790Z,3.02
2023-03-02T16:12:10.761Z,2.68
2023-03-02T16:16:10.832Z,2.78
2023-03-02T16:20:10.685Z,2.85
2023-03-02T16:24:10.740Z,2.84
2023-03-02T16:28:10.635Z,2.91
2023-03-02T16:32:10.922Z,2.47
2023-03-02T16:36:10.774Z,3.01
2023-03-02T16:40:10.784Z,2.64
2023-03-02T16:44:10.738Z,2.84
2023-03-02T16:48:10.699Z,2.59
2023-03-02T16:52:10.624Z,2.82
2023-03-02T16:56:10.610Z,2.56
2023-03-02T17:00:10.583Z,2.37
2023-03-02T17:04:10.674Z,2.42
2023-03-02T17:08:10.499Z,2.49
2023-03-02T17:12:10.474Z,2.11
2023-03-02T17:16:10.689Z,2.28
2023-03-02T17:20:10.781Z,2.28
2023-03-02T17:24:10.836Z,2.52
2023-03-02T17:28:10.892Z,2.28
2023-03-02T17:32:10.944Z,2.29
2023-03-02T17:36:10.862Z,3.11
2023-03-02T17:40:10.854Z,2.87
2023-03-02T17:44:10.841Z,2.12
2023-03-02T17:48:10.795Z,2.04
2023-03-02T17:52:10.824Z,2.08
2023-03-02T17:56:10.833Z,1.99
2023-03-02T18:00:10.944Z,2.33
2023-03-02T18:04:10.983Z,2.09
2023-03-02T18:08:10.971Z,2.12
2023-03-02T18:12:10.990Z,2.04
2023-03-02T18:16:11.085Z,2.40
2023-03-02T18:20:11.061Z,1.83
2023-03-02T18:24:11.130Z,2.48
2023-03-02T18:28:11.172Z,2.25
2023-03-02T18:32:11.265Z,2.17
2023-03-02T18:36:11.321Z,2.04
2023-03-02T18:40:11.387Z,2.22
2023-03-02T18:44:11.468Z,1.57
2023-03-02T18:48:11.574Z,2.41
2023-03-02T18:52:11.638Z,2.03
2023-03-02T18:56:11.756Z,1.89
2023-03-02T19:00:11.862Z,2.01
2023-03-02T19:04:11.993Z,2.01
2023-03-02T19:08:12.105Z,2.00
2023-03-02T19:12:12.212Z,1.46
2023-03-02T19:16:12.429Z,2.01
2023-03-02T19:20:12.617Z,2.09
2023-03-02T19:24:12.636Z,2.55
2023-03-02T19:28:12.829Z,1.91
2023-03-02T19:32:12.962Z,2.37
2023-03-02T19:36:13.105Z,1.90
2023-03-02T19:40:13.232Z,2.13
2023-03-02T19:44:13.416Z,1.99
2023-03-02T19:48:13.549Z,2.22
2023-03-02T19:52:13.723Z,1.76
2023-03-02T19:56:13.926Z,2.11
2023-03-02T20:00:14.137Z,2.13
2023-03-02T20:04:14.272Z,2.14
2023-03-02T20:08:14.473Z,2.36
2023-03-02T20:12:14.649Z,1.87
2023-03-02T20:16:14.838Z,2.12
2023-03-02T20:20:15.028Z,2.43
2023-03-02T20:24:15.200Z,2.30
2023-03-02T20:28:15.450Z,1.99
2023-03-02T20:32:15.687Z,1.71
2023-03-02T20:36:15.611Z,2.15
2023-03-02T20:40:15.543Z,1.81
2023-03-02T20:44:15.569Z,1.87
2023-03-02T20:48:15.504Z,2.22
2023-03-02T20:52:15.462Z,2.02
2023-03-02T20:56:15.405Z,1.80
2023-03-02T21:00:15.385Z,1.85
2023-03-02T21:04:15.356Z,1.93
2023-03-02T21:08:15.296Z,2.19
2023-03-02T21:12:15.317Z,2.01
2023-03-02T21:16:15.341Z,2.00
2023-03-02T21:20:17.159Z,2.20
2023-03-02T21:24:15.221Z,1.73
2023-03-02T21:28:15.165Z,2.06
2023-03-02T21:32:15.134Z,2.18
2023-03-02T21:36:15.098Z,2.20
2023-03-02T21:40:15.043Z,1.96
2023-03-02T21:44:15.000Z,2.01
2023-03-02T21:48:14.963Z,1.81
2023-03-02T21:52:14.973Z,2.00
2023-03-02T21:56:14.861Z,2.02
2023-03-02T22:00:14.852Z,1.95
2023-03-02T22:04:14.812Z,2.08
2023-03-02T22:08:14.873Z,2.02
2023-03-02T22:12:14.956Z,2.28
2023-03-02T22:16:15.067Z,1.96
2023-03-02T22:20:15.042Z,2.20
2023-03-02T22:24:15.047Z,2.20
2023-03-02T22:28:15.069Z,2.02
2023-03-02T22:32:15.125Z,2.21
2023-03-02T22:36:15.055Z,1.79
2023-03-02T22:40:15.064Z,1.58
2023-03-02T22:44:15.087Z,2.29
2023-03-02T22:48:15.090Z,1.90
2023-03-02T22:52:15.035Z,1.79
2023-03-02T22:56:15.064Z,2.25
2023-03-02T23:00:15.085Z,1.93
2023-03-02T23:04:14.994Z,1.74
2023-03-02T23:08:14.953Z,2.19
2023-03-02T23:12:14.994Z,2.46
2023-03-02T23:16:14.973Z,1.81
2023-03-02T23:20:14.963Z,1.65
2023-03-02T23:24:14.948Z,1.99
2023-03-02T23:28:14.952Z,1.87
2023-03-02T23:32:16.279Z,2.04
2023-03-02T23:36:14.868Z,1.87
2023-03-02T23:40:14.809Z,1.77
2023-03-02T23:44:14.837Z,1.74
2023-03-02T23:48:14.719Z,1.91
2023-03-02T23:52:14.693Z,1.49
2023-03-02T23:56:14.645Z,1.96
