createdAt,value
2018-10-03T00:02:20.897Z,13.40
2018-10-03T00:04:50.638Z,13.40
2018-10-03T00:07:20.652Z,13.40
2018-10-03T00:09:50.424Z,13.40
2018-10-03T00:12:20.266Z,13.40
2018-10-03T00:14:50.082Z,13.40
2018-10-03T00:17:19.842Z,13.40
2018-10-03T00:19:49.664Z,13.40
2018-10-03T00:22:19.460Z,13.40
2018-10-03T00:24:49.318Z,13.40
2018-10-03T00:27:19.190Z,13.40
2018-10-03T00:29:48.926Z,13.50
2018-10-03T00:32:18.744Z,13.50
2018-10-03T00:34:48.538Z,13.50
2018-10-03T00:37:18.473Z,13.50
2018-10-03T00:39:48.672Z,13.60
2018-10-03T00:42:18.576Z,13.60
2018-10-03T00:44:48.437Z,13.60
2018-10-03T00:47:18.214Z,13.60
2018-10-03T00:49:48.095Z,13.70
2018-10-03T00:52:17.961Z,13.70
2018-10-03T00:54:47.783Z,13.70
2018-10-03T00:57:17.731Z,13.70
2018-10-03T00:59:47.563Z,13.80
2018-10-03T01:02:17.571Z,13.80
2018-10-03T01:04:47.331Z,13.80
2018-10-03T01:07:17.273Z,13.80
2018-10-03T01:09:47.161Z,13.80
2018-10-03T01:12:16.911Z,13.80
2018-10-03T01:14:46.685Z,13.90
2018-10-03T01:17:16.592Z,13.90
2018-10-03T01:19:46.367Z,13.80
2018-10-03T01:22:16.265Z,13.90
2018-10-03T01:24:46.107Z,13.90
2018-10-03T01:27:15.848Z,13.90
2018-10-03T01:29:45.678Z,13.90
2018-10-03T01:32:15.649Z,13.90
2018-10-03T01:34:45.457Z,13.90
2018-10-03T01:37:15.330Z,13.90
2018-10-03T01:39:45.114Z,13.90
2018-10-03T01:42:15.041Z,13.90
2018-10-03T01:44:45.031Z,13.90
2018-10-03T01:47:15.035Z,13.90
2018-10-03T01:49:44.919Z,13.90
2018-10-03T01:52:14.690Z,13.90
2018-10-03T01:54:44.539Z,13.90
2018-10-03T01:57:14.439Z,13.90
2018-10-03T01:59:44.352Z,13.90
2018-10-03T02:02:14.186Z,13.80
2018-10-03T02:04:44.034Z,13.90
2018-10-03T02:07:13.925Z,13.80
2018-10-03T02:09:44.281Z,13.80
2018-10-03T02:12:14.037Z,13.90
2018-10-03T02:14:43.988Z,13.80
2018-10-03T02:17:13.886Z,13.80
2018-10-03T02:19:43.672Z,13.70
2018-10-03T02:22:13.478Z,13.70
2018-10-03T02:24:43.307Z,13.70
2018-10-03T02:27:13.082Z,13.70
2018-10-03T02:29:42.915Z,13.70
2018-10-03T02:32:12.754Z,13.80
2018-10-03T02:34:42.646Z,13.80
2018-10-03T02:37:12.561Z,13.70
2018-10-03T02:39:42.411Z,13.80
2018-10-03T02:42:12.234Z,13.80
2018-10-03T02:44:42.053Z,13.80
2018-10-03T02:47:11.757Z,13.80
2018-10-03T02:49:41.648Z,13.80
2018-10-03T02:52:11.514Z,13.80
2018-10-03T02:54:41.315Z,13.80
2018-10-03T02:57:11.184Z,13.80
2018-10-03T02:59:41.043Z,13.70
2018-10-03T03:02:10.917Z,13.70
2018-10-03T03:04:40.782Z,13.70
2018-10-03T03:07:10.579Z,13.70
2018-10-03T03:09:40.372Z,13.70
2018-10-03T03:12:10.200Z,13.70
2018-10-03T03:14:40.103Z,13.70
2018-10-03T03:17:09.883Z,13.70
2018-10-03T03:19:39.807Z,13.70
2018-10-03T03:22:09.771Z,13.60
2018-10-03T03:24:39.707Z,13.60
2018-10-03T03:27:09.515Z,13.60
2018-10-03T03:29:39.342Z,13.60
2018-10-03T03:32:09.176Z,13.60
2018-10-03T03:34:38.966Z,13.50
2018-10-03T03:37:08.710Z,13.50
2018-10-03T03:39:38.569Z,13.60
2018-10-03T03:42:08.775Z,13.50
2018-10-03T03:44:38.587Z,13.60
2018-10-03T03:47:08.458Z,13.60
2018-10-03T03:49:38.242Z,13.50
2018-10-03T03:52:08.014Z,13.50
2018-10-03T03:54:37.882Z,13.50
2018-10-03T03:57:07.830Z,13.50
2018-10-03T03:59:37.688Z,13.40
2018-10-03T04:02:07.618Z,13.40
2018-10-03T04:04:37.463Z,13.40
2018-10-03T04:07:07.416Z,13.40
2018-10-03T04:09:37.186Z,13.40
2018-10-03T04:12:07.242Z,13.40
2018-10-03T04:14:37.089Z,13.40
2018-10-03T04:17:06.827Z,13.30
2018-10-03T04:19:36.660Z,13.30
2018-10-03T04:22:06.457Z,13.30
2018-10-03T04:24:36.210Z,13.30
2018-10-03T04:27:06.128Z,13.20
2018-10-03T04:29:36.122Z,13.10
2018-10-03T04:32:05.864Z,13.10
2018-10-03T04:34:35.669Z,13.10
2018-10-03T04:37:05.532Z,13.10
2018-10-03T04:39:35.387Z,13.00
2018-10-03T04:42:05.327Z,13.00
2018-10-03T04:44:35.067Z,12.90
2018-10-03T04:47:04.869Z,12.90
2018-10-03T04:49:34.703Z,12.90
2018-10-03T04:52:04.499Z,12.90
2018-10-03T04:54:34.361Z,12.80
2018-10-03T04:57:04.259Z,12.70
2018-10-03T04:59:34.211Z,12.80
2018-10-03T05:02:04.033Z,12.70
2018-10-03T05:04:33.809Z,12.70
2018-10-03T05:07:03.617Z,12.70
2018-10-03T05:09:33.422Z,12.60
2018-10-03T05:12:03.296Z,12.60
2018-10-03T05:14:33.114Z,12.60
2018-10-03T05:17:02.923Z,12.50
2018-10-03T05:19:32.754Z,12.50
2018-10-03T05:22:02.562Z,12.50
2018-10-03T05:24:32.398Z,12.40
2018-10-03T05:27:02.270Z,12.40
2018-10-03T05:29:32.043Z,12.40
2018-10-03T05:32:01.810Z,12.40
2018-10-03T05:34:31.702Z,12.40
2018-10-03T05:37:01.634Z,12.40
2018-10-03T05:39:31.487Z,12.40
2018-10-03T05:42:01.306Z,12.30
2018-10-03T05:44:31.118Z,12.30
2018-10-03T05:47:01.026Z,12.30
2018-10-03T05:49:30.890Z,12.30
2018-10-03T05:52:00.717Z,12.30
2018-10-03T05:54:30.592Z,12.30
2018-10-03T05:57:00.362Z,12.30
2018-10-03T05:59:30.328Z,12.30
2018-10-03T06:02:00.278Z,12.30
2018-10-03T06:04:30.126Z,12.30
2018-10-03T06:06:59.969Z,12.20
2018-10-03T06:09:29.745Z,12.30
2018-10-03T06:12:00.764Z,12.30
2018-10-03T06:14:30.495Z,12.30
2018-10-03T06:17:00.283Z,12.30
2018-10-03T06:19:30.774Z,12.40
2018-10-03T06:22:00.843Z,12.30
2018-10-03T06:24:34.630Z,12.40
2018-10-03T06:27:04.417Z,12.40
2018-10-03T06:29:34.326Z,12.40
2018-10-03T06:32:04.271Z,12.40
2018-10-03T06:34:34.913Z,12.40
2018-10-03T06:37:04.875Z,12.40
2018-10-03T06:39:35.294Z,12.40
2018-10-03T06:42:05.145Z,12.40
2018-10-03T06:44:34.956Z,12.50
2018-10-03T06:47:07.382Z,12.50
2018-10-03T06:49:37.224Z,12.50
2018-10-03T06:52:07.202Z,12.60
2018-10-03T06:54:37.024Z,12.60
2018-10-03T06:57:06.970Z,12.70
2018-10-03T06:59:36.791Z,12.70
2018-10-03T07:02:06.625Z,12.80
2018-10-03T07:04:36.458Z,12.80
2018-10-03T07:07:06.265Z,12.80
2018-10-03T07:09:36.142Z,12.90
2018-10-03T07:12:06.002Z,12.90
2018-10-03T07:14:35.829Z,13.00
2018-10-03T07:17:05.625Z,13.00
2018-10-03T07:19:35.509Z,13.10
2018-10-03T07:22:05.370Z,13.10
2018-10-03T07:24:35.242Z,13.20
2018-10-03T07:27:05.167Z,13.30
2018-10-03T07:29:34.917Z,13.40
2018-10-03T07:32:04.841Z,13.50
2018-10-03T07:34:34.654Z,13.60
2018-10-03T07:37:04.531Z,13.70
2018-10-03T07:39:34.435Z,13.90
2018-10-03T07:42:04.265Z,14.00
2018-10-03T07:44:34.176Z,14.20
2018-10-03T07:47:04.003Z,14.40
2018-10-03T07:49:33.867Z,14.60
2018-10-03T07:52:03.854Z,14.80
2018-10-03T07:54:33.645Z,14.90
2018-10-03T07:57:03.487Z,15.00
2018-10-03T07:59:33.373Z,15.10
2018-10-03T08:02:03.321Z,15.20
2018-10-03T08:04:33.238Z,15.20
2018-10-03T08:07:03.114Z,15.30
2018-10-03T08:09:32.897Z,15.40
2018-10-03T08:12:02.706Z,15.50
2018-10-03T08:14:32.406Z,15.60
2018-10-03T08:17:02.381Z,15.70
2018-10-03T08:19:32.246Z,15.80
2018-10-03T08:22:02.087Z,16.00
2018-10-03T08:24:31.885Z,16.10
2018-10-03T08:27:01.698Z,16.20
2018-10-03T08:29:31.519Z,16.20
2018-10-03T08:32:01.531Z,16.30
2018-10-03T08:34:31.898Z,16.40
2018-10-03T08:37:01.859Z,16.50
2018-10-03T08:39:31.824Z,16.60
2018-10-03T08:42:01.567Z,16.80
2018-10-03T08:44:31.348Z,16.80
2018-10-03T08:47:01.159Z,16.90
2018-10-03T08:49:30.984Z,17.00
2018-10-03T08:52:00.816Z,17.10
2018-10-03T08:54:30.694Z,17.10
2018-10-03T08:57:00.613Z,17.20
2018-10-03T08:59:31.334Z,17.30
2018-10-03T09:02:01.132Z,17.40
2018-10-03T09:04:31.022Z,17.50
2018-10-03T09:07:00.902Z,17.50
2018-10-03T09:09:30.729Z,17.60
2018-10-03T09:12:00.492Z,17.70
2018-10-03T09:14:30.366Z,17.80
2018-10-03T09:17:00.187Z,17.90
2018-10-03T09:19:30.253Z,17.90
2018-10-03T09:22:00.140Z,18.00
2018-10-03T09:24:30.064Z,18.00
2018-10-03T09:27:00.042Z,18.10
2018-10-03T09:29:29.877Z,18.20
2018-10-03T09:31:59.843Z,18.40
2018-10-03T09:34:29.704Z,18.40
2018-10-03T09:36:59.554Z,18.60
2018-10-03T09:39:29.511Z,18.70
2018-10-03T09:41:59.267Z,18.90
2018-10-03T09:44:29.130Z,18.90
2018-10-03T09:46:59.071Z,18.90
2018-10-03T09:49:28.899Z,18.90
2018-10-03T09:51:58.724Z,18.90
2018-10-03T09:54:28.571Z,18.90
2018-10-03T09:56:58.425Z,19.00
2018-10-03T09:59:28.406Z,19.00
2018-10-03T10:01:58.263Z,19.10
2018-10-03T10:04:28.183Z,19.10
2018-10-03T10:06:58.086Z,19.20
2018-10-03T10:09:28.031Z,19.20
2018-10-03T10:11:57.995Z,19.00
2018-10-03T10:14:27.907Z,18.90
2018-10-03T10:16:57.726Z,18.90
2018-10-03T10:19:27.724Z,19.00
2018-10-03T10:21:57.618Z,19.10
2018-10-03T10:24:27.470Z,19.20
2018-10-03T10:26:57.347Z,19.30
2018-10-03T10:29:27.277Z,19.40
2018-10-03T10:31:57.279Z,19.40
2018-10-03T10:34:27.350Z,19.30
2018-10-03T10:36:57.126Z,19.30
2018-10-03T10:39:27.082Z,19.10
2018-10-03T10:41:56.955Z,19.00
2018-10-03T10:44:26.783Z,18.90
2018-10-03T10:46:56.579Z,18.80
2018-10-03T10:49:26.479Z,18.70
2018-10-03T10:51:56.591Z,18.70
2018-10-03T10:54:26.410Z,18.80
2018-10-03T10:56:56.325Z,19.00
2018-10-03T10:59:26.341Z,19.10
2018-10-03T11:01:56.265Z,19.10
2018-10-03T11:04:26.373Z,19.20
2018-10-03T11:06:56.235Z,19.20
2018-10-03T11:09:26.077Z,19.10
2018-10-03T11:11:55.972Z,19.00
2018-10-03T11:14:25.873Z,18.90
2018-10-03T11:16:55.672Z,18.80
2018-10-03T11:19:25.553Z,18.70
2018-10-03T11:21:55.340Z,18.60
2018-10-03T11:24:25.375Z,18.50
2018-10-03T11:26:55.057Z,18.50
2018-10-03T11:29:25.045Z,18.50
2018-10-03T11:31:55.093Z,18.40
2018-10-03T11:34:25.071Z,18.50
2018-10-03T11:36:54.778Z,18.40
2018-10-03T11:39:24.769Z,18.40
2018-10-03T11:41:54.552Z,18.40
2018-10-03T11:44:24.465Z,18.40
2018-10-03T11:46:54.373Z,18.30
2018-10-03T11:49:24.071Z,18.30
2018-10-03T11:51:53.879Z,18.30
2018-10-03T11:54:37.859Z,18.20
2018-10-03T11:57:07.794Z,18.20
2018-10-03T11:59:37.636Z,18.20
2018-10-03T12:02:07.682Z,18.20
2018-10-03T12:04:37.531Z,18.10
2018-10-03T12:07:07.391Z,18.20
2018-10-03T12:09:37.380Z,18.10
2018-10-03T12:12:07.294Z,18.10
2018-10-03T12:14:37.195Z,18.10
2018-10-03T12:17:07.334Z,18.20
2018-10-03T12:19:37.271Z,18.30
2018-10-03T12:22:07.310Z,18.50
2018-10-03T12:24:37.210Z,18.70
2018-10-03T12:27:07.211Z,19.00
2018-10-03T12:29:36.996Z,19.20
2018-10-03T12:32:06.902Z,19.40
2018-10-03T12:34:36.825Z,19.60
2018-10-03T12:37:06.828Z,19.60
2018-10-03T12:39:36.769Z,19.60
2018-10-03T12:42:06.677Z,19.70
2018-10-03T12:44:36.610Z,19.80
2018-10-03T12:47:06.628Z,20.00
2018-10-03T12:49:36.790Z,20.10
2018-10-03T12:52:07.117Z,20.30
2018-10-03T12:54:37.030Z,20.50
2018-10-03T12:57:06.802Z,20.60
2018-10-03T12:59:36.622Z,20.90
2018-10-03T13:02:06.549Z,21.00
2018-10-03T13:04:36.626Z,21.10
2018-10-03T13:07:06.614Z,21.10
2018-10-03T13:09:36.431Z,21.10
2018-10-03T13:12:06.300Z,21.00
2018-10-03T13:14:36.217Z,20.80
2018-10-03T13:17:06.190Z,20.70
2018-10-03T13:19:36.075Z,20.60
2018-10-03T13:22:05.891Z,20.60
2018-10-03T13:24:35.941Z,20.40
2018-10-03T13:27:05.741Z,20.30
2018-10-03T13:29:35.595Z,20.10
2018-10-03T13:32:05.467Z,20.00
2018-10-03T13:34:36.293Z,19.80
2018-10-03T13:37:06.652Z,19.70
2018-10-03T13:39:36.883Z,19.50
2018-10-03T13:42:06.840Z,19.40
2018-10-03T13:44:36.744Z,19.40
2018-10-03T13:47:06.828Z,19.40
2018-10-03T13:49:36.698Z,19.60
2018-10-03T13:52:06.786Z,19.80
2018-10-03T13:54:36.775Z,20.10
2018-10-03T13:57:06.738Z,20.30
2018-10-03T13:59:36.625Z,20.50
2018-10-03T14:02:06.512Z,20.70
2018-10-03T14:04:36.430Z,20.60
2018-10-03T14:07:06.597Z,20.50
2018-10-03T14:12:13.179Z,20.00
2018-10-03T14:14:43.027Z,19.80
2018-10-03T14:17:13.718Z,19.70
2018-10-03T14:19:43.535Z,19.50
2018-10-03T14:22:13.499Z,19.30
2018-10-03T14:24:43.537Z,19.20
2018-10-03T14:27:13.524Z,19.10
2018-10-03T14:29:43.350Z,19.00
2018-10-03T14:32:13.327Z,19.00
2018-10-03T14:34:44.257Z,19.10
2018-10-03T14:37:14.464Z,19.20
2018-10-03T14:39:44.477Z,19.20
2018-10-03T14:42:14.575Z,19.20
2018-10-03T14:44:44.338Z,19.10
2018-10-03T14:47:14.249Z,19.10
2018-10-03T14:49:44.038Z,19.10
2018-10-03T14:52:14.106Z,19.10
2018-10-03T14:54:44.063Z,19.10
2018-10-03T14:57:14.214Z,19.00
2018-10-03T14:59:44.250Z,19.00
2018-10-03T15:02:14.220Z,18.90
2018-10-03T15:04:44.245Z,18.80
2018-10-03T15:07:14.328Z,18.80
2018-10-03T15:09:44.248Z,18.80
2018-10-03T15:12:15.286Z,18.80
2018-10-03T15:14:45.097Z,18.90
2018-10-03T15:17:15.027Z,19.00
2018-10-03T15:19:44.982Z,19.20
2018-10-03T15:22:14.960Z,19.30
2018-10-03T15:24:44.931Z,19.40
2018-10-03T15:27:14.891Z,19.60
2018-10-03T15:29:44.897Z,19.70
2018-10-03T15:32:14.787Z,19.80
2018-10-03T15:34:44.868Z,19.90
2018-10-03T15:37:14.689Z,19.90
2018-10-03T15:39:44.538Z,19.90
2018-10-03T15:42:14.498Z,19.90
2018-10-03T15:44:44.432Z,19.90
2018-10-03T15:47:14.272Z,19.90
2018-10-03T15:49:44.184Z,20.00
2018-10-03T15:52:14.057Z,20.00
2018-10-03T15:54:43.973Z,20.00
2018-10-03T15:57:13.798Z,20.10
2018-10-03T15:59:43.674Z,20.00
2018-10-03T16:02:13.595Z,20.10
2018-10-03T16:04:43.687Z,20.00
2018-10-03T16:07:13.667Z,20.00
2018-10-03T16:09:48.208Z,19.90
2018-10-03T16:12:18.434Z,19.80
2018-10-03T16:14:48.297Z,19.70
2018-10-03T16:17:18.188Z,19.70
2018-10-03T16:19:48.146Z,19.60
2018-10-03T16:22:17.922Z,19.40
2018-10-03T16:24:47.855Z,19.40
2018-10-03T16:27:17.657Z,19.30
2018-10-03T16:29:47.557Z,19.10
2018-10-03T16:32:17.582Z,19.00
2018-10-03T16:34:47.371Z,18.90
2018-10-03T16:37:17.351Z,18.80
2018-10-03T16:39:47.270Z,18.70
2018-10-03T16:42:17.133Z,18.50
2018-10-03T16:44:47.206Z,18.40
2018-10-03T16:47:17.198Z,18.20
2018-10-03T16:49:47.145Z,18.10
2018-10-03T16:52:17.000Z,18.00
2018-10-03T16:54:46.929Z,17.90
2018-10-03T16:57:16.831Z,17.80
2018-10-03T16:59:46.804Z,17.70
2018-10-03T17:02:16.760Z,17.50
2018-10-03T17:04:46.641Z,17.50
2018-10-03T17:07:16.611Z,17.30
2018-10-03T17:09:46.489Z,17.20
2018-10-03T17:12:16.315Z,17.10
2018-10-03T17:14:46.207Z,17.00
2018-10-03T17:17:16.041Z,16.90
2018-10-03T17:19:45.974Z,16.80
2018-10-03T17:22:15.878Z,16.70
2018-10-03T17:24:45.792Z,16.60
2018-10-03T17:27:15.744Z,16.50
2018-10-03T17:29:45.630Z,16.40
2018-10-03T17:32:15.594Z,16.30
2018-10-03T17:34:45.434Z,16.20
2018-10-03T17:37:15.404Z,16.10
2018-10-03T17:39:45.360Z,16.00
2018-10-03T17:42:15.342Z,16.00
2018-10-03T17:44:45.482Z,15.90
2018-10-03T17:47:15.310Z,15.80
2018-10-03T17:49:45.320Z,15.70
2018-10-03T17:52:15.431Z,15.60
2018-10-03T17:54:45.367Z,15.60
2018-10-03T17:57:15.274Z,15.50
2018-10-03T17:59:45.161Z,15.40
2018-10-03T18:02:15.130Z,15.30
2018-10-03T18:04:45.077Z,15.20
2018-10-03T18:07:15.367Z,15.10
2018-10-03T18:09:45.288Z,15.10
2018-10-03T18:12:15.460Z,15.00
2018-10-03T18:14:45.789Z,14.90
2018-10-03T18:17:15.616Z,14.90
2018-10-03T18:19:45.576Z,14.80
2018-10-03T18:22:15.638Z,14.70
2018-10-03T18:24:45.874Z,14.70
2018-10-03T18:27:15.826Z,14.60
2018-10-03T18:29:45.888Z,14.50
2018-10-03T18:32:16.547Z,14.40
2018-10-03T18:34:46.948Z,14.40
2018-10-03T18:37:17.294Z,14.30
2018-10-03T18:39:47.636Z,14.20
2018-10-03T18:42:17.938Z,14.20
2018-10-03T18:44:48.150Z,14.10
2018-10-03T18:47:18.727Z,14.10
2018-10-03T18:49:49.273Z,14.00
2018-10-03T18:52:19.900Z,14.00
2018-10-03T18:54:49.987Z,13.90
2018-10-03T18:57:20.470Z,13.80
2018-10-03T18:59:51.480Z,13.80
2018-10-03T19:02:21.768Z,13.70
2018-10-03T19:04:52.122Z,13.70
2018-10-03T19:07:22.373Z,13.60
2018-10-03T19:09:52.765Z,13.60
2018-10-03T19:12:24.343Z,13.50
2018-10-03T19:14:55.112Z,13.50
2018-10-03T19:17:26.529Z,13.50
2018-10-03T19:19:58.116Z,13.40
2018-10-03T19:22:28.969Z,13.40
2018-10-03T19:25:00.299Z,13.30
2018-10-03T19:27:31.680Z,13.30
2018-10-03T19:30:02.053Z,13.20
2018-10-03T19:32:32.550Z,13.20
2018-10-03T19:35:03.306Z,13.20
2018-10-03T19:37:35.732Z,13.20
2018-10-03T19:40:06.788Z,13.10
2018-10-03T19:42:37.679Z,13.10
2018-10-03T19:45:07.778Z,13.00
2018-10-03T19:47:38.300Z,13.00
2018-10-03T19:50:08.598Z,13.00
2018-10-03T19:52:38.752Z,12.90
2018-10-03T19:55:08.778Z,12.90
2018-10-03T19:57:40.931Z,12.90
2018-10-03T20:00:10.822Z,12.80
2018-10-03T20:02:41.120Z,12.80
2018-10-03T20:05:11.189Z,12.80
2018-10-03T20:07:41.722Z,12.70
2018-10-03T20:10:11.928Z,12.70
2018-10-03T20:12:41.902Z,12.70
2018-10-03T20:15:12.922Z,12.70
2018-10-03T20:17:42.952Z,12.60
2018-10-03T20:20:13.110Z,12.60
2018-10-03T20:22:42.979Z,12.50
2018-10-03T20:25:13.662Z,12.50
2018-10-03T20:27:43.745Z,12.40
2018-10-03T20:30:14.089Z,12.40
2018-10-03T20:32:44.162Z,12.40
2018-10-03T20:35:13.899Z,12.40
2018-10-03T20:37:44.174Z,12.30
2018-10-03T20:40:13.996Z,12.30
2018-10-03T20:42:43.983Z,12.30
2018-10-03T20:45:14.251Z,12.30
2018-10-03T20:47:44.062Z,12.30
2018-10-03T20:50:14.289Z,12.30
2018-10-03T20:52:44.129Z,12.30
2018-10-03T20:55:14.110Z,12.30
2018-10-03T20:57:44.143Z,12.20
2018-10-03T21:00:14.157Z,12.20
2018-10-03T21:02:44.033Z,12.30
2018-10-03T21:05:13.957Z,12.20
2018-10-03T21:07:44.741Z,12.20
2018-10-03T21:10:14.664Z,12.20
2018-10-03T21:12:44.541Z,12.20
2018-10-03T21:15:14.458Z,12.20
2018-10-03T21:17:44.338Z,12.20
2018-10-03T21:20:14.379Z,12.20
2018-10-03T21:22:44.425Z,12.20
2018-10-03T21:25:14.282Z,12.10
2018-10-03T21:27:44.171Z,12.10
2018-10-03T21:30:14.122Z,12.10
2018-10-03T21:32:44.175Z,12.10
2018-10-03T21:35:14.115Z,12.10
2018-10-03T21:37:44.078Z,12.00
2018-10-03T21:40:13.964Z,12.00
2018-10-03T21:42:43.824Z,12.00
2018-10-03T21:45:13.755Z,12.00
2018-10-03T21:47:43.750Z,12.00
2018-10-03T21:50:13.739Z,11.90
2018-10-03T21:52:43.582Z,11.90
2018-10-03T21:55:13.382Z,11.90
2018-10-03T21:57:43.266Z,11.90
2018-10-03T22:00:13.226Z,11.80
2018-10-03T22:02:43.127Z,11.80
2018-10-03T22:05:12.980Z,11.70
2018-10-03T22:07:42.866Z,11.70
2018-10-03T22:10:12.784Z,11.70
2018-10-03T22:12:42.702Z,11.60
2018-10-03T22:15:12.511Z,11.60
2018-10-03T22:17:42.344Z,11.50
2018-10-03T22:20:12.192Z,11.50
2018-10-03T22:22:42.328Z,11.50
2018-10-03T22:25:12.048Z,11.50
2018-10-03T22:27:42.021Z,11.40
2018-10-03T22:30:11.878Z,11.40
2018-10-03T22:32:41.660Z,11.40
2018-10-03T22:35:11.462Z,11.50
2018-10-03T22:37:41.259Z,11.40
2018-10-03T22:40:11.212Z,11.50
2018-10-03T22:42:41.233Z,11.50
2018-10-03T22:45:11.141Z,11.50
2018-10-03T22:47:41.069Z,11.60
2018-10-03T22:50:10.892Z,11.60
2018-10-03T22:52:40.663Z,11.60
2018-10-03T22:55:10.461Z,11.60
2018-10-03T22:57:40.205Z,11.70
2018-10-03T23:00:11.075Z,11.70
2018-10-03T23:02:40.933Z,11.70
2018-10-03T23:05:10.877Z,11.80
2018-10-03T23:07:40.762Z,11.80
2018-10-03T23:10:10.699Z,11.80
2018-10-03T23:12:40.617Z,11.90
2018-10-03T23:15:10.394Z,11.90
2018-10-03T23:17:40.161Z,11.90
2018-10-03T23:20:09.977Z,12.00
2018-10-03T23:22:39.816Z,12.00
2018-10-03T23:25:09.717Z,12.00
2018-10-03T23:27:39.548Z,12.10
2018-10-03T23:30:09.467Z,12.10
2018-10-03T23:32:39.298Z,12.10
2018-10-03T23:35:09.130Z,12.20
2018-10-03T23:37:39.005Z,12.20
2018-10-03T23:40:08.817Z,12.20
2018-10-03T23:42:38.584Z,12.20
2018-10-03T23:45:08.575Z,12.20
2018-10-03T23:47:38.538Z,12.20
2018-10-03T23:50:08.384Z,12.20
2018-10-03T23:52:38.182Z,12.20
2018-10-03T23:55:08.046Z,12.20
2018-10-03T23:57:37.798Z,12.20
