createdAt,value
2019-04-25T00:01:42.525Z,79.30
2019-04-25T00:04:13.536Z,79.40
2019-04-25T00:06:44.010Z,79.40
2019-04-25T00:09:22.276Z,78.80
2019-04-25T00:11:52.428Z,79.10
2019-04-25T00:14:23.953Z,78.80
2019-04-25T00:16:54.954Z,78.90
2019-04-25T00:19:24.908Z,79.30
2019-04-25T00:22:05.471Z,79.40
2019-04-25T00:24:53.301Z,79.50
2019-04-25T00:27:28.899Z,79.70
2019-04-25T00:29:59.683Z,79.20
2019-04-25T00:32:31.457Z,79.50
2019-04-25T00:35:01.860Z,79.60
2019-04-25T00:37:32.380Z,79.60
2019-04-25T00:40:02.517Z,79.50
2019-04-25T00:42:32.436Z,79.40
2019-04-25T00:45:02.666Z,79.70
2019-04-25T00:47:32.681Z,79.50
2019-04-25T00:50:02.592Z,79.70
2019-04-25T00:52:32.499Z,79.60
2019-04-25T00:55:02.517Z,79.60
2019-04-25T00:57:32.514Z,79.80
2019-04-25T01:00:07.259Z,79.80
2019-04-25T01:02:38.916Z,79.60
2019-04-25T01:05:09.547Z,79.30
2019-04-25T01:07:39.565Z,79.40
2019-04-25T01:10:11.905Z,79.20
2019-04-25T01:12:41.948Z,79.10
2019-04-25T01:15:12.582Z,79.30
2019-04-25T01:17:42.497Z,79.50
2019-04-25T01:20:14.341Z,79.40
2019-04-25T01:22:45.664Z,79.60
2019-04-25T01:25:16.028Z,79.80
2019-04-25T01:27:46.194Z,80.60
2019-04-25T01:30:16.633Z,80.00
2019-04-25T01:32:46.784Z,80.10
2019-04-25T01:35:25.006Z,81.50
2019-04-25T01:38:05.341Z,81.40
2019-04-25T01:40:37.019Z,81.50
2019-04-25T01:43:14.512Z,82.10
2019-04-25T01:45:44.633Z,81.80
2019-04-25T01:48:14.957Z,81.70
2019-04-25T01:50:44.973Z,82.10
2019-04-25T01:53:15.205Z,82.40
2019-04-25T01:55:53.300Z,82.70
2019-04-25T02:00:51.563Z,82.70
2019-04-25T02:03:25.373Z,83.50
2019-04-25T02:05:55.239Z,83.80
2019-04-25T02:08:25.509Z,83.40
2019-04-25T02:11:04.373Z,83.30
2019-04-25T02:13:35.828Z,83.20
2019-04-25T02:16:08.080Z,82.70
2019-04-25T02:18:38.199Z,82.50
2019-04-25T02:21:08.215Z,82.20
2019-04-25T02:23:38.208Z,82.20
2019-04-25T02:26:15.637Z,82.10
2019-04-25T02:28:39.703Z,82.10
2019-04-25T02:31:09.818Z,81.90
2019-04-25T02:33:39.734Z,81.80
2019-04-25T02:36:09.649Z,81.80
2019-04-25T02:38:39.868Z,81.60
2019-04-25T02:41:10.088Z,81.70
2019-04-25T02:43:40.109Z,81.70
2019-04-25T02:46:17.803Z,82.20
2019-04-25T02:48:52.195Z,81.50
2019-04-25T02:51:35.773Z,81.60
2019-04-25T02:54:07.955Z,81.50
2019-04-25T02:56:38.948Z,81.90
2019-04-25T02:59:09.300Z,82.00
2019-04-25T03:01:39.593Z,82.30
2019-04-25T03:04:11.390Z,82.10
2019-04-25T03:06:41.082Z,82.80
2019-04-25T03:09:12.343Z,82.70
2019-04-25T03:11:44.965Z,83.10
2019-04-25T03:14:14.700Z,83.20
2019-04-25T03:16:45.062Z,83.10
2019-04-25T03:19:24.350Z,83.40
2019-04-25T03:21:55.026Z,82.90
2019-04-25T03:24:25.230Z,83.30
2019-04-25T03:26:55.448Z,83.20
2019-04-25T03:29:25.260Z,83.70
2019-04-25T03:31:55.952Z,84.40
2019-04-25T03:34:26.291Z,84.70
2019-04-25T03:36:56.220Z,86.00
2019-04-25T03:39:27.091Z,86.10
2019-04-25T03:41:57.192Z,86.60
2019-04-25T03:44:27.203Z,87.10
2019-04-25T03:46:58.884Z,87.20
2019-04-25T03:49:28.772Z,88.20
2019-04-25T03:52:00.594Z,87.80
2019-04-25T03:54:30.652Z,88.00
2019-04-25T03:57:00.450Z,88.30
2019-04-25T03:59:30.376Z,89.20
2019-04-25T04:02:01.239Z,89.40
2019-04-25T04:04:31.539Z,89.60
2019-04-25T04:07:01.556Z,90.30
2019-04-25T04:09:31.572Z,90.20
2019-04-25T04:12:03.324Z,90.20
2019-04-25T04:14:33.821Z,90.60
2019-04-25T04:17:23.500Z,90.90
2019-04-25T04:19:58.438Z,90.60
2019-04-25T04:22:34.122Z,91.10
2019-04-25T04:25:07.560Z,91.00
2019-04-25T04:27:37.630Z,91.20
2019-04-25T04:30:10.692Z,91.40
2019-04-25T04:32:41.278Z,91.20
2019-04-25T04:35:11.206Z,91.30
2019-04-25T04:37:40.992Z,91.30
2019-04-25T04:40:11.634Z,91.50
2019-04-25T04:42:44.797Z,90.70
2019-04-25T04:45:15.736Z,91.00
2019-04-25T04:47:46.653Z,91.00
2019-04-25T04:50:16.688Z,90.90
2019-04-25T04:52:46.708Z,91.20
2019-04-25T04:55:17.621Z,91.00
2019-04-25T04:57:48.180Z,91.00
2019-04-25T05:00:18.650Z,91.10
2019-04-25T05:02:56.502Z,91.20
2019-04-25T05:05:31.235Z,90.80
2019-04-25T05:08:05.552Z,90.90
2019-04-25T05:10:35.541Z,91.20
2019-04-25T05:13:05.583Z,93.50
2019-04-25T05:15:36.009Z,93.70
2019-04-25T05:18:06.025Z,94.20
2019-04-25T05:20:36.045Z,93.50
2019-04-25T05:23:08.812Z,92.80
2019-04-25T05:25:37.615Z,92.40
2019-04-25T05:28:07.550Z,92.10
2019-04-25T05:30:48.171Z,92.00
2019-04-25T05:33:20.952Z,91.80
2019-04-25T05:35:49.765Z,91.70
2019-04-25T05:38:20.107Z,91.80
2019-04-25T05:40:51.850Z,91.80
2019-04-25T05:43:23.668Z,91.70
2019-04-25T05:45:54.102Z,91.80
2019-04-25T05:48:25.362Z,91.20
2019-04-25T05:50:56.010Z,90.90
2019-04-25T05:53:26.325Z,90.80
2019-04-25T05:55:56.557Z,91.20
2019-04-25T05:58:27.014Z,91.00
2019-04-25T06:00:57.406Z,91.20
2019-04-25T06:03:27.624Z,91.20
2019-04-25T06:05:57.853Z,91.20
2019-04-25T06:08:29.404Z,91.00
2019-04-25T06:11:04.125Z,91.20
2019-04-25T06:13:36.102Z,91.00
2019-04-25T06:16:07.646Z,91.20
2019-04-25T06:18:41.929Z,91.10
2019-04-25T06:21:13.363Z,91.00
2019-04-25T06:23:51.014Z,91.40
2019-04-25T06:26:32.710Z,91.30
2019-04-25T06:28:58.976Z,90.80
2019-04-25T06:31:26.841Z,90.40
2019-04-25T06:33:56.299Z,90.50
2019-04-25T06:36:27.042Z,90.80
2019-04-25T06:38:57.020Z,90.40
2019-04-25T06:41:27.128Z,90.90
2019-04-25T06:43:59.028Z,91.10
2019-04-25T06:46:47.170Z,91.40
2019-04-25T06:49:18.694Z,91.30
2019-04-25T06:51:49.735Z,91.50
2019-04-25T06:54:21.735Z,91.50
2019-04-25T06:56:53.402Z,91.60
2019-04-25T06:59:25.982Z,91.50
2019-04-25T07:01:56.142Z,91.70
2019-04-25T07:04:26.986Z,92.00
2019-04-25T07:07:09.416Z,91.80
2019-04-25T07:09:30.877Z,91.90
2019-04-25T07:12:01.152Z,91.80
2019-04-25T07:14:33.831Z,91.70
2019-04-25T07:17:04.248Z,91.80
2019-04-25T07:19:35.583Z,91.50
2019-04-25T07:22:05.711Z,91.60
2019-04-25T07:24:35.593Z,91.30
2019-04-25T07:27:13.785Z,91.20
2019-04-25T07:29:45.619Z,91.40
2019-04-25T07:32:19.863Z,91.10
2019-04-25T07:34:50.057Z,91.10
2019-04-25T07:37:19.825Z,91.20
2019-04-25T07:39:50.086Z,90.80
2019-04-25T07:42:20.109Z,90.90
2019-04-25T07:44:53.001Z,90.70
2019-04-25T07:47:21.689Z,90.30
2019-04-25T07:49:51.791Z,90.40
2019-04-25T07:52:23.273Z,90.20
2019-04-25T07:54:53.900Z,89.80
2019-04-25T07:57:24.094Z,89.70
2019-04-25T07:59:54.114Z,89.90
2019-04-25T08:02:24.131Z,89.80
2019-04-25T08:04:54.375Z,89.80
2019-04-25T08:07:25.906Z,89.80
2019-04-25T08:09:55.927Z,89.50
2019-04-25T08:12:25.835Z,89.40
2019-04-25T08:14:57.490Z,87.00
2019-04-25T08:17:41.329Z,85.50
2019-04-25T08:20:13.570Z,86.00
2019-04-25T08:22:55.457Z,86.40
2019-04-25T08:25:16.071Z,86.60
2019-04-25T08:27:45.983Z,86.80
2019-04-25T08:30:16.199Z,86.60
2019-04-25T08:32:46.349Z,85.80
2019-04-25T08:35:16.261Z,85.50
2019-04-25T08:37:46.796Z,85.20
2019-04-25T08:40:17.321Z,85.00
2019-04-25T08:42:47.336Z,84.20
2019-04-25T08:45:17.581Z,83.90
2019-04-25T08:47:47.444Z,83.00
2019-04-25T08:50:28.962Z,82.70
2019-04-25T08:52:51.094Z,82.50
2019-04-25T08:55:40.015Z,82.90
2019-04-25T08:58:13.784Z,82.80
2019-04-25T09:00:59.057Z,81.80
2019-04-25T09:03:30.314Z,81.80
2019-04-25T09:06:00.500Z,81.40
2019-04-25T09:08:30.484Z,82.10
2019-04-25T09:11:00.531Z,81.50
2019-04-25T09:13:30.554Z,80.80
2019-04-25T09:16:00.565Z,79.50
2019-04-25T09:18:34.711Z,78.90
2019-04-25T09:21:03.876Z,78.90
2019-04-25T09:23:36.194Z,78.40
2019-04-25T09:26:05.980Z,78.30
2019-04-25T09:28:38.054Z,76.90
2019-04-25T09:31:08.392Z,78.60
2019-04-25T09:33:39.140Z,78.50
2019-04-25T09:36:09.301Z,77.90
2019-04-25T09:38:39.194Z,77.20
2019-04-25T09:41:09.103Z,76.50
2019-04-25T09:43:39.146Z,77.50
2019-04-25T09:46:10.804Z,77.70
2019-04-25T09:48:44.286Z,76.80
2019-04-25T09:51:15.956Z,76.90
2019-04-25T09:53:50.996Z,77.50
2019-04-25T09:56:19.573Z,76.90
2019-04-25T09:58:51.126Z,76.70
2019-04-25T10:01:23.892Z,75.50
2019-04-25T10:03:54.370Z,75.90
2019-04-25T10:06:24.762Z,75.60
2019-04-25T10:08:54.966Z,75.60
2019-04-25T10:11:25.000Z,76.30
2019-04-25T10:14:00.754Z,76.20
2019-04-25T10:16:30.770Z,76.20
2019-04-25T10:19:03.419Z,72.80
2019-04-25T10:21:32.105Z,71.00
2019-04-25T10:24:03.539Z,70.80
2019-04-25T10:26:34.919Z,71.10
2019-04-25T10:29:05.706Z,70.60
2019-04-25T10:31:35.790Z,71.70
2019-04-25T10:34:06.119Z,71.00
2019-04-25T10:36:38.690Z,72.70
2019-04-25T10:39:11.210Z,69.70
2019-04-25T10:41:41.127Z,69.40
2019-04-25T10:44:11.398Z,68.60
2019-04-25T10:46:41.767Z,68.40
2019-04-25T10:49:11.946Z,66.50
2019-04-25T10:51:42.785Z,69.60
2019-04-25T10:54:14.539Z,68.90
2019-04-25T10:56:47.018Z,67.50
2019-04-25T10:59:16.619Z,68.40
2019-04-25T11:01:47.339Z,69.80
2019-04-25T11:04:19.113Z,67.50
2019-04-25T11:06:49.335Z,69.60
2019-04-25T11:09:22.128Z,68.20
2019-04-25T11:11:52.391Z,69.00
2019-04-25T11:14:23.819Z,68.30
2019-04-25T11:16:55.234Z,68.50
2019-04-25T11:19:25.562Z,68.80
2019-04-25T11:21:55.885Z,69.10
2019-04-25T11:24:25.803Z,68.90
2019-04-25T11:26:56.183Z,66.90
2019-04-25T11:29:26.247Z,67.50
2019-04-25T11:31:56.259Z,66.40
2019-04-25T11:34:26.560Z,64.60
2019-04-25T11:36:56.533Z,67.80
2019-04-25T11:39:28.158Z,67.70
2019-04-25T11:41:58.477Z,68.40
2019-04-25T11:44:28.602Z,68.60
2019-04-25T11:46:58.845Z,69.20
2019-04-25T11:49:28.938Z,69.00
2019-04-25T11:51:58.857Z,69.10
2019-04-25T11:54:29.177Z,69.50
2019-04-25T11:56:59.296Z,69.40
2019-04-25T11:59:29.314Z,70.00
2019-04-25T12:01:59.434Z,70.10
2019-04-25T12:04:29.551Z,68.80
2019-04-25T12:07:03.810Z,68.60
2019-04-25T12:09:33.675Z,68.80
2019-04-25T12:12:03.819Z,69.20
2019-04-25T12:14:34.434Z,67.80
2019-04-25T12:17:04.849Z,68.20
2019-04-25T12:19:37.812Z,67.80
2019-04-25T12:22:06.426Z,68.40
2019-04-25T12:24:36.315Z,67.40
2019-04-25T12:27:06.666Z,67.00
2019-04-25T12:29:38.739Z,67.30
2019-04-25T12:32:08.299Z,68.40
2019-04-25T12:34:38.119Z,67.50
2019-04-25T12:37:08.170Z,66.60
2019-04-25T12:39:38.158Z,67.00
2019-04-25T12:42:08.294Z,67.90
2019-04-25T12:44:40.061Z,68.30
2019-04-25T12:47:13.515Z,68.30
2019-04-25T12:49:43.773Z,68.20
2019-04-25T12:52:14.207Z,68.00
2019-04-25T12:54:44.229Z,67.70
2019-04-25T12:57:14.856Z,67.60
2019-04-25T12:59:45.184Z,67.30
2019-04-25T13:02:15.196Z,67.60
2019-04-25T13:04:45.192Z,66.90
2019-04-25T13:07:15.441Z,67.00
2019-04-25T13:09:45.556Z,67.40
2019-04-25T13:12:15.936Z,66.20
2019-04-25T13:14:46.117Z,66.40
2019-04-25T13:17:16.527Z,66.60
2019-04-25T13:19:46.678Z,65.00
2019-04-25T13:22:17.279Z,65.00
2019-04-25T13:24:47.192Z,65.10
2019-04-25T13:27:18.747Z,65.60
2019-04-25T13:30:07.750Z,65.40
2019-04-25T13:32:42.102Z,65.20
2019-04-25T13:35:13.784Z,64.80
2019-04-25T13:37:44.014Z,65.60
2019-04-25T13:40:16.925Z,65.70
2019-04-25T13:42:45.981Z,65.70
2019-04-25T13:45:17.477Z,65.50
2019-04-25T13:47:47.457Z,66.50
2019-04-25T13:50:17.572Z,65.60
2019-04-25T13:52:47.587Z,65.40
2019-04-25T13:55:17.405Z,65.70
2019-04-25T13:57:47.388Z,66.70
2019-04-25T14:00:19.273Z,63.70
2019-04-25T14:02:49.194Z,65.20
2019-04-25T14:05:21.134Z,65.60
2019-04-25T14:07:51.575Z,65.80
2019-04-25T14:10:23.013Z,65.80
2019-04-25T14:12:53.585Z,66.40
2019-04-25T14:15:25.503Z,66.40
2019-04-25T14:18:06.287Z,65.90
2019-04-25T14:20:37.843Z,66.30
2019-04-25T14:23:09.088Z,65.90
2019-04-25T14:25:39.412Z,66.20
2019-04-25T14:28:09.733Z,66.90
2019-04-25T14:30:40.472Z,67.10
2019-04-25T14:33:10.384Z,66.50
2019-04-25T14:35:40.400Z,67.00
2019-04-25T14:38:10.417Z,66.60
2019-04-25T14:40:42.253Z,66.90
2019-04-25T14:43:12.091Z,67.70
2019-04-25T14:45:44.929Z,67.60
2019-04-25T14:48:13.634Z,67.20
2019-04-25T14:50:43.783Z,66.30
2019-04-25T14:53:13.898Z,67.60
2019-04-25T14:55:57.712Z,69.00
2019-04-25T14:58:30.305Z,69.00
2019-04-25T15:01:00.421Z,66.70
2019-04-25T15:03:30.452Z,64.30
2019-04-25T15:06:00.365Z,65.00
2019-04-25T15:08:30.692Z,66.10
2019-04-25T15:11:01.118Z,63.40
2019-04-25T15:13:31.800Z,62.90
2019-04-25T15:16:04.666Z,63.30
2019-04-25T15:18:45.852Z,63.00
2019-04-25T15:21:05.672Z,61.80
2019-04-25T15:23:35.815Z,61.40
2019-04-25T15:26:05.933Z,61.70
2019-04-25T15:28:36.341Z,63.50
2019-04-25T15:31:06.576Z,61.90
2019-04-25T15:33:36.698Z,60.60
2019-04-25T15:36:10.923Z,62.20
2019-04-25T15:38:42.473Z,62.50
2019-04-25T15:41:30.456Z,64.30
2019-04-25T15:44:20.795Z,63.00
2019-04-25T15:46:52.326Z,63.60
2019-04-25T15:49:22.336Z,64.30
2019-04-25T15:51:52.382Z,64.60
2019-04-25T15:54:23.270Z,63.50
2019-04-25T15:56:53.337Z,62.40
2019-04-25T15:59:23.231Z,61.40
2019-04-25T16:01:53.240Z,60.80
2019-04-25T16:04:23.347Z,61.80
2019-04-25T16:06:53.406Z,60.50
2019-04-25T16:09:23.523Z,62.10
2019-04-25T16:11:53.438Z,62.50
2019-04-25T16:14:23.366Z,61.30
2019-04-25T16:16:53.267Z,60.80
2019-04-25T16:19:23.402Z,60.50
2019-04-25T16:21:53.407Z,61.20
2019-04-25T16:24:23.419Z,61.80
2019-04-25T16:26:53.436Z,62.90
2019-04-25T16:29:23.556Z,62.10
2019-04-25T16:31:53.788Z,62.30
2019-04-25T16:34:23.702Z,62.10
2019-04-25T16:36:53.722Z,63.60
2019-04-25T16:39:25.368Z,63.10
2019-04-25T16:41:55.279Z,62.40
2019-04-25T16:44:25.193Z,62.90
2019-04-25T16:46:55.521Z,63.90
2019-04-25T16:49:25.536Z,63.90
2019-04-25T16:51:55.451Z,63.40
2019-04-25T16:54:25.569Z,64.70
2019-04-25T16:56:55.614Z,65.10
2019-04-25T16:59:25.602Z,64.60
2019-04-25T17:01:55.618Z,65.80
2019-04-25T17:04:25.637Z,64.80
2019-04-25T17:06:57.065Z,65.70
2019-04-25T17:09:27.003Z,66.30
2019-04-25T17:11:57.047Z,67.80
2019-04-25T17:14:45.078Z,67.60
2019-04-25T17:17:31.875Z,66.40
2019-04-25T17:20:22.395Z,67.20
2019-04-25T17:22:52.387Z,67.10
2019-04-25T17:25:22.269Z,68.20
2019-04-25T17:27:52.316Z,66.80
2019-04-25T17:30:22.195Z,67.60
2019-04-25T17:32:54.135Z,66.60
2019-04-25T17:35:39.803Z,67.30
2019-04-25T17:38:11.633Z,67.40
2019-04-25T17:40:41.883Z,68.50
2019-04-25T17:43:12.079Z,68.60
2019-04-25T17:45:42.197Z,68.60
2019-04-25T17:48:12.286Z,68.20
2019-04-25T17:50:43.883Z,69.80
2019-04-25T17:53:14.103Z,69.10
2019-04-25T17:55:44.106Z,69.60
2019-04-25T17:58:14.226Z,69.60
2019-04-25T18:00:45.757Z,69.40
2019-04-25T18:03:16.194Z,68.40
2019-04-25T18:05:46.125Z,69.60
2019-04-25T18:08:18.908Z,70.50
2019-04-25T18:10:49.020Z,69.70
2019-04-25T18:13:19.040Z,69.80
2019-04-25T18:15:53.560Z,70.30
2019-04-25T18:18:25.062Z,70.20
2019-04-25T18:20:55.135Z,71.10
2019-04-25T18:23:43.922Z,71.00
2019-04-25T18:26:21.897Z,71.00
2019-04-25T18:28:53.649Z,70.70
2019-04-25T18:31:23.769Z,70.50
2019-04-25T18:33:55.524Z,70.40
2019-04-25T18:36:27.283Z,70.70
2019-04-25T18:39:01.703Z,70.90
2019-04-25T18:41:33.366Z,71.50
2019-04-25T18:44:05.224Z,71.00
2019-04-25T18:46:36.997Z,71.50
2019-04-25T18:49:07.708Z,71.10
2019-04-25T18:51:38.536Z,71.20
2019-04-25T18:54:13.381Z,70.90
2019-04-25T18:56:47.805Z,71.10
2019-04-25T18:59:22.728Z,70.90
2019-04-25T19:02:05.887Z,70.90
2019-04-25T19:04:40.477Z,70.30
2019-04-25T19:07:21.947Z,70.50
2019-04-25T19:09:42.835Z,70.70
2019-04-25T19:12:13.188Z,71.00
2019-04-25T19:14:43.258Z,70.90
2019-04-25T19:17:13.931Z,71.20
2019-04-25T19:19:44.161Z,71.10
2019-04-25T19:22:14.179Z,71.20
2019-04-25T19:24:46.131Z,71.30
2019-04-25T19:27:23.587Z,71.40
2019-04-25T19:29:47.104Z,71.10
2019-04-25T19:32:17.089Z,71.40
2019-04-25T19:34:47.029Z,71.20
2019-04-25T19:37:17.147Z,70.40
2019-04-25T19:39:49.419Z,73.20
2019-04-25T19:42:23.938Z,71.70
2019-04-25T19:44:53.958Z,71.00
2019-04-25T19:47:23.973Z,69.20
2019-04-25T19:49:54.091Z,68.10
2019-04-25T19:52:25.199Z,67.80
2019-04-25T19:54:55.356Z,67.50
2019-04-25T19:57:25.374Z,68.30
2019-04-25T19:59:55.501Z,67.30
2019-04-25T20:02:29.811Z,67.90
2019-04-25T20:05:07.403Z,67.20
2019-04-25T20:07:38.956Z,66.60
2019-04-25T20:10:27.486Z,67.20
2019-04-25T20:12:57.526Z,67.40
2019-04-25T20:15:27.652Z,67.90
2019-04-25T20:17:57.558Z,67.60
2019-04-25T20:20:27.681Z,66.70
2019-04-25T20:22:57.591Z,66.90
2019-04-25T20:25:27.712Z,65.70
2019-04-25T20:27:57.625Z,66.40
2019-04-25T20:30:27.539Z,66.50
2019-04-25T20:32:57.470Z,67.50
2019-04-25T20:35:27.345Z,66.50
2019-04-25T20:37:57.287Z,67.40
2019-04-25T20:40:27.405Z,67.00
2019-04-25T20:42:57.418Z,67.00
2019-04-25T20:45:27.304Z,67.60
2019-04-25T20:47:57.555Z,67.20
2019-04-25T20:50:27.468Z,66.90
2019-04-25T20:52:57.488Z,67.30
2019-04-25T20:55:27.400Z,66.00
2019-04-25T20:57:57.888Z,66.80
2019-04-25T21:00:43.209Z,67.70
2019-04-25T21:03:13.223Z,68.00
2019-04-25T21:05:43.852Z,69.70
2019-04-25T21:08:16.122Z,72.40
2019-04-25T21:10:46.308Z,72.60
2019-04-25T21:13:18.111Z,70.60
2019-04-25T21:15:54.095Z,69.80
2019-04-25T21:18:37.356Z,68.90
2019-04-25T21:21:10.273Z,68.60
2019-04-25T21:23:40.186Z,69.10
2019-04-25T21:26:10.097Z,67.70
2019-04-25T21:28:40.122Z,68.40
2019-04-25T21:31:10.207Z,67.90
2019-04-25T21:33:40.151Z,68.60
2019-04-25T21:36:10.169Z,68.40
2019-04-25T21:38:40.596Z,67.70
2019-04-25T21:41:29.044Z,67.40
2019-04-25T21:44:02.279Z,68.70
2019-04-25T21:46:32.966Z,68.60
2019-04-25T21:49:03.307Z,68.10
2019-04-25T21:51:33.920Z,68.30
2019-04-25T21:54:04.450Z,68.60
2019-04-25T21:56:34.749Z,68.10
2019-04-25T21:59:04.793Z,68.00
2019-04-25T22:01:36.551Z,68.70
2019-04-25T22:04:06.685Z,68.20
2019-04-25T22:06:37.203Z,67.90
2019-04-25T22:09:11.933Z,68.90
2019-04-25T22:11:41.812Z,68.20
2019-04-25T22:14:13.428Z,68.40
2019-04-25T22:16:43.717Z,68.90
2019-04-25T22:19:14.224Z,68.10
2019-04-25T22:21:44.366Z,67.60
2019-04-25T22:24:15.905Z,68.30
2019-04-25T22:26:47.457Z,68.80
2019-04-25T22:29:17.477Z,67.90
2019-04-25T22:31:49.222Z,67.90
2019-04-25T22:34:20.899Z,68.50
2019-04-25T22:36:50.785Z,68.80
2019-04-25T22:39:20.731Z,68.40
2019-04-25T22:41:51.055Z,68.70
2019-04-25T22:44:22.590Z,69.10
2019-04-25T22:46:53.521Z,69.00
2019-04-25T22:49:23.561Z,69.50
2019-04-25T22:51:53.581Z,68.50
2019-04-25T22:54:24.182Z,68.90
2019-04-25T22:56:54.226Z,69.30
2019-04-25T22:59:24.551Z,69.90
2019-04-25T23:01:56.207Z,68.70
2019-04-25T23:04:42.917Z,69.00
2019-04-25T23:07:13.117Z,68.80
2019-04-25T23:09:43.153Z,69.20
2019-04-25T23:12:13.578Z,69.40
2019-04-25T23:14:43.771Z,69.60
2019-04-25T23:17:13.931Z,70.00
2019-04-25T23:19:44.122Z,70.40
2019-04-25T23:22:14.038Z,70.60
2019-04-25T23:25:00.664Z,69.90
2019-04-25T23:27:35.493Z,69.80
2019-04-25T23:30:08.099Z,70.20
2019-04-25T23:32:38.493Z,70.20
2019-04-25T23:35:22.195Z,70.20
2019-04-25T23:37:40.269Z,70.40
2019-04-25T23:40:11.581Z,71.00
2019-04-25T23:42:41.531Z,71.10
2019-04-25T23:45:12.399Z,71.30
2019-04-25T23:47:42.487Z,71.30
2019-04-25T23:50:12.809Z,71.70
2019-04-25T23:52:42.931Z,71.20
2019-04-25T23:55:13.072Z,71.40
2019-04-25T23:57:42.964Z,71.50
