createdAt,value
2022-10-19T00:00:17.693Z,58.2
2022-10-19T00:05:17.567Z,58.2
2022-10-19T00:10:17.564Z,58.1
2022-10-19T00:15:17.646Z,58.0
2022-10-19T00:20:17.547Z,57.9
2022-10-19T00:25:17.707Z,57.8
2022-10-19T00:30:17.765Z,57.7
2022-10-19T00:35:17.472Z,57.7
2022-10-19T00:40:17.579Z,57.7
2022-10-19T00:45:17.683Z,57.6
2022-10-19T00:50:17.860Z,57.6
2022-10-19T00:55:17.527Z,57.5
2022-10-19T01:00:17.819Z,57.5
2022-10-19T01:05:17.647Z,57.3
2022-10-19T01:10:17.869Z,57.2
2022-10-19T01:15:17.680Z,57.1
2022-10-19T01:20:17.745Z,57.0
2022-10-19T01:25:18.022Z,56.8
2022-10-19T01:30:17.752Z,56.7
2022-10-19T01:35:17.769Z,56.6
2022-10-19T01:40:17.674Z,56.6
2022-10-19T01:45:17.923Z,56.5
2022-10-19T01:50:17.753Z,56.5
2022-10-19T01:55:17.767Z,56.3
2022-10-19T02:00:18.018Z,56.3
2022-10-19T02:05:17.747Z,56.2
2022-10-19T02:20:17.793Z,56.4
2022-10-19T02:25:17.718Z,56.4
2022-10-19T02:30:17.923Z,56.4
2022-10-19T02:35:17.905Z,56.4
2022-10-19T02:40:17.886Z,56.4
2022-10-19T02:45:18.066Z,56.4
2022-10-19T02:50:17.884Z,56.2
2022-10-19T02:55:17.791Z,56.2
2022-10-19T03:00:18.096Z,56.0
2022-10-19T03:05:18.072Z,55.9
2022-10-19T03:10:18.062Z,55.7
2022-10-19T03:15:17.957Z,55.6
2022-10-19T03:20:18.158Z,55.5
2022-10-19T03:25:17.895Z,55.2
2022-10-19T03:30:17.985Z,55.0
2022-10-19T03:35:17.857Z,54.8
2022-10-19T03:40:18.319Z,54.6
2022-10-19T03:45:18.103Z,54.3
2022-10-19T03:50:17.952Z,54.2
2022-10-19T03:55:18.168Z,54.0
2022-10-19T04:00:17.086Z,53.8
2022-10-19T04:05:17.927Z,53.7
2022-10-19T04:10:17.059Z,53.5
2022-10-19T04:15:17.428Z,53.4
2022-10-19T04:20:17.114Z,53.2
2022-10-19T04:25:16.995Z,53.0
2022-10-19T04:30:17.465Z,52.8
2022-10-19T04:35:17.000Z,52.6
2022-10-19T04:40:17.104Z,52.4
2022-10-19T04:45:17.186Z,52.2
2022-10-19T04:50:17.670Z,52.0
2022-10-19T04:55:17.047Z,51.8
2022-10-19T05:00:17.184Z,51.6
2022-10-19T05:05:17.457Z,51.6
2022-10-19T05:10:17.256Z,51.4
2022-10-19T05:15:17.138Z,51.3
2022-10-19T05:20:17.224Z,51.2
2022-10-19T05:25:17.274Z,51.3
2022-10-19T05:30:17.583Z,51.4
2022-10-19T05:35:20.031Z,51.3
2022-10-19T05:40:17.367Z,51.3
2022-10-19T05:45:19.434Z,51.2
2022-10-19T05:50:17.288Z,50.9
2022-10-19T05:55:17.248Z,50.8
2022-10-19T06:00:17.505Z,50.6
2022-10-19T06:05:17.241Z,50.5
2022-10-19T06:10:18.299Z,50.4
2022-10-19T06:15:17.590Z,50.3
2022-10-19T06:20:17.392Z,50.1
2022-10-19T06:25:20.181Z,50.0
2022-10-19T06:30:17.660Z,49.7
2022-10-19T06:35:18.395Z,49.5
2022-10-19T06:40:17.634Z,49.4
2022-10-19T06:45:17.555Z,49.3
2022-10-19T06:50:17.605Z,49.2
2022-10-19T06:55:17.426Z,49.1
2022-10-19T07:00:17.481Z,49.0
2022-10-19T07:05:17.302Z,48.9
2022-10-19T07:10:17.644Z,48.8
2022-10-19T07:15:17.496Z,48.7
2022-10-19T07:20:17.438Z,48.5
2022-10-19T07:25:17.631Z,48.3
2022-10-19T07:30:17.511Z,48.2
2022-10-19T07:35:17.519Z,48.1
2022-10-19T07:40:19.700Z,47.9
2022-10-19T07:45:17.473Z,47.9
2022-10-19T07:50:17.634Z,47.9
2022-10-19T07:55:17.513Z,48.0
2022-10-19T08:00:17.953Z,48.0
2022-10-19T08:05:17.810Z,47.9
2022-10-19T08:10:17.727Z,47.9
2022-10-19T08:15:17.691Z,47.7
2022-10-19T08:20:17.504Z,47.5
2022-10-19T08:25:17.509Z,47.4
2022-10-19T08:30:17.692Z,47.3
2022-10-19T08:35:17.773Z,47.2
2022-10-19T08:40:18.536Z,47.0
2022-10-19T08:45:17.697Z,47.0
2022-10-19T08:50:17.801Z,46.9
2022-10-19T08:55:20.455Z,47.0
2022-10-19T09:00:18.001Z,46.9
2022-10-19T09:05:17.609Z,46.9
2022-10-19T09:10:17.899Z,46.9
2022-10-19T09:15:17.696Z,46.8
2022-10-19T09:20:17.728Z,46.8
2022-10-19T09:25:17.795Z,46.8
2022-10-19T09:30:17.784Z,46.9
2022-10-19T09:35:17.687Z,46.6
2022-10-19T09:40:17.900Z,46.5
2022-10-19T09:45:18.065Z,46.3
2022-10-19T09:50:17.882Z,46.1
2022-10-19T09:55:17.715Z,45.9
2022-10-19T10:00:18.046Z,45.9
2022-10-19T10:05:17.696Z,45.7
2022-10-19T10:10:18.038Z,45.6
2022-10-19T10:15:17.784Z,45.4
2022-10-19T10:20:17.875Z,45.3
2022-10-19T10:25:17.816Z,45.4
2022-10-19T10:30:18.446Z,45.4
2022-10-19T10:35:17.844Z,45.5
2022-10-19T10:40:21.319Z,45.6
2022-10-19T10:45:17.896Z,45.6
2022-10-19T10:50:17.888Z,45.7
2022-10-19T10:55:18.007Z,45.7
2022-10-19T11:00:18.014Z,45.9
2022-10-19T11:05:18.003Z,45.9
2022-10-19T11:10:17.932Z,45.8
2022-10-19T11:15:17.979Z,45.8
2022-10-19T11:20:18.119Z,45.8
2022-10-19T11:25:17.916Z,45.8
2022-10-19T11:30:18.074Z,46.0
2022-10-19T11:35:17.942Z,46.2
2022-10-19T11:40:21.976Z,46.6
2022-10-19T11:45:18.200Z,46.7
2022-10-19T11:50:18.125Z,47.0
2022-10-19T11:55:17.971Z,47.3
2022-10-19T12:00:37.643Z,47.5
2022-10-19T12:05:18.245Z,47.7
2022-10-19T12:10:18.310Z,47.9
2022-10-19T12:15:18.049Z,48.2
2022-10-19T12:20:19.869Z,48.5
2022-10-19T12:25:18.256Z,48.7
2022-10-19T12:30:18.155Z,49.1
2022-10-19T12:35:23.786Z,49.4
2022-10-19T12:40:18.200Z,49.9
2022-10-19T12:45:18.274Z,50.2
2022-10-19T12:50:23.802Z,50.4
2022-10-19T12:55:18.041Z,50.7
2022-10-19T13:00:18.661Z,51.0
2022-10-19T13:05:18.178Z,51.4
2022-10-19T13:10:18.222Z,51.4
2022-10-19T13:15:16.689Z,51.4
2022-10-19T13:20:17.471Z,51.5
2022-10-19T13:25:16.101Z,51.6
2022-10-19T13:30:16.484Z,52.0
2022-10-19T13:35:17.016Z,52.1
2022-10-19T13:40:19.409Z,52.3
2022-10-19T13:45:16.334Z,52.4
2022-10-19T13:50:16.289Z,52.4
2022-10-19T13:55:16.423Z,52.6
2022-10-19T14:00:16.340Z,52.8
2022-10-19T14:05:16.358Z,53.0
2022-10-19T14:10:16.245Z,52.9
2022-10-19T14:15:16.557Z,53.1
2022-10-19T14:20:16.370Z,53.1
2022-10-19T14:25:16.417Z,52.9
2022-10-19T14:30:16.588Z,52.9
2022-10-19T14:35:16.309Z,52.8
2022-10-19T14:40:16.527Z,52.8
2022-10-19T14:45:16.423Z,52.6
2022-10-19T14:50:16.530Z,52.6
2022-10-19T14:55:17.866Z,52.8
2022-10-19T15:00:16.483Z,53.0
2022-10-19T15:05:16.553Z,52.8
2022-10-19T15:10:16.598Z,52.9
2022-10-19T15:15:16.637Z,52.9
2022-10-19T15:20:17.265Z,52.9
2022-10-19T15:25:16.416Z,53.1
2022-10-19T15:30:16.832Z,53.3
2022-10-19T15:35:16.538Z,53.2
2022-10-19T15:40:16.697Z,53.4
2022-10-19T15:45:16.545Z,53.7
2022-10-19T15:50:16.730Z,53.8
2022-10-19T15:55:16.479Z,54.0
2022-10-19T16:00:16.651Z,54.2
2022-10-19T16:05:16.735Z,54.4
2022-10-19T16:10:16.717Z,54.4
2022-10-19T16:15:16.770Z,54.5
2022-10-19T16:20:16.630Z,54.8
2022-10-19T16:25:16.558Z,54.8
2022-10-19T16:30:16.678Z,55.1
2022-10-19T16:35:16.492Z,55.0
2022-10-19T16:40:16.713Z,55.0
2022-10-19T16:45:16.973Z,55.0
2022-10-19T16:50:17.053Z,55.1
2022-10-19T16:55:16.644Z,55.1
2022-10-19T17:00:17.075Z,55.4
2022-10-19T17:05:16.722Z,55.6
2022-10-19T17:10:16.838Z,55.6
2022-10-19T17:15:42.531Z,55.6
2022-10-19T17:20:16.660Z,55.8
2022-10-19T17:25:16.769Z,55.8
2022-10-19T17:30:16.948Z,55.9
2022-10-19T17:35:16.888Z,55.9
2022-10-19T17:40:16.792Z,56.2
2022-10-19T17:45:16.873Z,56.1
2022-10-19T17:50:16.781Z,56.2
2022-10-19T17:55:17.195Z,56.2
2022-10-19T18:00:17.277Z,56.2
2022-10-19T18:05:16.759Z,56.3
2022-10-19T18:10:17.969Z,56.3
2022-10-19T18:15:16.849Z,56.4
2022-10-19T18:20:16.905Z,56.4
2022-10-19T18:25:21.881Z,56.3
2022-10-19T18:30:17.292Z,56.3
2022-10-19T18:35:16.933Z,56.4
2022-10-19T18:40:16.892Z,56.3
2022-10-19T18:45:16.914Z,56.4
2022-10-19T18:50:17.025Z,56.5
2022-10-19T18:55:16.833Z,56.5
2022-10-19T19:00:17.024Z,56.5
2022-10-19T19:05:17.344Z,56.5
2022-10-19T19:10:17.039Z,56.5
2022-10-19T19:15:17.294Z,56.6
2022-10-19T19:20:16.986Z,56.5
2022-10-19T19:25:17.226Z,56.6
2022-10-19T19:30:17.074Z,56.5
2022-10-19T19:35:17.021Z,56.5
2022-10-19T19:40:17.143Z,56.4
2022-10-19T19:45:17.094Z,56.3
2022-10-19T19:50:17.516Z,56.5
2022-10-19T19:55:17.274Z,56.5
2022-10-19T20:00:17.609Z,56.5
2022-10-19T20:05:17.050Z,56.4
2022-10-19T20:10:17.113Z,56.4
2022-10-19T20:30:17.704Z,56.4
2022-10-19T20:35:17.325Z,56.3
2022-10-19T20:40:17.237Z,56.2
2022-10-19T20:45:17.253Z,56.2
2022-10-19T20:50:20.614Z,56.1
2022-10-19T20:55:17.085Z,56.0
2022-10-19T21:00:18.141Z,56.1
2022-10-19T21:05:17.102Z,55.9
2022-10-19T21:10:17.286Z,55.9
2022-10-19T21:15:17.441Z,55.9
2022-10-19T21:20:17.262Z,55.7
2022-10-19T21:25:18.522Z,55.5
2022-10-19T21:30:17.408Z,55.4
2022-10-19T21:35:17.491Z,55.4
2022-10-19T21:40:17.374Z,55.3
2022-10-19T21:45:29.974Z,55.2
2022-10-19T21:50:17.295Z,55.1
2022-10-19T21:55:17.258Z,55.2
2022-10-19T22:00:17.771Z,55.1
2022-10-19T22:05:17.307Z,54.9
2022-10-19T22:10:17.459Z,54.7
2022-10-19T22:15:17.462Z,54.5
2022-10-19T22:20:17.392Z,54.0
2022-10-19T22:25:17.373Z,53.9
2022-10-19T22:30:17.610Z,53.7
2022-10-19T22:35:17.517Z,53.6
2022-10-19T22:40:17.418Z,53.3
2022-10-19T22:45:17.371Z,52.8
2022-10-19T22:50:17.474Z,52.7
2022-10-19T22:55:17.645Z,52.5
2022-10-19T23:00:17.934Z,52.5
2022-10-19T23:05:17.395Z,52.5
2022-10-19T23:10:17.630Z,52.4
2022-10-19T23:15:17.621Z,52.4
2022-10-19T23:20:17.440Z,52.4
2022-10-19T23:25:18.036Z,52.5
2022-10-19T23:30:17.664Z,52.6
2022-10-19T23:35:17.714Z,52.6
2022-10-19T23:40:17.564Z,52.5
2022-10-19T23:45:17.685Z,52.3
2022-10-19T23:50:17.578Z,52.1
2022-10-19T23:55:17.503Z,52.1
