createdAt,value
2019-02-19T00:07:41.152Z,45
2019-02-19T00:17:44.592Z,44
2019-02-19T00:27:48.003Z,44
2019-02-19T00:37:51.448Z,43
2019-02-19T00:47:54.849Z,44
2019-02-19T00:57:58.334Z,44
2019-02-19T01:08:01.771Z,44
2019-02-19T01:18:05.226Z,42
2019-02-19T01:28:08.678Z,43
2019-02-19T01:38:12.117Z,42
2019-02-19T01:48:15.562Z,43
2019-02-19T01:58:19.018Z,42
2019-02-19T02:08:22.507Z,43
2019-02-19T02:18:25.958Z,43
2019-02-19T02:28:29.405Z,41
2019-02-19T02:38:32.842Z,40
2019-02-19T02:48:36.279Z,41
2019-02-19T02:58:39.730Z,42
2019-02-19T03:08:43.146Z,41
2019-02-19T03:18:46.598Z,40
2019-02-19T03:28:50.048Z,46
2019-02-19T03:38:53.488Z,42
2019-02-19T03:48:56.922Z,41
2019-02-19T03:59:00.373Z,41
2019-02-19T04:45:52.026Z,42
2019-02-19T04:55:55.473Z,42
2019-02-19T05:05:58.876Z,42
2019-02-19T05:16:02.305Z,46
2019-02-19T05:26:05.715Z,45
2019-02-19T05:36:09.440Z,44
2019-02-19T05:46:12.890Z,43
2019-02-19T05:56:16.359Z,45
2019-02-19T06:06:19.797Z,48
2019-02-19T06:16:23.249Z,49
2019-02-19T06:26:26.676Z,52
2019-02-19T06:36:30.118Z,53
2019-02-19T06:46:33.563Z,54
2019-02-19T06:56:37.007Z,53
2019-02-19T07:06:40.471Z,53
2019-02-19T07:16:43.933Z,52
2019-02-19T07:26:47.361Z,48
2019-02-19T07:36:50.818Z,47
2019-02-19T07:46:54.247Z,45
2019-02-19T07:56:57.684Z,49
2019-02-19T08:07:01.120Z,47
2019-02-19T08:17:04.589Z,49
2019-02-19T08:27:09.057Z,44
2019-02-19T08:37:12.461Z,43
2019-02-19T08:47:15.881Z,44
2019-02-19T08:57:19.371Z,42
2019-02-19T09:07:22.830Z,42
2019-02-19T09:17:26.273Z,41
2019-02-19T09:27:29.706Z,39
2019-02-19T09:37:33.140Z,39
2019-02-19T09:47:36.570Z,39
2019-02-19T09:57:40.100Z,40
2019-02-19T10:07:43.570Z,39
2019-02-19T10:17:47.002Z,39
2019-02-19T10:27:50.453Z,39
2019-02-19T10:37:53.867Z,38
2019-02-19T10:47:57.286Z,38
2019-02-19T10:58:00.717Z,40
2019-02-19T11:08:04.151Z,40
2019-02-19T11:18:07.638Z,40
2019-02-19T11:28:11.096Z,40
2019-02-19T11:38:14.535Z,38
2019-02-19T11:48:19.420Z,39
2019-02-19T11:58:22.880Z,39
2019-02-19T12:08:26.322Z,39
2019-02-19T12:18:29.745Z,39
2019-02-19T12:28:33.186Z,39
2019-02-19T12:38:36.654Z,39
2019-02-19T12:48:40.090Z,38
2019-02-19T12:58:43.526Z,39
2019-02-19T13:08:46.973Z,38
2019-02-19T13:18:51.426Z,38
2019-02-19T13:28:54.851Z,37
2019-02-19T13:38:58.272Z,37
2019-02-19T13:49:01.718Z,37
2019-02-19T13:59:05.145Z,38
2019-02-19T14:09:08.577Z,38
2019-02-19T14:19:12.020Z,38
2019-02-19T14:29:24.446Z,38
2019-02-19T14:39:27.872Z,37
2019-02-19T14:49:37.752Z,38
2019-02-19T14:59:41.197Z,38
2019-02-19T15:09:44.643Z,37
2019-02-19T15:19:48.081Z,38
2019-02-19T15:29:51.510Z,38
2019-02-19T15:39:54.932Z,38
2019-02-19T15:49:58.355Z,38
2019-02-19T16:00:01.798Z,39
2019-02-19T16:10:05.282Z,39
2019-02-19T16:20:08.744Z,40
2019-02-19T16:30:12.205Z,39
2019-02-19T16:40:15.666Z,41
2019-02-19T16:50:19.105Z,41
2019-02-19T17:00:22.591Z,43
2019-02-19T17:10:26.074Z,43
2019-02-19T17:20:29.961Z,43
2019-02-19T17:30:33.421Z,46
2019-02-19T17:40:36.864Z,44
2019-02-19T17:50:40.275Z,44
2019-02-19T18:00:43.720Z,44
2019-02-19T18:10:47.153Z,45
2019-02-19T18:20:50.586Z,46
2019-02-19T18:30:54.049Z,46
2019-02-19T18:40:57.487Z,44
2019-02-19T18:51:00.953Z,45
2019-02-19T19:01:04.417Z,48
2019-02-19T19:11:07.840Z,50
2019-02-19T19:21:11.305Z,51
2019-02-19T19:31:14.759Z,47
2019-02-19T19:41:18.215Z,47
2019-02-19T19:51:21.682Z,48
2019-02-19T20:01:25.139Z,50
2019-02-19T20:11:28.634Z,45
2019-02-19T20:21:32.080Z,47
2019-02-19T20:31:35.584Z,48
2019-02-19T20:41:39.048Z,44
2019-02-19T20:51:42.493Z,48
2019-02-19T21:01:45.925Z,45
2019-02-19T21:11:49.377Z,46
2019-02-19T21:21:52.831Z,46
2019-02-19T21:31:56.268Z,46
2019-02-19T21:41:59.737Z,47
2019-02-19T21:52:03.186Z,46
2019-02-19T22:02:06.590Z,45
2019-02-19T22:12:10.002Z,45
2019-02-19T22:22:13.459Z,45
2019-02-19T22:32:16.877Z,44
2019-02-19T22:42:20.293Z,45
2019-02-19T22:52:23.714Z,45
2019-02-19T23:02:27.118Z,44
2019-02-19T23:12:30.559Z,44
2019-02-19T23:22:33.998Z,41
2019-02-19T23:32:37.419Z,41
2019-02-19T23:42:40.869Z,43
2019-02-19T23:52:44.345Z,43
