createdAt,value
2022-11-21T00:00:18.161Z,3.9
2022-11-21T00:01:17.529Z,3.9
2022-11-21T00:02:18.395Z,3.9
2022-11-21T00:03:17.568Z,3.8
2022-11-21T00:04:18.471Z,3.8
2022-11-21T00:05:17.692Z,3.9
2022-11-21T00:06:17.807Z,3.9
2022-11-21T00:07:18.321Z,3.9
2022-11-21T00:08:17.400Z,3.9
2022-11-21T00:09:17.765Z,3.8
2022-11-21T00:10:18.322Z,3.9
2022-11-21T00:11:17.668Z,3.8
2022-11-21T00:12:18.012Z,3.9
2022-11-21T00:13:17.396Z,3.9
2022-11-21T00:14:17.413Z,3.9
2022-11-21T00:15:17.854Z,4
2022-11-21T00:16:17.871Z,3.9
2022-11-21T00:17:16.641Z,3.9
2022-11-21T00:18:16.633Z,3.9
2022-11-21T00:19:17.944Z,3.9
2022-11-21T00:20:18.393Z,3.9
2022-11-21T00:21:17.784Z,3.9
2022-11-21T00:22:18.116Z,3.9
2022-11-21T00:23:17.460Z,3.9
2022-11-21T00:24:17.750Z,3.9
2022-11-21T00:25:18.130Z,3.9
2022-11-21T00:26:18.121Z,3.9
2022-11-21T00:27:17.425Z,3.9
2022-11-21T00:28:17.666Z,3.9
2022-11-21T00:29:18.043Z,3.9
2022-11-21T00:30:17.892Z,3.9
2022-11-21T00:31:17.693Z,4
2022-11-21T00:32:18.185Z,4
2022-11-21T00:33:17.512Z,4
2022-11-21T00:34:17.845Z,4
2022-11-21T00:35:18.165Z,4
2022-11-21T00:36:17.642Z,4
2022-11-21T00:37:17.954Z,4
2022-11-21T00:38:17.489Z,4
2022-11-21T00:39:17.710Z,4
2022-11-21T00:40:18.410Z,4
2022-11-21T00:41:16.493Z,4
2022-11-21T00:42:17.716Z,4
2022-11-21T00:43:18.042Z,4
2022-11-21T00:44:18.344Z,4
2022-11-21T00:45:24.415Z,4
2022-11-21T00:46:17.557Z,4
2022-11-21T00:47:17.979Z,4
2022-11-21T00:48:17.449Z,4
2022-11-21T00:49:17.681Z,4
2022-11-21T00:50:17.998Z,4
2022-11-21T00:51:18.378Z,4
2022-11-21T00:52:18.269Z,4
2022-11-21T00:53:17.610Z,4
2022-11-21T00:54:17.883Z,4
2022-11-21T00:55:18.330Z,4
2022-11-21T00:56:17.654Z,4
2022-11-21T00:57:18.047Z,4
2022-11-21T00:58:17.557Z,4
2022-11-21T00:59:17.949Z,4
2022-11-21T01:00:17.857Z,4
2022-11-21T01:01:18.200Z,4
2022-11-21T01:02:17.433Z,4
2022-11-21T01:03:17.885Z,4
2022-11-21T01:04:17.841Z,4
2022-11-21T01:05:18.307Z,4
2022-11-21T01:06:17.674Z,4
2022-11-21T01:07:18.097Z,4
2022-11-21T01:08:17.426Z,4
2022-11-21T01:09:17.716Z,4
2022-11-21T01:10:18.052Z,4
2022-11-21T01:11:17.415Z,4
2022-11-21T01:12:18.062Z,4
2022-11-21T01:13:17.555Z,4
2022-11-21T01:14:17.872Z,4
2022-11-21T01:15:18.190Z,4
2022-11-21T01:16:18.259Z,4
2022-11-21T01:17:17.535Z,3.9
2022-11-21T01:18:17.388Z,3.9
2022-11-21T01:19:17.820Z,3.9
2022-11-21T01:20:18.206Z,3.9
2022-11-21T01:21:17.508Z,3.9
2022-11-21T01:22:18.398Z,3.8
2022-11-21T01:23:17.725Z,3.8
2022-11-21T01:24:17.584Z,3.8
2022-11-21T01:25:18.077Z,3.8
2022-11-21T01:26:17.559Z,4
2022-11-21T01:27:18.030Z,3.8
2022-11-21T01:28:16.741Z,3.8
2022-11-21T01:29:16.538Z,3.8
2022-11-21T01:30:17.608Z,4
2022-11-21T01:31:18.205Z,3.8
2022-11-21T01:32:17.791Z,3.8
2022-11-21T01:33:18.295Z,3.9
2022-11-21T01:34:17.639Z,3.9
2022-11-21T01:35:17.996Z,3.9
2022-11-21T01:36:17.610Z,3.9
2022-11-21T01:37:17.883Z,4
2022-11-21T01:38:18.360Z,4
2022-11-21T01:39:17.735Z,3.9
2022-11-21T01:40:18.173Z,4
2022-11-21T01:41:17.548Z,4
2022-11-21T01:42:17.606Z,4
2022-11-21T01:43:18.059Z,4
2022-11-21T01:44:17.431Z,4
2022-11-21T01:45:17.878Z,4
2022-11-21T01:46:17.629Z,4
2022-11-21T01:47:17.496Z,4
2022-11-21T01:48:17.913Z,4
2022-11-21T01:49:17.065Z,4
2022-11-21T01:50:18.264Z,4
2022-11-21T01:51:17.618Z,4
2022-11-21T01:52:18.026Z,4
2022-11-21T01:53:17.890Z,4
2022-11-21T01:54:17.478Z,4
2022-11-21T01:55:17.953Z,4
2022-11-21T01:56:17.766Z,4
2022-11-21T01:57:17.568Z,4
2022-11-21T01:58:17.982Z,4
2022-11-21T01:59:17.483Z,4
2022-11-21T02:00:18.092Z,4
2022-11-21T02:01:18.076Z,4
2022-11-21T02:02:18.252Z,4
2022-11-21T02:03:17.639Z,4
2022-11-21T02:04:17.429Z,4
2022-11-21T02:05:17.784Z,4
2022-11-21T02:06:17.654Z,4
2022-11-21T02:07:18.224Z,4
2022-11-21T02:08:17.429Z,4
2022-11-21T02:09:18.027Z,4
2022-11-21T02:10:18.177Z,4.1
2022-11-21T02:11:17.526Z,4
2022-11-21T02:12:17.532Z,4
2022-11-21T02:13:17.491Z,4.1
2022-11-21T02:14:16.364Z,4
2022-11-21T02:15:17.160Z,4
2022-11-21T02:16:17.880Z,4
2022-11-21T02:17:18.034Z,4
2022-11-21T02:18:18.193Z,4
2022-11-21T02:19:17.574Z,4
2022-11-21T02:20:18.113Z,4
2022-11-21T02:21:17.495Z,4
2022-11-21T02:22:18.065Z,4
2022-11-21T02:23:17.359Z,3.9
2022-11-21T02:24:17.794Z,3.9
2022-11-21T02:25:18.117Z,3.9
2022-11-21T02:26:17.585Z,3.9
2022-11-21T02:27:17.817Z,4
2022-11-21T02:28:18.319Z,4
2022-11-21T02:29:17.856Z,4
2022-11-21T02:30:17.829Z,4
2022-11-21T02:31:17.744Z,4
2022-11-21T02:32:17.862Z,4
2022-11-21T02:33:18.204Z,4
2022-11-21T02:34:17.449Z,4
2022-11-21T02:35:17.493Z,4
2022-11-21T02:36:17.495Z,4
2022-11-21T02:37:18.345Z,4
2022-11-21T02:38:16.532Z,4
2022-11-21T02:39:16.507Z,3.9
2022-11-21T02:40:17.847Z,4
2022-11-21T02:41:18.142Z,3.9
2022-11-21T02:42:17.920Z,3.9
2022-11-21T02:43:18.364Z,3.9
2022-11-21T02:44:18.051Z,3.9
2022-11-21T02:45:17.448Z,3.9
2022-11-21T02:46:18.440Z,3.9
2022-11-21T02:47:17.678Z,3.9
2022-11-21T02:48:18.278Z,3.9
2022-11-21T02:49:17.677Z,4
2022-11-21T02:50:17.599Z,4
2022-11-21T02:51:17.947Z,3.8
2022-11-21T02:52:17.877Z,3.8
2022-11-21T02:53:18.377Z,3.8
2022-11-21T02:54:17.800Z,3.8
2022-11-21T02:55:18.133Z,3.8
2022-11-21T02:56:17.927Z,3.8
2022-11-21T02:57:17.879Z,3.8
2022-11-21T02:58:17.936Z,3.8
2022-11-21T02:59:17.323Z,3.8
2022-11-21T03:00:16.863Z,3.8
2022-11-21T03:01:18.369Z,3.8
2022-11-21T03:02:18.067Z,3.7
2022-11-21T03:03:18.067Z,3.7
2022-11-21T03:04:17.892Z,3.7
2022-11-21T03:05:17.799Z,3.8
2022-11-21T03:06:17.992Z,3.7
2022-11-21T03:07:18.534Z,3.7
2022-11-21T03:08:17.521Z,3.7
2022-11-21T03:09:18.039Z,3.8
2022-11-21T03:10:17.482Z,4
2022-11-21T03:11:17.868Z,3.8
2022-11-21T03:12:17.738Z,3.8
2022-11-21T03:13:18.106Z,3.8
2022-11-21T03:14:18.169Z,3.8
2022-11-21T03:15:17.651Z,3.8
2022-11-21T03:16:18.172Z,3.8
2022-11-21T03:17:17.574Z,3.9
2022-11-21T03:18:17.643Z,3.8
2022-11-21T03:19:18.042Z,3.8
2022-11-21T03:20:17.883Z,3.8
2022-11-21T03:21:17.569Z,3.8
2022-11-21T03:22:17.904Z,4
2022-11-21T03:23:17.529Z,4
2022-11-21T03:24:17.937Z,3.8
2022-11-21T03:25:17.833Z,3.9
2022-11-21T03:26:17.600Z,4
2022-11-21T03:27:18.062Z,3.9
2022-11-21T03:28:17.956Z,3.9
2022-11-21T03:29:18.272Z,3.9
2022-11-21T03:30:18.481Z,3.9
2022-11-21T03:31:18.073Z,3.9
2022-11-21T03:32:18.246Z,3.9
2022-11-21T03:33:17.422Z,4
2022-11-21T03:34:17.822Z,3.9
2022-11-21T03:35:18.284Z,3.9
2022-11-21T03:36:17.453Z,3.9
2022-11-21T03:37:18.037Z,3.9
2022-11-21T03:38:18.280Z,3.9
2022-11-21T03:39:17.573Z,3.9
2022-11-21T03:40:18.292Z,3.9
2022-11-21T03:41:17.802Z,3.8
2022-11-21T03:42:18.466Z,3.8
2022-11-21T03:43:17.612Z,3.8
2022-11-21T03:44:17.841Z,3.8
2022-11-21T03:45:18.085Z,4
2022-11-21T03:46:17.735Z,3.8
2022-11-21T03:47:17.108Z,4
2022-11-21T03:48:17.091Z,3.7
2022-11-21T03:49:18.139Z,3.7
2022-11-21T03:50:17.570Z,3.7
2022-11-21T03:51:18.245Z,3.7
2022-11-21T03:52:17.864Z,4
2022-11-21T03:53:18.251Z,4
2022-11-21T03:54:17.858Z,3.7
2022-11-21T03:55:18.368Z,3.6
2022-11-21T03:56:17.545Z,3.6
2022-11-21T03:57:18.313Z,3.6
2022-11-21T03:58:17.637Z,3.6
2022-11-21T03:59:17.927Z,3.6
2022-11-21T04:00:18.294Z,3.6
2022-11-21T04:01:18.237Z,4
2022-11-21T04:02:17.622Z,4
2022-11-21T04:03:17.923Z,3.6
2022-11-21T04:04:18.321Z,3.6
2022-11-21T04:05:17.685Z,3.6
2022-11-21T04:06:17.696Z,3.6
2022-11-21T04:07:18.265Z,3.6
2022-11-21T04:08:18.368Z,3.6
2022-11-21T04:09:17.843Z,3.6
2022-11-21T04:10:18.146Z,3.6
2022-11-21T04:11:17.573Z,3.6
2022-11-21T04:12:17.021Z,3.6
2022-11-21T04:13:17.446Z,3.6
2022-11-21T04:14:16.907Z,3.5
2022-11-21T04:15:18.307Z,3.5
2022-11-21T04:16:17.830Z,3.5
2022-11-21T04:17:17.757Z,3.5
2022-11-21T04:18:18.334Z,3.5
2022-11-21T04:19:17.583Z,3.5
2022-11-21T04:20:17.687Z,3.5
2022-11-21T04:21:17.789Z,3
2022-11-21T04:22:17.901Z,3
2022-11-21T04:23:18.332Z,3.5
2022-11-21T04:24:17.803Z,3.5
2022-11-21T04:25:18.383Z,3.5
2022-11-21T04:26:17.778Z,3.5
2022-11-21T04:27:18.033Z,3.4
2022-11-21T04:28:18.278Z,3.4
2022-11-21T04:29:17.825Z,3
2022-11-21T04:30:18.303Z,3
2022-11-21T04:31:18.306Z,3.4
2022-11-21T04:32:18.005Z,3.4
2022-11-21T04:33:18.437Z,3.4
2022-11-21T04:34:18.251Z,3.3
2022-11-21T04:35:17.818Z,3.3
2022-11-21T04:36:18.006Z,3
2022-11-21T04:37:18.378Z,3.3
2022-11-21T04:38:17.525Z,3.3
2022-11-21T04:39:18.035Z,3.2
2022-11-21T04:40:18.402Z,3.3
2022-11-21T04:41:18.401Z,3.3
2022-11-21T04:42:17.716Z,3.3
2022-11-21T04:43:17.470Z,3
2022-11-21T04:44:17.798Z,3.3
2022-11-21T04:45:18.325Z,3.3
2022-11-21T04:46:17.637Z,3.3
2022-11-21T04:47:17.927Z,3.2
2022-11-21T04:48:18.308Z,3.2
2022-11-21T04:49:17.618Z,3.2
2022-11-21T04:50:18.142Z,3.2
2022-11-21T04:51:17.503Z,3.2
2022-11-21T04:52:17.971Z,3.3
2022-11-21T04:53:16.721Z,3.2
2022-11-21T04:54:18.227Z,3.2
2022-11-21T04:55:17.519Z,3.2
2022-11-21T04:56:18.198Z,3.2
2022-11-21T04:57:17.559Z,3.2
2022-11-21T04:58:18.375Z,3
2022-11-21T04:59:18.293Z,3.2
2022-11-21T05:00:24.314Z,3.2
2022-11-21T05:01:17.879Z,3.2
2022-11-21T05:02:18.103Z,3.2
2022-11-21T05:03:18.332Z,3.2
2022-11-21T05:04:17.750Z,3.2
2022-11-21T05:05:18.302Z,3.2
2022-11-21T05:06:17.623Z,3.2
2022-11-21T05:07:18.265Z,3.2
2022-11-21T05:08:18.248Z,3.2
2022-11-21T05:09:17.506Z,3.2
2022-11-21T05:10:18.092Z,3.2
2022-11-21T05:11:18.424Z,3.2
2022-11-21T05:12:18.347Z,3.2
2022-11-21T05:13:17.987Z,3.2
2022-11-21T05:14:18.193Z,3.2
2022-11-21T05:15:23.254Z,3.2
2022-11-21T05:16:18.274Z,3.3
2022-11-21T05:17:17.549Z,3.3
2022-11-21T05:18:18.037Z,3.3
2022-11-21T05:19:17.159Z,3.3
2022-11-21T05:20:18.389Z,3.4
2022-11-21T05:21:17.776Z,3.4
2022-11-21T05:22:17.769Z,3.4
2022-11-21T05:23:18.001Z,3.5
2022-11-21T05:24:17.616Z,3.4
2022-11-21T05:25:17.938Z,3.5
2022-11-21T05:26:17.951Z,3.5
2022-11-21T05:27:18.274Z,3.5
2022-11-21T05:28:17.774Z,3.6
2022-11-21T05:29:18.066Z,3.6
2022-11-21T05:30:18.202Z,3.6
2022-11-21T05:31:18.372Z,3.6
2022-11-21T05:32:17.949Z,3.6
2022-11-21T05:33:18.236Z,3.6
2022-11-21T05:34:18.397Z,3.6
2022-11-21T05:35:17.672Z,4
2022-11-21T05:36:17.805Z,3.6
2022-11-21T05:37:18.127Z,3.6
2022-11-21T05:38:17.499Z,3.6
2022-11-21T05:39:17.822Z,3.6
2022-11-21T05:40:18.045Z,3.6
2022-11-21T05:41:17.010Z,3.6
2022-11-21T05:42:17.137Z,3.6
2022-11-21T05:43:18.489Z,4
2022-11-21T05:44:18.096Z,3.6
2022-11-21T05:45:18.454Z,3.6
2022-11-21T05:46:17.949Z,3.6
2022-11-21T05:47:18.311Z,3.6
2022-11-21T05:48:17.975Z,3.6
2022-11-21T05:49:18.364Z,3.6
2022-11-21T05:50:17.626Z,3.6
2022-11-21T05:51:18.053Z,3.6
2022-11-21T05:52:17.611Z,3.6
2022-11-21T05:53:18.192Z,3.6
2022-11-21T05:54:17.726Z,3.6
2022-11-21T05:55:18.127Z,3.6
2022-11-21T05:56:17.595Z,3.6
2022-11-21T05:57:18.020Z,3.6
2022-11-21T05:58:17.926Z,3.6
2022-11-21T05:59:18.445Z,3.6
2022-11-21T06:00:17.670Z,3.6
2022-11-21T06:01:17.587Z,3.6
2022-11-21T06:02:17.683Z,3.6
2022-11-21T06:03:18.128Z,3.6
2022-11-21T06:04:18.144Z,3.6
2022-11-21T06:05:17.872Z,3.6
2022-11-21T06:06:25.038Z,3.6
2022-11-21T06:07:18.078Z,3.6
2022-11-21T06:08:17.808Z,3.6
2022-11-21T06:09:18.092Z,3.6
2022-11-21T06:10:17.589Z,3.6
2022-11-21T06:11:17.923Z,3.6
2022-11-21T06:12:21.448Z,3.6
2022-11-21T06:13:17.754Z,3.6
2022-11-21T06:14:17.834Z,3.6
2022-11-21T06:15:18.251Z,3.6
2022-11-21T06:16:17.993Z,3.6
2022-11-21T06:17:18.494Z,3.6
2022-11-21T06:18:17.809Z,3.6
2022-11-21T06:19:18.020Z,3.6
2022-11-21T06:20:17.539Z,3.6
2022-11-21T06:21:17.889Z,3
2022-11-21T06:22:18.255Z,3.6
2022-11-21T06:23:17.567Z,3.6
2022-11-21T06:24:24.568Z,3.6
2022-11-21T06:25:17.825Z,3.6
2022-11-21T06:26:18.104Z,3
2022-11-21T06:27:16.929Z,3.6
2022-11-21T06:28:18.326Z,3.6
2022-11-21T06:29:17.711Z,3.6
2022-11-21T06:30:24.536Z,3.6
2022-11-21T06:31:17.609Z,3
2022-11-21T06:32:18.043Z,3.6
2022-11-21T06:33:17.951Z,3.6
2022-11-21T06:34:17.800Z,3.6
2022-11-21T06:35:18.269Z,3.6
2022-11-21T06:36:17.678Z,3.6
2022-11-21T06:37:17.886Z,3.6
2022-11-21T06:38:17.534Z,3.6
2022-11-21T06:39:17.877Z,3.6
2022-11-21T06:40:18.323Z,3.6
2022-11-21T06:41:17.717Z,3.6
2022-11-21T06:42:18.045Z,3.6
2022-11-21T06:43:18.474Z,3.6
2022-11-21T06:44:17.697Z,3.6
2022-11-21T06:45:18.361Z,3.6
2022-11-21T06:46:17.506Z,3.6
2022-11-21T06:47:17.564Z,3.6
2022-11-21T06:48:16.789Z,3.6
2022-11-21T06:49:16.557Z,3.6
2022-11-21T06:50:18.276Z,3.6
2022-11-21T06:51:17.909Z,3.6
2022-11-21T06:52:17.720Z,3.6
2022-11-21T06:53:17.903Z,3
2022-11-21T06:54:21.251Z,3.6
2022-11-21T06:55:18.103Z,3.6
2022-11-21T06:56:17.502Z,3
2022-11-21T06:57:18.005Z,3.6
2022-11-21T06:58:17.988Z,3.6
2022-11-21T06:59:18.023Z,3.6
2022-11-21T07:00:18.530Z,3.6
2022-11-21T07:01:18.482Z,3.6
2022-11-21T07:02:17.565Z,3.6
2022-11-21T07:03:17.759Z,3.7
2022-11-21T07:04:18.130Z,3.7
2022-11-21T07:05:18.600Z,3
2022-11-21T07:06:17.822Z,3.6
2022-11-21T07:07:18.332Z,3
2022-11-21T07:08:17.834Z,3.7
2022-11-21T07:09:48.851Z,3.7
2022-11-21T07:10:18.146Z,3.7
2022-11-21T07:11:34.022Z,3.7
2022-11-21T07:12:18.307Z,3.7
2022-11-21T07:13:16.496Z,3
2022-11-21T07:14:17.797Z,3.7
2022-11-21T07:15:18.213Z,3.7
2022-11-21T07:16:17.734Z,3.7
2022-11-21T07:17:17.598Z,3
2022-11-21T07:18:18.064Z,3.7
2022-11-21T07:19:18.183Z,3.7
2022-11-21T07:20:17.828Z,3.8
2022-11-21T07:21:17.741Z,3.8
2022-11-21T07:22:17.562Z,3.8
2022-11-21T07:23:18.198Z,3.8
2022-11-21T07:24:17.456Z,3.8
2022-11-21T07:25:18.272Z,3.8
2022-11-21T07:26:17.589Z,3.9
2022-11-21T07:27:18.407Z,3.9
2022-11-21T07:28:17.792Z,3.9
2022-11-21T07:29:18.130Z,3.9
2022-11-21T07:30:17.555Z,3.9
2022-11-21T07:31:18.711Z,3.9
2022-11-21T07:32:18.411Z,3.9
2022-11-21T07:33:17.765Z,4
2022-11-21T07:34:18.181Z,4
2022-11-21T07:35:17.628Z,4
2022-11-21T07:36:17.719Z,4
2022-11-21T07:37:18.203Z,4
2022-11-21T07:38:17.484Z,4
2022-11-21T07:39:18.008Z,4
2022-11-21T07:40:18.429Z,4.1
2022-11-21T07:41:17.727Z,4.1
2022-11-21T07:42:18.196Z,4.1
2022-11-21T07:43:18.010Z,4.1
2022-11-21T07:44:17.575Z,4.1
2022-11-21T07:45:18.279Z,4.1
2022-11-21T07:46:17.614Z,4.1
2022-11-21T07:47:18.471Z,4.1
2022-11-21T07:48:17.494Z,4.2
2022-11-21T07:49:17.878Z,4.1
2022-11-21T07:50:18.469Z,4.1
2022-11-21T07:51:18.187Z,4.2
2022-11-21T07:52:17.611Z,4.2
2022-11-21T07:53:18.359Z,4.2
2022-11-21T07:54:17.738Z,4.2
2022-11-21T07:55:17.774Z,4.2
2022-11-21T07:56:18.094Z,4.3
2022-11-21T07:57:17.443Z,4.3
2022-11-21T07:58:17.571Z,4.3
2022-11-21T07:59:18.047Z,4.3
2022-11-21T08:00:17.724Z,4.3
2022-11-21T08:01:17.960Z,4.3
2022-11-21T08:02:18.384Z,4.4
2022-11-21T08:03:17.695Z,4.4
2022-11-21T08:04:18.233Z,4
2022-11-21T08:05:17.604Z,4.4
2022-11-21T08:06:18.082Z,4.5
2022-11-21T08:07:18.565Z,4.4
2022-11-21T08:08:17.741Z,4.4
2022-11-21T08:09:18.204Z,4.4
2022-11-21T08:10:17.344Z,4.4
2022-11-21T08:11:16.897Z,4.5
2022-11-21T08:12:16.625Z,4.5
2022-11-21T08:13:17.980Z,4.5
2022-11-21T08:14:16.833Z,4.5
2022-11-21T08:15:17.888Z,4.5
2022-11-21T08:16:18.304Z,4
2022-11-21T08:17:18.196Z,4.5
2022-11-21T08:18:17.650Z,4.5
2022-11-21T08:19:17.517Z,4.6
2022-11-21T08:20:17.972Z,4.5
2022-11-21T08:21:22.692Z,4.5
2022-11-21T08:22:18.063Z,4.5
2022-11-21T08:23:17.732Z,4.6
2022-11-21T08:24:17.999Z,4.6
2022-11-21T08:25:18.302Z,4.5
2022-11-21T08:26:17.728Z,4.6
2022-11-21T08:27:17.924Z,4.6
2022-11-21T08:28:18.338Z,4.5
2022-11-21T08:29:17.806Z,4.5
2022-11-21T08:30:18.220Z,4.6
2022-11-21T08:31:18.534Z,4.6
2022-11-21T08:32:17.736Z,4.6
2022-11-21T08:33:18.620Z,4
2022-11-21T08:34:18.979Z,4
2022-11-21T08:35:17.848Z,4.6
2022-11-21T08:36:18.276Z,4.7
2022-11-21T08:37:17.651Z,4.6
2022-11-21T08:38:18.020Z,4.7
2022-11-21T08:39:17.912Z,4.7
2022-11-21T08:40:18.231Z,4
2022-11-21T08:41:21.955Z,4
2022-11-21T08:42:18.380Z,4.8
2022-11-21T08:43:17.859Z,4
2022-11-21T08:44:18.629Z,4.8
2022-11-21T08:45:17.922Z,4.8
2022-11-21T08:46:17.878Z,4.8
2022-11-21T08:47:18.425Z,4.9
2022-11-21T08:48:17.761Z,4.9
2022-11-21T08:49:18.316Z,4.9
2022-11-21T08:50:17.691Z,4.9
2022-11-21T08:51:17.728Z,4.9
2022-11-21T08:52:18.221Z,4.9
2022-11-21T08:53:17.815Z,4.9
2022-11-21T08:54:18.291Z,4.9
2022-11-21T08:55:18.217Z,5
2022-11-21T08:56:17.613Z,4.9
2022-11-21T08:57:18.053Z,4.9
2022-11-21T08:58:18.556Z,4.9
2022-11-21T08:59:17.752Z,5
2022-11-21T09:00:17.501Z,5
2022-11-21T09:01:18.774Z,4.9
2022-11-21T09:02:18.109Z,4.9
2022-11-21T09:03:30.752Z,5
2022-11-21T09:04:17.892Z,5
2022-11-21T09:05:18.137Z,5
2022-11-21T09:06:17.975Z,5
2022-11-21T09:07:18.387Z,5
2022-11-21T09:08:17.596Z,5
2022-11-21T09:09:25.042Z,5
2022-11-21T09:10:17.550Z,5
2022-11-21T09:11:18.012Z,5.1
2022-11-21T09:12:18.516Z,5.1
2022-11-21T09:13:17.905Z,5
2022-11-21T09:14:18.235Z,5
2022-11-21T09:15:18.384Z,5.2
2022-11-21T09:16:24.398Z,5.1
2022-11-21T09:17:18.277Z,5.2
2022-11-21T09:18:17.662Z,5.2
2022-11-21T09:19:17.622Z,5.2
2022-11-21T09:20:17.676Z,5.2
2022-11-21T09:21:16.838Z,5
2022-11-21T09:22:17.412Z,5.2
2022-11-21T09:23:18.215Z,5.3
2022-11-21T09:24:18.111Z,5.3
2022-11-21T09:25:16.898Z,5.4
2022-11-21T09:26:18.222Z,5.4
2022-11-21T09:27:17.917Z,5.4
2022-11-21T09:28:18.239Z,5.4
2022-11-21T09:29:18.210Z,5.4
2022-11-21T09:30:18.460Z,5.4
2022-11-21T09:31:18.348Z,5.5
2022-11-21T09:32:17.699Z,5.5
2022-11-21T09:33:17.601Z,5.5
2022-11-21T09:34:17.665Z,5.4
2022-11-21T09:35:18.014Z,5.5
2022-11-21T09:36:18.406Z,5.5
2022-11-21T09:37:18.228Z,5.5
2022-11-21T09:38:23.761Z,5
2022-11-21T09:39:17.893Z,5
2022-11-21T09:40:18.355Z,5.6
2022-11-21T09:41:17.578Z,5.5
2022-11-21T09:42:18.064Z,5.6
2022-11-21T09:43:18.422Z,5.6
2022-11-21T09:44:17.850Z,5.6
2022-11-21T09:45:18.319Z,5.6
2022-11-21T09:46:17.725Z,5.6
2022-11-21T09:47:18.150Z,5.6
2022-11-21T09:48:18.492Z,5.6
2022-11-21T09:49:17.593Z,5.6
2022-11-21T09:50:17.943Z,5.6
2022-11-21T09:51:18.500Z,5.6
2022-11-21T09:52:16.688Z,5.6
2022-11-21T09:53:18.269Z,5.6
2022-11-21T09:54:17.703Z,5
2022-11-21T09:55:18.032Z,5
2022-11-21T09:56:18.308Z,5.6
2022-11-21T09:57:18.347Z,5.6
2022-11-21T09:58:17.694Z,5
2022-11-21T09:59:18.040Z,5
2022-11-21T10:00:18.495Z,5.7
2022-11-21T10:01:18.462Z,5.7
2022-11-21T10:02:18.234Z,5.7
2022-11-21T10:03:24.570Z,5.6
2022-11-21T10:04:18.055Z,5.6
2022-11-21T10:05:17.907Z,5.7
2022-11-21T10:06:18.217Z,5.6
2022-11-21T10:07:17.852Z,5.6
2022-11-21T10:08:17.962Z,5.6
2022-11-21T10:09:18.342Z,5.6
2022-11-21T10:10:17.742Z,5.6
2022-11-21T10:11:23.622Z,5.6
2022-11-21T10:12:18.498Z,5.6
2022-11-21T10:13:17.224Z,5.7
2022-11-21T10:14:16.893Z,5
2022-11-21T10:15:16.704Z,6
2022-11-21T10:16:17.863Z,6.1
2022-11-21T10:17:18.159Z,6.1
2022-11-21T10:18:18.527Z,6.1
2022-11-21T10:19:18.056Z,6.1
2022-11-21T10:20:18.595Z,6.2
2022-11-21T10:21:17.707Z,6.2
2022-11-21T10:22:18.141Z,6.6
2022-11-21T10:23:18.528Z,6.6
2022-11-21T10:24:17.902Z,6.7
2022-11-21T10:25:20.676Z,6.8
2022-11-21T10:26:17.791Z,6.9
2022-11-21T10:27:18.164Z,7
2022-11-21T10:28:18.469Z,6
2022-11-21T10:29:17.904Z,7.1
2022-11-21T10:30:18.362Z,7.2
2022-11-21T10:31:17.655Z,7.2
2022-11-21T10:32:18.132Z,7.2
2022-11-21T10:33:17.595Z,7.3
2022-11-21T10:34:17.451Z,7.4
2022-11-21T10:35:17.181Z,7.6
2022-11-21T10:36:17.694Z,7.7
2022-11-21T10:37:18.210Z,6
2022-11-21T10:38:18.310Z,7.9
2022-11-21T10:39:17.844Z,7.9
2022-11-21T10:40:18.264Z,8
2022-11-21T10:41:18.193Z,8
2022-11-21T10:42:24.329Z,8
2022-11-21T10:43:18.028Z,8
2022-11-21T10:44:18.287Z,8.1
2022-11-21T10:45:18.057Z,8.1
2022-11-21T10:46:18.325Z,8.1
2022-11-21T10:47:17.733Z,8.1
2022-11-21T10:48:18.113Z,8.2
2022-11-21T10:49:18.559Z,8.3
2022-11-21T10:50:17.846Z,8.4
2022-11-21T10:51:18.154Z,8.7
2022-11-21T10:52:18.538Z,8.8
2022-11-21T10:53:17.584Z,8.9
2022-11-21T10:54:18.092Z,9.1
2022-11-21T10:55:18.450Z,9.2
2022-11-21T10:56:17.730Z,9.2
2022-11-21T10:57:18.002Z,9.2
2022-11-21T10:58:17.743Z,9.4
2022-11-21T10:59:18.055Z,9.5
2022-11-21T11:00:18.269Z,9.6
2022-11-21T11:01:18.259Z,9.7
2022-11-21T11:02:17.843Z,9.8
2022-11-21T11:03:18.178Z,9.8
2022-11-21T11:04:54.684Z,9.8
2022-11-21T11:06:17.925Z,9.8
2022-11-21T11:07:17.931Z,9.8
2022-11-21T11:08:18.159Z,9.8
2022-11-21T11:09:20.109Z,9.8
2022-11-21T11:10:19.686Z,9.8
2022-11-21T11:11:18.202Z,9.8
2022-11-21T11:12:17.655Z,7
2022-11-21T11:13:51.261Z,9.7
2022-11-21T11:14:18.144Z,9.8
2022-11-21T11:15:17.600Z,9.9
2022-11-21T11:16:17.562Z,9.9
2022-11-21T11:17:18.358Z,10
2022-11-21T11:18:17.902Z,10
2022-11-21T11:19:18.462Z,10
2022-11-21T11:20:18.084Z,10
2022-11-21T11:21:18.056Z,10
2022-11-21T11:22:16.656Z,9.9
2022-11-21T11:23:18.159Z,9.8
2022-11-21T11:24:18.327Z,9.8
2022-11-21T11:25:17.935Z,9.7
2022-11-21T11:26:18.002Z,9.8
2022-11-21T11:27:18.040Z,9.8
2022-11-21T11:28:18.481Z,9.9
2022-11-21T11:29:18.290Z,9.9
2022-11-21T11:30:17.894Z,9.9
2022-11-21T11:31:18.054Z,9.9
2022-11-21T11:32:24.825Z,9.8
2022-11-21T11:33:18.307Z,9.8
2022-11-21T11:34:18.513Z,9.8
2022-11-21T11:35:18.003Z,9.8
2022-11-21T11:36:18.382Z,9.7
2022-11-21T11:37:17.819Z,9.6
2022-11-21T11:38:18.226Z,9.6
2022-11-21T11:39:17.533Z,9.6
2022-11-21T11:40:18.124Z,7
2022-11-21T11:41:18.384Z,9.5
2022-11-21T11:42:20.957Z,9.4
2022-11-21T11:43:18.246Z,9.3
2022-11-21T11:44:18.327Z,9.2
2022-11-21T11:45:16.631Z,9.2
2022-11-21T11:46:18.238Z,9.2
2022-11-21T11:47:17.470Z,9.2
2022-11-21T11:48:18.032Z,9.2
2022-11-21T11:49:25.459Z,9.3
2022-11-21T11:50:17.940Z,9.3
2022-11-21T11:51:18.331Z,9.4
2022-11-21T11:52:17.785Z,9.4
2022-11-21T11:53:18.109Z,9.5
2022-11-21T11:54:18.173Z,9.5
2022-11-21T11:55:18.457Z,9.6
2022-11-21T11:56:17.826Z,6
2022-11-21T11:57:18.284Z,9.4
2022-11-21T11:58:18.064Z,9.3
2022-11-21T11:59:18.440Z,6
2022-11-21T12:00:18.024Z,6
2022-11-21T12:01:17.591Z,9
2022-11-21T12:02:18.210Z,9
2022-11-21T12:03:18.101Z,8.9
2022-11-21T12:04:16.859Z,8.8
2022-11-21T12:05:17.659Z,8.8
2022-11-21T12:06:18.027Z,8.7
2022-11-21T12:08:41.178Z,8.6
2022-11-21T12:08:45.651Z,8.5
2022-11-21T12:10:17.747Z,8.4
2022-11-21T12:11:24.851Z,8.3
2022-11-21T12:12:17.610Z,6
2022-11-21T12:13:17.890Z,8.2
2022-11-21T12:14:18.497Z,8.2
2022-11-21T12:15:17.992Z,8.1
2022-11-21T12:16:18.613Z,8.1
2022-11-21T12:17:17.796Z,8.2
2022-11-21T12:18:17.992Z,8.1
2022-11-21T12:19:18.359Z,8.1
2022-11-21T12:20:17.724Z,8
2022-11-21T12:21:18.083Z,8
2022-11-21T12:22:18.543Z,8
2022-11-21T12:23:18.000Z,6
2022-11-21T12:24:16.772Z,6
2022-11-21T12:25:18.159Z,8
2022-11-21T12:26:18.076Z,8
2022-11-21T12:27:18.381Z,8
2022-11-21T12:28:18.509Z,8
2022-11-21T12:29:17.677Z,8
2022-11-21T12:30:17.919Z,7.9
2022-11-21T12:31:18.173Z,8
2022-11-21T12:32:18.148Z,8
2022-11-21T12:33:18.429Z,8
2022-11-21T12:34:17.953Z,8
2022-11-21T12:35:18.415Z,8
2022-11-21T12:36:22.763Z,8
2022-11-21T12:37:17.896Z,8
2022-11-21T12:38:18.283Z,8
2022-11-21T12:39:17.706Z,8.1
2022-11-21T12:40:18.225Z,7
2022-11-21T12:41:17.601Z,8.2
2022-11-21T12:42:17.506Z,8.2
2022-11-21T12:43:17.929Z,8.2
2022-11-21T12:44:18.307Z,8.3
2022-11-21T12:45:18.237Z,8.3
2022-11-21T12:46:18.250Z,8.4
2022-11-21T12:47:18.555Z,8.4
2022-11-21T12:48:18.024Z,8.4
2022-11-21T12:49:17.108Z,8.4
2022-11-21T12:50:18.390Z,8.3
2022-11-21T12:51:17.736Z,8.3
2022-11-21T12:52:18.062Z,8.3
2022-11-21T12:53:17.578Z,8.2
2022-11-21T12:54:17.956Z,8.3
2022-11-21T12:55:18.226Z,8.3
2022-11-21T12:56:18.497Z,8.3
2022-11-21T12:57:17.184Z,8.4
2022-11-21T12:58:17.904Z,8.4
2022-11-21T12:59:18.229Z,8.4
2022-11-21T13:00:18.163Z,8.4
2022-11-21T13:01:25.213Z,8
2022-11-21T13:02:18.214Z,8
2022-11-21T13:03:18.240Z,8.4
2022-11-21T13:04:18.170Z,7
2022-11-21T13:05:18.528Z,8.4
2022-11-21T13:06:17.986Z,8.4
2022-11-21T13:07:18.582Z,8.4
2022-11-21T13:08:24.578Z,8.4
2022-11-21T13:09:18.384Z,8.4
2022-11-21T13:10:17.765Z,7
2022-11-21T13:11:18.367Z,8.2
2022-11-21T13:12:17.719Z,8.2
2022-11-21T13:13:18.223Z,8.2
2022-11-21T13:14:17.613Z,8.2
2022-11-21T13:15:18.100Z,8.2
2022-11-21T13:16:17.939Z,8.2
2022-11-21T13:17:18.577Z,8.2
2022-11-21T13:18:17.759Z,8.2
2022-11-21T13:19:17.123Z,8.2
2022-11-21T13:20:18.520Z,8.2
2022-11-21T13:21:16.707Z,8.2
2022-11-21T13:22:18.153Z,7
2022-11-21T13:23:18.280Z,7
2022-11-21T13:24:18.055Z,8
2022-11-21T13:25:18.282Z,8
2022-11-21T13:26:17.817Z,7.9
2022-11-21T13:27:17.951Z,7.9
2022-11-21T13:28:18.397Z,7.9
2022-11-21T13:29:17.688Z,7.9
2022-11-21T13:30:17.977Z,7.8
2022-11-21T13:31:17.713Z,7.8
2022-11-21T13:32:18.091Z,7.9
2022-11-21T13:33:23.214Z,7.9
2022-11-21T13:34:18.249Z,7
2022-11-21T13:35:19.183Z,7.9
2022-11-21T13:36:17.983Z,7.9
2022-11-21T13:37:18.375Z,8
2022-11-21T13:38:17.757Z,8
2022-11-21T13:39:18.093Z,8
2022-11-21T13:40:18.352Z,8
2022-11-21T13:41:17.283Z,8
2022-11-21T13:42:23.973Z,8
2022-11-21T13:43:48.096Z,8
2022-11-21T13:44:16.917Z,8
2022-11-21T13:45:17.944Z,7
2022-11-21T13:46:18.276Z,7
2022-11-21T13:47:18.226Z,7
2022-11-21T13:48:18.585Z,8
2022-11-21T13:49:17.644Z,8
2022-11-21T13:50:18.029Z,7.9
2022-11-21T13:51:17.541Z,7.9
2022-11-21T13:52:17.967Z,7.8
2022-11-21T13:53:18.123Z,7.8
2022-11-21T13:54:18.503Z,7.7
2022-11-21T13:55:17.696Z,7.6
2022-11-21T13:56:18.184Z,7.6
2022-11-21T13:57:18.490Z,7.6
2022-11-21T13:58:17.994Z,7.5
2022-11-21T13:59:17.647Z,7.5
2022-11-21T14:00:23.797Z,7.4
2022-11-21T14:01:17.933Z,7
2022-11-21T14:02:18.035Z,7.3
2022-11-21T14:03:17.252Z,7.3
2022-11-21T14:04:16.833Z,7.3