createdAt,value
2018-10-03T00:01:48.741Z,13.50
2018-10-03T00:04:17.053Z,13.60
2018-10-03T00:06:45.376Z,13.50
2018-10-03T00:09:13.685Z,13.50
2018-10-03T00:11:41.974Z,13.60
2018-10-03T00:14:10.282Z,13.60
2018-10-03T00:16:38.589Z,13.60
2018-10-03T00:19:08.456Z,13.60
2018-10-03T00:21:36.869Z,13.50
2018-10-03T00:24:05.180Z,13.60
2018-10-03T00:26:33.483Z,13.50
2018-10-03T00:29:01.794Z,13.50
2018-10-03T00:31:30.084Z,13.50
2018-10-03T00:33:58.392Z,13.50
2018-10-03T00:36:26.732Z,13.50
2018-10-03T00:38:55.030Z,13.50
2018-10-03T00:41:23.328Z,13.50
2018-10-03T00:43:51.649Z,13.50
2018-10-03T00:46:19.990Z,13.60
2018-10-03T00:48:48.907Z,13.60
2018-10-03T00:51:17.229Z,13.60
2018-10-03T00:53:45.532Z,13.60
2018-10-03T00:56:13.826Z,13.60
2018-10-03T00:58:42.125Z,13.60
2018-10-03T01:01:10.413Z,13.60
2018-10-03T01:03:38.732Z,13.50
2018-10-03T01:06:07.061Z,13.50
2018-10-03T01:08:35.417Z,13.60
2018-10-03T01:11:03.777Z,13.50
2018-10-03T01:13:32.105Z,13.60
2018-10-03T01:16:00.402Z,13.50
2018-10-03T01:18:28.730Z,13.60
2018-10-03T01:20:57.053Z,13.50
2018-10-03T01:23:26.028Z,13.50
2018-10-03T01:25:54.320Z,13.50
2018-10-03T01:28:22.628Z,13.50
2018-10-03T01:30:50.938Z,13.50
2018-10-03T01:33:19.490Z,13.50
2018-10-03T01:35:47.819Z,13.50
2018-10-03T01:38:16.207Z,13.50
2018-10-03T01:40:44.675Z,13.50
2018-10-03T01:43:13.026Z,13.40
2018-10-03T01:45:41.324Z,13.40
2018-10-03T01:48:09.686Z,13.40
2018-10-03T01:50:37.963Z,13.40
2018-10-03T01:53:06.358Z,13.30
2018-10-03T01:55:34.647Z,13.30
2018-10-03T01:58:02.974Z,13.20
2018-10-03T02:00:31.274Z,13.20
2018-10-03T02:02:59.594Z,13.20
2018-10-03T02:05:27.901Z,13.20
2018-10-03T02:07:56.214Z,13.20
2018-10-03T02:10:24.509Z,13.20
2018-10-03T02:12:53.337Z,13.20
2018-10-03T02:15:21.649Z,13.10
2018-10-03T02:17:49.999Z,13.10
2018-10-03T02:20:18.292Z,13.10
2018-10-03T02:22:46.577Z,13.00
2018-10-03T02:25:15.516Z,13.00
2018-10-03T02:27:44.781Z,13.00
2018-10-03T02:30:13.086Z,13.10
2018-10-03T02:32:41.429Z,13.10
2018-10-03T02:35:10.096Z,13.00
2018-10-03T02:37:38.390Z,13.00
2018-10-03T02:40:06.780Z,13.10
2018-10-03T02:42:36.671Z,13.10
2018-10-03T02:45:05.065Z,13.10
2018-10-03T02:47:34.177Z,13.20
2018-10-03T02:50:02.827Z,13.00
2018-10-03T02:52:31.134Z,12.90
2018-10-03T02:54:59.442Z,12.90
2018-10-03T02:57:27.742Z,13.00
2018-10-03T02:59:56.034Z,13.00
2018-10-03T03:02:24.393Z,13.00
2018-10-03T03:04:52.697Z,13.00
2018-10-03T03:07:21.006Z,13.00
2018-10-03T03:09:49.471Z,13.00
2018-10-03T03:12:17.776Z,13.00
2018-10-03T03:14:46.108Z,12.90
2018-10-03T03:17:14.397Z,13.00
2018-10-03T03:19:42.713Z,12.90
2018-10-03T03:22:11.004Z,12.90
2018-10-03T03:24:39.345Z,12.90
2018-10-03T03:27:07.861Z,12.90
2018-10-03T03:29:36.165Z,12.80
2018-10-03T03:32:04.509Z,12.80
2018-10-03T03:34:32.797Z,12.80
2018-10-03T03:37:01.116Z,12.80
2018-10-03T03:39:29.479Z,12.80
2018-10-03T03:41:57.794Z,12.80
2018-10-03T03:44:26.718Z,12.80
2018-10-03T03:46:55.117Z,12.70
2018-10-03T03:49:23.404Z,12.70
2018-10-03T03:51:51.724Z,12.70
2018-10-03T03:54:20.007Z,12.70
2018-10-03T03:56:48.329Z,12.70
2018-10-03T03:59:16.685Z,12.60
2018-10-03T04:01:45.003Z,12.60
2018-10-03T04:04:13.317Z,12.60
2018-10-03T04:06:41.629Z,12.50
2018-10-03T04:09:09.957Z,12.50
2018-10-03T04:11:38.245Z,12.50
2018-10-03T04:14:06.597Z,12.50
2018-10-03T04:16:34.890Z,12.50
2018-10-03T04:19:03.215Z,12.50
2018-10-03T04:21:36.750Z,12.40
2018-10-03T04:24:05.726Z,12.40
2018-10-03T04:26:34.043Z,12.40
2018-10-03T04:29:03.130Z,12.40
2018-10-03T04:31:32.006Z,12.30
2018-10-03T04:34:00.349Z,12.40
2018-10-03T04:36:28.697Z,12.30
2018-10-03T04:38:56.976Z,12.30
2018-10-03T04:41:25.325Z,12.20
2018-10-03T04:43:53.705Z,12.20
2018-10-03T04:46:22.192Z,12.20
2018-10-03T04:48:50.479Z,12.10
2018-10-03T04:51:19.220Z,12.00
2018-10-03T04:53:47.613Z,12.00
2018-10-03T04:56:16.068Z,11.90
2018-10-03T04:58:44.361Z,11.90
2018-10-03T05:01:12.666Z,11.90
2018-10-03T05:03:40.965Z,11.90
2018-10-03T05:06:09.474Z,12.00
2018-10-03T05:08:38.015Z,12.10
2018-10-03T05:11:06.417Z,12.10
2018-10-03T05:13:35.573Z,12.10
2018-10-03T05:16:03.953Z,12.10
2018-10-03T05:18:32.264Z,12.10
2018-10-03T05:21:00.582Z,12.10
2018-10-03T05:23:28.875Z,12.10
2018-10-03T05:25:57.177Z,12.10
2018-10-03T05:28:25.565Z,12.10
2018-10-03T05:30:53.914Z,12.10
2018-10-03T05:33:22.394Z,12.00
2018-10-03T05:35:50.677Z,12.00
2018-10-03T05:38:19.068Z,11.90
2018-10-03T05:40:47.466Z,11.90
2018-10-03T05:43:15.760Z,11.90
2018-10-03T05:45:44.065Z,11.90
2018-10-03T05:48:12.396Z,11.90
2018-10-03T05:50:40.668Z,11.90
2018-10-03T05:53:09.033Z,12.00
2018-10-03T05:55:37.358Z,11.90
2018-10-03T05:58:05.734Z,11.90
2018-10-03T06:00:34.316Z,12.00
2018-10-03T06:03:02.650Z,11.90
2018-10-03T06:05:31.604Z,11.90
2018-10-03T06:08:00.024Z,11.90
2018-10-03T06:10:31.789Z,12.00
2018-10-03T06:13:00.894Z,12.00
2018-10-03T06:15:33.151Z,12.00
2018-10-03T06:18:03.614Z,12.00
2018-10-03T06:20:34.968Z,12.10
2018-10-03T06:23:03.289Z,12.10
2018-10-03T06:25:31.685Z,12.10
2018-10-03T06:28:00.610Z,12.10
2018-10-03T06:30:28.878Z,12.10
2018-10-03T06:32:57.260Z,12.00
2018-10-03T06:35:27.212Z,11.90
2018-10-03T06:37:55.665Z,11.80
2018-10-03T06:40:24.958Z,11.80
2018-10-03T06:42:53.352Z,11.80
2018-10-03T06:45:21.653Z,11.70
2018-10-03T06:47:50.009Z,11.60
2018-10-03T06:50:18.296Z,11.60
2018-10-03T06:52:46.689Z,11.60
2018-10-03T06:55:14.995Z,11.70
2018-10-03T06:57:43.283Z,11.80
2018-10-03T07:00:11.655Z,11.80
2018-10-03T07:02:40.580Z,11.90
2018-10-03T07:05:08.945Z,11.90
2018-10-03T07:07:37.237Z,12.00
2018-10-03T07:10:05.963Z,12.00
2018-10-03T07:12:34.258Z,12.10
2018-10-03T07:15:02.750Z,12.10
2018-10-03T07:17:32.478Z,12.20
2018-10-03T07:20:01.359Z,12.20
2018-10-03T07:22:29.654Z,12.20
2018-10-03T07:24:58.004Z,12.20
2018-10-03T07:27:26.424Z,12.30
2018-10-03T07:29:54.761Z,12.50
2018-10-03T07:32:23.114Z,12.60
2018-10-03T07:34:51.433Z,12.70
2018-10-03T07:37:19.770Z,12.70
2018-10-03T07:39:49.519Z,12.80
2018-10-03T07:42:17.861Z,12.70
2018-10-03T07:44:49.214Z,12.70
2018-10-03T07:47:19.029Z,12.70
2018-10-03T07:49:47.502Z,12.80
2018-10-03T07:52:15.863Z,12.90
2018-10-03T07:54:44.223Z,13.00
2018-10-03T07:57:12.519Z,13.00
2018-10-03T07:59:40.837Z,13.00
2018-10-03T08:02:09.881Z,13.00
2018-10-03T08:04:38.805Z,13.00
2018-10-03T08:07:08.824Z,13.00
2018-10-03T08:09:38.064Z,13.10
2018-10-03T08:12:06.440Z,13.00
2018-10-03T08:14:34.776Z,13.00
2018-10-03T08:17:03.138Z,13.10
2018-10-03T08:19:31.456Z,13.10
2018-10-03T08:22:02.477Z,13.10
2018-10-03T08:24:33.210Z,13.10
2018-10-03T08:27:01.903Z,13.10
2018-10-03T08:29:30.425Z,13.30
2018-10-03T08:31:58.709Z,13.30
2018-10-03T08:34:27.101Z,13.30
2018-10-03T08:36:55.389Z,13.50
2018-10-03T08:39:23.729Z,13.40
2018-10-03T08:41:52.075Z,13.40
2018-10-03T08:44:20.389Z,13.50
2018-10-03T08:46:48.681Z,13.60
2018-10-03T08:49:16.977Z,13.50
2018-10-03T08:51:45.596Z,13.50
2018-10-03T08:54:13.890Z,13.60
2018-10-03T08:56:43.577Z,13.80
2018-10-03T08:59:11.881Z,13.70
2018-10-03T09:01:40.262Z,13.80
2018-10-03T09:04:08.547Z,13.90
2018-10-03T09:06:36.828Z,13.80
2018-10-03T09:09:07.433Z,13.80
2018-10-03T09:11:35.813Z,13.80
2018-10-03T09:14:04.202Z,13.70
2018-10-03T09:16:32.544Z,13.80
2018-10-03T09:19:01.290Z,13.90
2018-10-03T09:21:29.980Z,13.90
2018-10-03T09:23:58.381Z,13.90
2018-10-03T09:26:26.714Z,14.00
2018-10-03T09:28:55.093Z,14.20
2018-10-03T09:31:23.490Z,14.40
2018-10-03T09:33:51.841Z,14.40
2018-10-03T09:36:20.227Z,14.30
2018-10-03T09:38:48.561Z,14.40
2018-10-03T09:41:17.030Z,14.60
2018-10-03T09:43:45.351Z,14.60
2018-10-03T09:46:21.255Z,14.70
2018-10-03T09:52:06.083Z,15.10
2018-10-03T09:54:34.392Z,15.30
2018-10-03T09:57:02.689Z,15.30
2018-10-03T09:59:45.340Z,15.40
2018-10-03T10:02:14.408Z,15.30
2018-10-03T10:11:42.442Z,14.90
2018-10-03T10:19:28.884Z,14.60
2018-10-03T10:22:18.424Z,14.60
2018-10-03T10:34:29.472Z,14.40
2018-10-03T10:37:48.972Z,14.90
2018-10-03T10:40:35.883Z,15.50
2018-10-03T10:43:14.831Z,16.00
2018-10-03T10:45:53.418Z,15.60
2018-10-03T10:51:27.168Z,15.00
2018-10-03T10:53:55.532Z,14.90
2018-10-03T10:56:23.837Z,14.70
2018-10-03T10:58:52.197Z,14.70
2018-10-03T11:01:20.515Z,14.60
2018-10-03T11:03:48.801Z,14.60
2018-10-03T11:06:17.247Z,14.60
2018-10-03T11:08:45.569Z,14.70
2018-10-03T11:11:13.901Z,14.60
2018-10-03T11:13:42.201Z,14.90
2018-10-03T11:16:10.496Z,15.50
2018-10-03T11:18:38.785Z,15.90
2018-10-03T11:21:07.079Z,16.00
2018-10-03T11:23:35.466Z,16.10
2018-10-03T11:26:03.810Z,16.20
2018-10-03T11:28:32.124Z,15.70
2018-10-03T11:31:00.544Z,15.60
2018-10-03T11:33:28.805Z,15.60
2018-10-03T11:35:57.182Z,15.50
2018-10-03T11:38:25.529Z,15.40
2018-10-03T11:40:53.812Z,15.10
2018-10-03T11:43:22.122Z,15.20
2018-10-03T11:45:50.442Z,15.20
2018-10-03T11:48:18.769Z,15.30
2018-10-03T11:50:47.210Z,15.50
2018-10-03T11:53:15.426Z,15.40
2018-10-03T11:55:43.730Z,15.70
2018-10-03T11:58:12.011Z,16.00
2018-10-03T12:00:40.354Z,16.00
2018-10-03T12:03:08.712Z,15.90
2018-10-03T12:05:37.058Z,15.70
2018-10-03T12:08:05.373Z,15.50
2018-10-03T12:10:33.753Z,15.80
2018-10-03T12:13:02.054Z,16.10
2018-10-03T12:15:30.852Z,16.50
2018-10-03T12:17:59.181Z,16.70
2018-10-03T12:20:27.490Z,16.30
2018-10-03T12:22:59.719Z,16.50
2018-10-03T12:25:29.014Z,17.10
2018-10-03T12:31:34.197Z,17.10
2018-10-03T12:34:27.362Z,17.40
2018-10-03T12:37:06.131Z,17.70
2018-10-03T12:39:38.870Z,18.20
2018-10-03T12:42:09.174Z,18.20
2018-10-03T12:44:43.066Z,18.30
2018-10-03T12:47:11.483Z,18.10
2018-10-03T12:49:40.595Z,17.50
2018-10-03T12:52:08.938Z,17.40
2018-10-03T12:57:47.959Z,16.90
2018-10-03T13:00:36.709Z,16.70
2018-10-03T13:03:05.298Z,17.20
2018-10-03T13:05:33.601Z,17.60
2018-10-03T13:08:01.911Z,17.50
2018-10-03T13:10:31.449Z,17.00
2018-10-03T13:13:00.026Z,17.30
2018-10-03T13:15:28.403Z,17.20
2018-10-03T13:17:56.730Z,17.00
2018-10-03T13:20:25.077Z,17.60
2018-10-03T13:22:53.415Z,18.00
2018-10-03T13:25:21.712Z,17.70
2018-10-03T13:27:50.031Z,17.60
2018-10-03T13:30:18.340Z,17.70
2018-10-03T13:32:47.057Z,18.00
2018-10-03T13:35:15.518Z,18.60
2018-10-03T13:37:43.817Z,18.80
2018-10-03T13:40:13.740Z,18.80
2018-10-03T13:42:42.189Z,19.20
2018-10-03T13:45:10.493Z,18.50
2018-10-03T13:47:39.225Z,18.20
2018-10-03T13:50:07.579Z,17.70
2018-10-03T13:52:36.377Z,17.10
2018-10-03T13:55:04.725Z,16.60
2018-10-03T13:57:33.040Z,16.50
2018-10-03T14:00:01.806Z,16.40
2018-10-03T14:02:30.115Z,16.30
2018-10-03T14:04:58.494Z,16.20
2018-10-03T14:07:26.824Z,16.20
2018-10-03T14:09:55.138Z,16.20
2018-10-03T14:12:23.465Z,16.10
2018-10-03T14:14:51.757Z,16.10
2018-10-03T14:17:20.082Z,16.20
2018-10-03T14:19:55.308Z,16.60
2018-10-03T14:22:25.133Z,16.70
2018-10-03T14:24:53.476Z,17.00
2018-10-03T14:27:38.106Z,17.10
2018-10-03T14:30:07.337Z,17.30
2018-10-03T14:32:35.689Z,17.30
2018-10-03T14:35:03.992Z,17.10
2018-10-03T14:37:32.993Z,17.00
2018-10-03T14:40:03.853Z,17.00
2018-10-03T14:42:33.163Z,17.00
2018-10-03T14:45:02.477Z,17.00
2018-10-03T14:47:30.773Z,16.90
2018-10-03T14:50:00.007Z,16.90
2018-10-03T14:52:28.460Z,17.00
2018-10-03T14:54:56.780Z,17.00
2018-10-03T14:57:30.833Z,17.00
2018-10-03T14:59:59.518Z,17.10
2018-10-03T15:02:27.830Z,17.10
2018-10-03T15:04:56.153Z,16.80
2018-10-03T15:07:24.551Z,16.70
2018-10-03T15:09:52.862Z,16.50
2018-10-03T15:12:21.909Z,16.50
2018-10-03T15:14:50.293Z,16.70
2018-10-03T15:17:18.581Z,16.70
2018-10-03T15:19:46.867Z,16.60
2018-10-03T15:22:15.164Z,16.60
2018-10-03T15:24:44.013Z,16.40
2018-10-03T15:27:12.439Z,16.40
2018-10-03T15:29:40.766Z,16.50
2018-10-03T15:32:09.025Z,16.60
2018-10-03T15:34:50.190Z,16.60
2018-10-03T15:37:18.556Z,16.60
2018-10-03T15:39:46.857Z,16.50
2018-10-03T15:42:15.228Z,16.40
2018-10-03T15:44:43.547Z,16.40
2018-10-03T15:47:11.942Z,16.30
2018-10-03T15:49:40.241Z,16.30
2018-10-03T15:52:08.648Z,16.20
2018-10-03T15:54:37.005Z,16.20
2018-10-03T15:57:05.302Z,16.30
2018-10-03T15:59:38.507Z,16.40
2018-10-03T16:02:07.552Z,16.40
2018-10-03T16:04:35.963Z,16.30
2018-10-03T16:07:04.290Z,16.20
2018-10-03T16:09:32.639Z,16.10
2018-10-03T16:12:00.944Z,16.00
2018-10-03T16:14:29.265Z,16.00
2018-10-03T16:16:57.588Z,15.90
2018-10-03T16:19:25.981Z,15.80
2018-10-03T16:21:54.353Z,15.90
2018-10-03T16:24:22.725Z,15.80
2018-10-03T16:26:51.015Z,15.80
2018-10-03T16:29:19.345Z,15.70
2018-10-03T16:31:48.638Z,15.80
2018-10-03T16:34:20.182Z,15.80
2018-10-03T16:36:52.785Z,15.90
2018-10-03T16:39:21.102Z,15.80
2018-10-03T16:41:52.860Z,15.70
2018-10-03T16:44:24.367Z,15.70
2018-10-03T16:46:52.732Z,15.60
2018-10-03T16:49:21.080Z,15.60
2018-10-03T16:51:49.405Z,15.60
2018-10-03T16:54:17.713Z,15.50
2018-10-03T16:56:46.010Z,15.50
2018-10-03T16:59:14.448Z,15.50
2018-10-03T17:01:42.744Z,15.40
2018-10-03T17:04:11.242Z,15.30
2018-10-03T17:06:39.520Z,15.10
2018-10-03T17:09:08.236Z,15.10
2018-10-03T17:11:37.057Z,15.00
2018-10-03T17:14:28.244Z,14.90
2018-10-03T17:16:56.773Z,14.90
2018-10-03T17:19:25.060Z,14.80
2018-10-03T17:21:54.043Z,14.70
2018-10-03T17:24:23.778Z,14.70
2018-10-03T17:26:52.073Z,14.70
2018-10-03T17:29:20.464Z,14.60
2018-10-03T17:31:48.760Z,14.60
2018-10-03T17:34:17.765Z,14.50
2018-10-03T17:36:47.257Z,14.50
2018-10-03T17:39:16.076Z,14.40
2018-10-03T17:41:44.997Z,14.40
2018-10-03T17:44:14.329Z,14.30
2018-10-03T17:46:43.157Z,14.30
2018-10-03T17:49:11.453Z,14.20
2018-10-03T17:51:39.921Z,14.20
2018-10-03T17:54:08.226Z,14.20
2018-10-03T17:56:36.636Z,14.10
2018-10-03T17:59:05.666Z,14.10
2018-10-03T18:01:35.571Z,14.00
2018-10-03T18:04:03.940Z,14.00
2018-10-03T18:06:32.241Z,13.90
2018-10-03T18:09:00.561Z,13.90
2018-10-03T18:11:28.879Z,13.80
2018-10-03T18:13:57.855Z,13.80
2018-10-03T18:16:31.217Z,13.80
2018-10-03T18:18:59.611Z,13.70
2018-10-03T18:21:28.779Z,13.70
2018-10-03T18:23:58.262Z,13.70
2018-10-03T18:26:27.601Z,13.60
2018-10-03T18:28:58.224Z,13.50
2018-10-03T18:31:27.242Z,13.40
2018-10-03T18:33:55.563Z,13.40
2018-10-03T18:36:23.984Z,13.30
2018-10-03T18:38:52.459Z,13.30
2018-10-03T18:41:20.853Z,13.20
2018-10-03T18:43:51.582Z,13.20
2018-10-03T18:46:22.452Z,13.20
2018-10-03T18:48:50.754Z,13.10
2018-10-03T18:51:19.225Z,13.10
2018-10-03T18:53:47.596Z,13.10
2018-10-03T18:56:26.526Z,13.00
2018-10-03T18:58:54.866Z,13.00
2018-10-03T19:01:24.014Z,12.90
2018-10-03T19:03:52.916Z,12.90
2018-10-03T19:06:21.217Z,12.80
2018-10-03T19:08:54.379Z,12.80
2018-10-03T19:11:22.805Z,12.70
2018-10-03T19:13:51.103Z,12.60
2018-10-03T19:16:19.413Z,12.60
2018-10-03T19:18:57.997Z,12.60
2018-10-03T19:21:26.506Z,12.50
2018-10-03T19:23:54.841Z,12.50
2018-10-03T19:26:23.389Z,12.60
2018-10-03T19:28:54.153Z,12.60
2018-10-03T19:31:22.457Z,12.60
2018-10-03T19:33:50.761Z,12.60
2018-10-03T19:36:22.190Z,12.60
2018-10-03T19:38:50.694Z,12.50
2018-10-03T19:41:19.007Z,12.50
2018-10-03T19:43:47.466Z,12.50
2018-10-03T19:46:15.785Z,12.40
2018-10-03T19:48:44.262Z,12.40
2018-10-03T19:51:12.564Z,12.30
2018-10-03T19:53:40.897Z,12.20
2018-10-03T19:56:09.633Z,12.00
2018-10-03T19:58:42.072Z,11.80
2018-10-03T20:01:11.437Z,11.70
2018-10-03T20:03:40.333Z,11.60
2018-10-03T20:06:08.636Z,11.40
2018-10-03T20:08:37.109Z,11.30
2018-10-03T20:11:10.292Z,11.20
2018-10-03T20:13:38.673Z,11.20
2018-10-03T20:16:06.949Z,11.10
2018-10-03T20:18:35.574Z,11.10
2018-10-03T20:21:04.058Z,11.00
2018-10-03T20:23:32.990Z,10.90
2018-10-03T20:26:05.182Z,10.90
2018-10-03T20:28:33.545Z,10.80
2018-10-03T20:31:01.873Z,10.80
2018-10-03T20:33:30.177Z,10.80
2018-10-03T20:35:58.520Z,10.80
2018-10-03T20:38:27.138Z,10.80
2018-10-03T20:40:55.581Z,10.90
2018-10-03T20:43:23.921Z,10.90
2018-10-03T20:45:54.050Z,11.10
2018-10-03T20:48:30.218Z,11.20
2018-10-03T20:51:00.941Z,11.20
2018-10-03T20:53:29.271Z,11.20
2018-10-03T20:55:57.612Z,11.30
2018-10-03T20:58:26.004Z,11.20
2018-10-03T21:00:54.305Z,11.30
2018-10-03T21:03:22.732Z,11.30
2018-10-03T21:05:51.121Z,11.40
2018-10-03T21:08:19.593Z,11.40
2018-10-03T21:10:48.228Z,11.30
2018-10-03T21:13:16.581Z,11.30
2018-10-03T21:15:44.934Z,11.30
2018-10-03T21:18:13.506Z,11.20
2018-10-03T21:20:41.829Z,11.10
2018-10-03T21:23:10.888Z,11.10
2018-10-03T21:25:39.195Z,11.00
2018-10-03T21:28:07.604Z,11.00
2018-10-03T21:30:35.920Z,11.00
2018-10-03T21:33:04.245Z,11.00
2018-10-03T21:35:36.207Z,11.00
2018-10-03T21:38:05.097Z,11.00
2018-10-03T21:40:33.423Z,11.00
2018-10-03T21:43:01.801Z,11.00
2018-10-03T21:45:30.750Z,10.90
2018-10-03T21:47:59.195Z,10.90
2018-10-03T21:50:27.536Z,11.00
2018-10-03T21:52:55.857Z,10.90
2018-10-03T21:55:24.153Z,10.90
2018-10-03T21:57:52.510Z,10.90
2018-10-03T22:00:21.974Z,10.90
2018-10-03T22:02:50.269Z,10.90
2018-10-03T22:05:18.589Z,10.80
2018-10-03T22:07:46.952Z,10.70
2018-10-03T22:10:15.258Z,10.80
2018-10-03T22:12:43.568Z,10.80
2018-10-03T22:15:11.872Z,10.80
2018-10-03T22:17:40.922Z,10.80
2018-10-03T22:20:09.428Z,10.70
2018-10-03T22:22:37.986Z,10.70
2018-10-03T22:25:06.268Z,10.80
2018-10-03T22:27:34.579Z,10.70
2018-10-03T22:30:03.045Z,10.70
2018-10-03T22:32:31.348Z,10.70
2018-10-03T22:34:59.652Z,10.70
2018-10-03T22:37:28.468Z,10.60
2018-10-03T22:39:56.781Z,10.50
2018-10-03T22:42:25.093Z,10.40
2018-10-03T22:44:53.396Z,10.30
2018-10-03T22:47:21.698Z,10.40
2018-10-03T22:49:50.368Z,10.40
2018-10-03T22:52:18.672Z,10.40
2018-10-03T22:54:46.997Z,10.40
2018-10-03T22:57:15.301Z,10.40
2018-10-03T22:59:44.110Z,10.40
2018-10-03T23:02:12.413Z,10.30
2018-10-03T23:04:40.803Z,10.30
2018-10-03T23:07:09.103Z,10.30
2018-10-03T23:09:37.484Z,10.30
2018-10-03T23:12:09.492Z,10.20
2018-10-03T23:14:37.830Z,10.20
2018-10-03T23:17:06.362Z,10.10
2018-10-03T23:19:34.656Z,9.90
2018-10-03T23:22:02.998Z,9.70
2018-10-03T23:24:31.339Z,9.70
2018-10-03T23:26:59.779Z,9.70
2018-10-03T23:29:28.073Z,9.70
2018-10-03T23:31:56.383Z,9.70
2018-10-03T23:34:24.757Z,9.60
2018-10-03T23:36:53.047Z,9.60
2018-10-03T23:39:21.340Z,9.60
2018-10-03T23:41:49.688Z,9.60
2018-10-03T23:44:17.981Z,9.50
2018-10-03T23:46:46.281Z,9.50
2018-10-03T23:49:14.572Z,9.50
2018-10-03T23:51:42.880Z,9.40
2018-10-03T23:54:11.172Z,9.30
2018-10-03T23:56:39.474Z,9.30
2018-10-03T23:59:07.798Z,9.10
