createdAt,value
2022-08-25T00:00:23.436Z,100.00
2022-08-25T00:02:56.183Z,100.00
2022-08-25T00:05:33.349Z,100.00
2022-08-25T00:08:04.373Z,100.00
2022-08-25T00:10:38.147Z,100.00
2022-08-25T00:13:08.088Z,100.00
2022-08-25T00:15:39.091Z,100.00
2022-08-25T00:18:19.531Z,100.00
2022-08-25T00:20:49.307Z,100.00
2022-08-25T00:23:18.284Z,100.00
2022-08-25T00:25:47.609Z,100.00
2022-08-25T00:28:16.846Z,100.00
2022-08-25T00:30:45.852Z,100.00
2022-08-25T00:33:14.726Z,100.00
2022-08-25T00:35:44.011Z,100.00
2022-08-25T00:38:12.714Z,100.00
2022-08-25T00:40:41.631Z,100.00
2022-08-25T00:43:09.812Z,100.00
2022-08-25T00:45:41.045Z,100.00
2022-08-25T00:48:09.296Z,100.00
2022-08-25T00:50:37.470Z,100.00
2022-08-25T00:53:07.330Z,100.00
2022-08-25T00:55:39.393Z,100.00
2022-08-25T00:58:17.714Z,100.00
2022-08-25T01:00:50.099Z,100.00
2022-08-25T01:03:20.119Z,100.00
2022-08-25T01:05:49.239Z,100.00
2022-08-25T01:08:21.071Z,100.00
2022-08-25T01:10:50.796Z,100.00
2022-08-25T01:13:22.231Z,100.00
2022-08-25T01:15:54.801Z,100.00
2022-08-25T01:18:24.887Z,100.00
2022-08-25T01:20:55.064Z,100.00
2022-08-25T01:23:24.699Z,100.00
2022-08-25T01:25:52.843Z,100.00
2022-08-25T01:28:21.763Z,100.00
2022-08-25T01:30:50.671Z,100.00
2022-08-25T01:33:19.029Z,100.00
2022-08-25T01:35:48.148Z,100.00
2022-08-25T01:38:17.324Z,100.00
2022-08-25T01:40:45.675Z,100.00
2022-08-25T01:43:13.788Z,100.00
2022-08-25T01:45:46.292Z,100.00
2022-08-25T01:48:15.783Z,100.00
2022-08-25T01:50:44.295Z,100.00
2022-08-25T01:53:27.703Z,100.00
2022-08-25T01:56:06.181Z,100.00
2022-08-25T01:58:41.772Z,100.00
2022-08-25T02:01:18.778Z,100.00
2022-08-25T02:03:49.925Z,100.00
2022-08-25T02:06:28.760Z,100.00
2022-08-25T02:09:02.175Z,100.00
2022-08-25T02:11:30.680Z,100.00
2022-08-25T02:13:59.931Z,100.00
2022-08-25T02:16:32.233Z,100.00
2022-08-25T02:19:01.311Z,100.00
2022-08-25T02:21:30.235Z,100.00
2022-08-25T02:23:59.437Z,100.00
2022-08-25T02:26:29.804Z,100.00
2022-08-25T02:28:58.515Z,100.00
2022-08-25T02:31:27.391Z,100.00
2022-08-25T02:33:57.170Z,100.00
2022-08-25T02:36:25.501Z,100.00
2022-08-25T02:38:53.725Z,100.00
2022-08-25T02:41:25.172Z,100.00
2022-08-25T02:44:01.280Z,100.00
2022-08-25T02:46:31.102Z,100.00
2022-08-25T02:48:59.910Z,100.00
2022-08-25T02:51:30.104Z,100.00
2022-08-25T02:54:03.174Z,100.00
2022-08-25T02:56:33.008Z,100.00
2022-08-25T02:59:02.885Z,100.00
2022-08-25T03:01:32.803Z,100.00
2022-08-25T03:04:03.807Z,100.00
2022-08-25T03:06:35.050Z,100.00
2022-08-25T03:09:03.636Z,100.00
2022-08-25T03:11:32.602Z,100.00
2022-08-25T03:14:00.762Z,100.00
2022-08-25T03:16:29.049Z,100.00
2022-08-25T03:18:58.156Z,100.00
2022-08-25T03:21:27.647Z,100.00
2022-08-25T03:23:56.539Z,100.00
2022-08-25T03:26:43.123Z,100.00
2022-08-25T03:29:13.963Z,100.00
2022-08-25T03:31:45.360Z,100.00
2022-08-25T03:34:18.464Z,100.00
2022-08-25T03:36:50.965Z,100.00
2022-08-25T03:39:20.736Z,100.00
2022-08-25T03:41:49.576Z,100.00
2022-08-25T03:44:19.115Z,100.00
2022-08-25T03:46:51.427Z,100.00
2022-08-25T03:49:23.843Z,100.00
2022-08-25T03:51:54.819Z,100.00
2022-08-25T03:54:25.640Z,100.00
2022-08-25T03:56:54.136Z,100.00
2022-08-25T03:59:22.418Z,100.00
2022-08-25T04:01:55.211Z,100.00
2022-08-25T04:04:24.308Z,100.00
2022-08-25T04:06:53.092Z,100.00
2022-08-25T04:09:21.748Z,100.00
2022-08-25T04:11:53.296Z,100.00
2022-08-25T04:14:23.528Z,100.00
2022-08-25T04:16:54.843Z,100.00
2022-08-25T04:19:23.161Z,100.00
2022-08-25T04:21:51.774Z,100.00
2022-08-25T04:24:25.126Z,100.00
2022-08-25T04:26:53.759Z,100.00
2022-08-25T04:29:25.333Z,100.00
2022-08-25T04:31:54.968Z,100.00
2022-08-25T04:34:30.130Z,100.00
2022-08-25T04:37:03.381Z,100.00
2022-08-25T04:39:31.788Z,100.00
2022-08-25T04:42:01.202Z,100.00
2022-08-25T04:44:30.836Z,100.00
2022-08-25T04:47:02.121Z,100.00
2022-08-25T04:49:30.373Z,100.00
2022-08-25T04:51:58.700Z,100.00
2022-08-25T04:54:28.171Z,100.00
2022-08-25T04:56:58.749Z,100.00
2022-08-25T04:59:30.241Z,100.00
2022-08-25T05:02:03.098Z,100.00
2022-08-25T05:04:33.468Z,100.00
2022-08-25T05:07:02.566Z,100.00
2022-08-25T05:09:32.918Z,100.00
2022-08-25T05:12:03.118Z,100.00
2022-08-25T05:14:32.991Z,100.00
2022-08-25T05:17:02.110Z,100.00
2022-08-25T05:19:30.380Z,100.00
2022-08-25T05:21:58.548Z,100.00
2022-08-25T05:24:28.132Z,100.00
2022-08-25T05:26:56.986Z,100.00
2022-08-25T05:29:25.468Z,100.00
2022-08-25T05:31:54.068Z,100.00
2022-08-25T05:34:22.328Z,100.00
2022-08-25T05:36:51.452Z,100.00
2022-08-25T05:39:19.768Z,100.00
2022-08-25T05:41:48.030Z,100.00
2022-08-25T05:44:20.844Z,100.00
2022-08-25T05:46:49.665Z,100.00
2022-08-25T05:49:17.998Z,100.00
2022-08-25T05:51:46.215Z,100.00
2022-08-25T05:54:14.439Z,100.00
2022-08-25T05:56:42.608Z,100.00
2022-08-25T05:59:11.707Z,100.00
2022-08-25T06:01:58.612Z,100.00
2022-08-25T06:04:27.203Z,100.00
2022-08-25T06:06:58.447Z,100.00
2022-08-25T06:09:29.460Z,100.00
2022-08-25T06:11:57.798Z,100.00
2022-08-25T06:14:26.034Z,100.00
2022-08-25T06:16:54.308Z,100.00
2022-08-25T06:19:23.642Z,100.00
2022-08-25T06:21:57.966Z,100.00
2022-08-25T06:24:27.854Z,100.00
2022-08-25T06:26:57.001Z,100.00
2022-08-25T06:29:26.240Z,92.06
2022-08-25T06:31:54.442Z,73.95
2022-08-25T06:34:24.306Z,65.80
2022-08-25T06:36:55.624Z,66.82
2022-08-25T06:39:24.419Z,71.71
2022-08-25T06:41:56.738Z,79.27
2022-08-25T06:44:30.482Z,80.90
2022-08-25T06:46:58.749Z,80.24
2022-08-25T06:49:35.528Z,83.10
2022-08-25T06:52:04.981Z,85.62
2022-08-25T06:54:33.184Z,87.68
2022-08-25T06:57:01.488Z,89.21
2022-08-25T06:59:32.191Z,90.00
2022-08-25T07:02:03.261Z,84.59
2022-08-25T07:04:33.136Z,75.35
2022-08-25T07:07:01.962Z,70.55
2022-08-25T07:09:30.231Z,76.45
2022-08-25T07:11:58.826Z,65.51
2022-08-25T07:14:29.324Z,59.54
2022-08-25T07:16:58.056Z,55.03
2022-08-25T07:19:27.494Z,56.13
2022-08-25T07:21:55.636Z,58.49
2022-08-25T07:24:24.612Z,61.13
2022-08-25T07:26:53.194Z,59.02
2022-08-25T07:29:31.832Z,57.23
2022-08-25T07:32:02.820Z,55.59
2022-08-25T07:34:52.535Z,56.41
2022-08-25T07:37:48.802Z,55.60
2022-08-25T07:40:17.603Z,54.46
2022-08-25T07:42:46.671Z,55.95
2022-08-25T07:45:20.491Z,54.56
2022-08-25T07:47:51.663Z,55.26
2022-08-25T07:50:21.320Z,54.74
2022-08-25T07:52:55.139Z,50.46
2022-08-25T07:55:25.441Z,46.60
2022-08-25T07:57:57.131Z,42.25
2022-08-25T08:00:30.911Z,40.80
2022-08-25T08:03:00.558Z,41.28
2022-08-25T08:05:32.509Z,40.54
2022-08-25T08:08:01.137Z,40.53
2022-08-25T08:10:54.195Z,38.80
2022-08-25T08:13:20.039Z,40.18
2022-08-25T08:15:55.628Z,41.33
2022-08-25T08:18:24.507Z,40.63
2022-08-25T08:20:53.189Z,41.10
2022-08-25T08:23:27.824Z,40.04
2022-08-25T08:25:56.527Z,40.99
2022-08-25T08:28:27.877Z,41.85
2022-08-25T08:30:56.231Z,45.67
2022-08-25T08:33:25.339Z,47.15
2022-08-25T08:36:08.399Z,48.30
2022-08-25T08:38:40.461Z,51.34
2022-08-25T08:42:11.933Z,49.84
2022-08-25T08:44:46.660Z,51.32
2022-08-25T08:47:33.711Z,51.95
2022-08-25T08:50:37.836Z,53.59
2022-08-25T08:53:11.036Z,56.39
2022-08-25T08:55:52.957Z,53.33
2022-08-25T08:58:35.393Z,51.52
2022-08-25T09:01:05.006Z,50.69
2022-08-25T09:03:44.347Z,51.01
2022-08-25T09:06:22.500Z,53.92
2022-08-25T09:08:52.665Z,52.35
2022-08-25T09:11:51.471Z,52.98
2022-08-25T09:15:14.104Z,54.21
2022-08-25T09:17:54.649Z,51.26
2022-08-25T09:20:48.578Z,51.19
2022-08-25T09:23:34.915Z,49.21
2022-08-25T09:26:27.699Z,51.29
2022-08-25T09:29:28.674Z,55.05
2022-08-25T09:32:00.382Z,52.41
2022-08-25T09:34:33.582Z,53.30
2022-08-25T09:37:03.017Z,51.37
2022-08-25T09:39:31.227Z,51.31
2022-08-25T09:42:03.637Z,53.55
2022-08-25T09:44:38.995Z,51.18
2022-08-25T09:47:24.568Z,51.42
2022-08-25T09:50:04.534Z,52.64
2022-08-25T09:52:38.580Z,55.66
2022-08-25T09:55:13.646Z,52.92
2022-08-25T09:57:52.878Z,53.54
2022-08-25T10:00:34.351Z,57.52
2022-08-25T10:03:22.677Z,57.33
2022-08-25T10:05:58.979Z,59.80
2022-08-25T10:08:39.405Z,52.86
2022-08-25T10:11:15.139Z,55.57
2022-08-25T10:13:47.013Z,56.45
2022-08-25T10:16:30.821Z,54.15
2022-08-25T10:19:26.498Z,52.22
2022-08-25T10:22:08.324Z,52.00
2022-08-25T10:24:44.155Z,51.92
2022-08-25T10:27:35.946Z,51.54
2022-08-25T10:30:40.514Z,52.38
2022-08-25T10:33:08.871Z,56.82
2022-08-25T10:35:55.481Z,52.83
2022-08-25T10:38:36.020Z,54.30
2022-08-25T10:41:41.807Z,55.85
2022-08-25T10:44:53.068Z,55.57
2022-08-25T10:47:37.341Z,53.96
2022-08-25T10:50:29.484Z,53.94
2022-08-25T10:53:28.083Z,51.40
2022-08-25T10:56:07.093Z,50.95
2022-08-25T10:58:59.822Z,50.98
2022-08-25T11:01:45.256Z,48.80
2022-08-25T11:04:29.813Z,47.36
2022-08-25T11:07:09.293Z,46.90
2022-08-25T11:09:41.761Z,48.78
2022-08-25T11:12:16.338Z,49.50
2022-08-25T11:14:57.158Z,50.55
2022-08-25T11:17:27.394Z,48.87
2022-08-25T11:20:07.532Z,49.25
2022-08-25T11:22:53.646Z,47.31
2022-08-25T11:25:35.031Z,47.84
2022-08-25T11:28:22.349Z,46.86
2022-08-25T11:30:52.908Z,45.24
2022-08-25T11:33:24.326Z,45.71
2022-08-25T11:36:13.772Z,47.69
2022-08-25T11:39:28.944Z,45.45
2022-08-25T11:42:26.119Z,48.43
2022-08-25T11:45:16.254Z,47.14
2022-08-25T11:47:53.992Z,45.45
2022-08-25T11:50:54.301Z,47.37
2022-08-25T11:53:30.308Z,45.34
2022-08-25T11:56:04.286Z,47.36
2022-08-25T11:58:50.013Z,48.49
2022-08-25T12:01:40.352Z,48.90
2022-08-25T12:04:42.263Z,48.33
2022-08-25T12:07:20.007Z,49.23
2022-08-25T12:09:53.885Z,50.05
2022-08-25T12:12:35.973Z,48.68
2022-08-25T12:15:26.135Z,47.14
2022-08-25T12:18:18.762Z,46.37
2022-08-25T12:20:58.690Z,46.26
2022-08-25T12:23:56.637Z,46.89
2022-08-25T12:26:46.206Z,46.88
2022-08-25T12:29:33.734Z,44.00
2022-08-25T12:32:46.993Z,45.76
2022-08-25T12:35:42.912Z,43.82
2022-08-25T12:38:15.742Z,45.78
2022-08-25T12:40:45.444Z,42.54
2022-08-25T12:43:14.228Z,46.03
2022-08-25T12:45:51.806Z,48.18
2022-08-25T12:48:27.292Z,44.78
2022-08-25T12:51:19.582Z,43.90
2022-08-25T12:53:57.305Z,45.45
2022-08-25T12:56:37.555Z,45.78
2022-08-25T12:59:23.880Z,45.41
2022-08-25T13:02:03.047Z,45.52
2022-08-25T13:05:20.890Z,45.55
2022-08-25T13:08:02.345Z,43.28
2022-08-25T13:10:48.302Z,42.79
2022-08-25T13:13:37.719Z,44.70
2022-08-25T13:16:18.533Z,44.71
2022-08-25T13:18:51.436Z,41.62
2022-08-25T13:21:24.433Z,40.35
2022-08-25T13:24:01.369Z,41.85
2022-08-25T13:26:48.450Z,41.03
2022-08-25T13:29:23.034Z,40.76
2022-08-25T13:32:09.198Z,41.95
2022-08-25T13:34:42.725Z,41.42
2022-08-25T13:37:29.782Z,42.16
2022-08-25T13:40:10.233Z,41.18
2022-08-25T13:42:42.541Z,41.20
2022-08-25T13:45:22.052Z,41.31
2022-08-25T13:48:20.795Z,39.97
2022-08-25T13:50:43.543Z,40.87
2022-08-25T13:53:25.901Z,40.21
2022-08-25T13:56:02.182Z,40.54
2022-08-25T13:58:45.242Z,40.76
2022-08-25T14:01:48.266Z,44.00
2022-08-25T14:04:26.512Z,46.39
2022-08-25T14:07:20.290Z,44.09
2022-08-25T14:09:56.423Z,44.58
2022-08-25T14:12:37.751Z,45.81
2022-08-25T14:15:12.110Z,47.21
2022-08-25T14:17:43.842Z,47.88
2022-08-25T14:20:33.421Z,45.82
2022-08-25T14:23:05.592Z,46.68
2022-08-25T14:25:40.565Z,48.62
2022-08-25T14:28:14.583Z,46.55
2022-08-25T14:30:47.182Z,47.94
2022-08-25T14:33:17.818Z,48.59
2022-08-25T14:35:51.547Z,48.40
2022-08-25T14:38:22.374Z,50.17
2022-08-25T14:40:51.566Z,48.75
2022-08-25T14:43:20.873Z,50.02
2022-08-25T14:45:52.704Z,48.78
2022-08-25T14:48:28.964Z,50.47
2022-08-25T14:50:59.726Z,49.26
2022-08-25T14:53:28.819Z,50.58
2022-08-25T14:55:59.062Z,53.67
2022-08-25T14:58:33.968Z,54.90
2022-08-25T15:01:03.426Z,52.62
2022-08-25T15:03:43.180Z,53.45
2022-08-25T15:06:17.328Z,51.82
2022-08-25T15:09:04.070Z,52.38
2022-08-25T15:11:33.168Z,52.82
2022-08-25T15:14:03.651Z,56.18
2022-08-25T15:16:39.445Z,53.05
2022-08-25T15:19:10.545Z,53.85
2022-08-25T15:21:39.522Z,53.13
2022-08-25T15:24:10.206Z,52.61
2022-08-25T15:27:00.234Z,53.04
2022-08-25T15:29:31.395Z,54.13
2022-08-25T15:32:01.703Z,54.62
2022-08-25T15:34:33.360Z,53.71
2022-08-25T15:37:09.998Z,54.61
2022-08-25T15:39:41.132Z,55.01
2022-08-25T15:42:12.182Z,55.51
2022-08-25T15:44:42.384Z,55.85
2022-08-25T15:47:23.080Z,59.78
2022-08-25T15:50:01.559Z,58.12
2022-08-25T15:52:39.408Z,58.27
2022-08-25T15:55:15.098Z,56.04
2022-08-25T15:57:46.124Z,57.80
2022-08-25T16:00:16.759Z,59.94
2022-08-25T16:02:46.494Z,55.75
2022-08-25T16:05:16.510Z,58.00
2022-08-25T16:07:51.551Z,57.71
2022-08-25T16:10:20.635Z,56.91
2022-08-25T16:12:51.953Z,58.12
2022-08-25T16:15:23.882Z,56.70
2022-08-25T16:17:58.584Z,57.80
2022-08-25T16:20:30.430Z,59.77
2022-08-25T16:23:02.644Z,61.42
2022-08-25T16:25:32.385Z,61.58
2022-08-25T16:28:00.689Z,62.21
2022-08-25T16:30:28.865Z,61.63
2022-08-25T16:32:57.083Z,62.30
2022-08-25T16:35:25.262Z,59.79
2022-08-25T16:37:53.603Z,61.49
2022-08-25T16:40:24.827Z,62.40
2022-08-25T16:42:55.078Z,60.26
2022-08-25T16:45:24.480Z,64.52
2022-08-25T16:47:55.747Z,63.40
2022-08-25T16:50:24.212Z,59.33
2022-08-25T16:53:11.039Z,60.78
2022-08-25T16:55:39.876Z,62.38
2022-08-25T16:58:13.336Z,62.85
2022-08-25T17:00:44.791Z,61.93
2022-08-25T17:03:16.168Z,63.21
2022-08-25T17:05:45.315Z,62.61
2022-08-25T17:08:29.026Z,64.13
2022-08-25T17:11:06.244Z,65.22
2022-08-25T17:13:37.483Z,65.84
2022-08-25T17:16:06.444Z,62.24
2022-08-25T17:18:35.086Z,62.89
2022-08-25T17:21:24.347Z,62.91
2022-08-25T17:23:57.860Z,65.29
2022-08-25T17:26:29.033Z,64.50
2022-08-25T17:28:59.280Z,63.61
2022-08-25T17:31:28.764Z,68.45
2022-08-25T17:33:59.433Z,69.95
2022-08-25T17:36:27.880Z,72.49
2022-08-25T17:38:57.138Z,71.83
2022-08-25T17:41:25.987Z,73.47
2022-08-25T17:43:54.199Z,75.90
2022-08-25T17:46:22.682Z,76.81
2022-08-25T17:48:51.579Z,77.73
2022-08-25T17:51:20.443Z,80.00
2022-08-25T17:53:50.478Z,82.52
2022-08-25T17:56:27.219Z,81.25
2022-08-25T17:58:57.070Z,82.85
2022-08-25T18:01:29.365Z,85.73
2022-08-25T18:03:59.245Z,87.35
2022-08-25T18:06:29.618Z,89.06
2022-08-25T18:09:01.417Z,89.18
2022-08-25T18:11:30.094Z,89.02
2022-08-25T18:13:59.238Z,90.01
2022-08-25T18:16:28.446Z,89.67
2022-08-25T18:18:57.196Z,91.23
2022-08-25T18:21:25.577Z,92.01
2022-08-25T18:23:59.144Z,93.08
2022-08-25T18:26:28.076Z,91.97
2022-08-25T18:28:56.312Z,94.00
2022-08-25T18:31:25.279Z,95.69
2022-08-25T18:33:53.616Z,96.71
2022-08-25T18:36:25.091Z,97.77
2022-08-25T18:39:13.651Z,97.58
2022-08-25T18:41:42.813Z,100.00
2022-08-25T18:44:15.569Z,99.73
2022-08-25T18:46:45.418Z,98.63
2022-08-25T18:49:17.569Z,99.34
2022-08-25T18:51:48.183Z,98.61
2022-08-25T18:54:22.784Z,99.34
2022-08-25T18:56:53.939Z,100.00
2022-08-25T18:59:23.620Z,100.00
2022-08-25T19:01:54.380Z,100.00
2022-08-25T19:04:31.522Z,100.00
2022-08-25T19:07:01.874Z,100.00
2022-08-25T19:09:32.452Z,100.00
2022-08-25T19:12:01.174Z,100.00
2022-08-25T19:14:29.633Z,100.00
2022-08-25T19:16:58.702Z,100.00
2022-08-25T19:19:31.345Z,100.00
2022-08-25T19:22:02.976Z,100.00
2022-08-25T19:24:32.227Z,100.00
2022-08-25T19:27:02.456Z,100.00
2022-08-25T19:29:31.548Z,100.00
2022-08-25T19:32:01.789Z,100.00
2022-08-25T19:34:35.270Z,100.00
2022-08-25T19:37:05.554Z,100.00
2022-08-25T19:39:35.663Z,100.00
2022-08-25T19:42:08.463Z,100.00
2022-08-25T19:44:56.690Z,100.00
2022-08-25T19:47:25.989Z,100.00
2022-08-25T19:49:55.259Z,100.00
2022-08-25T19:52:24.964Z,100.00
2022-08-25T19:54:55.029Z,100.00
2022-08-25T19:57:28.479Z,100.00
2022-08-25T20:00:24.875Z,100.00
2022-08-25T20:02:53.121Z,100.00
2022-08-25T20:05:24.191Z,100.00
2022-08-25T20:07:54.013Z,100.00
2022-08-25T20:10:24.318Z,100.00
2022-08-25T20:12:55.577Z,100.00
2022-08-25T20:15:24.277Z,100.00
2022-08-25T20:17:56.464Z,100.00
2022-08-25T20:20:25.683Z,100.00
2022-08-25T20:23:19.450Z,100.00
2022-08-25T20:25:47.854Z,100.00
2022-08-25T20:28:18.867Z,100.00
2022-08-25T20:30:47.682Z,100.00
2022-08-25T20:33:22.600Z,100.00
2022-08-25T20:35:52.938Z,100.00
2022-08-25T20:38:21.379Z,100.00
2022-08-25T20:40:49.600Z,100.00
2022-08-25T20:43:17.912Z,100.00
2022-08-25T20:45:49.179Z,100.00
2022-08-25T20:48:18.033Z,100.00
2022-08-25T20:50:46.444Z,100.00
2022-08-25T20:53:27.049Z,100.00
2022-08-25T20:55:55.322Z,100.00
2022-08-25T20:58:23.628Z,100.00
2022-08-25T21:00:54.593Z,100.00
2022-08-25T21:03:22.803Z,100.00
2022-08-25T21:05:54.038Z,100.00
2022-08-25T21:08:23.610Z,100.00
2022-08-25T21:10:52.001Z,100.00
2022-08-25T21:13:20.210Z,100.00
2022-08-25T21:15:51.001Z,100.00
2022-08-25T21:18:19.200Z,100.00
2022-08-25T21:20:47.410Z,100.00
2022-08-25T21:23:15.575Z,100.00
2022-08-25T21:25:43.870Z,100.00
2022-08-25T21:28:13.233Z,100.00
2022-08-25T21:30:44.715Z,100.00
2022-08-25T21:33:15.534Z,100.00
2022-08-25T21:35:44.218Z,100.00
2022-08-25T21:38:15.190Z,100.00
2022-08-25T21:40:45.016Z,100.00
2022-08-25T21:43:13.485Z,100.00
2022-08-25T21:45:46.589Z,100.00
2022-08-25T21:48:15.344Z,100.00
2022-08-25T21:50:43.651Z,100.00
2022-08-25T21:53:12.073Z,100.00
2022-08-25T21:55:42.007Z,100.00
2022-08-25T21:58:10.337Z,100.00
2022-08-25T22:00:38.604Z,100.00
2022-08-25T22:03:10.937Z,100.00
2022-08-25T22:05:43.278Z,100.00
2022-08-25T22:08:14.050Z,100.00
2022-08-25T22:10:45.572Z,100.00
2022-08-25T22:13:13.791Z,100.00
2022-08-25T22:15:41.980Z,100.00
2022-08-25T22:18:10.161Z,100.00
2022-08-25T22:20:39.245Z,100.00
2022-08-25T22:23:09.711Z,100.00
2022-08-25T22:25:48.528Z,100.00
2022-08-25T22:28:17.015Z,100.00
2022-08-25T22:30:45.254Z,100.00
2022-08-25T22:33:13.664Z,100.00
2022-08-25T22:35:41.941Z,100.00
2022-08-25T22:38:12.407Z,100.00
2022-08-25T22:40:41.715Z,100.00
2022-08-25T22:43:10.892Z,100.00
2022-08-25T22:45:39.593Z,100.00
2022-08-25T22:48:08.287Z,100.00
2022-08-25T22:50:37.547Z,100.00
2022-08-25T22:53:05.874Z,100.00
2022-08-25T22:55:34.237Z,100.00
2022-08-25T22:58:02.389Z,100.00
2022-08-25T23:00:31.635Z,100.00
2022-08-25T23:02:59.916Z,100.00
2022-08-25T23:05:29.387Z,100.00
2022-08-25T23:07:57.686Z,100.00
2022-08-25T23:10:26.409Z,100.00
2022-08-25T23:12:55.165Z,100.00
2022-08-25T23:15:23.515Z,100.00
2022-08-25T23:17:52.003Z,100.00
2022-08-25T23:20:44.809Z,100.00
2022-08-25T23:23:14.084Z,100.00
2022-08-25T23:25:42.353Z,100.00
2022-08-25T23:28:10.866Z,100.00
2022-08-25T23:30:40.244Z,100.00
2022-08-25T23:33:15.447Z,100.00
2022-08-25T23:35:47.455Z,100.00
2022-08-25T23:38:15.787Z,100.00
2022-08-25T23:40:44.681Z,100.00
2022-08-25T23:43:13.474Z,100.00
2022-08-25T23:45:41.786Z,100.00
2022-08-25T23:48:10.553Z,100.00
2022-08-25T23:50:49.088Z,100.00
2022-08-25T23:53:22.516Z,100.00
2022-08-25T23:55:54.769Z,100.00
2022-08-25T23:58:24.155Z,100.00
