createdAt,value
2022-10-09T00:05:23.601Z,0
2022-10-09T00:15:00.134Z,0
2022-10-09T00:24:36.512Z,0
2022-10-09T00:34:13.650Z,0
2022-10-09T00:43:51.443Z,0
2022-10-09T00:53:29.228Z,0
2022-10-09T01:12:43.802Z,0
2022-10-09T01:31:57.382Z,0
2022-10-09T01:41:33.537Z,0
2022-10-09T01:51:10.181Z,0
2022-10-09T02:00:47.474Z,0
2022-10-09T02:10:24.964Z,0
2022-10-09T02:20:01.777Z,0
2022-10-09T02:29:38.808Z,0
2022-10-09T02:39:15.440Z,0
2022-10-09T02:48:52.514Z,0
2022-10-09T02:58:29.467Z,0
2022-10-09T03:08:06.091Z,0
2022-10-09T03:17:42.460Z,0
2022-10-09T03:27:19.298Z,0
2022-10-09T03:36:56.409Z,0
2022-10-09T03:46:33.342Z,0
2022-10-09T04:24:58.794Z,0
2022-10-09T04:34:35.691Z,0
2022-10-09T04:44:12.440Z,0
2022-10-09T04:53:49.170Z,0
2022-10-09T05:03:26.246Z,0
2022-10-09T05:13:03.124Z,0
2022-10-09T05:22:40.118Z,0
2022-10-09T05:32:16.674Z,5.63
2022-10-09T05:41:53.128Z,11.25
2022-10-09T05:51:29.810Z,16.88
2022-10-09T06:01:06.971Z,28.13
2022-10-09T06:10:42.611Z,33.75
2022-10-09T06:20:19.234Z,50.63
2022-10-09T06:29:56.864Z,67.5
2022-10-09T06:39:33.733Z,73.13
2022-10-09T06:49:10.745Z,90
2022-10-09T06:58:48.194Z,106.88
2022-10-09T07:08:25.926Z,118.13
2022-10-09T07:18:03.318Z,140.63
2022-10-09T07:27:40.473Z,151.88
2022-10-09T07:37:17.364Z,168.75
2022-10-09T07:46:54.963Z,230.63
2022-10-09T07:56:33.263Z,225
2022-10-09T08:15:48.178Z,253.13
2022-10-09T08:25:26.883Z,427.5
2022-10-09T08:35:04.672Z,405
2022-10-09T09:03:53.701Z,202.5
2022-10-09T09:13:30.745Z,61.88
2022-10-09T09:23:08.446Z,208.13
2022-10-09T09:32:45.964Z,219.38
2022-10-09T09:52:00.445Z,230.63
2022-10-09T10:01:38.886Z,241.88
2022-10-09T10:11:17.348Z,253.13
2022-10-09T10:31:00.893Z,3667.5
2022-10-09T10:40:57.571Z,3954.38
2022-10-09T10:50:43.673Z,3521.25
2022-10-09T11:10:07.601Z,3763.13
2022-10-09T11:19:48.055Z,3898.13
2022-10-09T11:29:27.953Z,4820.63
2022-10-09T11:39:07.671Z,3718.13
2022-10-09T11:48:47.283Z,4134.38
2022-10-09T11:58:25.224Z,4286.25
2022-10-09T12:08:05.373Z,3639.38
2022-10-09T12:17:42.707Z,3960
2022-10-09T12:27:22.330Z,4500
2022-10-09T12:37:00.306Z,4258.13
2022-10-09T12:46:38.114Z,4353.75
2022-10-09T12:56:16.433Z,3785.63
2022-10-09T13:05:55.777Z,3774.38
2022-10-09T13:15:34.880Z,4516.88
2022-10-09T13:25:13.616Z,3639.38
2022-10-09T13:34:51.630Z,3611.25
2022-10-09T13:44:29.273Z,3060
2022-10-09T13:54:07.127Z,3335.63
2022-10-09T14:03:44.292Z,2671.88
2022-10-09T14:22:58.645Z,2598.75
2022-10-09T14:32:38.063Z,3110.63
2022-10-09T14:42:17.425Z,3268.13
2022-10-09T14:51:46.705Z,2070
2022-10-09T15:01:09.337Z,1558.13
2022-10-09T15:10:44.533Z,624.38
2022-10-09T15:20:11.481Z,331.88
2022-10-09T15:29:37.763Z,129.38
2022-10-09T15:39:10.226Z,106.88
2022-10-09T15:48:44.678Z,90
2022-10-09T16:36:42.185Z,11.25
2022-10-09T16:46:18.515Z,0
2022-10-09T16:55:54.475Z,0
2022-10-09T17:05:30.842Z,0
2022-10-09T17:15:06.714Z,0
2022-10-09T17:24:42.796Z,0
2022-10-09T17:34:18.748Z,0
2022-10-09T17:43:55.458Z,0
2022-10-09T17:53:31.374Z,0
2022-10-09T18:03:07.700Z,0
2022-10-09T18:12:43.891Z,0
2022-10-09T18:22:20.311Z,0
2022-10-09T18:31:56.941Z,0
2022-10-09T18:41:33.593Z,0
2022-10-09T18:51:09.796Z,0
2022-10-09T19:00:46.253Z,0
2022-10-09T19:10:22.618Z,0
2022-10-09T19:19:59.365Z,0
2022-10-09T19:29:34.780Z,0
2022-10-09T19:39:11.874Z,0
2022-10-09T19:48:48.397Z,0
2022-10-09T20:08:01.660Z,0
2022-10-09T20:17:38.231Z,0
2022-10-09T20:27:15.250Z,0
2022-10-09T20:36:52.157Z,0
2022-10-09T20:56:06.056Z,0
2022-10-09T21:05:42.912Z,0
2022-10-09T21:15:19.618Z,0
2022-10-09T21:24:55.799Z,0
2022-10-09T21:34:31.967Z,0
2022-10-09T21:44:08.794Z,0
2022-10-09T21:53:45.339Z,0
2022-10-09T22:03:21.987Z,0
2022-10-09T22:22:35.107Z,0
2022-10-09T22:32:11.912Z,0
2022-10-09T22:41:48.361Z,0
2022-10-09T22:51:25.473Z,0
2022-10-09T23:01:01.946Z,0
2022-10-09T23:10:38.720Z,0
2022-10-09T23:20:15.375Z,0
2022-10-09T23:29:52.039Z,0
2022-10-09T23:39:28.901Z,0
2022-10-09T23:49:07.229Z,0
2022-10-09T23:58:42.711Z,0
