createdAt,value
2023-03-11T00:00:23.247Z,-1.60
2023-03-11T00:03:11.362Z,-1.70
2023-03-11T00:05:52.261Z,-1.70
2023-03-11T00:08:39.428Z,-1.70
2023-03-11T00:11:26.288Z,-1.60
2023-03-11T00:14:06.341Z,-1.60
2023-03-11T00:16:53.357Z,-1.60
2023-03-11T00:19:33.440Z,-1.70
2023-03-11T00:22:20.257Z,-1.70
2023-03-11T00:25:00.455Z,-1.60
2023-03-11T00:27:47.252Z,-1.70
2023-03-11T00:30:28.359Z,-1.70
2023-03-11T00:33:15.270Z,-1.60
2023-03-11T00:35:56.434Z,-1.60
2023-03-11T00:38:43.374Z,-1.50
2023-03-11T00:41:23.401Z,-1.50
2023-03-11T00:44:10.254Z,-1.50
2023-03-11T00:46:50.367Z,-1.50
2023-03-11T00:49:37.276Z,-1.60
2023-03-11T00:52:17.441Z,-1.60
2023-03-11T00:55:05.270Z,-1.60
2023-03-11T00:57:46.544Z,-1.60
2023-03-11T01:00:35.368Z,-1.60
2023-03-11T01:03:16.652Z,-1.60
2023-03-11T01:06:03.280Z,-1.50
2023-03-11T01:08:50.335Z,-1.60
2023-03-11T01:11:37.402Z,-1.60
2023-03-11T01:14:17.421Z,-1.60
2023-03-11T01:17:04.372Z,-1.60
2023-03-11T01:19:44.307Z,-1.60
2023-03-11T01:22:31.465Z,-1.60
2023-03-11T01:25:11.345Z,-1.50
2023-03-11T01:27:58.533Z,-1.40
2023-03-11T01:30:38.360Z,-1.40
2023-03-11T01:33:26.479Z,-1.50
2023-03-11T01:36:06.340Z,-1.40
2023-03-11T01:38:53.494Z,-1.40
2023-03-11T01:41:33.346Z,-1.50
2023-03-11T01:44:20.470Z,-1.50
2023-03-11T01:47:00.373Z,-1.60
2023-03-11T01:49:49.450Z,-1.50
2023-03-11T01:52:30.429Z,-1.50
2023-03-11T01:55:12.222Z,-1.40
2023-03-11T01:58:01.353Z,-1.40
2023-03-11T02:00:51.911Z,-1.40
2023-03-11T02:03:43.443Z,-1.40
2023-03-11T02:06:31.570Z,-1.50
2023-03-11T02:09:12.341Z,-1.50
2023-03-11T02:12:06.517Z,-1.40
2023-03-11T02:14:55.551Z,-1.50
2023-03-11T02:17:40.339Z,-1.50
2023-03-11T02:20:28.879Z,-1.50
2023-03-11T02:23:09.372Z,-1.50
2023-03-11T02:26:03.449Z,-1.50
2023-03-11T02:28:44.349Z,-1.40
2023-03-11T02:31:32.563Z,-1.40
2023-03-11T02:34:21.377Z,-1.20
2023-03-11T02:37:10.473Z,-1.20
2023-03-11T02:40:00.364Z,-1.20
2023-03-11T02:42:47.500Z,-1.30
2023-03-11T02:45:28.421Z,-1.30
2023-03-11T02:48:23.466Z,-1.30
2023-03-11T02:51:03.800Z,-1.20
2023-03-11T02:53:58.391Z,-1.20
2023-03-11T02:56:46.465Z,-1.20
2023-03-11T02:59:27.375Z,-1.10
2023-03-11T03:02:15.558Z,-1.20
2023-03-11T03:04:56.424Z,-1.20
2023-03-11T03:07:43.548Z,-1.20
2023-03-11T03:10:32.424Z,-1.30
2023-03-11T03:13:19.518Z,-1.20
2023-03-11T03:16:01.410Z,-1.30
2023-03-11T03:18:48.547Z,-1.30
2023-03-11T03:21:28.402Z,-1.30
2023-03-11T03:24:15.548Z,-1.30
2023-03-11T03:26:55.407Z,-1.20
2023-03-11T03:29:43.684Z,-1.30
2023-03-11T03:32:24.562Z,-1.30
2023-03-11T03:35:11.684Z,-1.30
2023-03-11T03:38:10.534Z,-1.30
2023-03-11T03:41:04.456Z,-1.20
2023-03-11T03:43:54.886Z,-1.20
2023-03-11T03:46:36.436Z,-1.20
2023-03-11T03:49:23.597Z,-1.20
2023-03-11T03:52:04.499Z,-1.20
2023-03-11T03:54:52.567Z,-1.10
2023-03-11T03:57:35.454Z,-1.20
2023-03-11T04:00:19.026Z,-1.30
2023-03-11T04:03:11.537Z,-1.40
2023-03-11T04:06:10.344Z,-1.40
2023-03-11T04:08:58.482Z,-1.50
2023-03-11T04:11:41.806Z,-1.60
2023-03-11T04:14:30.458Z,-1.50
2023-03-11T04:17:20.602Z,-1.50
2023-03-11T04:20:02.494Z,-1.50
2023-03-11T04:22:50.677Z,-1.40
2023-03-11T04:25:31.483Z,-1.40
2023-03-11T04:28:27.500Z,-1.60
2023-03-11T04:31:14.685Z,-1.60
2023-03-11T04:33:55.463Z,-1.60
2023-03-11T04:36:45.607Z,-1.60
2023-03-11T04:39:28.581Z,-1.70
2023-03-11T04:42:15.624Z,-1.70
2023-03-11T04:44:56.472Z,-1.80
2023-03-11T04:47:37.824Z,-1.80
2023-03-11T04:50:24.496Z,-1.90
2023-03-11T04:53:11.631Z,-1.90
2023-03-11T04:55:54.552Z,-1.90
2023-03-11T04:58:35.746Z,-1.80
2023-03-11T05:01:22.611Z,-1.70
2023-03-11T05:04:12.060Z,-1.70
2023-03-11T05:06:51.479Z,-1.70
2023-03-11T05:09:39.622Z,-1.80
2023-03-11T05:12:26.990Z,-1.90
2023-03-11T05:15:07.648Z,-1.80
2023-03-11T05:18:01.510Z,-1.70
2023-03-11T05:20:43.861Z,-1.70
2023-03-11T05:23:33.529Z,-1.70
2023-03-11T05:26:20.487Z,-1.70
2023-03-11T05:29:00.641Z,-1.80
2023-03-11T05:31:47.566Z,-1.80
2023-03-11T05:34:28.628Z,-1.80
2023-03-11T05:37:15.522Z,-1.80
2023-03-11T05:39:58.768Z,-1.80
2023-03-11T05:42:47.566Z,-1.80
2023-03-11T05:45:28.644Z,-1.80
2023-03-11T05:48:15.625Z,-1.70
2023-03-11T05:50:55.668Z,-1.60
2023-03-11T05:53:42.591Z,-1.50
2023-03-11T05:56:29.789Z,-1.50
2023-03-11T05:59:18.594Z,-1.50
2023-03-11T06:02:03.831Z,-1.50
2023-03-11T06:04:50.759Z,-1.50
2023-03-11T06:07:30.670Z,-1.50
2023-03-11T06:10:19.592Z,-1.50
2023-03-11T06:13:06.753Z,-1.40
2023-03-11T06:15:54.628Z,-1.40
2023-03-11T06:18:41.700Z,-1.40
2023-03-11T06:21:26.595Z,-1.40
2023-03-11T06:24:20.588Z,-1.40
2023-03-11T06:27:09.387Z,-1.40
2023-03-11T06:29:52.650Z,-1.40
2023-03-11T06:32:40.839Z,-1.30
2023-03-11T06:35:21.606Z,-1.30
2023-03-11T06:38:09.680Z,-1.30
2023-03-11T06:40:51.704Z,-1.20
2023-03-11T06:43:32.232Z,-1.20
2023-03-11T06:46:26.596Z,-1.20
2023-03-11T06:49:13.702Z,-1.20
2023-03-11T06:51:53.683Z,-1.20
2023-03-11T06:54:40.743Z,-1.10
2023-03-11T06:57:22.685Z,-1.10
2023-03-11T07:00:14.701Z,-1.00
2023-03-11T07:03:00.802Z,-0.90
2023-03-11T07:05:47.824Z,-0.90
2023-03-11T07:08:28.693Z,-0.80
2023-03-11T07:11:23.667Z,-0.70
2023-03-11T07:14:20.647Z,-0.70
2023-03-11T07:17:03.743Z,-0.80
2023-03-11T07:19:57.665Z,-0.80
2023-03-11T07:22:44.655Z,-0.80
2023-03-11T07:25:31.737Z,-0.80
2023-03-11T07:28:12.622Z,-0.80
2023-03-11T07:30:59.780Z,-0.90
2023-03-11T07:33:39.657Z,-1.00
2023-03-11T07:36:30.730Z,-1.00
2023-03-11T07:39:11.694Z,-1.00
2023-03-11T07:41:58.724Z,-0.80
2023-03-11T07:44:42.753Z,-0.70
2023-03-11T07:47:29.746Z,-0.60
2023-03-11T07:50:09.675Z,-0.60
2023-03-11T07:52:56.820Z,-0.60
2023-03-11T07:55:36.652Z,-0.60
2023-03-11T07:58:23.762Z,-0.60
2023-03-11T08:01:03.671Z,-0.60
2023-03-11T08:03:58.764Z,-0.60
2023-03-11T08:06:39.656Z,-0.60
2023-03-11T08:09:26.799Z,-0.70
2023-03-11T08:12:13.758Z,-0.60
2023-03-11T08:14:53.760Z,-0.60
2023-03-11T08:17:40.666Z,-0.60
2023-03-11T08:20:20.842Z,-0.50
2023-03-11T08:23:07.707Z,-0.40
2023-03-11T08:25:54.813Z,-0.30
2023-03-11T08:28:34.721Z,-0.20
2023-03-11T08:31:24.268Z,-0.10
2023-03-11T08:34:05.723Z,0.00
2023-03-11T08:36:52.884Z,0.10
2023-03-11T08:39:32.743Z,0.10
2023-03-11T08:42:26.752Z,0.10
2023-03-11T08:45:07.379Z,0.10
2023-03-11T08:47:53.703Z,0.10
2023-03-11T08:50:44.161Z,0.20
2023-03-11T08:53:39.736Z,0.20
2023-03-11T08:56:20.025Z,0.30
2023-03-11T08:59:06.728Z,0.40
2023-03-11T09:01:53.954Z,0.40
2023-03-11T09:04:33.747Z,0.50
2023-03-11T09:07:20.841Z,0.40
2023-03-11T09:10:01.891Z,0.40
2023-03-11T09:12:48.862Z,0.40
2023-03-11T09:15:28.759Z,0.50
2023-03-11T09:18:18.857Z,0.50
2023-03-11T09:21:04.736Z,0.50
2023-03-11T09:23:51.860Z,0.60
2023-03-11T09:26:31.810Z,0.60
2023-03-11T09:29:18.835Z,0.60
2023-03-11T09:31:58.801Z,0.50
2023-03-11T09:34:52.945Z,0.50
2023-03-11T09:37:39.869Z,0.50
2023-03-11T09:40:22.753Z,0.40
2023-03-11T09:43:23.763Z,0.40
2023-03-11T09:46:19.871Z,0.50
2023-03-11T09:49:07.474Z,0.50
2023-03-11T09:51:58.886Z,0.50
2023-03-11T09:54:57.738Z,0.50
2023-03-11T09:57:40.748Z,0.60
2023-03-11T10:00:29.861Z,0.60
2023-03-11T10:03:12.871Z,0.60
2023-03-11T10:06:00.846Z,0.60
2023-03-11T10:08:46.968Z,0.60
2023-03-11T10:11:58.862Z,0.60
2023-03-11T10:14:51.377Z,0.70
2023-03-11T10:17:56.780Z,0.70
2023-03-11T10:20:46.469Z,0.60
2023-03-11T10:23:41.954Z,0.70
2023-03-11T10:26:35.135Z,0.60
2023-03-11T10:29:21.897Z,0.60
2023-03-11T10:32:12.950Z,0.60
2023-03-11T10:35:22.931Z,0.60
2023-03-11T10:38:17.062Z,0.60
2023-03-11T10:41:06.813Z,0.50
2023-03-11T10:43:58.181Z,0.50
2023-03-11T10:46:38.048Z,0.40
2023-03-11T10:49:24.820Z,0.40
2023-03-11T10:52:05.001Z,0.30
2023-03-11T10:55:05.934Z,0.20
2023-03-11T10:57:47.807Z,0.20
2023-03-11T11:00:37.929Z,0.10
2023-03-11T11:03:28.146Z,0.10
2023-03-11T11:06:24.942Z,0.00
2023-03-11T11:09:22.212Z,0.00
2023-03-11T11:12:11.002Z,-0.10
2023-03-11T11:15:02.112Z,-0.10
2023-03-11T11:17:47.400Z,-0.10
2023-03-11T11:20:35.009Z,-0.10
2023-03-11T11:23:32.156Z,-0.10
2023-03-11T11:26:14.862Z,-0.10
2023-03-11T11:29:19.982Z,-0.10
2023-03-11T11:32:16.920Z,-0.20
2023-03-11T11:35:07.977Z,-0.20
2023-03-11T11:37:49.957Z,-0.20
2023-03-11T11:40:31.559Z,-0.10
2023-03-11T11:43:19.953Z,-0.10
2023-03-11T11:46:20.035Z,0.00
2023-03-11T11:49:15.029Z,0.00
2023-03-11T11:52:02.003Z,0.10
2023-03-11T11:55:12.082Z,0.10
2023-03-11T11:57:51.907Z,0.10
2023-03-11T12:00:41.538Z,0.20
2023-03-11T12:03:40.955Z,0.20
2023-03-11T12:06:30.060Z,0.20
2023-03-11T12:09:30.872Z,0.20
2023-03-11T12:12:11.157Z,0.20
2023-03-11T12:15:01.977Z,0.10
2023-03-11T12:17:51.045Z,0.10
2023-03-11T12:20:43.979Z,0.10
2023-03-11T12:23:31.142Z,0.00
2023-03-11T12:26:37.919Z,0.00
2023-03-11T12:29:39.016Z,0.00
2023-03-11T12:32:30.627Z,0.10
2023-03-11T12:35:23.994Z,0.00
2023-03-11T12:38:20.107Z,0.00
2023-03-11T12:41:09.932Z,0.00
2023-03-11T12:43:57.094Z,0.00
2023-03-11T12:46:55.993Z,-0.10
2023-03-11T12:49:44.194Z,-0.10
2023-03-11T12:52:34.940Z,-0.10
2023-03-11T12:55:21.949Z,-0.20
2023-03-11T12:58:08.162Z,-0.30
2023-03-11T13:01:06.954Z,-0.40
2023-03-11T13:04:13.130Z,-0.40
2023-03-11T13:07:10.989Z,-0.40
2023-03-11T13:09:51.119Z,-0.50
2023-03-11T13:12:51.964Z,-0.40
2023-03-11T13:15:44.353Z,-0.40
2023-03-11T13:18:32.064Z,-0.40
2023-03-11T13:21:32.271Z,-0.20
2023-03-11T13:24:29.111Z,-0.10
2023-03-11T13:27:25.013Z,0.10
2023-03-11T13:30:10.539Z,0.30
2023-03-11T13:33:15.035Z,0.60
2023-03-11T13:36:18.614Z,0.80
2023-03-11T13:39:18.357Z,1.00
2023-03-11T13:42:05.797Z,1.10
2023-03-11T13:44:47.003Z,1.20
2023-03-11T13:47:35.102Z,1.10
2023-03-11T13:50:30.077Z,0.90
2023-03-11T13:53:36.308Z,0.80
2023-03-11T13:56:36.024Z,0.70
2023-03-11T13:59:37.050Z,0.70
2023-03-11T14:02:24.331Z,0.70
2023-03-11T14:05:14.077Z,0.60
2023-03-11T14:07:54.154Z,0.50
2023-03-11T14:10:41.082Z,0.40
2023-03-11T14:13:29.238Z,0.30
2023-03-11T14:16:28.105Z,0.20
2023-03-11T14:19:22.178Z,0.20
2023-03-11T14:22:02.129Z,0.20
2023-03-11T14:24:54.224Z,0.30
2023-03-11T14:27:34.044Z,0.30
2023-03-11T14:30:34.218Z,0.30
2023-03-11T14:33:28.077Z,0.20
2023-03-11T14:36:19.068Z,0.10
2023-03-11T14:38:59.036Z,0.10
2023-03-11T14:41:53.131Z,0.00
2023-03-11T14:44:42.135Z,0.00
2023-03-11T14:47:52.180Z,0.00
2023-03-11T14:50:35.244Z,0.00
2023-03-11T14:53:27.093Z,-0.10
2023-03-11T14:56:19.142Z,-0.10
2023-03-11T14:59:12.596Z,0.00
2023-03-11T15:01:53.863Z,0.00
2023-03-11T15:04:51.063Z,0.00
2023-03-11T15:07:38.185Z,0.00
2023-03-11T15:10:19.082Z,-0.10
2023-03-11T15:13:24.280Z,-0.20
2023-03-11T15:16:15.086Z,-0.20
2023-03-11T15:19:02.176Z,-0.30
2023-03-11T15:21:54.539Z,-0.40
2023-03-11T15:24:36.282Z,-0.30
2023-03-11T15:27:23.484Z,-0.40
2023-03-11T15:30:11.084Z,-0.40
2023-03-11T15:32:58.343Z,-0.50
2023-03-11T15:35:51.191Z,-0.50
2023-03-11T15:38:38.221Z,-0.50
2023-03-11T15:41:18.256Z,-0.50
2023-03-11T15:44:02.171Z,-0.50
2023-03-11T15:46:53.018Z,-0.50
2023-03-11T15:49:58.358Z,-0.50
2023-03-11T15:52:45.153Z,-0.50
2023-03-11T15:55:33.273Z,-0.50
2023-03-11T15:58:14.156Z,-0.50
2023-03-11T16:01:04.218Z,-0.50
2023-03-11T16:03:45.236Z,-0.60
2023-03-11T16:06:32.205Z,-0.60
2023-03-11T16:09:12.258Z,-0.60
2023-03-11T16:11:59.160Z,-0.60
2023-03-11T16:14:39.327Z,-0.60
2023-03-11T16:17:27.539Z,-0.60
2023-03-11T16:20:13.252Z,-0.60
2023-03-11T16:23:01.333Z,-0.60
2023-03-11T16:25:42.353Z,-0.60
2023-03-11T16:28:29.185Z,-0.70
2023-03-11T16:31:09.728Z,-0.70
2023-03-11T16:33:56.174Z,-0.60
2023-03-11T16:36:36.254Z,-0.70
2023-03-11T16:39:23.261Z,-0.70
2023-03-11T16:42:03.319Z,-0.70
2023-03-11T16:44:50.154Z,-0.70
2023-03-11T16:47:30.272Z,-0.70
2023-03-11T16:50:17.191Z,-0.70
2023-03-11T16:52:58.265Z,-0.70
2023-03-11T16:55:45.246Z,-0.80
2023-03-11T16:58:25.283Z,-0.70
2023-03-11T17:01:12.247Z,-0.70
2023-03-11T17:03:59.189Z,-0.70
2023-03-11T17:06:40.397Z,-0.70
2023-03-11T17:09:27.201Z,-0.70
2023-03-11T17:12:22.297Z,-0.70
2023-03-11T17:15:09.201Z,-0.70
2023-03-11T17:17:49.347Z,-0.70
2023-03-11T17:20:38.269Z,-0.60
2023-03-11T17:23:18.332Z,-0.60
2023-03-11T17:26:05.191Z,-0.70
2023-03-11T17:28:45.322Z,-0.60
2023-03-11T17:31:32.273Z,-0.70
2023-03-11T17:34:12.353Z,-0.70
2023-03-11T17:36:59.322Z,-0.70
2023-03-11T17:39:39.407Z,-0.70
2023-03-11T17:42:26.305Z,-0.70
2023-03-11T17:45:20.331Z,-0.70
2023-03-11T17:48:07.371Z,-0.60
2023-03-11T17:50:49.245Z,-0.60
2023-03-11T17:53:37.303Z,-0.60
2023-03-11T17:56:18.319Z,-0.70
2023-03-11T17:59:05.375Z,-0.70
2023-03-11T18:01:46.412Z,-0.60
2023-03-11T18:04:33.385Z,-0.60
2023-03-11T18:07:15.208Z,-0.60
2023-03-11T18:10:02.370Z,-0.60
2023-03-11T18:12:53.279Z,-0.60
2023-03-11T18:15:33.385Z,-0.50
2023-03-11T18:18:20.257Z,-0.50
2023-03-11T18:21:00.374Z,-0.50
2023-03-11T18:23:47.313Z,-0.60
2023-03-11T18:26:28.362Z,-0.60
2023-03-11T18:29:15.262Z,-0.60
2023-03-11T18:31:56.431Z,-0.60
2023-03-11T18:34:44.360Z,-0.50
2023-03-11T18:37:25.104Z,-0.50
2023-03-11T18:40:13.347Z,-0.50
2023-03-11T18:42:53.413Z,-0.50
2023-03-11T18:45:40.376Z,-0.50
2023-03-11T18:48:20.456Z,-0.40
2023-03-11T18:51:07.302Z,-0.40
2023-03-11T18:53:47.365Z,-0.40
2023-03-11T18:56:34.372Z,-0.40
2023-03-11T18:59:21.281Z,-0.40
2023-03-11T19:02:09.751Z,-0.40
2023-03-11T19:04:49.288Z,-0.50
2023-03-11T19:07:36.508Z,-0.40
2023-03-11T19:10:17.358Z,-0.40
2023-03-11T19:13:04.392Z,-0.50
2023-03-11T19:15:48.333Z,-0.50
2023-03-11T19:18:35.421Z,-0.50
2023-03-11T19:21:17.339Z,-0.50
2023-03-11T19:24:04.546Z,-0.60
2023-03-11T19:26:47.327Z,-0.60
2023-03-11T19:29:27.561Z,-0.50
2023-03-11T19:32:16.415Z,-0.60
2023-03-11T19:35:03.432Z,-0.60
2023-03-11T19:37:44.384Z,-0.60
2023-03-11T19:40:33.478Z,-0.60
2023-03-11T19:43:13.341Z,-0.60
2023-03-11T19:46:00.484Z,-0.60
2023-03-11T19:48:42.412Z,-0.60
2023-03-11T19:51:38.743Z,-0.60
2023-03-11T19:54:26.578Z,-0.60
2023-03-11T19:57:13.525Z,-0.50
2023-03-11T19:59:53.435Z,-0.50
2023-03-11T20:02:40.635Z,-0.50
2023-03-11T20:05:20.401Z,-0.50
2023-03-11T20:08:00.638Z,-0.50
2023-03-11T20:10:51.347Z,-0.40
2023-03-11T20:13:38.452Z,-0.40
2023-03-11T20:16:23.460Z,-0.40
2023-03-11T20:19:17.448Z,-0.40
2023-03-11T20:22:04.589Z,-0.30
2023-03-11T20:24:44.473Z,-0.30
2023-03-11T20:27:31.640Z,-0.30
2023-03-11T20:30:12.398Z,-0.30
2023-03-11T20:32:59.618Z,-0.30
2023-03-11T20:35:39.455Z,-0.30
2023-03-11T20:38:26.522Z,-0.30
2023-03-11T20:41:07.458Z,-0.30
2023-03-11T20:43:54.555Z,-0.30
2023-03-11T20:46:34.575Z,-0.30
2023-03-11T20:49:21.546Z,-0.30
2023-03-11T20:52:01.459Z,-0.30
2023-03-11T20:54:41.679Z,-0.50
2023-03-11T20:57:28.439Z,-0.50
2023-03-11T21:00:17.720Z,-0.40
2023-03-11T21:02:58.569Z,-0.40
2023-03-11T21:05:46.134Z,-0.40
2023-03-11T21:08:25.473Z,-0.40
2023-03-11T21:11:12.630Z,-0.40
2023-03-11T21:13:52.554Z,-0.40
2023-03-11T21:16:39.775Z,-0.40
2023-03-11T21:19:20.934Z,-0.30
2023-03-11T21:22:00.665Z,-0.40
2023-03-11T21:24:47.951Z,-0.30
2023-03-11T21:27:27.827Z,-0.40
2023-03-11T21:30:14.518Z,-0.40
2023-03-11T21:33:05.790Z,-0.50
2023-03-11T21:35:45.587Z,-0.50
2023-03-11T21:38:32.725Z,-0.50
2023-03-11T21:41:13.573Z,-0.60
2023-03-11T21:44:00.744Z,-0.60
2023-03-11T21:46:41.528Z,-0.60
2023-03-11T21:49:21.749Z,-0.60
2023-03-11T21:52:08.521Z,-0.60
2023-03-11T21:55:03.436Z,-0.60
2023-03-11T21:57:50.593Z,-0.60
2023-03-11T22:00:30.475Z,-0.60
2023-03-11T22:03:17.749Z,-0.60
2023-03-11T22:06:04.566Z,-0.60
2023-03-11T22:08:51.614Z,-0.60
2023-03-11T22:11:46.501Z,-0.60
2023-03-11T22:14:33.615Z,-0.70
2023-03-11T22:17:13.771Z,-0.70
2023-03-11T22:20:00.683Z,-0.70
2023-03-11T22:22:41.560Z,-0.70
2023-03-11T22:25:28.619Z,-0.70
2023-03-11T22:28:08.465Z,-0.60
2023-03-11T22:30:55.608Z,-0.70
2023-03-11T22:33:35.467Z,-0.70
2023-03-11T22:36:22.722Z,-0.70
2023-03-11T22:39:03.531Z,-0.80
2023-03-11T22:41:50.546Z,-0.90
2023-03-11T22:44:30.619Z,-1.00
2023-03-11T22:47:17.533Z,-1.00
2023-03-11T22:49:57.823Z,-1.10
2023-03-11T22:52:44.510Z,-1.10
2023-03-11T22:55:24.731Z,-1.10
2023-03-11T22:58:11.539Z,-1.10
2023-03-11T23:00:51.644Z,-1.00
2023-03-11T23:03:38.623Z,-1.00
2023-03-11T23:06:20.648Z,-1.10
2023-03-11T23:09:07.512Z,-1.10
2023-03-11T23:11:48.680Z,-1.20
2023-03-11T23:14:44.535Z,-1.20
2023-03-11T23:17:24.669Z,-1.20
2023-03-11T23:20:12.546Z,-1.10
2023-03-11T23:22:52.644Z,-1.00
2023-03-11T23:25:39.530Z,-1.00
2023-03-11T23:28:19.770Z,-0.90
2023-03-11T23:31:09.600Z,-0.90
2023-03-11T23:33:50.681Z,-0.80
2023-03-11T23:36:37.574Z,-0.70
2023-03-11T23:39:19.912Z,-0.70
2023-03-11T23:42:18.590Z,-0.60
2023-03-11T23:45:11.551Z,-0.60
2023-03-11T23:47:58.643Z,-0.60
2023-03-11T23:50:38.570Z,-0.60
2023-03-11T23:53:25.749Z,-0.60
2023-03-11T23:56:06.585Z,-0.70
2023-03-11T23:58:47.145Z,-0.80
