createdAt,value
2022-10-30T00:01:38.026Z,4.90
2022-10-30T00:06:42.709Z,4.55
2022-10-30T00:11:46.052Z,3.72
2022-10-30T00:16:49.520Z,4.50
2022-10-30T00:26:58.139Z,4.03
2022-10-30T00:32:01.358Z,4.50
2022-10-30T00:37:06.211Z,3.53
2022-10-30T00:42:13.455Z,4.15
2022-10-30T00:47:21.140Z,3.97
2022-10-30T00:52:30.231Z,3.70
2022-10-30T00:57:35.525Z,3.67
2022-10-30T01:02:39.798Z,3.70
2022-10-30T01:07:44.511Z,3.28
2022-10-30T01:12:49.313Z,3.80
2022-10-30T01:18:24.805Z,2.90
2022-10-30T01:23:38.854Z,2.97
2022-10-30T01:29:01.205Z,3.63
2022-10-30T01:34:17.195Z,2.75
2022-10-30T01:39:25.447Z,3.10
2022-10-30T01:44:32.490Z,3.00
2022-10-30T01:49:57.363Z,2.97
2022-10-30T01:55:09.483Z,3.30
2022-10-30T02:00:16.359Z,2.75
2022-10-30T02:05:31.540Z,2.75
2022-10-30T02:10:38.024Z,2.58
2022-10-30T02:15:42.832Z,3.10
2022-10-30T02:20:48.321Z,2.72
2022-10-30T02:25:51.789Z,3.10
2022-10-30T02:30:55.147Z,2.85
2022-10-30T02:36:02.111Z,2.70
2022-10-30T02:41:05.466Z,2.70
2022-10-30T02:46:09.185Z,2.58
2022-10-30T02:51:13.913Z,2.47
2022-10-30T02:56:17.861Z,2.90
2022-10-30T03:01:21.714Z,2.47
2022-10-30T03:06:30.414Z,2.70
2022-10-30T03:11:35.973Z,2.47
2022-10-30T03:16:39.819Z,2.85
2022-10-30T03:21:44.613Z,1.77
2022-10-30T03:26:50.018Z,2.13
2022-10-30T03:31:53.332Z,2.65
2022-10-30T03:36:59.146Z,2.30
2022-10-30T03:42:02.760Z,2.25
2022-10-30T03:47:06.519Z,2.22
2022-10-30T03:52:16.354Z,2.33
2022-10-30T03:57:19.784Z,2.33
2022-10-30T04:02:48.922Z,2.33
2022-10-30T04:07:58.830Z,2.30
2022-10-30T04:13:04.706Z,2.35
2022-10-30T04:18:11.158Z,2.50
2022-10-30T04:23:18.920Z,2.75
2022-10-30T04:28:22.903Z,2.50
2022-10-30T04:33:26.333Z,2.65
2022-10-30T04:38:32.604Z,2.33
2022-10-30T04:43:37.751Z,2.30
2022-10-30T04:48:41.104Z,2.85
2022-10-30T04:53:48.707Z,2.67
2022-10-30T04:58:53.051Z,2.80
2022-10-30T05:03:59.117Z,2.40
2022-10-30T05:09:06.429Z,3.00
2022-10-30T05:14:18.783Z,3.05
2022-10-30T05:19:22.684Z,3.90
2022-10-30T05:24:32.202Z,2.67
2022-10-30T05:29:35.661Z,2.38
2022-10-30T05:34:38.979Z,2.20
2022-10-30T05:39:43.871Z,2.20
2022-10-30T05:45:02.724Z,1.65
2022-10-30T05:50:11.684Z,1.63
2022-10-30T05:55:24.931Z,1.95
2022-10-30T06:00:54.220Z,1.90
2022-10-30T06:06:11.415Z,1.60
2022-10-30T06:11:16.100Z,1.88
2022-10-30T06:16:22.733Z,2.10
2022-10-30T06:22:01.217Z,2.03
2022-10-30T06:27:13.330Z,2.15
2022-10-30T06:32:27.477Z,2.00
2022-10-30T06:37:31.389Z,2.03
2022-10-30T06:42:49.983Z,2.08
2022-10-30T06:48:10.802Z,2.25
2022-10-30T06:53:18.802Z,2.13
2022-10-30T06:58:23.821Z,2.10
2022-10-30T07:03:39.883Z,2.17
2022-10-30T07:08:43.130Z,1.73
2022-10-30T07:13:51.102Z,2.03
2022-10-30T07:19:10.196Z,2.20
2022-10-30T07:24:14.565Z,2.33
2022-10-30T07:29:43.846Z,2.00
2022-10-30T07:35:11.040Z,1.95
2022-10-30T07:40:30.546Z,2.00
2022-10-30T07:45:46.669Z,2.00
2022-10-30T07:51:08.718Z,2.00
2022-10-30T07:56:11.953Z,1.42
2022-10-30T08:01:34.540Z,1.60
2022-10-30T08:06:54.708Z,1.70
2022-10-30T08:11:57.996Z,1.80
2022-10-30T08:17:05.230Z,2.35
2022-10-30T08:22:10.069Z,2.17
2022-10-30T08:27:13.447Z,2.45
2022-10-30T08:32:18.476Z,2.33
2022-10-30T08:37:52.487Z,2.38
2022-10-30T08:42:57.396Z,2.33
2022-10-30T08:48:06.366Z,2.25
2022-10-30T08:53:15.896Z,2.40
2022-10-30T08:58:21.829Z,2.15
2022-10-30T09:03:26.707Z,1.85
2022-10-30T09:08:32.916Z,2.20
2022-10-30T09:13:45.633Z,2.20
2022-10-30T09:18:50.990Z,2.08
2022-10-30T09:23:54.849Z,2.25
2022-10-30T09:29:13.017Z,2.42
2022-10-30T09:34:40.004Z,2.60
2022-10-30T09:39:53.402Z,2.95
2022-10-30T09:45:29.321Z,3.00
2022-10-30T09:50:41.995Z,3.13
2022-10-30T09:56:04.887Z,2.67
2022-10-30T10:01:18.243Z,3.47
2022-10-30T10:06:40.917Z,3.30
2022-10-30T10:11:57.347Z,2.90
2022-10-30T10:17:04.195Z,2.97
2022-10-30T10:22:28.501Z,3.72
2022-10-30T10:27:49.824Z,3.83
2022-10-30T10:33:15.535Z,3.80
2022-10-30T10:38:32.015Z,3.22
2022-10-30T10:43:50.233Z,2.90
2022-10-30T10:49:05.193Z,2.72
2022-10-30T10:54:15.520Z,3.00
2022-10-30T10:59:22.424Z,3.38
2022-10-30T11:04:33.210Z,4.53
2022-10-30T11:09:38.127Z,4.43
2022-10-30T11:14:41.654Z,3.85
2022-10-30T11:19:46.589Z,3.85
2022-10-30T11:24:53.962Z,4.35
2022-10-30T11:29:59.902Z,3.25
2022-10-30T11:35:04.972Z,3.60
2022-10-30T11:40:19.673Z,2.25
2022-10-30T11:45:27.789Z,2.17
2022-10-30T11:50:33.025Z,4.40
2022-10-30T11:55:42.170Z,4.35
2022-10-30T12:00:45.752Z,4.03
2022-10-30T12:05:50.421Z,3.83
2022-10-30T12:11:01.750Z,3.55
2022-10-30T12:16:08.563Z,3.88
2022-10-30T12:21:12.196Z,4.40
2022-10-30T12:26:18.354Z,4.43
2022-10-30T12:31:26.594Z,4.55
2022-10-30T12:36:36.242Z,4.13
2022-10-30T12:41:46.213Z,5.07
2022-10-30T12:46:53.156Z,4.50
2022-10-30T12:52:02.990Z,5.43
2022-10-30T12:57:11.949Z,5.82
2022-10-30T13:02:30.491Z,7.28
2022-10-30T13:07:40.302Z,7.78
2022-10-30T13:12:52.366Z,8.85
2022-10-30T13:17:58.882Z,7.65
2022-10-30T13:23:10.124Z,7.20
2022-10-30T13:28:22.322Z,6.85
2022-10-30T13:33:36.759Z,7.32
2022-10-30T13:38:46.938Z,7.72
2022-10-30T13:44:00.762Z,7.72
2022-10-30T13:49:18.450Z,7.82
2022-10-30T13:54:24.263Z,7.20
2022-10-30T13:59:46.498Z,7.03
2022-10-30T14:04:58.950Z,5.70
2022-10-30T14:10:08.853Z,6.38
2022-10-30T14:15:26.726Z,5.05
2022-10-30T14:20:30.009Z,5.30
2022-10-30T14:25:33.412Z,5.75
2022-10-30T14:30:38.569Z,5.20
2022-10-30T14:35:42.564Z,6.35
2022-10-30T14:40:57.469Z,6.22
2022-10-30T14:46:11.306Z,6.05
2022-10-30T14:51:20.588Z,6.78
2022-10-30T14:56:32.770Z,7.03
2022-10-30T15:01:46.062Z,7.72
2022-10-30T15:07:07.193Z,7.43
2022-10-30T15:12:24.368Z,7.97
2022-10-30T15:17:37.534Z,8.20
2022-10-30T15:22:42.165Z,7.55
2022-10-30T15:27:48.063Z,7.43
2022-10-30T15:32:52.766Z,5.72
2022-10-30T15:38:00.894Z,5.43
2022-10-30T15:43:06.444Z,4.95
2022-10-30T15:48:23.530Z,3.97
2022-10-30T15:53:34.152Z,5.05
2022-10-30T15:58:38.024Z,4.85
2022-10-30T16:03:52.077Z,8.20
2022-10-30T16:08:55.661Z,4.40
2022-10-30T16:13:59.142Z,4.53
2022-10-30T16:19:05.882Z,3.75
2022-10-30T16:24:11.194Z,3.97
2022-10-30T16:29:25.939Z,4.32
2022-10-30T16:34:35.214Z,4.22
2022-10-30T16:39:39.609Z,4.22
2022-10-30T16:44:44.804Z,3.42
2022-10-30T16:49:54.340Z,3.67
2022-10-30T16:55:02.865Z,3.72
2022-10-30T17:00:10.509Z,3.55
2022-10-30T17:05:24.645Z,3.72
2022-10-30T17:10:34.155Z,3.88
2022-10-30T17:15:39.153Z,3.67
2022-10-30T17:20:44.240Z,3.60
2022-10-30T17:25:49.188Z,3.88
2022-10-30T17:30:53.268Z,4.43
2022-10-30T17:35:59.465Z,3.67
2022-10-30T17:41:03.891Z,3.75
2022-10-30T17:46:08.286Z,3.92
2022-10-30T17:51:15.693Z,4.78
2022-10-30T17:56:23.360Z,4.80
2022-10-30T18:01:28.043Z,4.72
2022-10-30T18:06:34.535Z,4.25
2022-10-30T18:11:38.252Z,4.32
2022-10-30T18:16:42.896Z,4.70
2022-10-30T18:21:49.540Z,4.93
2022-10-30T18:26:54.166Z,4.63
2022-10-30T18:32:00.954Z,4.32
2022-10-30T18:37:11.517Z,3.78
2022-10-30T18:42:17.147Z,4.32
2022-10-30T18:47:21.655Z,4.68
2022-10-30T18:52:27.910Z,6.35
2022-10-30T18:57:32.102Z,4.80
2022-10-30T19:02:35.946Z,4.88
2022-10-30T19:07:41.956Z,4.78
2022-10-30T19:13:04.125Z,4.53
2022-10-30T19:18:10.874Z,4.18
2022-10-30T19:23:19.473Z,4.35
2022-10-30T19:28:27.411Z,4.43
2022-10-30T19:33:31.812Z,3.97
2022-10-30T19:38:38.674Z,3.83
2022-10-30T19:43:43.464Z,4.75
2022-10-30T19:48:57.213Z,3.63
2022-10-30T19:54:04.315Z,3.50
2022-10-30T19:59:12.444Z,4.30
2022-10-30T20:04:18.658Z,4.60
2022-10-30T20:09:26.506Z,3.95
2022-10-30T20:14:31.097Z,4.25
2022-10-30T20:19:35.221Z,4.07
2022-10-30T20:24:41.725Z,3.97
2022-10-30T20:29:46.229Z,3.15
2022-10-30T20:34:51.102Z,4.13
2022-10-30T20:39:57.209Z,4.35
2022-10-30T20:45:01.033Z,4.20
2022-10-30T20:50:06.971Z,3.22
2022-10-30T20:55:15.005Z,3.35
2022-10-30T21:00:19.925Z,3.08
2022-10-30T21:05:42.829Z,2.97
2022-10-30T21:10:49.780Z,3.35
2022-10-30T21:15:53.705Z,2.83
2022-10-30T21:21:01.586Z,3.22
2022-10-30T21:26:11.841Z,3.20
2022-10-30T21:31:15.191Z,3.35
2022-10-30T21:36:21.139Z,3.17
2022-10-30T21:41:26.055Z,3.35
2022-10-30T21:46:31.588Z,3.20
2022-10-30T21:51:35.655Z,2.65
2022-10-30T21:56:40.335Z,2.63
2022-10-30T22:01:56.774Z,3.13
2022-10-30T22:07:00.322Z,3.88
2022-10-30T22:12:05.131Z,3.17
2022-10-30T22:17:08.896Z,3.28
2022-10-30T22:22:13.715Z,3.22
2022-10-30T22:27:18.385Z,3.30
2022-10-30T22:32:23.043Z,3.38
2022-10-30T22:37:26.379Z,3.42
2022-10-30T22:42:31.028Z,3.00
2022-10-30T22:47:34.418Z,3.03
2022-10-30T22:52:37.924Z,2.72
2022-10-30T22:57:42.852Z,2.55
2022-10-30T23:02:46.221Z,2.70
2022-10-30T23:07:52.711Z,3.35
2022-10-30T23:12:57.653Z,2.70
2022-10-30T23:18:01.353Z,2.85
2022-10-30T23:23:05.848Z,2.58
2022-10-30T23:28:11.528Z,2.42
2022-10-30T23:33:15.314Z,3.00
2022-10-30T23:38:18.828Z,2.65
2022-10-30T23:43:23.534Z,2.58
2022-10-30T23:48:26.758Z,2.88
2022-10-30T23:53:30.381Z,3.10
2022-10-30T23:58:35.237Z,2.42
