createdAt,value
2019-05-11T05:00:29.122Z,13.70
2019-05-11T05:02:58.820Z,13.90
2019-05-11T05:05:28.576Z,14.00
2019-05-11T05:08:08.994Z,14.20
2019-05-11T05:10:30.095Z,14.40
2019-05-11T05:13:10.299Z,14.50
2019-05-11T05:15:50.509Z,13.40
2019-05-11T05:18:20.281Z,14.60
2019-05-11T05:20:49.981Z,14.40
2019-05-11T05:23:19.665Z,14.70
2019-05-11T05:25:49.752Z,15.10
2019-05-11T05:28:19.559Z,15.30
2019-05-11T05:30:49.210Z,15.20
2019-05-11T05:33:18.968Z,15.40
2019-05-11T05:35:48.674Z,15.40
2019-05-11T05:38:18.369Z,15.80
2019-05-11T05:40:48.082Z,16.00
2019-05-11T05:43:25.949Z,16.40
2019-05-11T05:45:49.116Z,16.50
2019-05-11T05:48:18.845Z,16.50
2019-05-11T05:50:48.660Z,16.40
2019-05-11T05:53:18.399Z,16.60
2019-05-11T05:55:48.070Z,16.70
2019-05-11T05:58:17.726Z,16.90
2019-05-11T06:00:47.414Z,16.80
2019-05-11T06:03:17.100Z,16.80
2019-05-11T06:05:46.753Z,16.80
2019-05-11T06:08:16.491Z,16.60
2019-05-11T06:10:46.149Z,16.70
2019-05-11T06:13:15.840Z,16.80
2019-05-11T06:15:45.631Z,16.60
2019-05-11T06:18:15.438Z,16.50
2019-05-11T06:20:45.070Z,16.20
2019-05-11T06:23:15.087Z,16.50
2019-05-11T06:25:44.807Z,16.60
2019-05-11T06:28:14.807Z,16.60
2019-05-11T06:30:44.492Z,16.70
2019-05-11T06:33:14.174Z,16.50
2019-05-11T06:35:43.857Z,16.30
2019-05-11T06:38:13.574Z,16.10
2019-05-11T06:40:43.310Z,16.30
2019-05-11T06:43:13.028Z,16.20
2019-05-11T06:45:43.082Z,15.70
2019-05-11T06:48:12.878Z,16.40
2019-05-11T06:50:42.577Z,16.60
2019-05-11T06:53:12.272Z,16.60
2019-05-11T06:55:41.997Z,16.80
2019-05-11T06:58:11.717Z,17.20
2019-05-11T07:01:00.691Z,17.30
2019-05-11T07:03:30.366Z,17.10
2019-05-11T07:06:00.028Z,17.30
2019-05-11T07:08:29.739Z,17.30
2019-05-11T07:10:59.420Z,17.30
2019-05-11T07:13:29.137Z,17.50
2019-05-11T07:15:58.788Z,17.40
2019-05-11T07:18:28.502Z,17.60
2019-05-11T07:20:58.213Z,17.50
2019-05-11T07:23:27.945Z,17.60
2019-05-11T07:26:00.116Z,17.80
2019-05-11T07:28:29.137Z,17.30
2019-05-11T07:30:58.871Z,17.40
2019-05-11T07:33:28.835Z,17.70
2019-05-11T07:35:58.570Z,17.60
2019-05-11T07:38:28.301Z,17.90
2019-05-11T07:40:58.349Z,18.10
2019-05-11T07:43:28.845Z,17.80
2019-05-11T07:45:58.981Z,17.80
2019-05-11T07:48:28.664Z,17.70
2019-05-11T07:50:58.596Z,17.50
2019-05-11T07:53:28.272Z,17.90
2019-05-11T07:55:57.991Z,18.10
2019-05-11T07:58:28.607Z,18.10
2019-05-11T08:00:58.411Z,18.40
2019-05-11T08:03:28.524Z,18.30
2019-05-11T08:05:58.399Z,18.40
2019-05-11T08:08:28.448Z,18.10
2019-05-11T08:10:58.775Z,17.80
2019-05-11T08:13:28.824Z,16.70
2019-05-11T08:15:58.507Z,17.60
2019-05-11T08:18:28.480Z,17.70
2019-05-11T08:20:58.425Z,18.00
2019-05-11T08:23:28.697Z,17.80
2019-05-11T08:25:58.453Z,17.70
2019-05-11T08:28:28.863Z,17.80
2019-05-11T08:30:58.651Z,18.20
2019-05-11T08:33:28.537Z,18.90
2019-05-11T08:35:58.453Z,19.40
2019-05-11T08:38:48.276Z,19.30
2019-05-11T08:41:18.671Z,19.80
2019-05-11T08:43:48.436Z,20.20
2019-05-11T08:46:18.725Z,20.00
2019-05-11T08:48:48.666Z,20.00
2019-05-11T08:51:18.836Z,20.30
2019-05-11T08:53:48.642Z,20.90
2019-05-11T08:56:19.025Z,21.70
2019-05-11T08:59:08.378Z,22.00
2019-05-11T09:01:48.817Z,21.60
2019-05-11T09:04:18.505Z,21.70
2019-05-11T09:07:07.964Z,21.60
2019-05-11T09:09:38.141Z,22.20
2019-05-11T09:12:08.233Z,22.90
2019-05-11T09:14:38.723Z,23.50
2019-05-11T09:17:08.873Z,23.20
2019-05-11T09:19:38.944Z,22.70
2019-05-11T09:22:08.923Z,22.10
2019-05-11T09:24:38.836Z,23.00
2019-05-11T09:27:08.513Z,23.40
2019-05-11T09:29:38.701Z,23.70
2019-05-11T09:32:08.971Z,23.90
2019-05-11T09:34:38.707Z,24.40
2019-05-11T09:37:08.408Z,24.20
2019-05-11T09:39:38.563Z,24.40
2019-05-11T09:42:08.328Z,24.80
2019-05-11T09:44:38.191Z,24.80
2019-05-11T09:47:08.533Z,25.10
2019-05-11T09:49:45.729Z,25.00
2019-05-11T09:52:09.689Z,24.50
2019-05-11T09:54:39.351Z,24.30
2019-05-11T09:57:09.035Z,24.30
2019-05-11T09:59:38.752Z,24.50
2019-05-11T10:02:08.419Z,24.30
2019-05-11T10:04:38.257Z,24.60
2019-05-11T10:07:08.988Z,24.10
2019-05-11T10:09:38.860Z,24.30
2019-05-11T10:12:08.520Z,24.30
2019-05-11T10:14:38.229Z,24.30
2019-05-11T10:17:07.959Z,24.50
2019-05-11T10:19:39.613Z,24.60
2019-05-11T10:22:09.101Z,24.20
2019-05-11T10:24:38.807Z,24.20
2019-05-11T10:27:08.619Z,24.20
2019-05-11T10:29:38.432Z,24.20
2019-05-11T10:32:08.151Z,24.60
2019-05-11T10:34:38.622Z,24.00
2019-05-11T10:37:08.683Z,24.00
2019-05-11T10:39:38.485Z,23.90
2019-05-11T10:42:08.711Z,24.50
2019-05-11T10:44:38.661Z,24.40
2019-05-11T10:47:08.566Z,24.80
2019-05-11T10:49:38.442Z,24.40
2019-05-11T10:52:09.817Z,24.20
2019-05-11T10:54:40.165Z,23.80
2019-05-11T10:57:10.195Z,24.40
2019-05-11T10:59:39.951Z,24.30
2019-05-11T11:02:09.967Z,24.50
2019-05-11T11:04:39.672Z,25.00
2019-05-11T11:07:09.435Z,25.00
2019-05-11T11:09:39.189Z,24.60
2019-05-11T11:12:09.163Z,24.70
2019-05-11T11:14:38.840Z,25.10
2019-05-11T11:17:08.905Z,24.60
2019-05-11T11:19:38.647Z,24.90
2019-05-11T11:22:35.061Z,25.20
2019-05-11T11:24:39.883Z,24.30
2019-05-11T11:27:10.928Z,23.80
2019-05-11T11:29:40.616Z,23.50
2019-05-11T11:32:10.315Z,23.30
2019-05-11T11:34:39.988Z,23.50
2019-05-11T11:37:09.679Z,23.30
2019-05-11T11:39:39.372Z,23.20
2019-05-11T11:42:09.297Z,22.40
2019-05-11T11:44:38.957Z,22.00
2019-05-11T11:47:08.842Z,21.90
2019-05-11T11:49:38.576Z,21.70
2019-05-11T11:52:08.390Z,22.10
2019-05-11T11:54:38.664Z,22.40
2019-05-11T11:57:08.459Z,22.50
2019-05-11T11:59:38.660Z,22.30
2019-05-11T12:02:08.737Z,22.20
2019-05-11T12:04:38.923Z,22.60
2019-05-11T12:07:08.759Z,21.90
2019-05-11T12:09:38.443Z,22.30
2019-05-11T12:12:08.460Z,21.80
2019-05-11T12:14:38.569Z,21.90
2019-05-11T12:17:11.017Z,21.70
2019-05-11T12:19:39.967Z,22.10
2019-05-11T12:22:09.661Z,22.30
2019-05-11T12:24:39.331Z,22.30
2019-05-11T12:27:09.099Z,22.10
2019-05-11T12:29:38.796Z,22.00
2019-05-11T12:32:12.426Z,22.20
2019-05-11T12:34:42.140Z,21.70
2019-05-11T12:37:12.462Z,21.70
2019-05-11T12:39:42.158Z,21.80
2019-05-11T12:42:11.847Z,20.70
2019-05-11T12:44:41.582Z,20.80
2019-05-11T12:47:21.566Z,21.10
2019-05-11T12:49:42.751Z,20.80
2019-05-11T12:52:13.032Z,21.10
2019-05-11T12:54:42.787Z,20.90
2019-05-11T12:57:12.512Z,20.20
2019-05-11T12:59:42.198Z,20.40
2019-05-11T13:02:11.913Z,20.40
2019-05-11T13:04:41.921Z,20.20
2019-05-11T13:07:11.948Z,19.60
2019-05-11T13:09:41.623Z,19.80
2019-05-11T13:12:11.370Z,19.80
2019-05-11T13:14:41.063Z,19.70
2019-05-11T13:17:10.725Z,19.80
2019-05-11T13:19:40.452Z,20.10
2019-05-11T13:22:10.108Z,19.80
2019-05-11T13:24:39.834Z,20.00
2019-05-11T13:27:09.515Z,19.70
2019-05-11T13:29:39.212Z,19.90
2019-05-11T13:32:09.228Z,19.30
2019-05-11T13:34:38.964Z,19.10
2019-05-11T13:37:08.637Z,19.60
2019-05-11T13:39:38.365Z,19.40
2019-05-11T13:42:08.271Z,19.80
2019-05-11T13:44:38.449Z,19.70
2019-05-11T13:47:08.640Z,19.30
2019-05-11T13:49:38.335Z,19.10
2019-05-11T13:52:08.577Z,18.90
2019-05-11T13:54:38.407Z,18.90
2019-05-11T13:57:08.193Z,18.80
2019-05-11T13:59:38.448Z,18.40
2019-05-11T14:02:10.901Z,18.80
2019-05-11T14:04:39.806Z,19.10
2019-05-11T14:07:09.484Z,18.90
2019-05-11T14:09:39.131Z,18.90
2019-05-11T14:12:09.097Z,18.30
2019-05-11T14:14:38.791Z,18.50
2019-05-11T14:17:08.490Z,18.70
2019-05-11T14:19:38.969Z,18.70
2019-05-11T14:22:08.834Z,18.90
2019-05-11T14:24:38.463Z,18.80
2019-05-11T14:27:08.579Z,18.80
2019-05-11T14:29:38.607Z,18.60
2019-05-11T14:32:08.664Z,18.70
2019-05-11T14:34:38.803Z,18.20
2019-05-11T14:37:08.949Z,18.90
2019-05-11T14:39:38.643Z,18.70
2019-05-11T14:42:08.377Z,18.60
2019-05-11T14:44:38.118Z,18.40
2019-05-11T14:47:08.470Z,18.10
2019-05-11T14:49:38.269Z,18.50
2019-05-11T14:52:08.407Z,18.40
2019-05-11T14:54:38.369Z,18.40
2019-05-11T14:57:08.214Z,18.60
2019-05-11T14:59:38.018Z,18.90
2019-05-11T15:02:28.613Z,18.30
2019-05-11T15:04:58.674Z,18.30
2019-05-11T15:07:28.793Z,18.20
2019-05-11T15:09:58.739Z,18.10
2019-05-11T15:12:28.846Z,18.00
2019-05-11T15:14:59.115Z,18.30
2019-05-11T15:17:28.859Z,18.40
2019-05-11T15:19:58.555Z,18.20
2019-05-11T15:22:28.786Z,18.40
2019-05-11T15:24:58.887Z,18.20
2019-05-11T15:27:28.998Z,18.30
2019-05-11T15:29:58.905Z,18.30
2019-05-11T15:32:28.669Z,18.10
2019-05-11T15:34:58.301Z,17.80
2019-05-11T15:37:28.542Z,18.10
2019-05-11T15:40:13.483Z,17.70
2019-05-11T15:42:43.751Z,17.60
2019-05-11T15:45:14.588Z,17.50
2019-05-11T15:47:44.360Z,17.60
2019-05-11T15:50:15.502Z,17.40
2019-05-11T15:52:45.240Z,17.10
2019-05-11T15:55:15.729Z,17.10
2019-05-11T15:57:48.070Z,16.70
2019-05-11T16:00:17.993Z,16.70
2019-05-11T16:02:49.029Z,16.50
2019-05-11T16:05:19.697Z,16.50
2019-05-11T16:07:49.684Z,16.60
2019-05-11T16:10:20.647Z,16.30
2019-05-11T16:12:50.382Z,16.40
2019-05-11T16:15:20.485Z,16.30
2019-05-11T16:17:50.623Z,16.50
2019-05-11T16:20:20.481Z,16.30
2019-05-11T16:22:50.251Z,16.50
2019-05-11T16:25:20.308Z,16.10
2019-05-11T16:27:50.154Z,16.00
2019-05-11T16:30:21.510Z,16.00
2019-05-11T16:32:51.597Z,15.70
2019-05-11T16:35:21.489Z,15.80
2019-05-11T16:37:51.356Z,15.60
2019-05-11T16:40:21.488Z,15.30
2019-05-11T16:42:51.335Z,15.60
2019-05-11T16:45:23.899Z,15.50
2019-05-11T16:47:52.771Z,15.70
2019-05-11T16:50:22.419Z,15.70
2019-05-11T16:52:52.124Z,15.70
2019-05-11T16:55:21.799Z,16.00
2019-05-11T16:57:51.476Z,15.90
2019-05-11T17:00:21.944Z,16.10
2019-05-11T17:02:51.886Z,16.40
2019-05-11T17:05:26.863Z,16.20
2019-05-11T17:07:52.966Z,16.00
2019-05-11T17:10:22.671Z,16.10
2019-05-11T17:12:52.342Z,16.20
2019-05-11T17:15:22.785Z,16.60
2019-05-11T17:17:52.515Z,16.30
2019-05-11T17:20:22.290Z,15.90
2019-05-11T17:22:53.954Z,16.00
2019-05-11T17:25:23.858Z,15.90
2019-05-11T17:27:53.584Z,16.10
2019-05-11T17:30:23.474Z,15.80
2019-05-11T17:32:53.213Z,15.80
2019-05-11T17:35:23.180Z,15.60
2019-05-11T17:37:52.974Z,15.50
2019-05-11T17:40:23.641Z,15.90
2019-05-11T17:42:54.127Z,15.80
2019-05-11T17:45:24.331Z,15.80
2019-05-11T17:47:54.056Z,15.60
2019-05-11T17:50:23.789Z,15.80
2019-05-11T17:52:53.529Z,15.60
2019-05-11T17:55:23.194Z,15.30
2019-05-11T17:57:54.030Z,15.60
2019-05-11T18:00:24.193Z,15.70
2019-05-11T18:02:53.904Z,15.70
2019-05-11T18:05:42.883Z,15.50
2019-05-11T18:08:12.593Z,15.70
2019-05-11T18:10:42.593Z,15.40
2019-05-11T18:13:12.331Z,15.60
2019-05-11T18:15:42.050Z,15.50
2019-05-11T18:18:11.722Z,15.40
2019-05-11T18:20:41.417Z,15.50
2019-05-11T18:23:11.204Z,15.50
2019-05-11T18:25:40.898Z,15.40
2019-05-11T18:28:14.008Z,15.30
2019-05-11T18:30:42.048Z,15.20
2019-05-11T18:33:11.816Z,15.20
2019-05-11T18:35:41.810Z,15.10
2019-05-11T18:38:11.817Z,15.30
2019-05-11T18:40:41.492Z,14.90
2019-05-11T18:43:11.260Z,15.00
2019-05-11T18:45:40.961Z,14.90
2019-05-11T18:48:10.625Z,14.50
2019-05-11T18:50:40.335Z,14.80
2019-05-11T18:53:10.018Z,14.80
2019-05-11T18:55:39.682Z,14.50
2019-05-11T18:58:09.688Z,14.10
2019-05-11T19:00:39.380Z,14.60
2019-05-11T19:03:09.123Z,14.10
2019-05-11T19:05:38.823Z,13.80
2019-05-11T19:08:08.544Z,14.00
2019-05-11T19:10:38.542Z,13.90
2019-05-11T19:13:08.249Z,13.80
2019-05-11T19:15:38.850Z,14.00
2019-05-11T19:18:08.760Z,13.80
2019-05-11T19:20:45.699Z,13.80
2019-05-11T19:23:09.895Z,13.90
2019-05-11T19:25:39.628Z,14.20
2019-05-11T19:28:09.409Z,14.00
2019-05-11T19:30:39.124Z,14.00
2019-05-11T19:33:11.178Z,13.80
2019-05-11T19:35:40.272Z,13.80
2019-05-11T19:38:10.063Z,13.50
2019-05-11T19:40:40.054Z,13.80
2019-05-11T19:43:09.753Z,14.00
2019-05-11T19:45:42.236Z,13.60
2019-05-11T19:48:10.932Z,13.50
2019-05-11T19:50:41.127Z,13.70
2019-05-11T19:53:10.910Z,13.30
2019-05-11T19:55:40.649Z,13.40
2019-05-11T19:58:10.381Z,13.30
2019-05-11T20:00:40.363Z,13.20
2019-05-11T20:03:10.075Z,13.40
2019-05-11T20:05:39.877Z,13.40
2019-05-11T20:08:09.891Z,13.20
2019-05-11T20:10:39.590Z,13.20
2019-05-11T20:13:09.335Z,13.00
2019-05-11T20:15:39.002Z,13.00
2019-05-11T20:18:08.746Z,12.60
2019-05-11T20:20:38.452Z,13.00
2019-05-11T20:23:08.137Z,12.80
2019-05-11T20:25:58.183Z,13.10
2019-05-11T20:28:28.619Z,12.90
2019-05-11T20:30:58.859Z,13.00
2019-05-11T20:33:28.649Z,13.20
2019-05-11T20:35:58.328Z,12.80
2019-05-11T20:38:28.175Z,12.70
2019-05-11T20:40:57.973Z,13.00
2019-05-11T20:43:28.018Z,12.70
2019-05-11T20:45:57.735Z,12.90
2019-05-11T20:48:27.846Z,12.50
2019-05-11T20:50:57.827Z,12.80
2019-05-11T20:53:28.757Z,12.80
2019-05-11T20:55:58.567Z,13.00
2019-05-11T20:58:30.093Z,13.10
2019-05-11T21:01:00.090Z,12.60
2019-05-11T21:03:29.817Z,12.50
2019-05-11T21:05:59.550Z,12.40
2019-05-11T21:08:29.231Z,12.60
2019-05-11T21:10:58.887Z,12.50
2019-05-11T21:13:28.580Z,12.50
2019-05-11T21:15:59.284Z,12.20
2019-05-11T21:18:28.961Z,12.70
2019-05-11T21:20:58.617Z,12.60
2019-05-11T21:23:28.973Z,12.80
2019-05-11T21:25:58.899Z,12.70
2019-05-11T21:28:30.680Z,12.60
2019-05-11T21:31:00.197Z,12.70
2019-05-11T21:33:29.894Z,12.70
2019-05-11T21:36:00.729Z,12.80
2019-05-11T21:38:31.831Z,12.40
2019-05-11T21:41:02.227Z,12.20
2019-05-11T21:43:31.890Z,12.70
2019-05-11T21:46:01.597Z,12.30
2019-05-11T21:48:31.398Z,12.20
2019-05-11T21:51:01.095Z,12.50
2019-05-11T21:53:30.759Z,12.60
2019-05-11T21:56:00.490Z,12.50
2019-05-11T21:58:49.441Z,12.30
2019-05-11T22:01:20.532Z,12.40
2019-05-11T22:03:50.239Z,12.30
2019-05-11T22:06:19.898Z,12.30
2019-05-11T22:08:50.868Z,12.60
2019-05-11T22:11:20.657Z,12.90
2019-05-11T22:13:50.389Z,12.80
2019-05-11T22:16:20.052Z,12.40
2019-05-11T22:18:49.744Z,12.40
2019-05-11T22:21:19.431Z,12.70
2019-05-11T22:23:50.732Z,12.90
2019-05-11T22:26:20.699Z,12.50
2019-05-11T22:28:50.426Z,12.70
2019-05-11T22:31:20.130Z,12.60
2019-05-11T22:33:50.122Z,12.60
2019-05-11T22:36:20.129Z,12.50
2019-05-11T22:38:49.821Z,12.30
2019-05-11T22:41:19.550Z,12.50
2019-05-11T22:43:49.271Z,12.60
2019-05-11T22:46:18.993Z,12.50
2019-05-11T22:48:49.063Z,12.80
2019-05-11T22:51:19.225Z,12.50
2019-05-11T22:53:50.513Z,12.20
2019-05-11T22:56:20.316Z,12.20
2019-05-11T22:58:50.114Z,12.20
2019-05-11T23:01:19.915Z,12.00
2019-05-11T23:03:49.733Z,12.10
2019-05-11T23:06:19.455Z,12.10
2019-05-11T23:08:53.857Z,12.20
2019-05-11T23:11:20.855Z,12.40
2019-05-11T23:13:50.555Z,12.30
2019-05-11T23:16:20.602Z,12.20
2019-05-11T23:18:50.304Z,12.20
2019-05-11T23:21:19.994Z,12.10
2019-05-11T23:23:49.727Z,12.20
2019-05-11T23:26:19.413Z,12.20
2019-05-11T23:28:49.123Z,12.00
2019-05-11T23:31:19.123Z,12.20
2019-05-11T23:33:48.854Z,12.30
2019-05-11T23:36:18.611Z,12.20
2019-05-11T23:38:48.312Z,12.20
2019-05-11T23:41:24.733Z,11.90
2019-05-11T23:43:49.507Z,12.10
2019-05-11T23:46:19.208Z,12.60
2019-05-11T23:48:48.916Z,12.10
2019-05-11T23:51:18.632Z,12.50
2019-05-11T23:53:48.337Z,11.90
2019-05-11T23:56:18.031Z,11.80
2019-05-11T23:58:48.264Z,12.00
