createdAt,value
2019-04-25T00:00:49.343Z,99.99
2019-04-25T00:01:49.265Z,99.99
2019-04-25T00:02:49.186Z,99.99
2019-04-25T00:03:49.107Z,99.99
2019-04-25T00:04:49.026Z,99.99
2019-04-25T00:05:48.949Z,99.99
2019-04-25T00:06:48.869Z,99.99
2019-04-25T00:07:48.790Z,99.99
2019-04-25T00:08:48.712Z,99.99
2019-04-25T00:09:48.632Z,99.99
2019-04-25T00:10:48.552Z,99.99
2019-04-25T00:11:48.993Z,99.99
2019-04-25T00:12:48.395Z,99.99
2019-04-25T00:13:48.315Z,99.99
2019-04-25T00:14:48.267Z,99.99
2019-04-25T00:15:48.168Z,99.99
2019-04-25T00:16:48.078Z,99.99
2019-04-25T00:17:48.250Z,99.99
2019-04-25T00:18:48.414Z,99.99
2019-04-25T00:19:48.558Z,99.99
2019-04-25T00:20:48.746Z,99.99
2019-04-25T00:21:47.684Z,99.99
2019-04-25T00:22:47.605Z,99.99
2019-04-25T00:23:47.524Z,99.99
2019-04-25T00:24:47.449Z,99.99
2019-04-25T00:25:48.333Z,99.99
2019-04-25T00:26:47.286Z,99.99
2019-04-25T00:27:47.239Z,99.99
2019-04-25T00:28:47.129Z,99.99
2019-04-25T00:29:47.048Z,99.99
2019-04-25T00:30:46.969Z,99.99
2019-04-25T00:31:47.238Z,99.99
2019-04-25T00:32:47.161Z,99.99
2019-04-25T00:33:47.328Z,99.99
2019-04-25T00:34:46.658Z,99.99
2019-04-25T00:35:47.384Z,99.99
2019-04-25T00:36:46.751Z,99.99
2019-04-25T00:37:46.414Z,99.99
2019-04-25T00:38:47.873Z,99.99
2019-04-25T00:39:47.084Z,99.99
2019-04-25T00:40:46.177Z,99.99
2019-04-25T00:41:46.393Z,99.99
2019-04-25T00:42:46.263Z,99.99
2019-04-25T00:43:46.272Z,99.99
2019-04-25T00:44:45.971Z,99.99
2019-04-25T00:45:45.800Z,99.99
2019-04-25T00:46:48.751Z,99.99
2019-04-25T00:47:45.737Z,99.99
2019-04-25T00:48:45.791Z,99.99
2019-04-25T00:49:46.050Z,99.99
2019-04-25T00:50:46.027Z,99.99
2019-04-25T00:51:46.107Z,99.99
2019-04-25T00:52:46.199Z,99.99
2019-04-25T00:53:46.093Z,99.99
2019-04-25T00:54:45.163Z,99.99
2019-04-25T00:55:44.985Z,99.99
2019-04-25T00:56:46.962Z,99.99
2019-04-25T00:57:44.868Z,99.99
2019-04-25T00:58:45.300Z,99.99
2019-04-25T00:59:45.460Z,99.99
2019-04-25T01:00:44.860Z,99.99
2019-04-25T01:01:46.488Z,99.99
2019-04-25T01:02:45.280Z,99.99
2019-04-25T01:03:45.309Z,99.99
2019-04-25T01:04:45.137Z,99.99
2019-04-25T01:05:44.860Z,99.99
2019-04-25T01:06:44.110Z,99.99
2019-04-25T01:07:44.356Z,99.99
2019-04-25T01:08:44.244Z,99.99
2019-04-25T01:09:44.308Z,99.99
2019-04-25T01:10:44.405Z,99.99
2019-04-25T01:11:44.341Z,99.99
2019-04-25T01:12:44.575Z,99.99
2019-04-25T01:13:44.572Z,99.99
2019-04-25T01:14:44.211Z,99.99
2019-04-25T01:15:44.821Z,99.99
2019-04-25T01:16:44.947Z,99.99
2019-04-25T01:17:43.236Z,99.99
2019-04-25T01:18:43.616Z,99.99
2019-04-25T01:19:44.909Z,99.99
2019-04-25T01:20:43.484Z,99.99
2019-04-25T01:21:43.985Z,99.99
2019-04-25T01:22:44.096Z,99.99
2019-04-25T01:23:43.503Z,99.99
2019-04-25T01:24:43.932Z,99.99
2019-04-25T01:25:44.315Z,99.99
2019-04-25T01:26:43.869Z,99.99
2019-04-25T01:27:43.346Z,99.99
2019-04-25T01:28:43.897Z,99.99
2019-04-25T01:29:42.281Z,99.99
2019-04-25T01:30:43.798Z,99.99
2019-04-25T01:31:43.445Z,99.99
2019-04-25T01:32:44.623Z,99.99
2019-04-25T01:33:43.343Z,99.99
2019-04-25T01:34:41.884Z,99.99
2019-04-25T01:35:43.066Z,99.99
2019-04-25T01:36:41.725Z,99.99
2019-04-25T01:37:41.696Z,99.99
2019-04-25T01:38:43.190Z,99.99
2019-04-25T01:39:41.487Z,99.99
2019-04-25T01:40:41.410Z,99.99
2019-04-25T01:41:41.328Z,99.99
2019-04-25T01:43:59.719Z,99.99
2019-04-25T01:44:58.941Z,99.99
2019-04-25T01:45:58.596Z,99.99
2019-04-25T01:46:58.511Z,99.99
2019-04-25T01:47:58.500Z,99.99
2019-04-25T01:48:58.702Z,99.99
2019-04-25T01:49:58.508Z,99.99
2019-04-25T01:50:58.557Z,99.99
2019-04-25T01:51:58.636Z,99.99
2019-04-25T01:52:58.722Z,99.99
2019-04-25T01:53:58.768Z,99.99
2019-04-25T01:54:58.837Z,99.99
2019-04-25T01:56:04.116Z,99.99
2019-04-25T01:56:57.719Z,99.99
2019-04-25T01:57:57.634Z,99.99
2019-04-25T01:58:57.553Z,99.99
2019-04-25T01:59:57.552Z,99.99
2019-04-25T02:00:57.393Z,99.99
2019-04-25T02:01:57.314Z,99.99
2019-04-25T02:02:57.236Z,99.99
2019-04-25T02:03:57.174Z,99.99
2019-04-25T02:04:59.122Z,99.99
2019-04-25T02:05:57.337Z,99.99
2019-04-25T02:06:57.056Z,99.99
2019-04-25T02:07:57.032Z,99.99
2019-04-25T02:08:57.215Z,99.99
2019-04-25T02:09:57.354Z,99.99
2019-04-25T02:10:57.056Z,99.99
2019-04-25T02:11:56.838Z,99.99
2019-04-25T02:12:56.437Z,99.99
2019-04-25T02:13:56.901Z,99.99
2019-04-25T02:14:56.884Z,99.99
2019-04-25T02:15:57.101Z,99.99
2019-04-25T02:16:57.136Z,99.99
2019-04-25T02:17:57.177Z,99.99
2019-04-25T02:18:56.408Z,99.99
2019-04-25T02:19:56.746Z,99.99
2019-04-25T02:20:59.067Z,99.99
2019-04-25T02:21:56.507Z,99.99
2019-04-25T02:22:56.382Z,99.99
2019-04-25T02:23:56.609Z,99.99
2019-04-25T02:24:56.262Z,99.99
2019-04-25T02:26:10.449Z,99.99
2019-04-25T02:26:56.405Z,99.99
2019-04-25T02:27:56.314Z,99.99
2019-04-25T02:28:56.148Z,99.99
2019-04-25T02:29:55.971Z,99.99
2019-04-25T02:30:59.700Z,99.99
2019-04-25T02:31:59.224Z,99.99
2019-04-25T02:32:58.408Z,99.99
2019-04-25T02:33:59.706Z,99.99
2019-04-25T02:34:59.091Z,99.99
2019-04-25T02:35:58.934Z,99.99
2019-04-25T02:36:58.107Z,99.99
2019-04-25T02:37:57.964Z,99.99
2019-04-25T02:38:59.513Z,99.99
2019-04-25T02:39:57.241Z,99.99
2019-04-25T02:40:56.305Z,99.99
2019-04-25T02:41:56.142Z,99.99
2019-04-25T02:42:56.620Z,99.99
2019-04-25T02:43:56.360Z,99.99
2019-04-25T02:44:56.110Z,99.99
2019-04-25T02:45:55.666Z,99.99
2019-04-25T02:46:55.820Z,99.99
2019-04-25T02:47:55.297Z,99.99
2019-04-25T02:48:56.208Z,99.99
2019-04-25T02:49:55.827Z,99.99
2019-04-25T02:50:54.126Z,99.99
2019-04-25T02:51:56.140Z,99.99
2019-04-25T02:52:55.590Z,99.99
2019-04-25T02:53:53.754Z,99.99
2019-04-25T02:54:55.727Z,99.99
2019-04-25T02:55:53.863Z,99.99
2019-04-25T02:56:54.712Z,99.99
2019-04-25T02:57:54.185Z,99.99
2019-04-25T02:58:54.297Z,99.99
2019-04-25T02:59:54.616Z,99.99
2019-04-25T03:00:59.856Z,99.99
2019-04-25T03:01:54.139Z,99.99
2019-04-25T03:02:54.571Z,99.99
2019-04-25T03:03:54.595Z,99.99
2019-04-25T03:04:54.470Z,99.99
2019-04-25T03:05:52.243Z,99.99
2019-04-25T03:06:52.170Z,99.99
2019-04-25T03:07:54.274Z,99.99
2019-04-25T03:08:54.143Z,99.99
2019-04-25T03:09:51.915Z,99.99
2019-04-25T03:10:54.128Z,99.99
2019-04-25T03:11:51.741Z,99.99
2019-04-25T03:12:51.664Z,99.99
2019-04-25T03:13:54.319Z,99.99
2019-04-25T03:14:51.503Z,99.99
2019-04-25T03:15:53.489Z,99.99
2019-04-25T03:16:51.345Z,99.99
2019-04-25T03:17:51.287Z,99.99
2019-04-25T03:18:51.188Z,99.99
2019-04-25T03:19:51.105Z,99.99
2019-04-25T03:20:51.033Z,99.99
2019-04-25T03:21:50.950Z,99.99
2019-04-25T03:22:50.920Z,99.99
2019-04-25T03:23:50.788Z,99.99
2019-04-25T03:24:50.710Z,99.99
2019-04-25T03:25:50.629Z,99.99
2019-04-25T03:26:50.550Z,99.99
2019-04-25T03:27:50.470Z,99.99
2019-04-25T03:28:50.393Z,99.99
2019-04-25T03:29:50.311Z,99.99
2019-04-25T03:30:50.237Z,99.99
2019-04-25T03:31:50.153Z,99.99
2019-04-25T03:32:51.639Z,99.99
2019-04-25T03:33:50.019Z,99.99
2019-04-25T03:34:49.915Z,99.99
2019-04-25T03:35:49.837Z,99.99
2019-04-25T03:36:50.007Z,99.99
2019-04-25T03:37:49.678Z,99.99
2019-04-25T03:38:49.596Z,99.99
2019-04-25T03:39:49.517Z,99.99
2019-04-25T03:40:49.436Z,99.99
2019-04-25T03:41:49.357Z,99.99
2019-04-25T03:42:49.377Z,99.99
2019-04-25T03:43:49.197Z,99.99
2019-04-25T03:44:49.119Z,99.99
2019-04-25T03:45:49.039Z,99.99
2019-04-25T03:46:48.958Z,99.99
2019-04-25T03:47:48.880Z,99.99
2019-04-25T03:48:48.799Z,99.99
2019-04-25T03:49:48.720Z,99.99
2019-04-25T03:50:48.640Z,99.99
2019-04-25T03:51:48.567Z,99.99
2019-04-25T03:52:48.480Z,99.99
2019-04-25T03:53:48.401Z,99.99
2019-04-25T03:54:48.322Z,99.99
2019-04-25T03:55:48.242Z,99.99
2019-04-25T03:56:53.591Z,99.99
2019-04-25T03:57:48.082Z,99.99
2019-04-25T03:58:48.010Z,99.99
2019-04-25T03:59:47.922Z,99.99
2019-04-25T04:00:47.844Z,99.99
2019-04-25T04:01:47.763Z,99.99
2019-04-25T04:02:47.684Z,99.99
2019-04-25T04:03:47.603Z,99.99
2019-04-25T04:04:47.524Z,99.99
2019-04-25T04:05:47.445Z,99.99
2019-04-25T04:06:47.364Z,99.99
2019-04-25T04:07:47.284Z,99.99
2019-04-25T04:08:47.205Z,99.99
2019-04-25T04:09:47.126Z,99.99
2019-04-25T04:10:47.047Z,99.99
2019-04-25T04:11:46.965Z,99.99
2019-04-25T04:12:46.885Z,99.99
2019-04-25T04:13:46.806Z,99.99
2019-04-25T04:14:46.729Z,99.99
2019-04-25T04:15:46.649Z,99.99
2019-04-25T04:16:46.566Z,99.99
2019-04-25T04:17:46.487Z,99.99
2019-04-25T04:18:46.407Z,99.99
2019-04-25T04:19:46.327Z,99.99
2019-04-25T04:20:46.248Z,99.99
2019-04-25T04:21:46.167Z,99.99
2019-04-25T04:22:46.088Z,99.99
2019-04-25T04:23:46.009Z,99.99
2019-04-25T04:24:45.928Z,99.99
2019-04-25T04:25:45.849Z,99.99
2019-04-25T04:26:45.770Z,99.99
2019-04-25T04:27:45.687Z,99.99
2019-04-25T04:28:45.639Z,99.99
2019-04-25T04:29:45.528Z,99.99
2019-04-25T04:30:45.557Z,99.99
2019-04-25T04:31:45.370Z,99.99
2019-04-25T04:32:45.290Z,99.99
2019-04-25T04:33:45.210Z,99.99
2019-04-25T04:34:45.498Z,99.99
2019-04-25T04:35:45.052Z,99.99
2019-04-25T04:36:46.614Z,99.99
2019-04-25T04:37:44.893Z,99.99
2019-04-25T04:38:44.834Z,99.99
2019-04-25T04:39:44.732Z,99.99
2019-04-25T04:40:44.655Z,99.99
2019-04-25T04:41:44.574Z,99.99
2019-04-25T04:42:44.495Z,99.99
2019-04-25T04:43:44.413Z,99.99
2019-04-25T04:44:44.335Z,99.99
2019-04-25T04:45:45.642Z,99.99
2019-04-25T04:46:44.179Z,99.99
2019-04-25T04:47:44.098Z,99.99
2019-04-25T04:48:44.019Z,99.99
2019-04-25T04:49:44.054Z,99.99
2019-04-25T04:50:43.860Z,99.99
2019-04-25T04:51:44.408Z,99.99
2019-04-25T04:52:44.016Z,99.99
2019-04-25T04:53:43.872Z,99.99
2019-04-25T04:54:44.007Z,99.99
2019-04-25T04:55:43.461Z,99.99
2019-04-25T04:56:43.888Z,99.99
2019-04-25T04:57:44.838Z,99.99
2019-04-25T04:58:43.362Z,99.99
2019-04-25T04:59:43.850Z,99.99
2019-04-25T05:00:43.795Z,99.99
2019-04-25T05:01:43.039Z,99.99
2019-04-25T05:02:43.338Z,99.99
2019-04-25T05:03:44.113Z,99.99
2019-04-25T05:04:43.633Z,99.99
2019-04-25T05:05:44.007Z,99.99
2019-04-25T05:06:43.761Z,99.99
2019-04-25T05:07:43.918Z,99.99
2019-04-25T05:08:43.540Z,99.99
2019-04-25T05:09:43.544Z,99.99
2019-04-25T05:10:43.244Z,99.99
2019-04-25T05:11:42.194Z,99.99
2019-04-25T05:12:43.634Z,99.99
2019-04-25T05:13:42.036Z,99.99
2019-04-25T05:14:43.570Z,99.99
2019-04-25T05:15:43.005Z,99.99
2019-04-25T05:16:43.240Z,99.99
2019-04-25T05:17:41.721Z,99.99
2019-04-25T05:18:41.643Z,99.99
2019-04-25T05:19:41.561Z,99.99
2019-04-25T05:20:41.481Z,99.99
2019-04-25T05:21:41.401Z,99.99
2019-04-25T05:22:41.322Z,99.99
2019-04-25T05:23:41.243Z,99.99
2019-04-25T05:24:41.162Z,99.99
2019-04-25T05:25:41.084Z,99.99
2019-04-25T05:26:44.060Z,99.99
2019-04-25T05:27:57.612Z,99.99
2019-04-25T05:28:40.846Z,99.99
2019-04-25T05:29:40.767Z,99.99
2019-04-25T05:30:40.689Z,99.99
2019-04-25T05:31:40.609Z,99.99
2019-04-25T05:32:40.582Z,99.99
2019-04-25T05:33:40.450Z,99.99
2019-04-25T05:34:41.384Z,99.99
2019-04-25T05:35:40.293Z,99.99
2019-04-25T05:36:40.241Z,99.99
2019-04-25T05:37:40.173Z,99.99
2019-04-25T05:38:40.085Z,99.99
2019-04-25T05:39:39.979Z,99.99
2019-04-25T05:40:39.900Z,99.99
2019-04-25T05:41:44.215Z,99.99
2019-04-25T05:42:39.744Z,99.99
2019-04-25T05:43:39.664Z,99.99
2019-04-25T05:44:39.587Z,99.99
2019-04-25T05:45:39.509Z,99.99
2019-04-25T05:46:39.433Z,99.99
2019-04-25T05:47:39.352Z,99.99
2019-04-25T05:48:39.276Z,99.99
2019-04-25T05:49:39.198Z,99.99
2019-04-25T05:50:39.119Z,99.99
2019-04-25T05:51:39.041Z,99.99
2019-04-25T05:52:38.965Z,99.99
2019-04-25T05:53:38.887Z,99.99
2019-04-25T05:54:38.810Z,99.99
2019-04-25T05:55:38.731Z,99.99
2019-04-25T05:56:38.658Z,99.99
2019-04-25T05:57:47.707Z,99.99
2019-04-25T05:58:38.502Z,99.99
2019-04-25T05:59:38.423Z,99.99
2019-04-25T06:00:38.345Z,99.99
2019-04-25T06:01:38.274Z,99.99
2019-04-25T06:02:38.192Z,99.99
2019-04-25T06:03:38.114Z,99.99
2019-04-25T06:04:38.037Z,99.99
2019-04-25T06:05:37.987Z,99.99
2019-04-25T06:06:37.919Z,99.99
2019-04-25T06:08:20.289Z,99.99
2019-04-25T06:09:20.213Z,99.99
2019-04-25T06:10:20.136Z,99.99
2019-04-25T06:11:20.058Z,99.99
2019-04-25T06:12:19.980Z,99.99
2019-04-25T06:13:19.905Z,99.99
2019-04-25T06:14:19.973Z,99.99
2019-04-25T06:15:19.975Z,99.99
2019-04-25T06:16:20.215Z,99.99
2019-04-25T06:17:20.139Z,99.99
2019-04-25T06:18:19.880Z,99.99
2019-04-25T06:19:20.831Z,99.99
2019-04-25T06:20:20.113Z,99.99
2019-04-25T06:21:20.030Z,99.99
2019-04-25T06:22:19.967Z,99.99
2019-04-25T06:23:19.139Z,99.99
2019-04-25T06:24:19.210Z,99.99
2019-04-25T06:25:21.162Z,99.99
2019-04-25T06:26:29.953Z,99.99
2019-04-25T06:27:19.705Z,99.99
2019-04-25T06:28:19.424Z,99.99
2019-04-25T06:29:19.719Z,99.99
2019-04-25T06:30:18.607Z,99.99
2019-04-25T06:31:19.753Z,99.99
2019-04-25T06:32:18.454Z,99.99
2019-04-25T06:33:18.423Z,99.99
2019-04-25T06:34:19.843Z,99.99
2019-04-25T06:35:18.227Z,99.99
2019-04-25T06:36:18.151Z,99.99
2019-04-25T06:37:18.078Z,99.99
2019-04-25T06:38:18.004Z,99.99
2019-04-25T06:39:17.923Z,99.99
2019-04-25T06:40:17.847Z,99.99
2019-04-25T06:41:17.773Z,99.99
2019-04-25T06:42:17.697Z,99.99
2019-04-25T06:43:17.621Z,99.99
2019-04-25T06:44:17.546Z,99.99
2019-04-25T06:45:17.486Z,99.99
2019-04-25T06:46:17.395Z,99.99
2019-04-25T06:47:17.325Z,99.42
2019-04-25T06:48:17.242Z,99.13
2019-04-25T06:49:17.168Z,98.99
2019-04-25T06:50:17.093Z,99.18
2019-04-25T06:51:17.018Z,99.85
2019-04-25T06:52:16.941Z,99.95
2019-04-25T06:53:16.868Z,99.95
2019-04-25T06:54:16.793Z,99.95
2019-04-25T06:55:16.715Z,99.28
2019-04-25T06:56:16.641Z,99.37
2019-04-25T06:57:16.566Z,97.08
2019-04-25T06:58:16.496Z,97.32
2019-04-25T06:59:16.416Z,98.85
2019-04-25T07:00:16.350Z,99.52
2019-04-25T07:01:16.271Z,98.57
2019-04-25T07:02:16.190Z,98.47
2019-04-25T07:03:16.115Z,96.56
2019-04-25T07:04:16.040Z,96.75
2019-04-25T07:05:26.576Z,95.46
2019-04-25T07:06:15.896Z,94.98
2019-04-25T07:07:15.815Z,95.07
2019-04-25T07:08:15.740Z,92.40
2019-04-25T07:09:15.665Z,92.30
2019-04-25T07:10:15.591Z,92.88
2019-04-25T07:11:15.531Z,91.02
2019-04-25T07:12:15.440Z,90.63
2019-04-25T07:13:15.365Z,91.49
2019-04-25T07:14:15.393Z,90.63
2019-04-25T07:15:15.216Z,89.39
2019-04-25T07:16:15.141Z,91.68
2019-04-25T07:17:15.067Z,92.45
2019-04-25T07:18:14.993Z,90.44
2019-04-25T07:19:17.504Z,90.34
2019-04-25T07:20:14.842Z,89.48
2019-04-25T07:21:14.768Z,90.67
2019-04-25T07:22:15.504Z,90.01
2019-04-25T07:23:14.619Z,90.20
2019-04-25T07:24:17.369Z,90.30
2019-04-25T07:25:14.471Z,89.05
2019-04-25T07:26:14.396Z,88.86
2019-04-25T07:27:14.321Z,88.95
2019-04-25T07:28:23.877Z,89.05
2019-04-25T07:29:14.172Z,87.14
2019-04-25T07:30:26.720Z,90.10
2019-04-25T07:31:14.024Z,87.81
2019-04-25T07:32:14.434Z,90.15
2019-04-25T07:33:13.908Z,88.23
2019-04-25T07:34:13.807Z,90.53
2019-04-25T07:35:13.728Z,89.19
2019-04-25T07:36:13.868Z,88.81
2019-04-25T07:37:13.579Z,89.29
2019-04-25T07:38:14.051Z,87.27
2019-04-25T07:39:13.591Z,86.41
2019-04-25T07:40:13.911Z,86.90
2019-04-25T07:41:14.744Z,87.85
2019-04-25T07:42:14.047Z,90.44
2019-04-25T07:43:13.479Z,87.70
2019-04-25T07:44:14.591Z,88.76
2019-04-25T07:45:14.106Z,89.14
2019-04-25T07:46:13.466Z,87.90
2019-04-25T07:47:13.698Z,89.81
2019-04-25T07:48:13.969Z,87.99
2019-04-25T07:49:13.443Z,88.61
2019-04-25T07:50:13.982Z,85.41
2019-04-25T07:51:16.203Z,83.68
2019-04-25T07:52:59.960Z,89.95
2019-04-25T07:54:00.092Z,88.51
2019-04-25T07:54:59.814Z,86.88
2019-04-25T07:55:59.740Z,83.72
2019-04-25T07:56:59.668Z,84.58
2019-04-25T07:57:59.594Z,83.05
2019-04-25T07:58:59.520Z,83.25
2019-04-25T07:59:59.445Z,83.05
2019-04-25T08:00:59.370Z,83.05
2019-04-25T08:01:59.296Z,82.57
2019-04-25T08:02:59.221Z,80.76
2019-04-25T08:03:59.146Z,79.13
2019-04-25T08:04:59.073Z,80.89
2019-04-25T08:05:58.999Z,82.86
2019-04-25T08:06:58.923Z,80.99
2019-04-25T08:07:58.849Z,79.26
2019-04-25T08:08:58.774Z,77.53
2019-04-25T08:09:58.699Z,80.99
2019-04-25T08:10:58.624Z,79.74
2019-04-25T08:11:58.550Z,80.03
2019-04-25T08:12:58.474Z,78.69
2019-04-25T08:13:58.400Z,77.82
2019-04-25T08:14:58.325Z,75.43
2019-04-25T08:15:58.250Z,75.23
2019-04-25T08:16:58.174Z,77.06
2019-04-25T08:17:58.306Z,74.79
2019-04-25T08:18:58.227Z,73.83
2019-04-25T08:19:57.950Z,77.00
2019-04-25T08:20:57.876Z,77.38
2019-04-25T08:21:57.801Z,75.21
2019-04-25T08:22:59.090Z,74.60
2019-04-25T08:23:57.651Z,72.68
2019-04-25T08:24:57.577Z,72.30
2019-04-25T08:25:57.502Z,72.33
2019-04-25T08:26:57.629Z,72.72
2019-04-25T08:27:57.351Z,74.06
2019-04-25T08:28:57.855Z,73.39
2019-04-25T08:29:57.202Z,74.26
2019-04-25T08:30:57.127Z,75.89
2019-04-25T08:31:57.051Z,74.83
2019-04-25T08:32:56.978Z,72.91
2019-04-25T08:34:56.829Z,72.14
2019-04-25T08:36:08.200Z,72.14
2019-04-25T08:36:56.680Z,69.01
2019-04-25T08:37:56.605Z,70.45
2019-04-25T08:38:56.530Z,70.45
2019-04-25T08:39:56.473Z,68.73
2019-04-25T08:40:56.380Z,68.82
2019-04-25T08:41:56.306Z,70.07
2019-04-25T08:42:56.231Z,68.82
2019-04-25T08:43:56.157Z,71.03
2019-04-25T08:44:56.084Z,70.17
2019-04-25T08:45:56.011Z,70.93
2019-04-25T08:46:55.935Z,69.49
2019-04-25T08:47:55.860Z,69.11
2019-04-25T08:48:55.786Z,67.96
2019-04-25T08:49:55.712Z,68.63
2019-04-25T08:50:55.636Z,69.30
2019-04-25T08:51:55.765Z,68.15
2019-04-25T08:52:55.489Z,70.17
2019-04-25T08:53:55.415Z,69.30
2019-04-25T08:55:55.265Z,70.39
2019-04-25T08:56:55.191Z,70.20
2019-04-25T08:57:55.120Z,68.08
2019-04-25T08:59:03.881Z,68.47
2019-04-25T08:59:55.579Z,71.35
2019-04-25T09:01:00.752Z,68.57
2019-04-25T09:01:54.825Z,64.05
2019-04-25T09:02:54.751Z,63.67
2019-04-25T09:03:54.677Z,68.08
2019-04-25T09:04:54.603Z,67.22
2019-04-25T09:06:54.455Z,66.39
2019-04-25T09:07:54.498Z,65.62
2019-04-25T09:08:54.359Z,67.16
2019-04-25T09:09:54.441Z,67.25
2019-04-25T09:10:54.164Z,64.66
2019-04-25T09:11:54.431Z,64.66
2019-04-25T09:12:54.021Z,64.47
2019-04-25T09:13:53.947Z,68.25
2019-04-25T09:14:54.259Z,68.83
2019-04-25T09:15:54.082Z,63.45
2019-04-25T09:16:53.725Z,62.29
2019-04-25T09:17:54.707Z,60.27
2019-04-25T09:18:53.932Z,59.99
2019-04-25T09:19:54.211Z,61.43
2019-04-25T09:20:53.974Z,61.61
2019-04-25T09:21:53.428Z,61.81
2019-04-25T09:22:54.289Z,61.61
2019-04-25T09:23:53.621Z,60.85
2019-04-25T09:24:53.983Z,59.99
2019-04-25T09:25:54.436Z,60.56
2019-04-25T09:26:54.043Z,59.69
2019-04-25T09:27:54.416Z,57.87
2019-04-25T09:28:55.531Z,57.77
2019-04-25T09:29:54.166Z,58.35
2019-04-25T09:30:55.320Z,59.12
2019-04-25T09:31:53.709Z,57.39
2019-04-25T09:32:53.423Z,58.92
2019-04-25T09:33:54.077Z,60.37
2019-04-25T09:34:54.049Z,59.60
2019-04-25T09:35:53.975Z,60.17
2019-04-25T09:36:53.637Z,59.24
2019-04-25T09:37:53.567Z,58.67
2019-04-25T09:38:53.790Z,57.51
2019-04-25T09:39:53.783Z,57.70
2019-04-25T09:40:51.975Z,59.44
2019-04-25T09:41:53.443Z,60.69
2019-04-25T09:42:53.607Z,60.91
2019-04-25T09:43:52.970Z,61.68
2019-04-25T09:44:51.688Z,58.22
2019-04-25T09:46:40.319Z,58.70
2019-04-25T09:47:39.257Z,58.31
2019-04-25T09:49:26.452Z,57.83
2019-04-25T09:50:26.382Z,58.02
2019-04-25T09:51:26.308Z,59.17
2019-04-25T09:52:26.238Z,58.98
2019-04-25T09:53:26.167Z,57.06
2019-04-25T09:54:26.108Z,57.45
2019-04-25T09:55:26.023Z,56.00
2019-04-25T09:56:25.950Z,56.20
2019-04-25T09:57:25.880Z,54.27
2019-04-25T09:58:25.807Z,54.56
2019-04-25T09:59:28.123Z,57.06
2019-04-25T10:01:25.588Z,55.65
2019-04-25T10:02:25.517Z,55.93
2019-04-25T10:03:28.065Z,56.03
2019-04-25T10:04:25.373Z,56.03
2019-04-25T10:06:07.788Z,54.42
2019-04-25T10:07:07.718Z,54.03
2019-04-25T10:09:15.727Z,54.13
2019-04-25T10:10:15.082Z,53.94
2019-04-25T10:11:15.009Z,53.27
2019-04-25T10:14:59.854Z,55.02
2019-04-25T10:15:59.787Z,55.02
2019-04-25T10:16:59.714Z,51.46
2019-04-25T10:17:59.643Z,52.04
2019-04-25T10:18:59.572Z,52.52
2019-04-25T10:19:59.501Z,52.61
2019-04-25T10:20:59.431Z,51.94
2019-04-25T10:21:59.361Z,51.94
2019-04-25T10:22:59.289Z,51.46
2019-04-25T10:23:59.220Z,52.04
2019-04-25T10:25:00.812Z,50.52
2019-04-25T10:25:59.079Z,50.90
2019-04-25T10:26:59.009Z,51.48
2019-04-25T10:27:58.941Z,51.77
2019-04-25T10:28:58.894Z,51.20
2019-04-25T10:29:58.804Z,51.77
2019-04-25T10:30:58.782Z,53.73
2019-04-25T10:31:58.662Z,49.48
2019-04-25T10:32:58.592Z,50.93
2019-04-25T10:33:58.521Z,52.28
2019-04-25T10:34:58.453Z,50.64
2019-04-25T10:36:01.025Z,50.93
2019-04-25T10:36:58.314Z,49.77
2019-04-25T10:37:58.245Z,49.58
2019-04-25T10:39:07.482Z,48.42
2019-04-25T10:39:58.109Z,50.06
2019-04-25T10:40:58.041Z,49.10
2019-04-25T10:41:57.970Z,50.06
2019-04-25T10:42:57.900Z,48.42
2019-04-25T10:43:57.833Z,48.90
2019-04-25T10:44:57.763Z,48.71
2019-04-25T10:45:57.694Z,48.83
2019-04-25T10:46:57.625Z,49.90
2019-04-25T10:47:57.558Z,49.22
2019-04-25T10:48:57.487Z,50.47
2019-04-25T10:49:59.108Z,48.44
2019-04-25T10:50:57.351Z,48.37
2019-04-25T10:51:57.289Z,48.47
2019-04-25T10:52:57.213Z,48.18
2019-04-25T10:53:57.145Z,50.04
2019-04-25T10:54:57.077Z,49.07
2019-04-25T10:55:57.010Z,48.59
2019-04-25T10:56:56.940Z,47.50
2019-04-25T10:57:56.872Z,48.57
2019-04-25T10:58:56.805Z,47.91
2019-04-25T11:00:06.220Z,47.63
2019-04-25T11:00:56.669Z,45.50
2019-04-25T11:01:56.600Z,45.31
2019-04-25T11:02:56.533Z,44.63
2019-04-25T11:03:56.465Z,44.92
2019-04-25T11:04:56.398Z,44.73
2019-04-25T11:05:56.329Z,45.79
2019-04-25T11:06:56.263Z,46.08
2019-04-25T11:07:56.294Z,46.68
2019-04-25T11:08:56.631Z,45.81
2019-04-25T11:09:56.057Z,44.94
2019-04-25T11:10:55.991Z,45.45
2019-04-25T11:11:55.936Z,45.23
2019-04-25T11:12:55.856Z,43.66
2019-04-25T11:13:55.788Z,43.95
2019-04-25T11:14:56.294Z,43.76
2019-04-25T11:15:56.168Z,47.33
2019-04-25T11:16:56.416Z,45.11
2019-04-25T11:17:55.536Z,44.75
2019-04-25T11:18:55.451Z,45.42
2019-04-25T11:19:55.519Z,44.75
2019-04-25T11:20:56.284Z,45.14
2019-04-25T11:21:55.252Z,45.25
2019-04-25T11:22:55.181Z,45.25
2019-04-25T11:23:55.557Z,43.82
2019-04-25T11:24:55.046Z,44.89
2019-04-25T11:25:54.978Z,47.11
2019-04-25T11:26:55.333Z,43.82
2019-04-25T11:27:55.248Z,43.34
2019-04-25T11:28:54.778Z,43.63
2019-04-25T11:30:08.217Z,44.12
2019-04-25T11:30:55.610Z,44.31
2019-04-25T11:31:54.577Z,43.24
2019-04-25T11:32:54.761Z,44.13
2019-04-25T11:33:54.588Z,44.72
2019-04-25T11:34:54.962Z,42.47
2019-04-25T11:35:56.289Z,42.47
2019-04-25T11:36:54.698Z,43.65
2019-04-25T11:37:54.883Z,41.79
2019-04-25T11:38:54.110Z,43.34
2019-04-25T11:39:54.986Z,42.45
2019-04-25T11:40:55.075Z,43.78
2019-04-25T11:41:55.510Z,43.71
2019-04-25T11:42:54.610Z,42.45
2019-04-25T11:43:55.239Z,44.48
2019-04-25T11:44:54.508Z,44.57
2019-04-25T11:45:54.098Z,44.70
2019-04-25T11:46:53.577Z,43.73
2019-04-25T11:47:54.400Z,44.02
2019-04-25T11:48:54.815Z,43.15
2019-04-25T11:49:54.560Z,43.27
2019-04-25T11:50:55.717Z,44.04
2019-04-25T11:51:53.240Z,45.20
2019-04-25T11:52:54.740Z,43.85
2019-04-25T11:53:54.566Z,42.20
2019-04-25T11:54:54.797Z,40.65
2019-04-25T11:55:53.792Z,42.49
2019-04-25T11:56:54.769Z,42.37
2019-04-25T11:57:54.679Z,42.47
2019-04-25T11:58:54.156Z,42.37
2019-04-25T11:59:54.232Z,42.88
2019-04-25T12:00:54.151Z,42.30
2019-04-25T12:01:52.577Z,46.29
2019-04-25T12:02:52.507Z,44.06
2019-04-25T12:03:52.702Z,42.61
2019-04-25T12:04:54.895Z,42.90
2019-04-25T12:05:53.153Z,43.68
2019-04-25T12:06:53.166Z,42.32
2019-04-25T12:07:53.034Z,41.52
2019-04-25T12:08:53.848Z,41.24
2019-04-25T12:09:52.261Z,41.52
2019-04-25T12:10:53.561Z,43.07
2019-04-25T12:11:52.820Z,42.20
2019-04-25T12:12:53.500Z,41.82
2019-04-25T12:13:51.778Z,41.24
2019-04-25T12:14:51.746Z,41.33
2019-04-25T12:15:51.843Z,41.62
2019-04-25T12:16:52.787Z,42.61
2019-04-25T12:17:51.617Z,42.32
2019-04-25T12:18:51.764Z,41.27
2019-04-25T12:19:51.380Z,41.37
2019-04-25T12:20:51.314Z,39.90
2019-04-25T12:21:51.249Z,40.19
2019-04-25T12:23:03.493Z,40.09
2019-04-25T12:23:51.118Z,40.00
2019-04-25T12:24:51.049Z,39.90
2019-04-25T12:25:51.928Z,38.35
2019-04-25T12:26:50.921Z,38.15
2019-04-25T12:27:51.374Z,40.59
2019-04-25T12:28:51.456Z,38.40
2019-04-25T12:29:50.720Z,37.96
2019-04-25T12:30:50.656Z,36.52
2019-04-25T12:31:50.591Z,36.73
2019-04-25T12:32:50.525Z,37.98
2019-04-25T12:33:50.460Z,36.79
2019-04-25T12:34:50.395Z,37.84
2019-04-25T12:35:50.332Z,37.63
2019-04-25T12:36:50.289Z,38.19
2019-04-25T12:37:50.205Z,37.74
2019-04-25T12:38:51.088Z,36.69
2019-04-25T12:39:50.922Z,35.74
2019-04-25T12:40:50.106Z,35.86
2019-04-25T12:41:50.452Z,36.65
2019-04-25T12:42:49.885Z,38.39
2019-04-25T12:43:49.961Z,35.88
2019-04-25T12:44:50.828Z,35.17
2019-04-25T12:45:49.704Z,35.24
2019-04-25T12:46:50.480Z,37.86
2019-04-25T12:47:49.570Z,38.25
2019-04-25T12:48:49.590Z,37.43
2019-04-25T12:49:49.441Z,36.64
2019-04-25T12:50:50.047Z,38.19
2019-04-25T12:51:49.813Z,39.22
2019-04-25T12:52:49.250Z,36.75
2019-04-25T12:53:49.187Z,36.85
2019-04-25T12:54:49.209Z,35.53
2019-04-25T12:55:49.060Z,35.65
2019-04-25T12:56:49.280Z,35.85
2019-04-25T12:57:49.450Z,34.95
2019-04-25T12:58:48.880Z,34.89
2019-04-25T13:00:49.458Z,33.44
2019-04-25T13:01:46.259Z,34.32
2019-04-25T13:02:46.205Z,33.64
2019-04-25T13:03:46.140Z,31.25
2019-04-25T13:04:47.685Z,33.20
2019-04-25T13:05:47.185Z,32.76