createdAt,value
2022-12-18T00:00:56.275Z,0.00
2022-12-18T00:01:56.286Z,0.00
2022-12-18T00:02:56.375Z,0.00
2022-12-18T00:03:56.447Z,0.00
2022-12-18T00:04:56.225Z,0.00
2022-12-18T00:05:56.226Z,0.00
2022-12-18T00:06:56.221Z,0.00
2022-12-18T00:07:56.211Z,0.00
2022-12-18T00:08:56.203Z,0.00
2022-12-18T00:09:56.191Z,0.00
2022-12-18T00:10:59.731Z,0.00
2022-12-18T00:11:56.152Z,0.00
2022-12-18T00:12:56.144Z,0.00
2022-12-18T00:13:56.145Z,0.00
2022-12-18T00:14:56.137Z,0.00
2022-12-18T00:15:56.594Z,0.00
2022-12-18T00:16:56.103Z,0.00
2022-12-18T00:17:56.099Z,0.00
2022-12-18T00:18:56.075Z,0.00
2022-12-18T00:19:56.077Z,0.00
2022-12-18T00:20:56.084Z,0.00
2022-12-18T00:21:56.057Z,0.00
2022-12-18T00:22:56.051Z,0.00
2022-12-18T00:23:56.032Z,0.00
2022-12-18T00:24:56.020Z,0.00
2022-12-18T00:25:56.029Z,0.00
2022-12-18T00:26:56.047Z,0.00
2022-12-18T00:27:55.998Z,0.00
2022-12-18T00:28:55.964Z,0.00
2022-12-18T00:29:55.963Z,0.00
2022-12-18T00:30:55.970Z,0.00
2022-12-18T00:31:55.998Z,0.00
2022-12-18T00:32:55.949Z,0.00
2022-12-18T00:33:55.926Z,0.00
2022-12-18T00:34:55.930Z,0.00
2022-12-18T00:35:55.891Z,0.00
2022-12-18T00:36:55.882Z,0.00
2022-12-18T00:37:55.894Z,0.00
2022-12-18T00:38:55.868Z,0.00
2022-12-18T00:39:55.848Z,0.00
2022-12-18T00:40:55.871Z,0.00
2022-12-18T00:41:55.829Z,0.00
2022-12-18T00:42:55.953Z,0.00
2022-12-18T00:43:55.812Z,0.00
2022-12-18T00:44:55.816Z,0.00
2022-12-18T00:45:55.875Z,0.00
2022-12-18T00:46:55.776Z,0.00
2022-12-18T00:47:55.772Z,0.00
2022-12-18T00:48:55.764Z,0.00
2022-12-18T00:49:55.772Z,0.00
2022-12-18T00:50:55.758Z,0.00
2022-12-18T00:51:55.742Z,0.00
2022-12-18T00:52:55.706Z,0.00
2022-12-18T00:53:55.695Z,0.00
2022-12-18T00:54:55.699Z,0.00
2022-12-18T00:55:55.681Z,0.00
2022-12-18T00:56:55.692Z,0.00
2022-12-18T00:57:55.685Z,0.00
2022-12-18T00:58:55.668Z,0.00
2022-12-18T00:59:55.645Z,0.00
2022-12-18T01:00:55.681Z,0.00
2022-12-18T01:01:55.791Z,0.00
2022-12-18T01:02:55.736Z,0.00
2022-12-18T01:03:55.606Z,0.00
2022-12-18T01:04:55.605Z,0.00
2022-12-18T01:05:55.568Z,0.00
2022-12-18T01:06:55.554Z,0.00
2022-12-18T01:07:55.566Z,0.00
2022-12-18T01:08:55.567Z,0.00
2022-12-18T01:09:55.532Z,0.00
2022-12-18T01:10:55.546Z,0.00
2022-12-18T01:11:55.534Z,0.00
2022-12-18T01:12:55.494Z,0.00
2022-12-18T01:13:55.502Z,0.00
2022-12-18T01:14:55.503Z,0.00
2022-12-18T01:15:55.475Z,0.00
2022-12-18T01:16:55.489Z,0.00
2022-12-18T01:17:55.453Z,0.00
2022-12-18T01:18:55.444Z,0.00
2022-12-18T01:19:55.424Z,0.00
2022-12-18T01:20:55.420Z,0.00
2022-12-18T01:21:55.417Z,0.00
2022-12-18T01:22:55.403Z,0.00
2022-12-18T01:23:55.397Z,0.00
2022-12-18T01:24:55.377Z,0.00
2022-12-18T01:25:55.387Z,0.00
2022-12-18T01:26:55.359Z,0.00
2022-12-18T01:27:55.344Z,0.00
2022-12-18T01:28:55.317Z,0.00
2022-12-18T01:29:55.320Z,0.00
2022-12-18T01:30:55.314Z,0.00
2022-12-18T01:31:55.394Z,0.00
2022-12-18T01:32:55.308Z,0.00
2022-12-18T01:33:55.268Z,0.00
2022-12-18T01:34:55.276Z,0.00
2022-12-18T01:35:55.272Z,0.00
2022-12-18T01:36:55.266Z,0.00
2022-12-18T01:37:55.222Z,0.00
2022-12-18T01:38:55.233Z,0.00
2022-12-18T01:39:55.371Z,0.00
2022-12-18T01:40:55.216Z,0.00
2022-12-18T01:41:55.186Z,0.00
2022-12-18T01:42:55.190Z,0.00
2022-12-18T01:43:55.187Z,0.00
2022-12-18T01:44:55.188Z,0.00
2022-12-18T01:45:55.184Z,0.00
2022-12-18T01:46:55.145Z,0.00
2022-12-18T01:47:55.136Z,0.00
2022-12-18T01:48:55.132Z,0.00
2022-12-18T01:49:55.094Z,0.00
2022-12-18T01:50:55.095Z,0.00
2022-12-18T01:51:55.087Z,0.00
2022-12-18T01:52:55.077Z,0.00
2022-12-18T01:53:55.062Z,0.00
2022-12-18T01:54:55.040Z,0.00
2022-12-18T01:55:55.027Z,0.00
2022-12-18T01:56:55.038Z,0.00
2022-12-18T01:57:55.033Z,0.00
2022-12-18T01:58:55.005Z,0.00
2022-12-18T01:59:55.017Z,0.00
2022-12-18T02:00:55.069Z,0.00
2022-12-18T02:01:55.171Z,0.00
2022-12-18T02:02:55.035Z,0.00
2022-12-18T02:03:54.956Z,0.00
2022-12-18T02:04:54.941Z,0.00
2022-12-18T02:05:54.931Z,0.00
2022-12-18T02:06:54.936Z,0.00
2022-12-18T02:07:54.897Z,0.00
2022-12-18T02:08:54.888Z,0.00
2022-12-18T02:09:54.874Z,0.00
2022-12-18T02:10:54.868Z,0.00
2022-12-18T02:11:54.865Z,0.00
2022-12-18T02:12:54.991Z,0.00
2022-12-18T02:13:54.847Z,0.00
2022-12-18T02:14:54.821Z,0.00
2022-12-18T02:15:54.811Z,0.00
2022-12-18T02:16:54.865Z,0.00
2022-12-18T02:17:54.788Z,0.00
2022-12-18T02:18:54.803Z,0.00
2022-12-18T02:19:54.770Z,0.00
2022-12-18T02:20:54.770Z,0.00
2022-12-18T02:21:54.765Z,0.00
2022-12-18T02:22:54.774Z,0.00
2022-12-18T02:23:54.750Z,0.00
2022-12-18T02:24:54.730Z,0.00
2022-12-18T02:25:54.714Z,0.00
2022-12-18T02:26:54.710Z,0.00
2022-12-18T02:27:54.690Z,0.00
2022-12-18T02:28:54.791Z,0.00
2022-12-18T02:29:58.618Z,0.00
2022-12-18T02:30:54.757Z,0.00
2022-12-18T02:31:54.644Z,0.00
2022-12-18T02:32:54.638Z,0.00
2022-12-18T02:33:54.629Z,0.00
2022-12-18T02:34:54.607Z,0.00
2022-12-18T02:35:54.619Z,0.00
2022-12-18T02:36:54.602Z,0.00
2022-12-18T02:37:54.589Z,0.00
2022-12-18T02:38:54.577Z,0.00
2022-12-18T02:39:54.549Z,0.00
2022-12-18T02:40:54.549Z,0.00
2022-12-18T02:41:54.533Z,0.00
2022-12-18T02:42:54.530Z,0.00
2022-12-18T02:43:54.520Z,0.00
2022-12-18T02:44:54.630Z,0.00
2022-12-18T02:45:54.546Z,0.00
2022-12-18T02:46:54.493Z,0.00
2022-12-18T02:47:54.459Z,0.00
2022-12-18T02:48:54.446Z,0.00
2022-12-18T02:49:54.450Z,0.00
2022-12-18T02:50:54.438Z,0.00
2022-12-18T02:51:54.424Z,0.00
2022-12-18T02:52:54.418Z,0.00
2022-12-18T02:53:54.410Z,0.00
2022-12-18T02:54:54.396Z,0.00
2022-12-18T02:55:54.398Z,0.00
2022-12-18T02:56:54.375Z,0.00
2022-12-18T02:57:54.369Z,0.00
2022-12-18T02:58:54.353Z,0.00
2022-12-18T02:59:54.324Z,0.00
2022-12-18T03:00:54.540Z,0.00
2022-12-18T03:01:54.412Z,0.00
2022-12-18T03:02:54.458Z,0.00
2022-12-18T03:03:54.294Z,0.00
2022-12-18T03:04:54.291Z,0.00
2022-12-18T03:05:54.275Z,0.00
2022-12-18T03:06:54.253Z,0.00
2022-12-18T03:07:54.249Z,0.00
2022-12-18T03:08:54.254Z,0.00
2022-12-18T03:09:54.277Z,0.00
2022-12-18T03:10:54.220Z,0.00
2022-12-18T03:11:54.195Z,0.00
2022-12-18T03:12:54.187Z,0.00
2022-12-18T03:13:54.187Z,0.00
2022-12-18T03:14:54.212Z,0.00
2022-12-18T03:15:54.154Z,0.00
2022-12-18T03:16:54.324Z,0.00
2022-12-18T03:17:54.132Z,0.00
2022-12-18T03:18:54.144Z,0.00
2022-12-18T03:19:54.129Z,0.00
2022-12-18T03:20:54.113Z,0.00
2022-12-18T03:21:54.104Z,0.00
2022-12-18T03:22:54.120Z,0.00
2022-12-18T03:23:54.065Z,0.00
2022-12-18T03:24:54.069Z,0.00
2022-12-18T03:25:54.044Z,0.00
2022-12-18T03:26:54.051Z,0.00
2022-12-18T03:27:54.037Z,0.00
2022-12-18T03:28:54.050Z,0.00
2022-12-18T03:29:54.018Z,0.00
2022-12-18T03:30:54.062Z,0.00
2022-12-18T03:31:53.983Z,0.00
2022-12-18T03:32:58.794Z,0.00
2022-12-18T03:33:54.970Z,0.00
2022-12-18T03:34:53.959Z,0.00
2022-12-18T03:35:53.950Z,0.00
2022-12-18T03:36:53.936Z,0.00
2022-12-18T03:37:53.941Z,0.00
2022-12-18T03:38:53.907Z,0.00
2022-12-18T03:39:53.936Z,0.00
2022-12-18T03:40:53.892Z,0.00
2022-12-18T03:41:53.867Z,0.00
2022-12-18T03:42:53.869Z,0.00
2022-12-18T03:43:53.865Z,0.00
2022-12-18T03:44:53.843Z,0.00
2022-12-18T03:45:53.902Z,0.00
2022-12-18T03:46:53.842Z,0.00
2022-12-18T03:47:53.809Z,0.00
2022-12-18T03:48:53.918Z,0.00
2022-12-18T03:49:53.792Z,0.00
2022-12-18T03:50:53.782Z,0.00
2022-12-18T03:51:53.779Z,0.00
2022-12-18T03:52:53.759Z,0.00
2022-12-18T03:53:53.749Z,0.00
2022-12-18T03:54:53.732Z,0.00
2022-12-18T03:55:53.744Z,0.00
2022-12-18T03:56:53.718Z,0.00
2022-12-18T03:57:53.711Z,0.00
2022-12-18T03:58:53.700Z,0.00
2022-12-18T03:59:53.688Z,0.00
2022-12-18T04:00:53.677Z,0.00
2022-12-18T04:01:53.786Z,0.00
2022-12-18T04:02:53.654Z,0.00
2022-12-18T04:03:53.687Z,0.00
2022-12-18T04:04:53.759Z,0.00
2022-12-18T04:05:53.623Z,0.00
2022-12-18T04:06:53.605Z,0.00
2022-12-18T04:07:53.589Z,0.00
2022-12-18T04:08:53.592Z,0.00
2022-12-18T04:09:53.566Z,0.00
2022-12-18T04:10:53.602Z,0.00
2022-12-18T04:11:53.539Z,0.00
2022-12-18T04:12:53.529Z,0.00
2022-12-18T04:13:53.522Z,0.00
2022-12-18T04:14:53.522Z,0.00
2022-12-18T04:15:53.527Z,0.00
2022-12-18T04:16:53.510Z,0.00
2022-12-18T04:17:53.480Z,0.00
2022-12-18T04:18:53.471Z,0.00
2022-12-18T04:19:53.459Z,0.00
2022-12-18T04:20:53.584Z,0.00
2022-12-18T04:21:53.436Z,0.00
2022-12-18T04:22:53.441Z,0.00
2022-12-18T04:23:53.421Z,0.00
2022-12-18T04:24:53.402Z,0.00
2022-12-18T04:25:53.406Z,0.00
2022-12-18T04:26:53.482Z,0.00
2022-12-18T04:27:53.383Z,0.00
2022-12-18T04:28:53.381Z,0.00
2022-12-18T04:29:53.380Z,0.00
2022-12-18T04:30:53.419Z,0.00
2022-12-18T04:31:53.334Z,0.00
2022-12-18T04:32:53.361Z,0.00
2022-12-18T04:33:53.318Z,0.00
2022-12-18T04:34:53.316Z,0.00
2022-12-18T04:35:53.285Z,0.00
2022-12-18T04:36:53.413Z,0.00
2022-12-18T04:37:53.260Z,0.00
2022-12-18T04:38:53.283Z,0.00
2022-12-18T04:39:53.253Z,0.00
2022-12-18T04:40:53.248Z,0.00
2022-12-18T04:41:53.230Z,0.00
2022-12-18T04:42:53.252Z,0.00
2022-12-18T04:43:53.196Z,0.00
2022-12-18T04:44:53.185Z,0.00
2022-12-18T04:45:53.200Z,0.00
2022-12-18T04:46:53.219Z,0.00
2022-12-18T04:47:53.165Z,0.00
2022-12-18T04:48:53.156Z,0.00
2022-12-18T04:49:53.126Z,0.00
2022-12-18T04:50:53.119Z,0.00
2022-12-18T04:51:53.137Z,0.00
2022-12-18T04:52:53.234Z,0.00
2022-12-18T04:53:53.100Z,0.00
2022-12-18T04:54:53.089Z,0.00
2022-12-18T04:55:53.080Z,0.00
2022-12-18T04:56:53.070Z,0.00
2022-12-18T04:57:53.074Z,0.00
2022-12-18T04:58:53.041Z,0.00
2022-12-18T04:59:53.022Z,0.00
2022-12-18T05:00:53.023Z,0.00
2022-12-18T05:01:53.182Z,0.00
2022-12-18T05:02:53.223Z,0.00
2022-12-18T05:03:53.092Z,0.00
2022-12-18T05:04:52.986Z,0.00
2022-12-18T05:05:52.958Z,0.00
2022-12-18T05:06:52.956Z,0.00
2022-12-18T05:07:52.957Z,0.00
2022-12-18T05:08:53.043Z,0.00
2022-12-18T05:09:52.927Z,0.00
2022-12-18T05:10:52.926Z,0.00
2022-12-18T05:11:52.929Z,0.00
2022-12-18T05:12:52.896Z,0.00
2022-12-18T05:13:52.872Z,0.00
2022-12-18T05:14:52.878Z,0.00
2022-12-18T05:15:52.898Z,0.00
2022-12-18T05:16:56.705Z,0.00
2022-12-18T05:17:53.867Z,0.00
2022-12-18T05:18:52.824Z,0.00
2022-12-18T05:19:52.808Z,0.00
2022-12-18T05:20:52.810Z,0.00
2022-12-18T05:21:52.814Z,0.00
2022-12-18T05:22:52.781Z,0.00
2022-12-18T05:23:52.762Z,0.00
2022-12-18T05:24:52.881Z,0.00
2022-12-18T05:25:52.742Z,0.00
2022-12-18T05:26:52.747Z,0.00
2022-12-18T05:27:52.755Z,0.00
2022-12-18T05:28:52.724Z,0.00
2022-12-18T05:29:52.700Z,0.00
2022-12-18T05:30:52.757Z,0.00
2022-12-18T05:31:52.755Z,0.00
2022-12-18T05:32:52.672Z,0.00
2022-12-18T05:33:52.661Z,0.00
2022-12-18T05:34:52.661Z,0.00
2022-12-18T05:35:52.631Z,0.00
2022-12-18T05:36:52.621Z,0.00
2022-12-18T05:37:52.605Z,0.00
2022-12-18T05:38:52.640Z,0.00
2022-12-18T05:39:52.595Z,0.00
2022-12-18T05:40:52.696Z,0.00
2022-12-18T05:41:52.563Z,0.00
2022-12-18T05:42:52.550Z,0.00
2022-12-18T05:43:52.571Z,0.00
2022-12-18T05:44:52.543Z,0.00
2022-12-18T05:45:52.521Z,0.00
2022-12-18T05:46:52.586Z,0.00
2022-12-18T05:47:52.501Z,0.00
2022-12-18T05:48:52.514Z,0.00
2022-12-18T05:49:52.544Z,0.00
2022-12-18T05:50:52.479Z,0.00
2022-12-18T05:51:52.458Z,0.00
2022-12-18T05:52:52.476Z,0.00
2022-12-18T05:53:52.438Z,0.00
2022-12-18T05:54:52.439Z,0.00
2022-12-18T05:55:52.426Z,0.00
2022-12-18T05:56:52.545Z,0.00
2022-12-18T05:57:52.392Z,0.00
2022-12-18T05:58:52.400Z,0.00
2022-12-18T05:59:52.382Z,0.00
2022-12-18T06:00:52.363Z,0.00
2022-12-18T06:01:52.472Z,0.00
2022-12-18T06:02:52.468Z,0.00
2022-12-18T06:03:52.482Z,0.00
2022-12-18T06:04:52.330Z,0.00
2022-12-18T06:05:52.354Z,0.00
2022-12-18T06:06:52.289Z,0.00
2022-12-18T06:07:52.292Z,0.00
2022-12-18T06:08:52.284Z,0.00
2022-12-18T06:09:52.275Z,0.00
2022-12-18T06:10:52.249Z,0.00
2022-12-18T06:11:52.255Z,0.00
2022-12-18T06:12:52.355Z,0.00
2022-12-18T06:13:57.646Z,0.00
2022-12-18T06:14:53.217Z,0.00
2022-12-18T06:15:52.314Z,0.00
2022-12-18T06:16:52.194Z,0.00
2022-12-18T06:17:52.172Z,0.00
2022-12-18T06:18:52.171Z,0.00
2022-12-18T06:19:52.160Z,0.00
2022-12-18T06:20:52.149Z,0.00
2022-12-18T06:21:52.142Z,0.00
2022-12-18T06:22:52.196Z,0.00
2022-12-18T06:23:52.132Z,0.00
2022-12-18T06:24:52.135Z,0.00
2022-12-18T06:25:52.087Z,0.00
2022-12-18T06:26:52.071Z,0.00
2022-12-18T06:27:52.060Z,0.00
2022-12-18T06:28:52.196Z,0.00
2022-12-18T06:29:52.052Z,0.00
2022-12-18T06:30:52.034Z,0.00
2022-12-18T06:31:52.078Z,0.00
2022-12-18T06:32:56.761Z,0.00
2022-12-18T06:33:53.018Z,0.00
2022-12-18T06:34:51.989Z,0.00
2022-12-18T06:35:55.335Z,0.00
2022-12-18T06:36:53.003Z,0.00
2022-12-18T06:37:51.976Z,0.00
2022-12-18T06:38:51.960Z,0.00
2022-12-18T06:39:51.950Z,0.00
2022-12-18T06:40:51.933Z,0.00
2022-12-18T06:41:51.924Z,0.00
2022-12-18T06:42:51.906Z,0.00
2022-12-18T06:43:55.556Z,0.00
2022-12-18T06:44:53.004Z,0.00
2022-12-18T06:45:51.896Z,0.00
2022-12-18T06:46:51.870Z,0.00
2022-12-18T06:47:51.847Z,4.00
2022-12-18T06:48:51.854Z,4.00
2022-12-18T06:49:51.839Z,0.00
2022-12-18T06:50:51.830Z,0.00
2022-12-18T06:51:51.812Z,4.00
2022-12-18T06:52:51.809Z,4.00
2022-12-18T06:53:51.811Z,0.00
2022-12-18T06:54:51.792Z,4.00
2022-12-18T06:55:51.780Z,4.00
2022-12-18T06:56:51.743Z,4.00
2022-12-18T06:57:51.753Z,4.00
2022-12-18T06:58:51.733Z,4.00
2022-12-18T06:59:51.710Z,8.00
2022-12-18T07:00:51.913Z,8.00
2022-12-18T07:01:51.958Z,12.00
2022-12-18T07:02:51.835Z,12.00
2022-12-18T07:03:51.705Z,12.00
2022-12-18T07:04:51.665Z,20.00
2022-12-18T07:05:51.674Z,24.00
2022-12-18T07:06:51.640Z,24.00
2022-12-18T07:07:51.643Z,32.00
2022-12-18T07:08:51.615Z,36.00
2022-12-18T07:09:51.630Z,40.00
2022-12-18T07:10:55.874Z,44.00
2022-12-18T07:11:51.583Z,56.00
2022-12-18T07:12:51.590Z,60.00
2022-12-18T07:13:51.579Z,72.00
2022-12-18T07:14:51.560Z,76.00
2022-12-18T07:15:51.581Z,88.00
2022-12-18T07:16:51.692Z,104.00
2022-12-18T07:17:51.521Z,116.00
2022-12-18T07:18:51.508Z,136.00
2022-12-18T07:19:51.505Z,148.00
2022-12-18T07:20:51.498Z,168.00
2022-12-18T07:21:51.487Z,188.00
2022-12-18T07:22:56.149Z,212.00
2022-12-18T07:23:51.452Z,240.00
2022-12-18T07:24:51.440Z,268.00
2022-12-18T07:25:51.430Z,292.00
2022-12-18T07:26:51.437Z,320.00
2022-12-18T07:27:51.418Z,348.00
2022-12-18T07:28:51.432Z,376.00
2022-12-18T07:29:51.396Z,412.00
2022-12-18T07:30:51.373Z,448.00
2022-12-18T07:31:51.448Z,484.00
2022-12-18T07:32:57.259Z,528.00
2022-12-18T07:33:52.461Z,568.00
2022-12-18T07:34:51.350Z,608.00
2022-12-18T07:35:51.417Z,652.00
2022-12-18T07:36:51.324Z,696.00
2022-12-18T07:37:51.305Z,744.00
2022-12-18T07:38:51.288Z,788.00
2022-12-18T07:39:51.288Z,844.00
2022-12-18T07:40:51.288Z,900.00
2022-12-18T07:41:51.280Z,952.00
2022-12-18T07:42:51.266Z,1008.00
2022-12-18T07:43:51.263Z,1064.00
2022-12-18T07:44:51.239Z,1128.00
2022-12-18T07:45:51.259Z,1188.00
2022-12-18T07:46:51.210Z,1244.00
2022-12-18T07:47:51.201Z,1304.00
2022-12-18T07:48:51.193Z,1368.00
2022-12-18T07:49:51.294Z,1428.00
2022-12-18T07:50:51.188Z,1496.00
2022-12-18T07:51:51.160Z,1564.00
2022-12-18T07:52:51.131Z,1628.00
2022-12-18T07:53:52.477Z,1692.00
2022-12-18T07:54:51.121Z,1756.00
2022-12-18T07:56:18.409Z,1816.00
2022-12-18T07:56:52.132Z,1868.00
2022-12-18T07:57:54.140Z,1924.00
2022-12-18T07:58:52.107Z,1984.00
2022-12-18T07:59:51.396Z,2032.00
2022-12-18T08:00:51.102Z,2092.00
2022-12-18T08:01:51.259Z,2160.00
2022-12-18T08:02:51.147Z,2240.00
2022-12-18T08:03:52.111Z,2320.00
2022-12-18T08:04:51.024Z,2384.00
2022-12-18T08:05:51.111Z,2452.00
2022-12-18T08:06:50.987Z,2512.00
2022-12-18T08:07:51.005Z,2572.00
2022-12-18T08:08:50.986Z,2640.00
2022-12-18T08:09:50.993Z,2708.00
2022-12-18T08:10:50.957Z,2776.00
2022-12-18T08:11:51.001Z,2848.00
2022-12-18T08:12:50.915Z,2924.00
2022-12-18T08:13:50.905Z,2996.00
2022-12-18T08:14:50.911Z,3068.00
2022-12-18T08:15:50.899Z,3148.00
2022-12-18T08:16:50.945Z,3228.00
2022-12-18T08:17:50.870Z,3300.00
2022-12-18T08:18:50.949Z,3364.00
2022-12-18T08:19:50.843Z,3424.00
2022-12-18T08:20:50.848Z,3480.00
2022-12-18T08:21:50.939Z,3544.00
2022-12-18T08:22:50.832Z,3592.00
2022-12-18T08:23:51.674Z,3656.00
2022-12-18T08:24:50.795Z,3712.00
2022-12-18T08:25:50.783Z,3760.00
2022-12-18T08:27:01.032Z,3800.00
2022-12-18T08:27:51.786Z,3824.00
2022-12-18T08:28:50.897Z,3868.00
2022-12-18T08:29:50.747Z,3900.00
2022-12-18T08:30:50.784Z,3928.00
2022-12-18T08:31:50.752Z,3992.00
2022-12-18T08:32:50.724Z,3996.00
2022-12-18T08:33:50.719Z,3980.00
2022-12-18T08:34:50.689Z,4020.00
2022-12-18T08:35:50.669Z,4080.00
2022-12-18T08:36:50.666Z,4108.00
2022-12-18T08:37:50.776Z,4108.00
2022-12-18T08:38:50.661Z,4136.00
2022-12-18T08:39:50.650Z,4196.00
2022-12-18T08:40:50.623Z,4248.00
2022-12-18T08:41:50.623Z,4272.00
2022-12-18T08:42:50.616Z,4264.00
2022-12-18T08:43:50.595Z,4296.00
2022-12-18T08:44:50.595Z,4304.00
2022-12-18T08:45:50.664Z,4320.00
2022-12-18T08:46:50.561Z,4328.00
2022-12-18T08:47:50.551Z,4352.00
2022-12-18T08:48:50.551Z,4408.00
2022-12-18T08:49:50.534Z,4488.00
2022-12-18T08:50:50.519Z,4572.00
2022-12-18T08:51:50.517Z,4660.00
2022-12-18T08:52:50.492Z,4780.00
2022-12-18T08:53:50.614Z,4908.00
2022-12-18T08:54:50.472Z,5004.00
2022-12-18T08:55:50.617Z,5108.00
2022-12-18T08:56:50.484Z,5204.00
2022-12-18T08:57:50.448Z,5288.00
2022-12-18T08:58:50.440Z,5412.00
2022-12-18T08:59:50.428Z,5516.00
2022-12-18T09:00:50.400Z,5624.00
2022-12-18T09:01:50.488Z,5736.00
2022-12-18T09:02:50.474Z,5804.00
2022-12-18T09:03:50.388Z,5832.00
2022-12-18T09:04:56.900Z,5796.00
2022-12-18T09:05:51.361Z,5852.00
2022-12-18T09:06:50.342Z,5916.00
2022-12-18T09:07:50.350Z,5980.00
2022-12-18T09:08:50.321Z,6012.00
2022-12-18T09:09:50.423Z,6076.00
2022-12-18T09:10:50.302Z,6076.00
2022-12-18T09:11:50.290Z,6036.00
2022-12-18T09:12:50.277Z,5932.00
2022-12-18T09:13:50.275Z,5864.00
2022-12-18T09:14:50.263Z,5792.00
2022-12-18T09:15:50.232Z,5720.00
2022-12-18T09:16:50.255Z,5608.00
2022-12-18T09:17:50.223Z,5544.00
2022-12-18T09:18:50.219Z,5452.00
2022-12-18T09:19:50.204Z,5372.00
2022-12-18T09:20:50.180Z,5268.00
2022-12-18T09:21:50.165Z,5188.00
2022-12-18T09:22:50.171Z,5140.00
2022-12-18T09:23:50.153Z,5128.00
2022-12-18T09:24:50.139Z,5188.00
2022-12-18T09:25:50.237Z,5276.00
2022-12-18T09:26:54.807Z,5480.00
2022-12-18T09:27:51.123Z,5684.00
2022-12-18T09:28:50.108Z,5888.00
2022-12-18T09:29:50.093Z,6076.00
2022-12-18T09:30:50.255Z,6312.00
2022-12-18T09:31:50.067Z,6440.00
2022-12-18T09:32:50.043Z,6540.00
2022-12-18T09:33:50.051Z,6760.00
2022-12-18T09:34:50.035Z,6936.00
2022-12-18T09:35:50.036Z,6980.00
2022-12-18T09:36:50.023Z,7236.00
2022-12-18T09:37:50.007Z,7400.00
2022-12-18T09:38:49.989Z,7560.00
2022-12-18T09:39:49.981Z,7560.00
2022-12-18T09:40:49.969Z,7568.00
2022-12-18T09:41:50.072Z,7392.00
2022-12-18T09:42:49.935Z,7284.00
2022-12-18T09:43:49.924Z,7252.00
2022-12-18T09:44:49.992Z,7128.00
2022-12-18T09:45:49.962Z,6936.00
2022-12-18T09:46:49.889Z,6820.00
2022-12-18T09:47:49.897Z,6932.00
2022-12-18T09:48:49.871Z,7028.00
2022-12-18T09:49:49.858Z,7072.00
2022-12-18T09:50:49.862Z,7300.00
2022-12-18T09:51:49.837Z,7420.00
2022-12-18T09:52:49.825Z,7440.00
2022-12-18T09:53:49.846Z,7404.00
2022-12-18T09:54:49.816Z,7540.00
2022-12-18T09:55:49.810Z,7592.00
2022-12-18T09:56:49.806Z,7624.00
2022-12-18T09:57:49.893Z,7700.00
2022-12-18T09:58:49.765Z,7700.00
2022-12-18T09:59:49.769Z,7708.00
2022-12-18T10:00:49.734Z,7720.00
2022-12-18T10:01:49.906Z,7676.00
2022-12-18T10:02:49.867Z,7652.00
2022-12-18T10:03:49.714Z,7676.00
2022-12-18T10:04:49.776Z,7632.00
2022-12-18T10:05:49.679Z,7636.00
2022-12-18T10:06:49.681Z,7664.00
2022-12-18T10:07:49.674Z,7752.00
2022-12-18T10:08:49.659Z,7816.00
2022-12-18T10:09:49.647Z,7916.00
2022-12-18T10:10:49.643Z,7940.00
2022-12-18T10:11:49.624Z,7968.00
2022-12-18T10:12:49.632Z,7984.00
2022-12-18T10:13:49.720Z,8000.00
2022-12-18T10:14:49.581Z,7976.00
2022-12-18T10:15:49.610Z,7984.00
2022-12-18T10:16:49.561Z,8056.00
2022-12-18T10:17:49.560Z,8100.00
2022-12-18T10:18:49.543Z,8164.00
2022-12-18T10:19:49.533Z,8260.00
2022-12-18T10:20:49.551Z,8392.00
2022-12-18T10:21:49.499Z,8524.00
2022-12-18T10:22:49.494Z,8484.00
2022-12-18T10:23:49.494Z,8596.00
2022-12-18T10:24:49.470Z,8752.00
2022-12-18T10:25:49.460Z,8856.00
2022-12-18T10:26:49.480Z,8932.00
2022-12-18T10:27:49.450Z,8944.00
2022-12-18T10:28:49.434Z,8968.00
2022-12-18T10:29:49.552Z,8968.00
2022-12-18T10:30:49.455Z,9020.00
2022-12-18T10:31:49.413Z,9132.00
2022-12-18T10:32:49.400Z,9188.00
2022-12-18T10:33:49.402Z,9276.00
2022-12-18T10:34:49.385Z,9348.00
2022-12-18T10:35:49.364Z,9360.00
2022-12-18T10:36:49.365Z,9448.00
2022-12-18T10:37:49.340Z,9340.00
2022-12-18T10:38:49.327Z,9324.00
2022-12-18T10:39:49.301Z,9340.00
2022-12-18T10:40:49.327Z,9228.00
2022-12-18T10:41:49.308Z,9200.00
2022-12-18T10:42:49.276Z,9280.00
2022-12-18T10:43:49.276Z,9216.00
2022-12-18T10:44:49.274Z,9204.00
2022-12-18T10:45:49.358Z,9196.00
2022-12-18T10:46:49.320Z,9228.00
2022-12-18T10:47:49.268Z,9244.00
2022-12-18T10:48:49.223Z,9228.00
2022-12-18T10:49:49.204Z,9200.00
2022-12-18T10:51:10.461Z,9212.00
2022-12-18T10:51:50.176Z,9148.00
2022-12-18T10:52:49.184Z,9244.00
2022-12-18T10:53:49.163Z,9216.00
2022-12-18T10:54:49.154Z,9196.00
2022-12-18T10:55:49.131Z,9248.00
2022-12-18T10:56:49.133Z,9164.00
2022-12-18T10:57:49.118Z,9160.00
2022-12-18T10:58:49.113Z,9236.00
2022-12-18T10:59:49.085Z,9284.00
2022-12-18T11:00:49.095Z,9300.00
2022-12-18T11:01:49.278Z,9260.00
2022-12-18T11:02:49.259Z,9260.00
2022-12-18T11:03:49.174Z,9440.00
2022-12-18T11:04:49.026Z,9468.00
2022-12-18T11:05:49.028Z,9428.00
2022-12-18T11:06:49.022Z,9508.00
2022-12-18T11:07:49.015Z,9508.00
2022-12-18T11:08:49.017Z,9492.00
2022-12-18T11:09:48.988Z,9452.00
2022-12-18T11:10:48.984Z,9560.00
2022-12-18T11:11:48.949Z,9584.00
2022-12-18T11:12:48.956Z,9580.00
2022-12-18T11:13:48.945Z,9604.00
2022-12-18T11:14:48.928Z,9556.00
2022-12-18T11:15:49.019Z,9508.00
2022-12-18T11:17:23.676Z,9404.00
2022-12-18T11:17:49.997Z,9480.00
2022-12-18T11:18:48.883Z,9444.00
2022-12-18T11:19:48.881Z,9468.00
2022-12-18T11:20:48.867Z,9388.00
2022-12-18T11:21:48.882Z,9396.00
2022-12-18T11:22:48.851Z,9284.00
2022-12-18T11:23:48.844Z,9236.00
2022-12-18T11:25:08.396Z,9172.00
2022-12-18T11:25:49.795Z,9080.00
2022-12-18T11:26:48.792Z,9084.00
2022-12-18T11:27:48.788Z,9016.00
2022-12-18T11:28:48.765Z,8980.00
2022-12-18T11:29:48.762Z,8968.00
2022-12-18T11:30:48.759Z,8868.00
2022-12-18T11:31:48.851Z,8844.00
2022-12-18T11:32:48.735Z,8784.00
2022-12-18T11:34:11.849Z,8712.00
2022-12-18T11:34:52.533Z,8652.00
2022-12-18T11:35:49.686Z,8628.00
2022-12-18T11:36:48.682Z,8584.00
2022-12-18T11:37:48.707Z,8568.00
2022-12-18T11:38:48.674Z,8564.00
2022-12-18T11:39:48.668Z,8532.00
2022-12-18T11:40:48.664Z,8552.00
2022-12-18T11:41:48.620Z,8584.00
2022-12-18T11:42:48.617Z,8632.00
2022-12-18T11:43:48.618Z,8584.00
2022-12-18T11:44:48.607Z,8588.00
2022-12-18T11:45:48.592Z,8600.00
2022-12-18T11:46:48.635Z,8604.00
2022-12-18T11:47:48.565Z,8588.00
2022-12-18T11:48:48.573Z,8600.00
2022-12-18T11:49:48.662Z,8644.00
2022-12-18T11:50:48.537Z,8648.00
2022-12-18T11:51:48.517Z,8660.00
2022-12-18T11:52:52.786Z,8660.00
2022-12-18T11:53:49.515Z,8624.00
2022-12-18T11:54:48.482Z,8612.00
2022-12-18T11:55:48.472Z,8552.00
2022-12-18T11:56:48.484Z,8484.00
2022-12-18T11:57:48.452Z,8416.00
2022-12-18T11:58:48.473Z,8316.00
2022-12-18T11:59:48.438Z,8232.00
2022-12-18T12:00:48.421Z,8132.00
2022-12-18T12:01:48.523Z,8052.00
2022-12-18T12:02:48.497Z,7976.00
2022-12-18T12:03:48.424Z,7904.00
2022-12-18T12:04:48.401Z,7828.00
2022-12-18T12:05:48.487Z,7752.00
2022-12-18T12:06:48.346Z,7676.00
2022-12-18T12:07:48.357Z,7624.00
2022-12-18T12:08:48.330Z,7588.00
2022-12-18T12:09:48.329Z,7572.00
2022-12-18T12:10:48.322Z,7564.00
2022-12-18T12:11:48.315Z,7556.00
2022-12-18T12:12:49.311Z,7548.00
2022-12-18T12:13:48.264Z,7552.00
2022-12-18T12:14:48.299Z,7544.00
2022-12-18T12:15:48.263Z,7536.00
2022-12-18T12:16:48.296Z,7520.00
2022-12-18T12:17:48.224Z,7504.00
2022-12-18T12:18:48.211Z,7488.00
2022-12-18T12:19:48.196Z,7460.00
2022-12-18T12:20:48.204Z,7440.00
2022-12-18T12:21:48.333Z,7404.00
2022-12-18T12:22:48.167Z,7384.00
2022-12-18T12:23:48.154Z,7356.00
2022-12-18T12:24:48.152Z,7312.00
2022-12-18T12:25:48.141Z,7268.00
2022-12-18T12:26:48.123Z,7208.00
2022-12-18T12:27:48.133Z,7156.00
2022-12-18T12:28:48.120Z,7108.00
2022-12-18T12:29:48.086Z,7056.00
2022-12-18T12:30:48.078Z,7012.00
2022-12-18T12:31:48.197Z,6984.00
2022-12-18T12:32:48.081Z,6968.00
2022-12-18T12:33:48.064Z,6960.00
2022-12-18T12:34:48.049Z,6964.00
2022-12-18T12:35:48.045Z,6968.00
2022-12-18T12:36:48.013Z,6972.00
2022-12-18T12:37:48.145Z,6972.00
2022-12-18T12:38:51.872Z,6992.00
2022-12-18T12:39:48.024Z,6980.00
2022-12-18T12:40:55.262Z,6968.00
2022-12-18T12:41:48.969Z,6944.00
2022-12-18T12:42:47.972Z,6920.00
2022-12-18T12:43:50.787Z,6892.00
2022-12-18T12:44:52.778Z,6868.00
2022-12-18T12:45:49.010Z,6832.00