createdAt,value
2019-03-16T00:00:31.867Z,41.83
2019-03-16T00:03:35.665Z,33.53
2019-03-16T00:06:39.505Z,23.73
2019-03-16T00:09:43.298Z,38.80
2019-03-16T00:12:47.194Z,36.40
2019-03-16T00:15:51.034Z,30.57
2019-03-16T00:18:54.971Z,21.30
2019-03-16T00:21:58.813Z,36.63
2019-03-16T00:25:02.656Z,30.70
2019-03-16T00:28:06.560Z,29.00
2019-03-16T00:31:10.468Z,28.47
2019-03-16T00:34:14.259Z,29.53
2019-03-16T00:37:18.094Z,27.20
2019-03-16T00:40:22.129Z,30.83
2019-03-16T00:43:25.899Z,31.17
2019-03-16T00:46:29.753Z,31.80
2019-03-16T00:49:33.593Z,32.53
2019-03-16T00:52:37.424Z,28.30
2019-03-16T00:55:41.226Z,33.70
2019-03-16T00:58:45.088Z,36.30
2019-03-16T01:01:48.881Z,29.37
2019-03-16T01:04:52.730Z,36.63
2019-03-16T01:07:56.568Z,30.97
2019-03-16T01:11:00.460Z,36.53
2019-03-16T01:14:04.551Z,41.53
2019-03-16T01:17:08.351Z,24.13
2019-03-16T01:20:12.426Z,26.20
2019-03-16T01:23:17.799Z,29.80
2019-03-16T01:26:21.989Z,22.17
2019-03-16T01:29:25.815Z,19.03
2019-03-16T01:32:39.963Z,9.67
2019-03-16T01:35:35.237Z,16.97
2019-03-16T01:38:39.154Z,17.47
2019-03-16T01:41:42.986Z,17.30
2019-03-16T01:44:46.943Z,15.23
2019-03-16T01:47:50.791Z,23.77
2019-03-16T01:50:54.615Z,22.73
2019-03-16T01:53:58.431Z,27.93
2019-03-16T01:57:02.259Z,20.07
2019-03-16T02:00:06.570Z,26.33
2019-03-16T02:03:10.505Z,36.37
2019-03-16T02:06:14.394Z,25.07
2019-03-16T02:09:18.262Z,31.50
2019-03-16T02:12:22.095Z,42.17
2019-03-16T02:15:26.009Z,36.17
2019-03-16T02:18:29.835Z,32.93
2019-03-16T02:21:34.023Z,37.20
2019-03-16T02:24:37.832Z,33.67
2019-03-16T02:27:41.729Z,33.93
2019-03-16T02:30:45.567Z,30.77
2019-03-16T02:33:49.391Z,29.20
2019-03-16T02:36:54.000Z,24.70
2019-03-16T02:39:57.822Z,27.30
2019-03-16T02:43:01.724Z,31.93
2019-03-16T02:46:05.616Z,23.43
2019-03-16T02:49:09.497Z,23.10
2019-03-16T02:52:13.364Z,23.43
2019-03-16T02:55:17.177Z,25.93
2019-03-16T02:58:21.025Z,19.77
2019-03-16T03:01:24.938Z,28.53
2019-03-16T03:04:28.890Z,24.87
2019-03-16T03:07:32.741Z,22.87
2019-03-16T03:10:36.588Z,28.30
2019-03-16T03:13:40.424Z,20.90
2019-03-16T03:16:44.361Z,29.00
2019-03-16T03:19:48.158Z,30.10
2019-03-16T03:22:52.058Z,22.50
2019-03-16T03:25:55.859Z,27.23
2019-03-16T03:28:59.728Z,23.63
2019-03-16T03:32:03.525Z,28.33
2019-03-16T03:35:07.601Z,31.50
2019-03-16T03:38:11.521Z,28.83
2019-03-16T03:41:15.370Z,30.83
2019-03-16T03:44:19.317Z,23.47
2019-03-16T03:47:23.138Z,32.57
2019-03-16T03:50:26.962Z,29.07
2019-03-16T03:53:30.800Z,38.77
2019-03-16T03:56:34.710Z,27.97
2019-03-16T03:59:38.680Z,27.83
2019-03-16T04:02:42.675Z,30.03
2019-03-16T04:05:46.472Z,34.83
2019-03-16T04:08:50.467Z,29.27
2019-03-16T04:11:54.289Z,27.67
2019-03-16T04:14:58.124Z,31.33
2019-03-16T04:18:02.050Z,34.57
2019-03-16T04:21:06.008Z,31.03
2019-03-16T04:24:09.845Z,39.73
2019-03-16T04:27:16.413Z,27.57
2019-03-16T04:30:19.214Z,30.53
2019-03-16T04:33:23.075Z,37.03
2019-03-16T04:36:26.931Z,30.57
2019-03-16T04:39:30.851Z,38.77
2019-03-16T04:42:34.660Z,27.67
2019-03-16T04:45:38.495Z,39.13
2019-03-16T04:48:42.380Z,35.40
2019-03-16T04:51:46.201Z,36.93
2019-03-16T04:54:50.023Z,38.70
2019-03-16T04:57:53.835Z,38.57
2019-03-16T05:00:57.681Z,37.10
2019-03-16T05:04:01.513Z,42.13
2019-03-16T05:07:05.427Z,33.57
2019-03-16T05:10:09.451Z,40.53
2019-03-16T05:13:13.262Z,34.47
2019-03-16T05:16:17.071Z,41.20
2019-03-16T05:19:20.876Z,34.53
2019-03-16T05:22:24.672Z,34.77
2019-03-16T05:25:28.474Z,42.00
2019-03-16T05:28:32.304Z,46.03
2019-03-16T05:31:36.132Z,80.70
2019-03-16T05:34:39.958Z,70.20
2019-03-16T05:37:43.870Z,62.70
2019-03-16T05:40:47.674Z,64.57
2019-03-16T05:43:51.459Z,32.30
2019-03-16T05:46:55.332Z,62.23
2019-03-16T05:49:59.182Z,48.60
2019-03-16T05:53:03.002Z,40.40
2019-03-16T05:56:06.987Z,42.43
2019-03-16T05:59:10.810Z,44.37
2019-03-16T06:02:14.643Z,35.97
2019-03-16T06:05:18.447Z,79.40
2019-03-16T06:08:22.258Z,57.63
2019-03-16T06:11:26.166Z,80.53
2019-03-16T06:14:30.013Z,72.30
2019-03-16T06:17:33.898Z,38.90
2019-03-16T06:20:37.694Z,49.17
2019-03-16T06:23:41.497Z,65.17
2019-03-16T06:26:45.319Z,45.40
2019-03-16T06:29:49.244Z,60.70
2019-03-16T06:32:53.134Z,96.87
2019-03-16T06:35:56.938Z,62.00
2019-03-16T06:39:00.751Z,57.93
2019-03-16T06:42:04.621Z,55.73
2019-03-16T06:45:08.703Z,41.90
2019-03-16T06:48:12.549Z,51.97
2019-03-16T06:51:16.349Z,41.20
2019-03-16T06:54:20.172Z,43.37
2019-03-16T06:57:24.063Z,41.13
2019-03-16T07:00:27.874Z,66.00
2019-03-16T07:03:31.669Z,53.07
2019-03-16T07:06:35.477Z,39.93
2019-03-16T07:09:39.294Z,39.43
2019-03-16T07:12:43.109Z,48.20
2019-03-16T07:15:46.929Z,40.30
2019-03-16T07:18:58.711Z,47.93
2019-03-16T07:21:56.348Z,31.77
2019-03-16T07:25:00.460Z,35.07
2019-03-16T07:28:04.431Z,38.23
2019-03-16T07:31:08.248Z,50.70
2019-03-16T07:34:12.038Z,40.80
2019-03-16T07:37:15.860Z,44.70
2019-03-16T07:40:19.717Z,34.30
2019-03-16T07:43:23.532Z,42.57
2019-03-16T07:46:27.369Z,48.23
2019-03-16T07:49:31.164Z,40.90
2019-03-16T07:52:34.969Z,54.07
2019-03-16T07:55:42.016Z,53.70
2019-03-16T07:58:44.318Z,58.23
2019-03-16T08:01:48.195Z,46.17
2019-03-16T08:04:51.996Z,32.63
2019-03-16T08:07:55.796Z,29.67
2019-03-16T08:10:59.599Z,32.80
2019-03-16T08:14:03.395Z,31.63
2019-03-16T08:17:07.244Z,27.77
2019-03-16T08:20:11.311Z,33.27
2019-03-16T08:23:15.184Z,26.37
2019-03-16T08:26:18.984Z,29.33
2019-03-16T08:29:22.796Z,28.90
2019-03-16T08:32:26.616Z,33.27
2019-03-16T08:35:30.423Z,39.07
2019-03-16T08:38:34.239Z,30.37
2019-03-16T08:41:45.218Z,19.63
2019-03-16T08:44:49.010Z,24.87
2019-03-16T08:47:52.851Z,28.23
2019-03-16T08:50:56.681Z,26.50
2019-03-16T08:54:00.488Z,26.30
2019-03-16T08:57:04.375Z,36.80
2019-03-16T09:00:08.868Z,28.93
2019-03-16T09:03:12.676Z,39.87
2019-03-16T09:06:16.529Z,31.23
2019-03-16T09:09:20.478Z,21.87
2019-03-16T09:12:24.317Z,18.93
2019-03-16T09:15:30.574Z,26.13
2019-03-16T09:18:34.925Z,21.77
2019-03-16T09:21:38.821Z,23.63
2019-03-16T09:24:42.648Z,29.27
2019-03-16T09:27:51.286Z,24.47
2019-03-16T09:30:56.632Z,20.63
2019-03-16T09:34:00.715Z,25.43
2019-03-16T09:37:05.402Z,26.37
2019-03-16T09:40:09.418Z,18.37
2019-03-16T09:43:13.297Z,34.27
2019-03-16T09:46:17.253Z,23.37
2019-03-16T09:49:21.110Z,21.57
2019-03-16T09:52:25.069Z,20.90
2019-03-16T09:55:29.243Z,21.50
2019-03-16T09:58:33.334Z,20.63
2019-03-16T10:01:37.179Z,21.27
2019-03-16T10:04:43.274Z,22.27
2019-03-16T10:07:47.259Z,24.53
2019-03-16T10:10:51.371Z,21.93
2019-03-16T10:13:55.273Z,15.43
2019-03-16T10:16:59.221Z,25.03
2019-03-16T10:20:03.038Z,19.80
2019-03-16T10:23:06.956Z,19.77
2019-03-16T10:26:10.941Z,24.87
2019-03-16T10:29:14.830Z,17.23
2019-03-16T10:32:19.131Z,16.93
2019-03-16T10:35:23.029Z,17.17
2019-03-16T10:38:26.865Z,21.57
2019-03-16T10:41:30.725Z,15.97
2019-03-16T10:44:34.566Z,10.27
2019-03-16T10:47:38.598Z,6.50
2019-03-16T10:50:42.451Z,7.50
2019-03-16T10:53:46.419Z,10.00
2019-03-16T10:56:50.463Z,6.20
2019-03-16T10:59:54.361Z,13.10
2019-03-16T11:02:58.157Z,8.00
2019-03-16T11:06:02.047Z,8.00
2019-03-16T11:09:07.243Z,10.20
2019-03-16T11:12:11.180Z,13.10
2019-03-16T11:15:15.228Z,11.27
2019-03-16T11:18:19.017Z,10.93
2019-03-16T11:21:22.820Z,13.70
2019-03-16T11:24:26.695Z,13.77
2019-03-16T11:27:33.518Z,15.50
2019-03-16T11:30:45.577Z,14.40
2019-03-16T11:33:49.376Z,14.80
2019-03-16T11:36:53.251Z,10.97
2019-03-16T11:39:57.137Z,4.57
2019-03-16T11:43:09.404Z,7.40
2019-03-16T11:46:18.076Z,7.80
2019-03-16T11:49:27.936Z,7.73
2019-03-16T11:52:38.938Z,7.23
2019-03-16T11:55:48.068Z,5.27
2019-03-16T11:58:51.922Z,6.60
2019-03-16T12:02:04.874Z,3.37
2019-03-16T12:05:01.624Z,3.60
2019-03-16T12:08:05.524Z,5.67
2019-03-16T12:11:12.455Z,5.57
2019-03-16T12:14:16.272Z,4.83
2019-03-16T12:17:20.704Z,4.20
2019-03-16T12:20:30.187Z,7.87
2019-03-16T12:23:35.145Z,7.70
2019-03-16T12:26:40.585Z,7.70
2019-03-16T12:29:47.784Z,9.13
2019-03-16T12:32:56.989Z,9.77
2019-03-16T12:36:13.490Z,6.50
2019-03-16T12:39:47.346Z,6.67
2019-03-16T12:50:06.159Z,10.83
2019-03-16T13:07:02.686Z,10.00
2019-03-16T13:22:31.484Z,5.40
2019-03-16T13:25:35.691Z,4.33
2019-03-16T13:28:40.887Z,3.83
2019-03-16T13:31:50.818Z,4.30
2019-03-16T13:34:54.822Z,6.70
2019-03-16T13:37:58.800Z,2.47
2019-03-16T13:41:03.114Z,5.90
2019-03-16T13:44:07.496Z,3.67
2019-03-16T13:47:11.605Z,2.37
2019-03-16T13:50:18.093Z,2.50
2019-03-16T13:53:23.533Z,2.87
2019-03-16T13:56:30.586Z,3.13
2019-03-16T13:59:47.244Z,3.80
2019-03-16T14:02:56.235Z,1.07
2019-03-16T14:06:04.041Z,1.23
2019-03-16T14:09:20.228Z,2.40
2019-03-16T14:12:30.554Z,1.13
2019-03-16T14:15:38.058Z,3.57
2019-03-16T14:19:59.365Z,2.60
2019-03-16T14:30:41.350Z,3.30
2019-03-16T14:33:59.767Z,3.23
2019-03-16T14:37:28.545Z,1.47
2019-03-16T14:40:36.295Z,3.33
2019-03-16T14:44:05.870Z,2.30
2019-03-16T14:47:50.568Z,0.80
2019-03-16T14:50:57.839Z,1.40
2019-03-16T14:55:01.072Z,2.40
2019-03-16T14:58:31.600Z,2.50
2019-03-16T15:01:44.103Z,2.43
2019-03-16T15:09:41.022Z,6.13
2019-03-16T15:12:59.768Z,2.33
2019-03-16T15:16:50.239Z,1.40
2019-03-16T15:31:22.697Z,3.47
2019-03-16T15:34:50.624Z,2.47
2019-03-16T15:41:51.982Z,2.33
2019-03-16T15:53:40.856Z,2.20
2019-03-16T15:57:36.672Z,3.00
2019-03-16T16:04:59.553Z,2.57
2019-03-16T16:08:33.780Z,2.80
2019-03-16T16:12:22.959Z,2.33
2019-03-16T16:20:19.657Z,3.63
2019-03-16T16:28:01.732Z,10.40
2019-03-16T16:31:57.359Z,6.77
2019-03-16T16:35:42.924Z,12.80
2019-03-16T16:38:51.502Z,23.23
2019-03-16T16:46:00.506Z,16.70
2019-03-16T16:46:26.527Z,22.57
2019-03-16T16:50:53.852Z,20.13
2019-03-16T16:54:40.344Z,21.53
2019-03-16T17:04:33.937Z,20.20
2019-03-16T17:07:52.739Z,19.93
2019-03-16T17:16:21.731Z,29.20
2019-03-16T17:29:00.025Z,21.50
2019-03-16T17:45:52.873Z,33.97
2019-03-16T18:12:28.561Z,24.90
2019-03-16T20:34:18.515Z,25.40
2019-03-16T20:46:29.690Z,24.80
2019-03-16T21:03:16.024Z,26.53
2019-03-16T21:10:34.569Z,26.57
2019-03-16T21:13:38.412Z,22.90
2019-03-16T21:16:42.584Z,36.03
2019-03-16T21:19:46.478Z,25.93
2019-03-16T21:23:00.672Z,33.50
2019-03-16T21:26:19.209Z,30.97
2019-03-16T21:29:26.242Z,28.17
2019-03-16T21:32:49.658Z,27.67
2019-03-16T21:36:20.997Z,21.77
2019-03-16T21:39:32.568Z,25.33
2019-03-16T21:46:57.681Z,20.90
2019-03-16T21:50:33.882Z,19.43
2019-03-16T21:53:50.177Z,22.30
2019-03-16T21:56:58.555Z,19.57
2019-03-16T22:00:22.779Z,16.47
2019-03-16T22:03:57.415Z,19.57
2019-03-16T22:14:38.701Z,18.67
2019-03-16T22:17:43.217Z,17.90
2019-03-16T22:34:57.541Z,19.73
2019-03-16T22:39:00.657Z,20.73
2019-03-16T22:42:30.944Z,18.80
2019-03-16T22:46:04.001Z,10.10
2019-03-16T22:49:27.201Z,18.90
2019-03-16T22:52:31.891Z,14.90
2019-03-16T22:55:50.201Z,24.47
2019-03-16T22:59:03.444Z,17.20
2019-03-16T23:02:08.793Z,15.87
2019-03-16T23:05:15.684Z,17.10
2019-03-16T23:08:22.370Z,18.17
2019-03-16T23:11:30.756Z,18.23
2019-03-16T23:14:35.169Z,19.00
2019-03-16T23:17:40.372Z,19.00
2019-03-16T23:20:55.658Z,14.57
2019-03-16T23:24:00.055Z,24.40
2019-03-16T23:27:05.151Z,14.63
2019-03-16T23:30:15.145Z,23.40
2019-03-16T23:33:21.325Z,18.37
2019-03-16T23:36:25.445Z,16.27
2019-03-16T23:39:39.980Z,21.53
2019-03-16T23:42:46.707Z,19.20
2019-03-16T23:45:53.157Z,22.70
2019-03-16T23:48:57.702Z,14.50
2019-03-16T23:52:04.665Z,24.27
2019-03-16T23:55:14.290Z,18.47
2019-03-16T23:58:19.667Z,15.80
