createdAt,value
2023-01-29T00:02:27.819Z,4.37
2023-01-29T00:04:59.138Z,4.00
2023-01-29T00:07:28.846Z,3.80
2023-01-29T00:09:58.340Z,4.57
2023-01-29T00:12:27.889Z,4.87
2023-01-29T00:15:00.022Z,4.70
2023-01-29T00:17:29.698Z,4.00
2023-01-29T00:19:59.168Z,4.57
2023-01-29T00:22:28.714Z,7.17
2023-01-29T00:24:58.328Z,3.80
2023-01-29T00:27:27.843Z,4.50
2023-01-29T00:30:13.104Z,4.30
2023-01-29T00:32:42.709Z,4.13
2023-01-29T00:35:12.424Z,4.23
2023-01-29T00:37:41.957Z,3.67
2023-01-29T00:40:12.249Z,4.30
2023-01-29T00:42:54.318Z,4.47
2023-01-29T00:45:26.453Z,4.40
2023-01-29T00:47:55.961Z,4.03
2023-01-29T00:50:25.501Z,3.83
2023-01-29T00:52:55.044Z,5.03
2023-01-29T00:55:24.571Z,4.17
2023-01-29T00:57:54.145Z,4.27
2023-01-29T01:00:26.775Z,4.37
2023-01-29T01:03:05.810Z,4.17
2023-01-29T01:05:35.384Z,4.30
2023-01-29T01:08:26.194Z,4.03
2023-01-29T01:10:58.786Z,4.90
2023-01-29T01:13:28.365Z,4.20
2023-01-29T01:16:00.572Z,3.40
2023-01-29T01:18:32.071Z,5.30
2023-01-29T01:21:01.727Z,4.37
2023-01-29T01:23:31.254Z,4.77
2023-01-29T01:26:00.867Z,4.27
2023-01-29T01:28:31.056Z,3.77
2023-01-29T01:31:10.672Z,4.10
2023-01-29T01:33:40.709Z,4.10
2023-01-29T01:36:13.813Z,4.33
2023-01-29T01:38:47.180Z,3.93
2023-01-29T01:41:17.539Z,3.63
2023-01-29T01:43:51.391Z,3.60
2023-01-29T01:46:24.077Z,4.30
2023-01-29T01:48:55.126Z,4.27
2023-01-29T01:51:26.724Z,4.23
2023-01-29T01:53:59.725Z,4.30
2023-01-29T01:56:38.488Z,4.77
2023-01-29T01:59:08.849Z,4.23
2023-01-29T02:01:42.981Z,4.43
2023-01-29T02:04:27.100Z,5.57
2023-01-29T02:07:09.856Z,3.97
2023-01-29T02:09:43.164Z,3.70
2023-01-29T02:12:14.757Z,3.60
2023-01-29T02:14:45.403Z,4.90
2023-01-29T02:17:18.770Z,5.00
2023-01-29T02:19:50.576Z,4.53
2023-01-29T02:22:29.313Z,4.50
2023-01-29T02:25:09.999Z,5.93
2023-01-29T02:27:54.613Z,4.87
2023-01-29T02:30:30.771Z,4.73
2023-01-29T02:33:02.286Z,3.90
2023-01-29T02:35:32.984Z,4.10
2023-01-29T02:38:12.980Z,4.37
2023-01-29T02:40:46.357Z,3.57
2023-01-29T02:43:25.381Z,4.00
2023-01-29T02:46:03.312Z,4.10
2023-01-29T02:48:39.222Z,4.50
2023-01-29T02:51:10.205Z,4.13
2023-01-29T02:53:42.116Z,3.90
2023-01-29T02:56:15.992Z,4.17
2023-01-29T02:58:46.146Z,4.17
2023-01-29T03:01:20.582Z,3.57
2023-01-29T03:03:52.282Z,4.67
2023-01-29T03:06:24.019Z,3.60
2023-01-29T03:08:57.199Z,4.20
2023-01-29T03:11:26.873Z,4.30
2023-01-29T03:13:59.951Z,6.10
2023-01-29T03:16:34.857Z,4.30
2023-01-29T03:19:05.853Z,4.07
2023-01-29T03:21:49.214Z,4.53
2023-01-29T03:24:33.675Z,4.10
2023-01-29T03:27:17.965Z,3.70
2023-01-29T03:30:01.097Z,4.17
2023-01-29T03:32:49.755Z,4.47
2023-01-29T03:35:35.749Z,3.73
2023-01-29T03:38:07.473Z,4.30
2023-01-29T03:40:39.186Z,3.90
2023-01-29T03:43:13.063Z,6.07
2023-01-29T03:45:49.906Z,4.03
2023-01-29T03:48:29.269Z,3.60
2023-01-29T03:51:01.964Z,3.97
2023-01-29T03:53:33.525Z,4.00
2023-01-29T03:56:05.391Z,5.10
2023-01-29T03:58:38.854Z,4.17
2023-01-29T04:01:12.711Z,4.07
2023-01-29T04:03:46.532Z,4.47
2023-01-29T04:06:18.383Z,4.17
2023-01-29T04:09:01.444Z,4.40
2023-01-29T04:11:32.502Z,4.20
2023-01-29T04:14:03.122Z,3.67
2023-01-29T04:16:34.987Z,7.63
2023-01-29T04:19:26.917Z,4.27
2023-01-29T04:22:01.110Z,4.27
2023-01-29T04:24:30.682Z,4.13
2023-01-29T04:27:03.702Z,4.17
2023-01-29T04:29:38.652Z,3.90
2023-01-29T04:32:12.444Z,4.73
2023-01-29T04:34:51.800Z,4.80
2023-01-29T04:37:24.370Z,4.60
2023-01-29T04:39:59.016Z,4.33
2023-01-29T04:42:31.757Z,4.73
2023-01-29T04:45:04.452Z,5.07
2023-01-29T04:47:37.911Z,4.60
2023-01-29T04:50:16.517Z,4.80
2023-01-29T04:52:50.495Z,4.27
2023-01-29T04:55:24.196Z,4.13
2023-01-29T04:57:55.471Z,6.13
2023-01-29T05:00:27.332Z,5.60
2023-01-29T05:02:57.312Z,4.00
2023-01-29T05:05:29.639Z,4.60
2023-01-29T05:07:59.862Z,3.77
2023-01-29T05:10:29.340Z,4.77
2023-01-29T05:13:01.220Z,5.33
2023-01-29T05:15:34.812Z,3.70
2023-01-29T05:18:08.918Z,4.57
2023-01-29T05:20:42.159Z,5.43
2023-01-29T05:23:12.535Z,4.27
2023-01-29T05:25:42.053Z,5.03
2023-01-29T05:28:16.366Z,5.83
2023-01-29T05:30:46.500Z,4.57
2023-01-29T05:33:17.074Z,4.33
2023-01-29T05:35:49.587Z,5.10
2023-01-29T05:38:19.173Z,4.30
2023-01-29T05:40:48.920Z,6.00
2023-01-29T05:43:19.542Z,5.97
2023-01-29T05:45:54.754Z,4.80
2023-01-29T05:48:24.537Z,6.03
2023-01-29T05:50:56.559Z,5.00
2023-01-29T05:53:26.149Z,4.97
2023-01-29T05:55:57.262Z,4.87
2023-01-29T05:58:26.820Z,4.60
2023-01-29T06:00:56.310Z,5.30
2023-01-29T06:03:25.845Z,4.83
2023-01-29T06:05:57.926Z,5.23
2023-01-29T06:08:27.470Z,5.13
2023-01-29T06:10:56.952Z,4.53
2023-01-29T06:13:26.924Z,4.57
2023-01-29T06:15:56.466Z,4.83
2023-01-29T06:18:26.162Z,5.57
2023-01-29T06:20:58.248Z,5.47
2023-01-29T06:23:27.819Z,4.57
2023-01-29T06:25:57.264Z,4.87
2023-01-29T06:28:26.855Z,4.73
2023-01-29T06:30:56.324Z,4.93
2023-01-29T06:33:25.868Z,5.77
2023-01-29T06:36:01.553Z,5.30
2023-01-29T06:38:31.515Z,5.33
2023-01-29T06:41:01.074Z,5.83
2023-01-29T06:43:30.669Z,6.23
2023-01-29T06:46:00.568Z,5.37
2023-01-29T06:48:37.253Z,5.87
2023-01-29T06:51:10.479Z,5.13
2023-01-29T06:53:40.759Z,4.93
2023-01-29T06:56:11.131Z,5.67
2023-01-29T06:58:40.903Z,5.20
2023-01-29T07:01:12.653Z,6.70
2023-01-29T07:03:45.138Z,6.87
2023-01-29T07:06:17.398Z,10.70
2023-01-29T07:08:47.038Z,4.80
2023-01-29T07:11:16.525Z,5.27
2023-01-29T07:13:46.035Z,4.73
2023-01-29T07:16:15.982Z,6.87
2023-01-29T07:18:45.593Z,4.90
2023-01-29T07:21:17.731Z,6.40
2023-01-29T07:23:47.244Z,6.17
2023-01-29T07:26:16.776Z,6.10
2023-01-29T07:28:46.290Z,4.57
2023-01-29T07:31:16.986Z,4.90
2023-01-29T07:33:47.078Z,5.87
2023-01-29T07:36:19.172Z,5.57
2023-01-29T07:38:52.005Z,4.70
2023-01-29T07:41:21.799Z,4.67
2023-01-29T07:43:51.282Z,4.80
2023-01-29T07:46:20.805Z,4.50
2023-01-29T07:48:50.243Z,4.60
2023-01-29T07:51:22.343Z,5.17
2023-01-29T07:53:52.078Z,5.43
2023-01-29T07:56:21.523Z,5.00
2023-01-29T07:58:51.083Z,4.53
2023-01-29T08:01:20.583Z,5.73
2023-01-29T08:03:51.244Z,4.60
2023-01-29T08:06:23.593Z,4.53
2023-01-29T08:08:53.739Z,4.50
2023-01-29T08:11:23.211Z,5.60
2023-01-29T08:13:52.707Z,5.37
2023-01-29T08:16:22.269Z,5.40
2023-01-29T08:18:52.034Z,6.77
2023-01-29T08:21:24.101Z,5.63
2023-01-29T08:23:53.670Z,5.73
2023-01-29T08:26:23.171Z,4.97
2023-01-29T08:28:52.708Z,6.67
2023-01-29T08:31:23.277Z,5.37
2023-01-29T08:33:52.804Z,4.77
2023-01-29T08:36:24.936Z,6.60
2023-01-29T08:38:54.438Z,5.27
2023-01-29T08:41:23.875Z,5.27
2023-01-29T08:43:53.392Z,4.50
2023-01-29T08:46:22.960Z,5.77
2023-01-29T08:48:52.570Z,4.90
2023-01-29T08:51:22.069Z,5.23
2023-01-29T08:53:54.174Z,5.43
2023-01-29T08:56:24.143Z,5.37
2023-01-29T08:58:53.576Z,4.67
2023-01-29T09:01:23.096Z,5.90
2023-01-29T09:03:53.200Z,4.70
2023-01-29T09:06:22.644Z,5.03
2023-01-29T09:08:54.762Z,5.40
2023-01-29T09:11:24.379Z,4.50
2023-01-29T09:13:53.892Z,5.23
2023-01-29T09:16:23.441Z,4.93
2023-01-29T09:18:52.896Z,5.10
2023-01-29T09:21:22.327Z,7.87
2023-01-29T09:23:54.514Z,4.47
2023-01-29T09:26:24.068Z,5.13
2023-01-29T09:28:53.544Z,5.20
2023-01-29T09:31:23.184Z,4.67
2023-01-29T09:33:52.711Z,5.20
2023-01-29T09:36:22.173Z,5.37
2023-01-29T09:38:54.542Z,4.17
2023-01-29T09:41:29.468Z,5.40
2023-01-29T09:44:01.054Z,5.17
2023-01-29T09:46:33.704Z,5.13
2023-01-29T09:49:06.294Z,5.07
2023-01-29T09:51:38.501Z,5.17
2023-01-29T09:54:14.532Z,5.33
2023-01-29T09:56:44.989Z,5.43
2023-01-29T09:59:15.859Z,5.03
2023-01-29T10:01:50.733Z,5.43
2023-01-29T10:04:29.903Z,5.30
2023-01-29T10:07:10.884Z,5.50
2023-01-29T10:09:52.383Z,6.03
2023-01-29T10:12:34.088Z,5.60
2023-01-29T10:15:08.742Z,5.13
2023-01-29T10:17:46.221Z,5.57
2023-01-29T10:20:23.436Z,5.60
2023-01-29T10:23:02.971Z,5.60
2023-01-29T10:25:36.030Z,4.83
2023-01-29T10:28:05.559Z,5.40
2023-01-29T10:30:36.176Z,5.30
2023-01-29T10:33:06.538Z,5.27
2023-01-29T10:35:37.337Z,5.07
2023-01-29T10:38:18.339Z,4.97
2023-01-29T10:40:52.798Z,5.37
2023-01-29T10:43:24.955Z,5.60
2023-01-29T10:45:58.926Z,5.33
2023-01-29T10:48:41.909Z,5.33
2023-01-29T10:51:18.037Z,5.57
2023-01-29T10:53:51.615Z,5.13
2023-01-29T10:56:29.368Z,6.13
2023-01-29T10:59:02.211Z,6.60
2023-01-29T11:01:31.779Z,5.47
2023-01-29T11:04:02.339Z,5.17
2023-01-29T11:06:32.716Z,6.57
2023-01-29T11:09:05.814Z,5.63
2023-01-29T11:11:42.264Z,6.30
2023-01-29T11:14:14.940Z,6.13
2023-01-29T11:16:45.790Z,6.33
2023-01-29T11:19:15.496Z,6.23
2023-01-29T11:21:55.238Z,6.20
2023-01-29T11:24:24.732Z,6.10
2023-01-29T11:26:58.461Z,5.30
2023-01-29T11:29:33.718Z,5.93
2023-01-29T11:32:04.649Z,5.37
2023-01-29T11:34:34.219Z,6.20
2023-01-29T11:37:04.054Z,6.43
2023-01-29T11:39:34.291Z,6.67
2023-01-29T11:42:08.623Z,5.17
2023-01-29T11:44:43.680Z,5.07
2023-01-29T11:47:20.858Z,5.53
2023-01-29T11:49:51.631Z,5.87
2023-01-29T11:52:22.063Z,5.73
2023-01-29T11:54:53.835Z,4.87
2023-01-29T11:57:31.282Z,5.27
2023-01-29T12:00:02.532Z,5.63
2023-01-29T12:02:39.219Z,5.40
2023-01-29T12:05:10.206Z,5.20
2023-01-29T12:07:44.013Z,5.10
2023-01-29T12:10:28.427Z,5.77
2023-01-29T12:13:06.568Z,5.23
2023-01-29T12:15:36.063Z,5.73
2023-01-29T12:18:08.390Z,5.50
2023-01-29T12:20:39.831Z,5.83
2023-01-29T12:23:18.891Z,5.17
2023-01-29T12:25:52.960Z,6.03
2023-01-29T12:28:32.721Z,6.03
2023-01-29T12:31:11.965Z,5.43
2023-01-29T12:33:44.529Z,4.80
2023-01-29T12:36:17.186Z,5.37
2023-01-29T12:38:47.505Z,5.17
2023-01-29T12:41:26.398Z,6.13
2023-01-29T12:44:00.567Z,5.70
2023-01-29T12:46:32.228Z,5.60
2023-01-29T12:49:05.434Z,4.90
2023-01-29T12:51:38.776Z,5.87
2023-01-29T12:54:10.401Z,6.37
2023-01-29T12:56:42.322Z,5.30
2023-01-29T12:59:18.402Z,5.93
2023-01-29T13:01:51.163Z,5.63
2023-01-29T13:04:22.350Z,6.03
2023-01-29T13:06:54.319Z,5.27
2023-01-29T13:09:24.889Z,5.97
2023-01-29T13:11:56.924Z,6.60
2023-01-29T13:14:31.257Z,6.47
2023-01-29T13:17:04.708Z,5.67
2023-01-29T13:19:35.853Z,6.90
2023-01-29T13:22:06.493Z,6.27
2023-01-29T13:24:38.279Z,7.80
2023-01-29T13:27:07.960Z,6.20
2023-01-29T13:29:40.499Z,7.37
2023-01-29T13:32:11.111Z,6.13
2023-01-29T13:34:46.742Z,6.13
2023-01-29T13:37:20.978Z,5.40
2023-01-29T13:39:52.334Z,6.27
2023-01-29T13:42:23.930Z,6.43
2023-01-29T13:44:57.010Z,5.57
2023-01-29T13:47:27.948Z,5.63
2023-01-29T13:49:59.166Z,5.60
2023-01-29T13:52:39.982Z,5.50
2023-01-29T13:55:11.120Z,5.90
2023-01-29T13:57:54.721Z,5.40
2023-01-29T14:00:40.340Z,5.97
2023-01-29T14:03:24.864Z,5.38
2023-01-29T14:06:03.072Z,5.80
2023-01-29T14:08:50.559Z,6.43
2023-01-29T14:11:38.304Z,6.88
2023-01-29T14:14:30.087Z,6.10
2023-01-29T14:17:04.729Z,5.97
2023-01-29T14:19:34.343Z,6.33
2023-01-29T14:22:07.633Z,6.38
2023-01-29T14:24:37.181Z,6.67
2023-01-29T14:27:07.794Z,6.27
2023-01-29T14:29:41.332Z,6.20
2023-01-29T14:32:15.363Z,6.73
2023-01-29T14:34:48.234Z,6.87
2023-01-29T14:37:34.066Z,6.43
2023-01-29T14:40:15.577Z,6.47
2023-01-29T14:42:48.481Z,6.67
2023-01-29T14:45:25.758Z,6.97
2023-01-29T14:47:56.380Z,5.70
2023-01-29T14:50:40.891Z,6.07
2023-01-29T14:53:17.470Z,7.10
2023-01-29T14:55:48.034Z,6.03
2023-01-29T14:58:19.440Z,6.40
2023-01-29T15:00:53.231Z,7.03
2023-01-29T15:03:23.714Z,6.13
2023-01-29T15:05:54.137Z,6.00
2023-01-29T15:08:30.454Z,6.07
2023-01-29T15:11:12.897Z,5.93
2023-01-29T15:13:47.319Z,6.23
2023-01-29T15:16:19.163Z,7.60
2023-01-29T15:18:49.171Z,6.43
2023-01-29T15:21:19.638Z,6.23
2023-01-29T15:24:06.073Z,5.90
2023-01-29T15:26:36.847Z,7.57
2023-01-29T15:29:07.289Z,6.50
2023-01-29T15:31:37.925Z,7.00
2023-01-29T15:34:09.749Z,5.20
2023-01-29T15:36:41.092Z,6.70
2023-01-29T15:39:20.068Z,5.60
2023-01-29T15:41:50.937Z,6.70
2023-01-29T15:44:21.537Z,5.73
2023-01-29T15:46:52.747Z,5.70
2023-01-29T15:49:27.089Z,6.23
2023-01-29T15:51:58.735Z,6.00
2023-01-29T15:54:33.157Z,5.80
2023-01-29T15:57:03.756Z,5.77
2023-01-29T15:59:36.023Z,6.50
2023-01-29T16:02:20.420Z,7.00
2023-01-29T16:04:50.088Z,7.47
2023-01-29T16:07:21.065Z,8.60
2023-01-29T16:09:53.580Z,7.03
2023-01-29T16:12:23.235Z,6.87
2023-01-29T16:14:53.344Z,6.73
2023-01-29T16:17:27.219Z,8.53
2023-01-29T16:20:00.336Z,6.83
2023-01-29T16:22:32.108Z,6.50
2023-01-29T16:25:04.832Z,7.23
2023-01-29T16:27:34.822Z,7.27
2023-01-29T16:30:04.497Z,9.37
2023-01-29T16:32:34.106Z,5.97
2023-01-29T16:35:03.839Z,7.33
2023-01-29T16:37:35.822Z,6.10
2023-01-29T16:40:19.199Z,6.87
2023-01-29T16:42:48.738Z,7.80
2023-01-29T16:45:29.074Z,6.90
2023-01-29T16:48:28.082Z,9.00
2023-01-29T16:51:05.682Z,6.33
2023-01-29T16:53:35.550Z,7.10
2023-01-29T16:56:08.633Z,7.90
2023-01-29T16:58:38.476Z,9.53
2023-01-29T17:01:10.596Z,7.37
2023-01-29T17:03:41.104Z,7.13
2023-01-29T17:06:14.808Z,8.23
2023-01-29T17:08:45.210Z,7.80
2023-01-29T17:11:26.175Z,7.37
2023-01-29T17:13:57.890Z,6.67
2023-01-29T17:16:30.746Z,8.83
2023-01-29T17:19:00.626Z,8.60
2023-01-29T17:21:31.454Z,8.77
2023-01-29T17:24:00.976Z,6.90
2023-01-29T17:26:33.481Z,9.53
2023-01-29T17:29:03.171Z,11.80
2023-01-29T17:31:32.771Z,11.80
2023-01-29T17:34:02.306Z,10.43
2023-01-29T17:36:31.750Z,11.60
2023-01-29T17:39:01.290Z,12.37
2023-01-29T17:41:34.381Z,9.97
2023-01-29T17:44:03.932Z,10.20
2023-01-29T17:46:33.481Z,14.27
2023-01-29T17:49:04.511Z,8.93
2023-01-29T17:51:34.116Z,11.57
2023-01-29T17:54:03.598Z,11.67
2023-01-29T17:56:35.692Z,8.80
2023-01-29T17:59:05.209Z,10.60
2023-01-29T18:01:34.684Z,14.47
2023-01-29T18:04:04.187Z,9.50
2023-01-29T18:06:33.796Z,10.00
2023-01-29T18:09:03.350Z,10.80
2023-01-29T18:11:35.715Z,9.30
2023-01-29T18:14:14.148Z,11.00
2023-01-29T18:16:45.290Z,12.07
2023-01-29T18:19:19.322Z,10.33
2023-01-29T18:21:48.860Z,11.70
2023-01-29T18:24:20.473Z,10.97
2023-01-29T18:26:52.698Z,14.37
2023-01-29T18:29:22.182Z,13.73
2023-01-29T18:31:51.943Z,11.37
2023-01-29T18:34:21.441Z,11.37
2023-01-29T18:36:51.309Z,12.53
2023-01-29T18:39:20.828Z,12.50
2023-01-29T18:41:53.102Z,12.20
2023-01-29T18:44:22.655Z,11.97
2023-01-29T18:46:52.176Z,10.63
2023-01-29T18:49:21.780Z,9.07
2023-01-29T18:51:51.248Z,12.20
2023-01-29T18:54:21.583Z,9.43
2023-01-29T18:57:11.537Z,13.13
2023-01-29T18:59:44.478Z,9.30
2023-01-29T19:02:15.879Z,9.30
2023-01-29T19:04:45.424Z,10.30
2023-01-29T19:07:15.513Z,12.00
2023-01-29T19:09:46.558Z,12.03
2023-01-29T19:12:19.024Z,10.70
2023-01-29T19:14:48.547Z,9.70
2023-01-29T19:17:18.223Z,11.83
2023-01-29T19:19:47.833Z,11.67
2023-01-29T19:22:17.363Z,13.50
2023-01-29T19:24:46.951Z,12.10
2023-01-29T19:27:19.026Z,10.00
2023-01-29T19:29:48.572Z,10.13
2023-01-29T19:32:18.059Z,10.03
2023-01-29T19:34:47.614Z,12.40
2023-01-29T19:37:17.299Z,11.27
2023-01-29T19:39:46.845Z,9.80
2023-01-29T19:42:20.866Z,10.13
2023-01-29T19:44:51.167Z,8.93
2023-01-29T19:47:20.754Z,21.47
2023-01-29T19:49:50.377Z,17.87
2023-01-29T19:52:49.733Z,11.40
2023-01-29T19:55:20.492Z,10.17
2023-01-29T19:57:54.490Z,10.70
2023-01-29T20:00:24.290Z,14.80
2023-01-29T20:02:53.780Z,15.33
2023-01-29T20:05:24.152Z,12.63
2023-01-29T20:07:53.790Z,13.70
2023-01-29T20:10:23.399Z,10.00
2023-01-29T20:12:55.613Z,10.27
2023-01-29T20:15:25.248Z,12.40
2023-01-29T20:17:54.698Z,11.53
2023-01-29T20:20:25.503Z,11.57
2023-01-29T20:23:01.488Z,11.57
2023-01-29T20:25:31.071Z,12.23
2023-01-29T20:28:03.169Z,10.97
2023-01-29T20:30:32.888Z,13.60
2023-01-29T20:33:02.759Z,12.60
2023-01-29T20:35:32.719Z,11.83
2023-01-29T20:38:02.635Z,12.97
2023-01-29T20:40:32.072Z,14.90
2023-01-29T20:43:04.468Z,11.70
2023-01-29T20:45:36.100Z,14.07
2023-01-29T20:48:05.615Z,12.63
2023-01-29T20:50:35.116Z,12.27
2023-01-29T20:53:04.613Z,14.53
2023-01-29T20:55:34.412Z,13.23
2023-01-29T20:58:06.901Z,14.57
2023-01-29T21:00:36.663Z,12.50
2023-01-29T21:03:06.361Z,14.93
2023-01-29T21:05:35.894Z,13.83
2023-01-29T21:08:05.391Z,12.50
2023-01-29T21:10:35.000Z,13.90
2023-01-29T21:13:07.353Z,14.13
2023-01-29T21:15:36.943Z,12.33
2023-01-29T21:18:08.448Z,12.60
2023-01-29T21:20:38.096Z,11.33
2023-01-29T21:23:07.640Z,11.27
2023-01-29T21:25:38.713Z,12.63
2023-01-29T21:28:11.021Z,11.47
2023-01-29T21:30:40.723Z,11.97
2023-01-29T21:33:10.462Z,10.00
2023-01-29T21:35:40.085Z,13.30
2023-01-29T21:38:09.699Z,12.57
2023-01-29T21:40:39.188Z,11.63
2023-01-29T21:43:12.359Z,12.20
2023-01-29T21:45:42.464Z,10.50
2023-01-29T21:48:12.372Z,11.60
2023-01-29T21:50:41.914Z,13.10
2023-01-29T21:53:11.400Z,14.30
2023-01-29T21:55:41.013Z,14.57
2023-01-29T21:58:14.526Z,16.93
2023-01-29T22:00:48.791Z,15.20
2023-01-29T22:03:18.622Z,11.20
2023-01-29T22:05:48.204Z,15.40
2023-01-29T22:08:17.730Z,13.93
2023-01-29T22:10:47.260Z,13.83
2023-01-29T22:13:19.589Z,12.07
2023-01-29T22:15:49.214Z,11.93
2023-01-29T22:18:18.968Z,15.50
2023-01-29T22:20:48.699Z,11.73
2023-01-29T22:23:18.248Z,12.80
2023-01-29T22:25:47.734Z,12.47
2023-01-29T22:28:21.839Z,11.17
2023-01-29T22:30:51.399Z,12.67
2023-01-29T22:33:21.002Z,14.53
2023-01-29T22:35:56.054Z,15.83
2023-01-29T22:38:25.792Z,15.70
2023-01-29T22:40:55.894Z,13.73
2023-01-29T22:43:29.301Z,12.03
2023-01-29T22:45:59.575Z,13.37
2023-01-29T22:48:30.725Z,13.37
2023-01-29T22:51:09.829Z,14.10
2023-01-29T22:53:39.966Z,13.70
2023-01-29T22:56:10.179Z,14.57
2023-01-29T22:58:42.383Z,12.13
2023-01-29T23:01:12.165Z,15.70
2023-01-29T23:03:41.589Z,10.63
2023-01-29T23:06:11.035Z,14.53
2023-01-29T23:08:40.526Z,13.07
2023-01-29T23:11:17.781Z,14.00
2023-01-29T23:13:51.063Z,11.50
2023-01-29T23:16:21.453Z,14.23
2023-01-29T23:18:52.132Z,15.73
2023-01-29T23:21:22.720Z,13.70
2023-01-29T23:23:52.716Z,16.03
2023-01-29T23:26:34.672Z,13.20
2023-01-29T23:29:06.839Z,11.60
2023-01-29T23:31:36.625Z,14.13
2023-01-29T23:34:06.168Z,14.00
2023-01-29T23:36:35.690Z,11.90
2023-01-29T23:39:06.253Z,14.00
2023-01-29T23:41:35.730Z,13.10
2023-01-29T23:44:08.001Z,10.20
2023-01-29T23:46:37.925Z,10.80
2023-01-29T23:49:07.455Z,11.13
2023-01-29T23:51:37.190Z,12.33
2023-01-29T23:54:06.914Z,10.63
2023-01-29T23:56:36.376Z,11.60
2023-01-29T23:59:08.738Z,11.93
