createdAt,value
2018-03-31T00:00:49.043Z,20.47
2018-03-31T00:03:17.354Z,18.60
2018-03-31T00:05:45.002Z,17.93
2018-03-31T00:08:13.388Z,18.80
2018-03-31T00:10:41.783Z,18.23
2018-03-31T00:13:09.403Z,18.37
2018-03-31T00:15:37.064Z,17.93
2018-03-31T00:18:04.998Z,20.60
2018-03-31T00:20:32.639Z,19.43
2018-03-31T00:23:00.266Z,17.80
2018-03-31T00:25:27.919Z,18.37
2018-03-31T00:27:55.543Z,20.90
2018-03-31T00:30:23.199Z,20.30
2018-03-31T00:32:50.817Z,20.33
2018-03-31T00:35:18.499Z,20.43
2018-03-31T00:37:46.660Z,18.77
2018-03-31T00:40:15.033Z,18.73
2018-03-31T00:42:43.436Z,18.13
2018-03-31T00:45:11.723Z,17.50
2018-03-31T00:47:39.364Z,18.77
2018-03-31T00:50:07.740Z,18.33
2018-03-31T00:52:36.145Z,16.70
2018-03-31T00:55:03.790Z,16.60
2018-03-31T00:57:31.452Z,18.43
2018-03-31T00:59:59.067Z,17.87
2018-03-31T01:02:26.697Z,18.47
2018-03-31T01:04:54.633Z,16.80
2018-03-31T01:07:23.027Z,16.33
2018-03-31T01:09:51.163Z,16.07
2018-03-31T01:12:18.810Z,17.93
2018-03-31T01:14:46.788Z,18.33
2018-03-31T01:17:14.428Z,16.93
2018-03-31T01:19:42.051Z,17.73
2018-03-31T01:22:09.697Z,17.27
2018-03-31T01:24:38.897Z,16.53
2018-03-31T01:27:07.295Z,16.17
2018-03-31T01:29:34.927Z,16.00
2018-03-31T01:32:02.562Z,15.87
2018-03-31T01:34:30.184Z,16.10
2018-03-31T01:36:57.835Z,17.37
2018-03-31T01:39:25.455Z,16.07
2018-03-31T01:41:53.227Z,16.47
2018-03-31T01:44:22.375Z,17.33
2018-03-31T01:46:50.011Z,16.40
2018-03-31T01:49:18.403Z,17.07
2018-03-31T01:51:46.054Z,18.00
2018-03-31T01:54:14.442Z,17.90
2018-03-31T01:56:42.847Z,17.27
2018-03-31T01:59:10.461Z,18.20
2018-03-31T02:01:38.095Z,16.50
2018-03-31T02:04:05.716Z,18.97
2018-03-31T02:06:33.375Z,17.60
2018-03-31T02:09:01.008Z,17.70
2018-03-31T02:11:28.661Z,16.27
2018-03-31T02:13:56.273Z,17.53
2018-03-31T02:16:23.922Z,17.70
2018-03-31T02:18:52.632Z,16.90
2018-03-31T02:21:20.267Z,17.80
2018-03-31T02:23:47.885Z,18.10
2018-03-31T02:26:15.521Z,16.40
2018-03-31T02:28:43.143Z,17.43
2018-03-31T02:31:10.792Z,16.10
2018-03-31T02:33:39.143Z,18.30
2018-03-31T02:36:06.786Z,17.07
2018-03-31T02:38:34.399Z,17.40
2018-03-31T02:41:02.852Z,17.37
2018-03-31T02:43:30.476Z,18.53
2018-03-31T02:45:59.952Z,17.47
2018-03-31T02:48:27.566Z,18.70
2018-03-31T02:50:55.179Z,19.27
2018-03-31T02:53:22.833Z,17.50
2018-03-31T02:55:51.222Z,18.30
2018-03-31T02:58:19.304Z,18.30
2018-03-31T03:00:46.924Z,18.10
2018-03-31T03:03:14.591Z,17.50
2018-03-31T03:05:42.205Z,18.70
2018-03-31T03:08:09.941Z,18.80
2018-03-31T03:10:37.550Z,17.37
2018-03-31T03:13:05.203Z,18.93
2018-03-31T03:15:32.910Z,19.83
2018-03-31T03:18:01.323Z,18.27
2018-03-31T03:20:28.972Z,18.07
2018-03-31T03:22:57.503Z,17.87
2018-03-31T03:25:26.378Z,17.60
2018-03-31T03:27:54.028Z,18.50
2018-03-31T03:30:21.704Z,19.23
2018-03-31T03:32:49.336Z,20.40
2018-03-31T03:35:16.966Z,19.97
2018-03-31T03:37:44.590Z,18.47
2018-03-31T03:40:13.816Z,18.67
2018-03-31T03:42:42.687Z,17.97
2018-03-31T03:45:10.322Z,19.23
2018-03-31T03:47:37.962Z,17.27
2018-03-31T03:50:05.575Z,19.57
2018-03-31T03:52:33.720Z,18.90
2018-03-31T03:55:01.336Z,19.90
2018-03-31T03:57:29.855Z,19.10
2018-03-31T03:59:57.475Z,18.80
2018-03-31T04:02:25.115Z,18.70
2018-03-31T04:04:53.531Z,20.20
2018-03-31T04:07:21.928Z,19.40
2018-03-31T04:09:49.551Z,18.10
2018-03-31T04:12:17.947Z,19.57
2018-03-31T04:14:46.324Z,17.90
2018-03-31T04:17:14.724Z,18.70
2018-03-31T04:19:44.704Z,20.40
2018-03-31T04:22:12.344Z,21.00
2018-03-31T04:24:40.002Z,20.87
2018-03-31T04:27:07.639Z,21.07
2018-03-31T04:29:36.806Z,21.30
2018-03-31T04:32:05.212Z,20.57
2018-03-31T04:34:32.831Z,19.67
2018-03-31T04:37:00.468Z,20.90
2018-03-31T04:39:28.108Z,18.30
2018-03-31T04:41:55.740Z,18.23
2018-03-31T04:44:24.127Z,19.83
2018-03-31T04:46:54.111Z,20.17
2018-03-31T04:49:22.504Z,19.07
2018-03-31T04:51:50.907Z,20.63
2018-03-31T04:54:19.158Z,22.93
2018-03-31T04:56:47.573Z,23.47
2018-03-31T04:59:15.285Z,22.30
2018-03-31T05:01:42.930Z,22.40
2018-03-31T05:04:10.548Z,25.17
2018-03-31T05:06:38.597Z,21.30
2018-03-31T05:09:06.969Z,23.37
2018-03-31T05:11:34.612Z,21.80
2018-03-31T05:14:02.232Z,22.20
2018-03-31T05:16:30.802Z,22.17
2018-03-31T05:18:58.435Z,22.30
2018-03-31T05:21:26.091Z,23.70
2018-03-31T05:23:53.707Z,22.20
2018-03-31T05:26:21.350Z,22.27
2018-03-31T05:28:48.995Z,23.37
2018-03-31T05:31:16.731Z,22.57
2018-03-31T05:33:44.383Z,21.97
2018-03-31T05:36:12.804Z,24.23
2018-03-31T05:38:40.523Z,23.60
2018-03-31T05:41:08.135Z,24.43
2018-03-31T05:43:35.808Z,22.67
2018-03-31T05:46:03.424Z,23.20
2018-03-31T05:48:31.059Z,22.83
2018-03-31T05:50:59.451Z,24.63
2018-03-31T05:53:27.248Z,25.00
2018-03-31T05:55:55.628Z,25.50
2018-03-31T05:58:24.032Z,24.53
2018-03-31T06:00:51.652Z,24.20
2018-03-31T06:03:19.295Z,25.67
2018-03-31T06:05:46.910Z,26.17
2018-03-31T06:08:15.320Z,25.97
2018-03-31T06:10:43.716Z,26.50
2018-03-31T06:13:11.358Z,26.87
2018-03-31T06:15:39.737Z,26.57
2018-03-31T06:18:07.424Z,25.80
2018-03-31T06:20:35.042Z,25.93
2018-03-31T06:23:02.675Z,25.57
2018-03-31T06:25:30.300Z,26.10
2018-03-31T06:27:57.960Z,28.20
2018-03-31T06:30:25.632Z,25.23
2018-03-31T06:32:53.287Z,28.20
2018-03-31T06:35:20.949Z,26.63
2018-03-31T06:37:48.579Z,26.80
2018-03-31T06:40:16.371Z,28.40
2018-03-31T06:42:44.016Z,26.70
2018-03-31T06:45:12.407Z,27.20
2018-03-31T06:47:40.813Z,27.10
2018-03-31T06:50:08.431Z,27.33
2018-03-31T06:52:36.839Z,27.27
2018-03-31T06:55:04.472Z,25.83
2018-03-31T06:57:32.099Z,26.90
2018-03-31T07:00:02.164Z,27.73
2018-03-31T07:02:36.192Z,29.10
2018-03-31T07:05:08.653Z,28.43
2018-03-31T07:07:37.060Z,27.20
2018-03-31T07:10:04.674Z,27.73
2018-03-31T07:12:33.105Z,27.53
2018-03-31T07:15:00.718Z,25.97
2018-03-31T07:17:29.267Z,25.87
2018-03-31T07:19:56.894Z,27.40
2018-03-31T07:22:24.560Z,27.43
2018-03-31T07:24:52.179Z,27.57
2018-03-31T07:27:19.819Z,29.37
2018-03-31T07:29:47.442Z,30.13
2018-03-31T07:32:15.080Z,28.67
2018-03-31T07:34:43.473Z,30.37
2018-03-31T07:37:11.843Z,29.53
2018-03-31T07:39:40.228Z,30.90
2018-03-31T07:42:08.621Z,33.87
2018-03-31T07:44:36.264Z,33.03
2018-03-31T07:47:04.652Z,30.70
2018-03-31T07:49:33.055Z,33.90
2018-03-31T07:52:00.734Z,32.30
2018-03-31T07:54:28.342Z,34.53
2018-03-31T07:56:56.739Z,32.10
2018-03-31T07:59:24.399Z,32.43
2018-03-31T08:01:52.776Z,35.00
2018-03-31T08:04:20.426Z,30.10
2018-03-31T08:06:48.807Z,31.77
2018-03-31T08:09:17.202Z,30.87
2018-03-31T08:11:44.824Z,32.33
2018-03-31T08:14:12.464Z,32.43
2018-03-31T08:16:40.192Z,31.27
2018-03-31T08:19:08.612Z,31.90
2018-03-31T08:21:36.231Z,31.93
2018-03-31T08:24:03.876Z,32.40
2018-03-31T08:26:31.635Z,29.57
2018-03-31T08:29:00.040Z,31.40
2018-03-31T08:31:29.335Z,32.30
2018-03-31T08:33:56.980Z,30.97
2018-03-31T08:36:25.359Z,31.37
2018-03-31T08:38:53.821Z,31.63
2018-03-31T08:41:21.486Z,30.30
2018-03-31T08:43:49.128Z,31.23
2018-03-31T08:46:16.739Z,30.30
2018-03-31T08:48:44.384Z,29.50
2018-03-31T08:51:12.761Z,31.57
2018-03-31T08:53:41.172Z,30.30
2018-03-31T08:56:08.795Z,31.03
2018-03-31T08:58:36.436Z,31.63
2018-03-31T09:01:04.057Z,30.90
2018-03-31T09:03:31.695Z,29.47
2018-03-31T09:06:00.088Z,31.50
2018-03-31T09:08:27.756Z,32.20
2018-03-31T09:10:55.370Z,30.37
2018-03-31T09:13:23.013Z,32.97
2018-03-31T09:15:51.442Z,33.83
2018-03-31T09:18:20.009Z,31.90
2018-03-31T09:20:47.615Z,34.70
2018-03-31T09:23:15.259Z,36.63
2018-03-31T09:25:42.879Z,35.43
2018-03-31T09:28:10.525Z,35.10
2018-03-31T09:30:38.135Z,35.03
2018-03-31T09:33:05.775Z,36.13
2018-03-31T09:35:33.386Z,35.60
2018-03-31T09:38:01.027Z,32.47
2018-03-31T09:40:28.772Z,33.67
2018-03-31T09:42:57.180Z,30.63
2018-03-31T09:45:25.101Z,28.23
2018-03-31T09:47:52.739Z,28.60
2018-03-31T09:50:20.354Z,28.20
2018-03-31T09:52:48.001Z,27.13
2018-03-31T09:55:16.378Z,24.43
2018-03-31T09:57:44.760Z,24.30
2018-03-31T10:00:13.167Z,23.40
2018-03-31T10:02:40.779Z,22.27
2018-03-31T10:05:08.448Z,21.73
2018-03-31T10:07:36.062Z,20.80
2018-03-31T10:10:03.751Z,22.47
2018-03-31T10:12:31.373Z,22.20
2018-03-31T10:14:59.018Z,23.10
2018-03-31T10:17:27.404Z,23.23
2018-03-31T10:19:55.045Z,23.17
2018-03-31T10:22:23.440Z,24.67
2018-03-31T10:24:51.851Z,23.47
2018-03-31T10:27:19.466Z,22.13
2018-03-31T10:29:47.104Z,23.83
2018-03-31T10:32:14.714Z,23.30
2018-03-31T10:34:43.694Z,22.97
2018-03-31T10:37:12.071Z,22.20
2018-03-31T10:39:40.546Z,22.97
2018-03-31T10:42:08.227Z,20.73
2018-03-31T10:44:35.877Z,21.50
2018-03-31T10:47:04.264Z,21.47
2018-03-31T10:49:32.675Z,21.37
2018-03-31T10:52:00.303Z,22.17
2018-03-31T10:54:28.703Z,22.93
2018-03-31T10:56:56.437Z,19.37
2018-03-31T10:59:24.108Z,20.60
2018-03-31T11:01:52.497Z,20.07
2018-03-31T11:04:20.132Z,20.20
2018-03-31T11:06:47.743Z,20.63
2018-03-31T11:09:15.381Z,20.50
2018-03-31T11:11:42.995Z,21.50
2018-03-31T11:14:10.641Z,21.90
2018-03-31T11:16:38.257Z,19.80
2018-03-31T11:19:06.950Z,18.80
2018-03-31T11:21:35.342Z,19.10
2018-03-31T11:24:02.970Z,18.57
2018-03-31T11:26:30.591Z,20.33
2018-03-31T11:28:58.232Z,19.20
2018-03-31T11:31:25.853Z,20.67
2018-03-31T11:33:53.494Z,19.60
2018-03-31T11:36:21.108Z,21.70
2018-03-31T11:38:48.748Z,19.90
2018-03-31T11:41:17.131Z,21.70
2018-03-31T11:43:45.544Z,22.60
2018-03-31T11:46:13.158Z,22.50
2018-03-31T11:48:40.792Z,23.30
2018-03-31T11:51:08.431Z,19.87
2018-03-31T11:53:36.179Z,22.73
2018-03-31T11:56:03.824Z,22.77
2018-03-31T11:58:32.227Z,22.53
2018-03-31T12:00:59.852Z,21.60
2018-03-31T12:03:28.266Z,21.70
2018-03-31T12:05:55.904Z,19.90
2018-03-31T12:08:23.535Z,20.13
2018-03-31T12:10:51.151Z,20.90
2018-03-31T12:13:18.767Z,24.73
2018-03-31T12:15:46.403Z,24.00
2018-03-31T12:18:14.800Z,23.97
2018-03-31T12:20:42.440Z,24.87
2018-03-31T12:23:10.057Z,24.87
2018-03-31T12:25:38.474Z,21.93
2018-03-31T12:28:06.083Z,21.33
2018-03-31T12:30:33.720Z,20.77
2018-03-31T12:33:01.340Z,21.50
2018-03-31T12:35:29.001Z,21.83
2018-03-31T12:37:56.625Z,20.90
2018-03-31T12:40:24.404Z,20.87
2018-03-31T12:42:52.905Z,19.80
2018-03-31T12:45:21.203Z,19.20
2018-03-31T12:47:48.825Z,19.23
2018-03-31T12:50:17.229Z,17.83
2018-03-31T12:52:44.848Z,19.40
2018-03-31T12:55:12.488Z,19.23
2018-03-31T12:57:40.103Z,20.93
2018-03-31T13:00:08.507Z,19.80
2018-03-31T13:02:36.128Z,19.63
2018-03-31T13:05:03.786Z,20.20
2018-03-31T13:07:31.407Z,19.80
2018-03-31T13:09:59.046Z,20.70
2018-03-31T13:12:27.431Z,19.70
2018-03-31T13:14:55.162Z,19.10
2018-03-31T13:17:23.171Z,19.70
2018-03-31T13:19:50.835Z,19.87
2018-03-31T13:22:18.472Z,19.80
2018-03-31T13:24:46.878Z,18.80
2018-03-31T13:27:14.526Z,20.90
2018-03-31T13:29:42.967Z,20.70
2018-03-31T13:32:10.599Z,21.87
2018-03-31T13:34:38.234Z,20.47
2018-03-31T13:37:06.055Z,22.10
2018-03-31T13:39:33.743Z,20.50
2018-03-31T13:42:01.355Z,21.30
2018-03-31T13:44:29.223Z,21.47
2018-03-31T13:46:57.117Z,21.70
2018-03-31T13:49:24.760Z,21.73
2018-03-31T13:51:52.395Z,22.30
2018-03-31T13:54:20.031Z,23.17
2018-03-31T13:56:48.010Z,23.80
2018-03-31T13:59:15.660Z,25.17
2018-03-31T14:01:44.050Z,25.03
2018-03-31T14:04:12.459Z,26.10
2018-03-31T14:06:40.084Z,25.67
2018-03-31T14:09:08.544Z,23.30
2018-03-31T14:11:36.200Z,24.03
2018-03-31T14:14:03.836Z,27.43
2018-03-31T14:16:31.495Z,26.77
2018-03-31T14:18:59.130Z,25.03
2018-03-31T14:21:27.519Z,24.00
2018-03-31T14:23:55.931Z,23.90
2018-03-31T14:26:23.541Z,25.80
2018-03-31T14:28:51.162Z,25.20
2018-03-31T14:31:18.803Z,23.00
2018-03-31T14:33:46.459Z,23.13
2018-03-31T14:36:14.096Z,24.53
2018-03-31T14:38:42.475Z,23.80
2018-03-31T14:41:10.949Z,22.43
2018-03-31T14:43:38.512Z,22.87
2018-03-31T14:46:06.365Z,22.93
2018-03-31T14:48:34.025Z,22.77
2018-03-31T14:51:02.453Z,22.77
2018-03-31T14:53:30.171Z,23.97
2018-03-31T14:55:57.806Z,25.47
2018-03-31T14:58:26.761Z,25.43
2018-03-31T15:00:54.400Z,23.37
2018-03-31T15:03:23.522Z,24.20
2018-03-31T15:05:51.168Z,24.20
2018-03-31T15:08:18.804Z,24.77
2018-03-31T15:10:46.441Z,25.37
2018-03-31T15:13:14.179Z,25.50
2018-03-31T15:15:41.828Z,26.30
2018-03-31T15:18:10.755Z,26.33
2018-03-31T15:20:38.393Z,27.03
2018-03-31T15:23:06.012Z,25.13
2018-03-31T15:25:33.650Z,21.50
2018-03-31T15:28:01.273Z,21.30
2018-03-31T15:30:28.927Z,21.70
2018-03-31T15:32:57.519Z,20.93
2018-03-31T15:35:25.148Z,22.47
2018-03-31T15:37:52.771Z,20.23
2018-03-31T15:40:20.430Z,22.60
2018-03-31T15:42:48.112Z,21.80
2018-03-31T15:45:15.759Z,21.70
2018-03-31T15:47:43.388Z,20.40
2018-03-31T15:50:11.028Z,19.53
2018-03-31T15:52:39.414Z,20.70
2018-03-31T15:55:07.817Z,22.33
2018-03-31T15:57:35.423Z,20.23
2018-03-31T16:00:03.079Z,21.87
2018-03-31T16:02:35.383Z,21.40
2018-03-31T16:05:03.969Z,19.37
2018-03-31T16:07:32.346Z,20.73
2018-03-31T16:10:00.743Z,20.20
2018-03-31T16:12:28.359Z,21.00
2018-03-31T16:14:56.003Z,20.50
2018-03-31T16:17:23.629Z,20.73
2018-03-31T16:19:51.273Z,20.93
2018-03-31T16:22:19.663Z,19.53
2018-03-31T16:24:48.068Z,18.70
2018-03-31T16:27:15.684Z,21.10
2018-03-31T16:29:43.327Z,21.87
2018-03-31T16:32:10.938Z,20.87
2018-03-31T16:34:38.626Z,22.60
2018-03-31T16:37:06.238Z,24.30
2018-03-31T16:39:33.850Z,23.07
2018-03-31T16:42:01.496Z,22.03
2018-03-31T16:44:29.125Z,21.27
2018-03-31T16:46:56.815Z,22.13
2018-03-31T16:49:25.181Z,21.90
2018-03-31T16:51:53.668Z,23.60
2018-03-31T16:54:21.558Z,24.00
2018-03-31T16:56:49.200Z,31.40
2018-03-31T16:59:16.810Z,34.77
2018-03-31T17:01:44.538Z,28.77
2018-03-31T17:04:13.304Z,23.40
2018-03-31T17:06:40.955Z,22.10
2018-03-31T17:09:09.335Z,21.03
2018-03-31T17:11:38.583Z,20.63
2018-03-31T17:14:06.111Z,20.30
2018-03-31T17:16:33.749Z,18.87
2018-03-31T17:19:01.406Z,18.17
2018-03-31T17:21:29.043Z,18.87
2018-03-31T17:23:56.680Z,19.40
2018-03-31T17:26:24.357Z,19.00
2018-03-31T17:28:51.969Z,19.37
2018-03-31T17:31:20.376Z,21.77
2018-03-31T17:33:48.003Z,21.70
2018-03-31T17:36:16.399Z,21.10
2018-03-31T17:38:44.020Z,23.17
2018-03-31T17:41:11.656Z,23.40
2018-03-31T17:43:39.370Z,23.80
2018-03-31T17:46:07.855Z,22.97
2018-03-31T17:48:35.530Z,25.03
2018-03-31T17:51:03.165Z,23.90
2018-03-31T17:53:31.552Z,21.80
2018-03-31T17:55:59.957Z,20.47
2018-03-31T17:58:27.605Z,21.67
2018-03-31T18:00:56.057Z,20.20
2018-03-31T18:03:23.640Z,20.97
2018-03-31T18:05:52.047Z,21.13
2018-03-31T18:08:19.663Z,21.57
2018-03-31T18:10:47.301Z,22.20
2018-03-31T18:13:14.920Z,23.37
2018-03-31T18:15:42.643Z,21.80
2018-03-31T18:18:10.260Z,22.20
2018-03-31T18:20:37.904Z,22.40
2018-03-31T18:23:05.544Z,23.20
2018-03-31T18:25:33.952Z,21.73
2018-03-31T18:28:01.562Z,23.73
2018-03-31T18:30:29.195Z,23.10
2018-03-31T18:32:56.823Z,24.80
2018-03-31T18:35:24.466Z,24.33
2018-03-31T18:37:52.083Z,26.20
2018-03-31T18:40:19.708Z,29.20
2018-03-31T18:42:47.347Z,28.47
2018-03-31T18:45:14.958Z,31.40
2018-03-31T18:47:42.655Z,30.43
2018-03-31T18:50:10.276Z,32.27
2018-03-31T18:52:37.959Z,29.30
2018-03-31T18:55:05.580Z,25.60
2018-03-31T18:57:33.212Z,24.80
2018-03-31T19:00:00.831Z,26.10
2018-03-31T19:02:28.471Z,25.93
2018-03-31T19:04:56.087Z,24.87
2018-03-31T19:07:23.725Z,26.17
2018-03-31T19:09:51.370Z,28.40
2018-03-31T19:12:19.035Z,33.10
2018-03-31T19:14:46.680Z,39.17
2018-03-31T19:17:14.328Z,44.43
2018-03-31T19:19:42.710Z,59.93
2018-03-31T19:22:10.354Z,57.17
2018-03-31T19:24:44.360Z,58.43
2018-03-31T19:27:12.015Z,41.13
2018-03-31T19:29:39.627Z,36.73
2018-03-31T19:32:07.263Z,37.67
2018-03-31T19:34:35.083Z,34.87
2018-03-31T19:37:02.736Z,31.07
2018-03-31T19:39:35.968Z,30.70
2018-03-31T19:42:03.711Z,26.57
2018-03-31T19:44:31.328Z,29.93
2018-03-31T19:46:59.020Z,31.33
2018-03-31T19:49:26.694Z,30.70
2018-03-31T19:51:55.145Z,28.67
2018-03-31T19:54:22.781Z,29.50
2018-03-31T19:56:50.872Z,32.10
2018-03-31T19:59:18.734Z,33.70
2018-03-31T20:01:46.422Z,38.17
2018-03-31T20:04:14.093Z,32.87
2018-03-31T20:06:41.848Z,35.77
2018-03-31T20:09:09.461Z,37.60
2018-03-31T20:11:37.560Z,41.23
2018-03-31T20:14:05.181Z,39.67
2018-03-31T20:16:32.820Z,38.70
2018-03-31T20:19:00.478Z,37.47
2018-03-31T20:21:28.107Z,34.20
2018-03-31T20:23:55.927Z,32.93
2018-03-31T20:26:23.572Z,36.50
2018-03-31T20:28:51.184Z,34.07
2018-03-31T20:31:18.825Z,29.53
2018-03-31T20:33:47.202Z,25.83
2018-03-31T20:36:15.603Z,26.97
2018-03-31T20:38:43.221Z,25.80
2018-03-31T20:41:10.860Z,27.20
2018-03-31T20:43:38.556Z,30.13
2018-03-31T20:46:07.040Z,29.60
2018-03-31T20:48:34.718Z,32.07
2018-03-31T20:51:02.362Z,33.37
2018-03-31T20:53:30.020Z,35.83
2018-03-31T20:55:57.651Z,35.40
2018-03-31T20:58:25.712Z,37.67
2018-03-31T21:00:53.331Z,35.00
2018-03-31T21:03:21.741Z,36.43
2018-03-31T21:05:49.351Z,37.83
2018-03-31T21:08:16.994Z,41.90
2018-03-31T21:10:44.615Z,41.80
2018-03-31T21:13:12.264Z,39.00
2018-03-31T21:15:39.956Z,38.87
2018-03-31T21:18:07.594Z,34.37
2018-03-31T21:20:36.152Z,36.20
2018-03-31T21:23:03.914Z,35.13
2018-03-31T21:25:31.512Z,39.23
2018-03-31T21:27:59.207Z,35.60
2018-03-31T21:30:26.828Z,36.47
2018-03-31T21:32:54.778Z,33.10
2018-03-31T21:35:22.427Z,38.03
2018-03-31T21:37:50.378Z,40.90
2018-03-31T21:40:18.178Z,39.80
2018-03-31T21:42:46.840Z,39.90
2018-03-31T21:45:14.547Z,40.83
2018-03-31T21:47:42.189Z,40.30
2018-03-31T21:50:09.799Z,37.10
2018-03-31T21:52:37.682Z,39.47
2018-03-31T21:55:05.550Z,41.37
2018-03-31T21:57:33.944Z,42.10
2018-03-31T22:00:01.829Z,38.30
2018-03-31T22:02:36.717Z,38.20
2018-03-31T22:05:04.348Z,39.60
2018-03-31T22:07:32.140Z,39.60
2018-03-31T22:09:59.759Z,38.63
2018-03-31T22:12:28.174Z,39.83
2018-03-31T22:15:01.347Z,38.40
2018-03-31T22:17:29.016Z,39.50
2018-03-31T22:19:56.646Z,38.43
2018-03-31T22:22:24.294Z,35.50
2018-03-31T22:24:51.911Z,36.30
2018-03-31T22:27:19.551Z,37.87
2018-03-31T22:29:47.187Z,38.40
2018-03-31T22:32:14.833Z,38.03
2018-03-31T22:34:43.225Z,35.10
2018-03-31T22:37:10.876Z,36.37
2018-03-31T22:39:38.594Z,37.07
2018-03-31T22:42:06.224Z,39.20
2018-03-31T22:44:33.871Z,39.87
2018-03-31T22:47:01.572Z,41.30
2018-03-31T22:49:29.196Z,40.73
2018-03-31T22:51:56.832Z,38.80
2018-03-31T22:54:24.463Z,37.73
2018-03-31T22:56:53.360Z,38.97
2018-03-31T22:59:20.972Z,39.10
2018-03-31T23:01:48.618Z,34.80
2018-03-31T23:04:16.244Z,35.03
2018-03-31T23:06:43.883Z,30.23
2018-03-31T23:09:12.267Z,29.90
2018-03-31T23:11:39.891Z,28.13
2018-03-31T23:14:07.540Z,27.87
2018-03-31T23:16:35.151Z,28.97
2018-03-31T23:19:02.901Z,28.47
2018-03-31T23:21:31.289Z,28.50
2018-03-31T23:23:59.690Z,28.10
2018-03-31T23:26:27.303Z,27.87
2018-03-31T23:28:54.952Z,27.13
2018-03-31T23:31:22.562Z,28.90
2018-03-31T23:33:50.208Z,29.47
2018-03-31T23:36:18.604Z,29.33
2018-03-31T23:38:46.247Z,28.17
2018-03-31T23:41:14.625Z,27.97
2018-03-31T23:43:43.035Z,27.13
2018-03-31T23:46:10.642Z,25.60
2018-03-31T23:48:38.296Z,26.00
2018-03-31T23:51:06.683Z,24.60
2018-03-31T23:53:35.927Z,25.33
2018-03-31T23:56:03.689Z,27.47
2018-03-31T23:58:31.322Z,25.50
