createdAt,value
2022-07-27T00:01:51.629Z,1.57
2022-07-27T00:04:21.617Z,1.50
2022-07-27T00:06:48.914Z,2.10
2022-07-27T00:09:18.338Z,1.43
2022-07-27T00:11:45.937Z,2.17
2022-07-27T00:14:13.382Z,1.20
2022-07-27T00:16:40.480Z,1.50
2022-07-27T00:19:09.604Z,1.33
2022-07-27T00:21:37.630Z,1.50
2022-07-27T00:24:12.596Z,1.27
2022-07-27T00:26:39.468Z,1.40
2022-07-27T00:29:06.359Z,1.40
2022-07-27T00:31:33.320Z,1.07
2022-07-27T00:34:01.423Z,2.30
2022-07-27T00:36:31.162Z,1.20
2022-07-27T00:38:58.018Z,0.80
2022-07-27T00:41:24.933Z,1.30
2022-07-27T00:43:54.319Z,1.20
2022-07-27T00:46:21.763Z,1.47
2022-07-27T00:48:49.190Z,1.40
2022-07-27T00:51:18.808Z,1.63
2022-07-27T00:53:47.484Z,1.37
2022-07-27T00:56:14.799Z,1.70
2022-07-27T00:58:44.767Z,1.93
2022-07-27T01:01:11.719Z,1.57
2022-07-27T01:03:38.752Z,1.13
2022-07-27T01:06:07.331Z,1.60
2022-07-27T01:08:34.454Z,1.23
2022-07-27T01:11:02.852Z,1.53
2022-07-27T01:13:30.196Z,1.60
2022-07-27T01:15:58.233Z,2.07
2022-07-27T01:18:37.591Z,1.83
2022-07-27T01:21:07.435Z,1.67
2022-07-27T01:23:34.569Z,1.87
2022-07-27T01:26:03.171Z,2.60
2022-07-27T01:28:30.106Z,2.10
2022-07-27T01:30:57.240Z,1.97
2022-07-27T01:33:26.163Z,2.23
2022-07-27T01:35:55.311Z,2.13
2022-07-27T01:38:22.347Z,2.00
2022-07-27T01:40:50.855Z,1.73
2022-07-27T01:43:17.814Z,1.40
2022-07-27T01:45:44.675Z,1.70
2022-07-27T01:48:11.623Z,2.43
2022-07-27T01:50:39.075Z,1.70
2022-07-27T01:53:06.003Z,1.73
2022-07-27T01:55:38.392Z,1.77
2022-07-27T01:58:07.411Z,2.80
2022-07-27T02:00:35.062Z,2.03
2022-07-27T02:03:02.742Z,2.53
2022-07-27T02:05:29.702Z,2.57
2022-07-27T02:07:56.847Z,2.33
2022-07-27T02:10:24.021Z,2.40
2022-07-27T02:12:51.722Z,2.73
2022-07-27T02:15:21.640Z,2.80
2022-07-27T02:17:52.861Z,2.00
2022-07-27T02:20:23.903Z,2.10
2022-07-27T02:22:51.568Z,2.40
2022-07-27T02:25:19.258Z,2.67
2022-07-27T02:27:46.695Z,2.97
2022-07-27T02:30:14.467Z,2.40
2022-07-27T02:32:44.805Z,2.67
2022-07-27T02:35:18.791Z,2.50
2022-07-27T02:37:47.689Z,3.10
2022-07-27T02:40:17.479Z,3.67
2022-07-27T02:42:45.724Z,3.87
2022-07-27T02:45:12.793Z,3.30
2022-07-27T02:47:40.220Z,2.93
2022-07-27T02:50:09.924Z,3.20
2022-07-27T02:52:37.699Z,3.13
2022-07-27T02:55:05.660Z,3.17
2022-07-27T02:57:34.457Z,3.10
2022-07-27T03:00:11.555Z,3.60
2022-07-27T03:02:39.114Z,3.80
2022-07-27T03:05:07.649Z,3.20
2022-07-27T03:07:34.595Z,3.60
2022-07-27T03:10:01.382Z,2.90
2022-07-27T03:12:28.727Z,3.17
2022-07-27T03:14:57.109Z,2.90
2022-07-27T03:17:23.950Z,3.27
2022-07-27T03:19:50.806Z,3.03
2022-07-27T03:22:17.635Z,3.40
2022-07-27T03:24:44.525Z,3.20
2022-07-27T03:27:11.359Z,3.00
2022-07-27T03:29:38.171Z,3.37
2022-07-27T03:32:05.350Z,3.40
2022-07-27T03:34:32.211Z,3.60
2022-07-27T03:36:59.009Z,3.20
2022-07-27T03:39:25.891Z,3.47
2022-07-27T03:41:52.732Z,4.03
2022-07-27T03:44:19.548Z,3.47
2022-07-27T03:46:46.465Z,3.27
2022-07-27T03:49:14.879Z,2.80
2022-07-27T03:51:42.722Z,3.63
2022-07-27T03:54:09.761Z,2.97
2022-07-27T03:56:36.687Z,2.70
2022-07-27T03:59:03.604Z,3.17
2022-07-27T04:01:30.505Z,3.47
2022-07-27T04:03:57.372Z,2.60
2022-07-27T04:06:25.650Z,3.00
2022-07-27T04:08:57.565Z,3.30
2022-07-27T04:11:26.712Z,3.10
2022-07-27T04:13:56.619Z,2.83
2022-07-27T04:16:24.289Z,3.10
2022-07-27T04:18:53.450Z,2.30
2022-07-27T04:21:20.438Z,3.20
2022-07-27T04:23:47.261Z,3.10
2022-07-27T04:26:14.146Z,2.87
2022-07-27T04:28:41.429Z,2.77
2022-07-27T04:31:08.368Z,2.67
2022-07-27T04:33:35.256Z,2.77
2022-07-27T04:36:02.167Z,2.90
2022-07-27T04:38:29.066Z,2.80
2022-07-27T04:40:58.344Z,3.13
2022-07-27T04:43:25.436Z,3.23
2022-07-27T04:45:56.747Z,2.93
2022-07-27T04:48:24.055Z,3.27
2022-07-27T04:50:50.989Z,2.70
2022-07-27T04:53:17.996Z,3.43
2022-07-27T04:55:46.705Z,3.17
2022-07-27T04:58:14.708Z,3.30
2022-07-27T05:00:41.686Z,2.53
2022-07-27T05:03:09.209Z,2.80
2022-07-27T05:05:36.421Z,3.10
2022-07-27T05:08:03.892Z,2.70
2022-07-27T05:10:30.833Z,2.40
2022-07-27T05:12:57.800Z,3.30
2022-07-27T05:15:25.083Z,2.80
2022-07-27T05:17:52.399Z,2.80
2022-07-27T05:20:19.685Z,2.50
2022-07-27T05:22:46.550Z,2.83
2022-07-27T05:25:13.539Z,2.70
2022-07-27T05:27:51.045Z,2.70
2022-07-27T05:30:22.515Z,2.40
2022-07-27T05:32:49.422Z,2.90
2022-07-27T05:35:16.332Z,2.67
2022-07-27T05:37:43.214Z,2.43
2022-07-27T05:40:10.687Z,2.20
2022-07-27T05:42:37.540Z,2.10
2022-07-27T05:45:05.067Z,1.67
2022-07-27T05:47:31.891Z,2.40
2022-07-27T05:49:59.560Z,2.03
2022-07-27T05:52:26.429Z,2.43
2022-07-27T05:54:53.394Z,1.97
2022-07-27T05:57:20.372Z,1.80
2022-07-27T05:59:47.796Z,1.40
2022-07-27T06:02:14.679Z,2.30
2022-07-27T06:04:41.515Z,2.03
2022-07-27T06:07:26.902Z,2.40
2022-07-27T06:09:53.743Z,2.20
2022-07-27T06:12:20.568Z,1.70
2022-07-27T06:14:50.893Z,1.73
2022-07-27T06:17:18.211Z,1.80
2022-07-27T06:19:45.443Z,1.57
2022-07-27T06:22:12.658Z,1.40
2022-07-27T06:24:39.441Z,1.30
2022-07-27T06:27:06.305Z,1.50
2022-07-27T06:29:34.891Z,1.10
2022-07-27T06:32:01.823Z,1.23
2022-07-27T06:34:29.081Z,1.50
2022-07-27T06:36:58.229Z,1.67
2022-07-27T06:39:25.029Z,1.20
2022-07-27T06:41:57.704Z,1.20
2022-07-27T06:44:25.041Z,1.10
2022-07-27T06:46:51.931Z,1.10
2022-07-27T06:49:18.881Z,0.80
2022-07-27T06:51:45.877Z,1.10
2022-07-27T06:54:12.725Z,1.00
2022-07-27T06:56:39.518Z,0.90
2022-07-27T06:59:06.335Z,1.20
2022-07-27T07:01:33.426Z,0.80
2022-07-27T07:04:00.483Z,1.03
2022-07-27T07:06:28.242Z,0.80
2022-07-27T07:08:55.318Z,0.60
2022-07-27T07:11:22.135Z,0.90
2022-07-27T07:13:48.934Z,0.80
2022-07-27T07:16:16.213Z,1.20
2022-07-27T07:18:43.219Z,1.20
2022-07-27T07:21:10.120Z,1.30
2022-07-27T07:23:37.042Z,1.30
2022-07-27T07:26:04.642Z,1.33
2022-07-27T07:28:31.601Z,0.67
2022-07-27T07:30:58.565Z,0.80
2022-07-27T07:33:26.963Z,0.90
2022-07-27T07:36:14.076Z,1.00
2022-07-27T07:38:40.768Z,0.83
2022-07-27T07:41:07.595Z,0.70
2022-07-27T07:43:36.746Z,0.80
2022-07-27T07:46:10.674Z,1.00
2022-07-27T07:48:39.568Z,0.87
2022-07-27T07:51:06.646Z,0.83
2022-07-27T07:53:35.529Z,0.60
2022-07-27T07:56:06.200Z,0.87
2022-07-27T07:58:33.552Z,0.87
2022-07-27T08:01:00.428Z,0.70
2022-07-27T08:03:27.459Z,0.70
2022-07-27T08:05:54.391Z,0.90
2022-07-27T08:08:21.261Z,0.70
2022-07-27T08:10:51.975Z,0.80
2022-07-27T08:13:22.298Z,0.90
2022-07-27T08:15:50.799Z,0.60
2022-07-27T08:18:17.850Z,0.90
2022-07-27T08:20:44.699Z,0.63
2022-07-27T08:23:13.190Z,0.80
2022-07-27T08:25:40.223Z,0.70
2022-07-27T08:28:07.598Z,0.63
2022-07-27T08:30:34.851Z,0.50
2022-07-27T08:33:04.797Z,0.60
2022-07-27T08:35:33.220Z,0.60
2022-07-27T08:38:00.933Z,0.50
2022-07-27T08:40:45.852Z,0.70
2022-07-27T08:43:21.963Z,1.00
2022-07-27T08:48:40.178Z,0.60
2022-07-27T08:51:07.663Z,0.80
2022-07-27T08:53:53.895Z,0.80
2022-07-27T08:56:22.097Z,0.60
2022-07-27T08:58:48.914Z,0.60
2022-07-27T09:01:16.172Z,1.40
2022-07-27T09:03:43.275Z,0.70
2022-07-27T09:06:10.486Z,0.70
2022-07-27T09:08:38.588Z,0.70
2022-07-27T09:11:15.475Z,1.03
2022-07-27T09:13:42.608Z,1.30
2022-07-27T09:16:20.376Z,0.70
2022-07-27T09:18:48.708Z,0.80
2022-07-27T09:21:16.981Z,0.63
2022-07-27T09:23:48.118Z,0.70
2022-07-27T09:26:30.477Z,0.67
2022-07-27T09:29:02.052Z,0.50
2022-07-27T09:31:29.142Z,0.73
2022-07-27T09:33:58.872Z,0.80
2022-07-27T09:36:28.234Z,0.50
2022-07-27T09:39:05.528Z,1.20
2022-07-27T09:41:43.033Z,0.50
2022-07-27T09:46:57.474Z,0.70
2022-07-27T09:49:31.229Z,0.83
2022-07-27T09:52:01.744Z,0.83
2022-07-27T09:54:46.687Z,0.50
2022-07-27T09:57:13.593Z,0.60
2022-07-27T09:59:40.862Z,0.77
2022-07-27T10:02:08.481Z,0.50
2022-07-27T10:04:35.527Z,0.50
2022-07-27T10:07:04.678Z,0.53
2022-07-27T10:09:33.905Z,0.70
2022-07-27T10:12:01.978Z,0.47
2022-07-27T10:14:28.950Z,0.70
2022-07-27T10:16:56.559Z,0.70
2022-07-27T10:19:47.613Z,0.50
2022-07-27T10:22:14.998Z,0.80
2022-07-27T10:24:42.726Z,0.80
2022-07-27T10:27:30.484Z,0.67
2022-07-27T10:29:57.796Z,0.63
2022-07-27T10:32:24.721Z,0.70
2022-07-27T10:34:51.832Z,0.70
2022-07-27T10:37:39.259Z,0.60
2022-07-27T10:40:27.370Z,0.57
2022-07-27T10:43:26.789Z,0.60
2022-07-27T10:46:01.477Z,0.70
2022-07-27T10:48:48.448Z,0.83
2022-07-27T10:51:17.029Z,0.50
2022-07-27T10:56:47.061Z,0.90
2022-07-27T10:59:14.223Z,0.87
2022-07-27T11:01:57.780Z,0.60
2022-07-27T11:04:25.138Z,0.90
2022-07-27T11:10:07.627Z,0.77
2022-07-27T11:12:36.763Z,0.60
2022-07-27T11:15:04.708Z,0.67
2022-07-27T11:17:54.707Z,0.50
2022-07-27T11:20:23.941Z,0.63
2022-07-27T11:23:40.689Z,0.60
2022-07-27T11:25:37.795Z,0.70
2022-07-27T11:28:09.625Z,0.80
2022-07-27T11:30:37.241Z,0.50
2022-07-27T11:33:05.221Z,0.63
2022-07-27T11:35:32.182Z,0.60
2022-07-27T11:38:05.092Z,0.50
2022-07-27T11:40:57.055Z,0.87
2022-07-27T11:43:45.189Z,0.50
2022-07-27T11:46:20.960Z,0.50
2022-07-27T11:49:07.645Z,0.57
2022-07-27T11:51:42.118Z,0.50
2022-07-27T11:54:11.904Z,0.50
2022-07-27T11:56:43.509Z,0.50
2022-07-27T11:59:15.841Z,0.53
2022-07-27T12:01:52.263Z,0.50
2022-07-27T12:04:24.914Z,0.60
2022-07-27T12:06:59.495Z,0.50
2022-07-27T12:09:27.707Z,0.50
2022-07-27T12:12:16.080Z,0.60
2022-07-27T12:14:46.186Z,0.80
2022-07-27T12:17:32.250Z,0.50
2022-07-27T12:20:05.429Z,0.60
2022-07-27T12:22:37.979Z,0.57
2022-07-27T12:25:17.321Z,0.50
2022-07-27T12:28:04.504Z,0.50
2022-07-27T12:30:45.229Z,0.50
2022-07-27T12:33:36.943Z,0.57
2022-07-27T12:36:06.891Z,0.93
2022-07-27T12:38:37.547Z,0.50
2022-07-27T12:41:04.575Z,0.60
2022-07-27T12:43:31.697Z,0.50
2022-07-27T12:48:41.533Z,0.50
2022-07-27T12:51:09.845Z,0.50
2022-07-27T12:53:37.927Z,0.70
2022-07-27T12:56:08.125Z,0.80
2022-07-27T12:58:36.202Z,0.60
2022-07-27T13:01:03.802Z,0.70
2022-07-27T13:03:30.858Z,0.60
2022-07-27T13:05:57.787Z,0.60
2022-07-27T13:08:24.666Z,0.50
2022-07-27T13:10:54.420Z,0.60
2022-07-27T13:13:24.820Z,0.70
2022-07-27T13:15:52.050Z,0.70
2022-07-27T13:18:23.525Z,0.53
2022-07-27T13:20:51.614Z,0.60
2022-07-27T13:23:18.512Z,0.60
2022-07-27T13:25:45.379Z,1.00
2022-07-27T13:28:12.418Z,0.57
2022-07-27T13:30:39.330Z,0.50
2022-07-27T13:33:06.156Z,0.70
2022-07-27T13:35:33.117Z,0.80
2022-07-27T13:37:59.979Z,0.60
2022-07-27T13:40:26.810Z,0.80
2022-07-27T13:42:53.693Z,0.70
2022-07-27T13:45:20.721Z,0.67
2022-07-27T13:47:48.303Z,0.70
2022-07-27T13:50:19.288Z,0.70
2022-07-27T13:52:50.185Z,1.00
2022-07-27T13:55:18.026Z,0.70
2022-07-27T13:57:45.691Z,0.77
2022-07-27T14:00:13.718Z,0.60
2022-07-27T14:02:41.753Z,0.60
2022-07-27T14:05:09.826Z,0.67
2022-07-27T14:07:40.291Z,0.60
2022-07-27T14:10:26.425Z,0.57
2022-07-27T14:12:58.818Z,0.80
2022-07-27T14:15:26.620Z,0.57
2022-07-27T14:17:53.767Z,1.10
2022-07-27T14:20:20.786Z,0.90
2022-07-27T14:22:47.630Z,0.50
2022-07-27T14:25:14.917Z,0.60
2022-07-27T14:27:41.834Z,0.60
2022-07-27T14:30:09.517Z,0.67
2022-07-27T14:32:36.946Z,0.60
2022-07-27T14:35:06.138Z,1.00
2022-07-27T14:37:34.374Z,1.00
2022-07-27T14:40:01.879Z,0.60
2022-07-27T14:42:28.811Z,0.70
2022-07-27T14:44:55.728Z,0.73
2022-07-27T14:47:22.858Z,0.73
2022-07-27T14:49:49.959Z,0.90
2022-07-27T14:52:18.694Z,0.80
2022-07-27T14:54:47.362Z,0.70
2022-07-27T14:57:15.032Z,1.00
2022-07-27T14:59:42.616Z,1.00
2022-07-27T15:02:09.919Z,0.70
2022-07-27T15:04:37.219Z,1.07
2022-07-27T15:07:04.134Z,0.70
2022-07-27T15:09:31.021Z,0.60
2022-07-27T15:11:59.356Z,1.40
2022-07-27T15:14:27.254Z,0.70
2022-07-27T15:16:54.765Z,0.80
2022-07-27T15:19:21.980Z,1.10
2022-07-27T15:21:49.163Z,1.03
2022-07-27T15:24:16.315Z,0.97
2022-07-27T15:26:46.002Z,0.87
2022-07-27T15:29:14.962Z,0.80
2022-07-27T15:31:43.186Z,0.70
2022-07-27T15:34:10.635Z,0.80
2022-07-27T15:36:44.779Z,1.00
2022-07-27T15:39:13.956Z,0.87
2022-07-27T15:41:41.211Z,1.30
2022-07-27T15:44:08.346Z,0.63
2022-07-27T15:46:35.405Z,1.00
2022-07-27T15:49:02.463Z,0.80
2022-07-27T15:51:29.959Z,1.07
2022-07-27T15:53:57.281Z,0.80
2022-07-27T15:56:25.060Z,0.67
2022-07-27T15:58:52.143Z,1.07
2022-07-27T16:01:20.974Z,0.80
2022-07-27T16:03:49.447Z,0.90
2022-07-27T16:06:19.108Z,0.77
2022-07-27T16:08:46.423Z,6.10
2022-07-27T16:11:13.283Z,1.10
2022-07-27T16:13:40.462Z,2.17
2022-07-27T16:16:25.165Z,0.80
2022-07-27T16:18:53.602Z,1.27
2022-07-27T16:21:22.661Z,1.03
2022-07-27T16:23:51.101Z,1.00
2022-07-27T16:26:18.100Z,0.80
2022-07-27T16:28:46.881Z,0.70
2022-07-27T16:31:16.087Z,0.90
2022-07-27T16:33:44.542Z,1.03
2022-07-27T16:36:11.855Z,0.70
2022-07-27T16:38:44.289Z,1.20
2022-07-27T16:41:19.166Z,0.83
2022-07-27T16:43:46.519Z,1.10
2022-07-27T16:46:16.587Z,0.90
2022-07-27T16:48:43.857Z,1.10
2022-07-27T16:51:15.498Z,1.13
2022-07-27T16:53:44.819Z,0.70
2022-07-27T16:56:11.943Z,0.70
2022-07-27T16:58:39.510Z,0.97
2022-07-27T17:01:07.512Z,0.60
2022-07-27T17:03:34.488Z,1.07
2022-07-27T17:06:06.147Z,0.87
2022-07-27T17:08:34.329Z,1.03
2022-07-27T17:11:02.671Z,0.93
2022-07-27T17:13:33.649Z,0.87
2022-07-27T17:16:05.925Z,0.73
2022-07-27T17:18:39.807Z,0.77
2022-07-27T17:21:09.369Z,0.90
2022-07-27T17:23:38.361Z,1.00
2022-07-27T17:26:07.446Z,0.63
2022-07-27T17:28:36.851Z,0.77
2022-07-27T17:31:06.283Z,0.90
2022-07-27T17:33:33.353Z,0.80
2022-07-27T17:36:00.422Z,1.30
2022-07-27T17:38:27.670Z,1.13
2022-07-27T17:40:54.545Z,0.87
2022-07-27T17:43:21.469Z,1.10
2022-07-27T17:45:48.621Z,1.30
2022-07-27T17:48:15.627Z,0.70
2022-07-27T17:50:42.558Z,1.70
2022-07-27T17:53:11.036Z,1.00
2022-07-27T17:55:38.141Z,1.10
2022-07-27T17:58:05.020Z,3.20
2022-07-27T18:00:32.007Z,1.20
2022-07-27T18:02:58.947Z,0.70
2022-07-27T18:05:25.905Z,0.50
2022-07-27T18:07:53.907Z,1.20
2022-07-27T18:10:21.046Z,0.90
2022-07-27T18:12:47.967Z,1.13
2022-07-27T18:15:33.727Z,0.90
2022-07-27T18:18:00.699Z,0.80
2022-07-27T18:20:27.779Z,0.80
2022-07-27T18:22:54.657Z,0.70
2022-07-27T18:25:22.084Z,1.10
2022-07-27T18:27:50.149Z,0.93
2022-07-27T18:30:17.638Z,0.90
2022-07-27T18:32:45.552Z,1.07
2022-07-27T18:35:12.939Z,0.80
2022-07-27T18:37:42.735Z,0.90
2022-07-27T18:40:10.866Z,1.30
2022-07-27T18:42:38.360Z,0.80
2022-07-27T18:45:09.719Z,4.73
2022-07-27T18:47:37.257Z,1.20
2022-07-27T18:50:06.287Z,1.40
2022-07-27T18:52:33.447Z,1.00
2022-07-27T18:55:00.563Z,0.70
2022-07-27T18:57:27.851Z,0.80
2022-07-27T18:59:54.670Z,1.37
2022-07-27T19:02:23.430Z,1.80
2022-07-27T19:04:50.767Z,0.80
2022-07-27T19:07:17.638Z,0.77
2022-07-27T19:09:46.682Z,0.90
2022-07-27T19:12:13.489Z,1.00
2022-07-27T19:14:40.366Z,0.80
2022-07-27T19:17:08.067Z,1.07
2022-07-27T19:19:41.582Z,0.90
2022-07-27T19:22:08.449Z,1.10
2022-07-27T19:24:35.310Z,1.10
2022-07-27T19:27:02.221Z,1.17
2022-07-27T19:29:29.176Z,0.83
2022-07-27T19:31:56.096Z,0.90
2022-07-27T19:34:23.088Z,0.90
2022-07-27T19:36:50.093Z,1.10
2022-07-27T19:39:17.118Z,0.90
2022-07-27T19:41:44.517Z,1.67
2022-07-27T19:44:11.392Z,0.90
2022-07-27T19:46:38.553Z,1.00
2022-07-27T19:49:05.543Z,1.03
2022-07-27T19:51:32.653Z,0.90
2022-07-27T19:53:59.553Z,1.20
2022-07-27T19:56:26.511Z,0.90
2022-07-27T19:58:53.485Z,2.47
2022-07-27T20:01:20.586Z,2.00
2022-07-27T20:03:52.658Z,1.00
2022-07-27T20:06:25.531Z,1.47
2022-07-27T20:08:59.643Z,1.10
2022-07-27T20:11:29.973Z,1.17
2022-07-27T20:13:59.205Z,1.63
2022-07-27T20:16:30.386Z,1.30
2022-07-27T20:18:58.185Z,1.40
2022-07-27T20:21:25.083Z,0.97
2022-07-27T20:23:53.462Z,1.10
2022-07-27T20:26:20.717Z,1.10
2022-07-27T20:28:49.866Z,1.20
2022-07-27T20:31:17.244Z,0.97
2022-07-27T20:33:44.189Z,1.07
2022-07-27T20:36:11.088Z,1.80
2022-07-27T20:38:37.995Z,1.37
2022-07-27T20:41:05.005Z,1.30
2022-07-27T20:43:31.962Z,1.20
2022-07-27T20:46:08.617Z,1.80
2022-07-27T20:48:37.808Z,1.00
2022-07-27T20:51:04.691Z,1.30
2022-07-27T20:53:31.537Z,1.10
2022-07-27T20:55:58.378Z,1.30
2022-07-27T20:58:25.242Z,1.20
2022-07-27T21:00:52.781Z,0.90
2022-07-27T21:03:19.650Z,1.30
2022-07-27T21:05:46.475Z,0.93
2022-07-27T21:08:13.278Z,1.30
2022-07-27T21:10:40.396Z,1.60
2022-07-27T21:13:07.297Z,1.07
2022-07-27T21:15:34.476Z,1.43
2022-07-27T21:18:02.162Z,0.97
2022-07-27T21:20:29.405Z,1.10
2022-07-27T21:23:14.971Z,1.10
2022-07-27T21:25:43.285Z,1.10
2022-07-27T21:28:16.516Z,1.30
2022-07-27T21:30:45.827Z,1.00
2022-07-27T21:33:12.721Z,1.33
2022-07-27T21:35:39.636Z,1.50
2022-07-27T21:38:06.546Z,1.37
2022-07-27T21:40:33.786Z,1.90
2022-07-27T21:43:01.143Z,1.10
2022-07-27T21:45:28.138Z,1.10
2022-07-27T21:47:55.020Z,1.37
2022-07-27T21:50:21.862Z,1.37
2022-07-27T21:52:48.703Z,1.73
2022-07-27T21:55:22.597Z,1.23
2022-07-27T21:57:51.199Z,1.10
2022-07-27T22:00:29.491Z,1.20
2022-07-27T22:02:56.851Z,1.20
2022-07-27T22:05:24.155Z,1.70
2022-07-27T22:07:51.910Z,1.10
2022-07-27T22:10:19.262Z,1.20
2022-07-27T22:12:46.286Z,0.90
2022-07-27T22:15:13.181Z,1.10
2022-07-27T22:17:50.155Z,1.30
2022-07-27T22:20:17.794Z,1.20
2022-07-27T22:22:44.808Z,1.03
2022-07-27T22:25:11.804Z,1.60
2022-07-27T22:27:39.163Z,1.17
2022-07-27T22:30:07.311Z,1.17
2022-07-27T22:32:34.654Z,1.73
2022-07-27T22:35:01.949Z,0.90
2022-07-27T22:37:28.774Z,1.30
2022-07-27T22:39:55.760Z,1.10
2022-07-27T22:42:22.555Z,0.90
2022-07-27T22:44:49.468Z,1.13
2022-07-27T22:47:16.344Z,1.60
2022-07-27T22:49:43.206Z,1.67
2022-07-27T22:52:10.059Z,1.00
2022-07-27T22:54:38.023Z,0.70
2022-07-27T22:57:06.176Z,1.03
2022-07-27T22:59:33.533Z,1.17
2022-07-27T23:02:01.014Z,1.20
2022-07-27T23:04:27.918Z,0.90
2022-07-27T23:06:55.215Z,1.17
2022-07-27T23:09:23.173Z,1.00
2022-07-27T23:11:51.124Z,0.80
2022-07-27T23:14:18.931Z,1.13
2022-07-27T23:16:46.075Z,0.80
2022-07-27T23:19:13.080Z,1.37
2022-07-27T23:21:42.173Z,1.00
2022-07-27T23:24:10.356Z,1.13
2022-07-27T23:26:38.482Z,1.20
2022-07-27T23:29:05.471Z,0.90
2022-07-27T23:31:32.389Z,1.13
2022-07-27T23:33:59.375Z,1.07
2022-07-27T23:36:26.712Z,0.70
2022-07-27T23:38:53.539Z,0.83
2022-07-27T23:41:21.118Z,0.80
2022-07-27T23:43:47.994Z,1.10
2022-07-27T23:46:14.841Z,0.90
2022-07-27T23:48:41.894Z,1.03
2022-07-27T23:51:09.253Z,1.10
2022-07-27T23:53:36.827Z,0.97
2022-07-27T23:56:03.809Z,0.80
2022-07-27T23:58:30.679Z,0.90
