createdAt,value
2022-11-29T00:01:57.497Z,80.55
2022-11-29T00:06:59.173Z,81.35
2022-11-29T00:12:12.505Z,80.61
2022-11-29T00:17:14.076Z,79.84
2022-11-29T00:22:15.639Z,80.41
2022-11-29T00:27:17.915Z,79.99
2022-11-29T00:32:19.475Z,80.13
2022-11-29T00:37:21.114Z,80.01
2022-11-29T00:42:22.710Z,80.50
2022-11-29T00:47:24.352Z,80.28
2022-11-29T00:52:25.946Z,80.24
2022-11-29T00:57:27.553Z,80.48
2022-11-29T01:02:29.187Z,80.76
2022-11-29T01:07:30.832Z,80.92
2022-11-29T01:12:36.387Z,80.78
2022-11-29T01:17:39.639Z,81.22
2022-11-29T01:22:41.338Z,80.87
2022-11-29T01:27:42.971Z,81.08
2022-11-29T01:32:44.525Z,80.98
2022-11-29T01:37:46.071Z,80.76
2022-11-29T01:42:47.853Z,80.51
2022-11-29T01:47:55.258Z,80.64
2022-11-29T01:52:56.900Z,80.53
2022-11-29T01:58:00.310Z,80.92
2022-11-29T02:03:14.944Z,80.54
2022-11-29T02:08:23.244Z,80.22
2022-11-29T02:13:40.359Z,80.59
2022-11-29T02:18:57.462Z,79.90
2022-11-29T02:24:27.012Z,80.92
2022-11-29T02:29:34.385Z,80.42
2022-11-29T02:35:16.662Z,79.74
2022-11-29T02:40:36.582Z,79.84
2022-11-29T02:46:03.310Z,79.83
2022-11-29T02:51:12.092Z,80.41
2022-11-29T02:56:25.664Z,80.31
2022-11-29T03:01:33.095Z,80.67
2022-11-29T03:06:43.957Z,80.64
2022-11-29T03:11:58.523Z,80.48
2022-11-29T03:17:20.583Z,80.33
2022-11-29T03:22:34.387Z,80.63
2022-11-29T03:27:42.244Z,80.04
2022-11-29T03:32:58.705Z,80.19
2022-11-29T03:38:16.677Z,80.79
2022-11-29T03:43:30.602Z,80.41
2022-11-29T03:48:37.704Z,80.49
2022-11-29T03:53:50.729Z,81.04
2022-11-29T03:58:58.071Z,79.78
2022-11-29T04:04:38.455Z,80.26
2022-11-29T04:10:17.541Z,81.08
2022-11-29T04:15:42.595Z,80.53
2022-11-29T04:21:08.683Z,80.29
2022-11-29T04:26:37.968Z,80.28
2022-11-29T04:31:58.134Z,80.62
2022-11-29T04:37:14.567Z,80.22
2022-11-29T04:42:38.046Z,81.67
2022-11-29T04:47:45.591Z,82.43
2022-11-29T04:53:21.004Z,82.59
2022-11-29T04:58:34.714Z,81.95
2022-11-29T05:03:45.671Z,82.34
2022-11-29T05:09:04.504Z,81.93
2022-11-29T05:14:20.370Z,81.66
2022-11-29T05:19:58.183Z,81.45
2022-11-29T05:25:02.426Z,81.12
2022-11-29T05:30:11.491Z,80.79
2022-11-29T05:35:18.754Z,81.60
2022-11-29T05:40:41.386Z,81.31
2022-11-29T05:46:06.022Z,81.58
2022-11-29T05:51:38.543Z,81.04
2022-11-29T05:56:58.052Z,81.73
2022-11-29T06:02:19.488Z,81.75
2022-11-29T06:07:29.827Z,81.67
2022-11-29T06:12:36.096Z,81.19
2022-11-29T06:17:56.042Z,81.12
2022-11-29T06:23:24.934Z,81.83
2022-11-29T06:28:44.411Z,81.95
2022-11-29T06:33:58.767Z,82.00
2022-11-29T06:39:00.510Z,82.09
2022-11-29T06:44:02.406Z,82.34
2022-11-29T06:49:06.631Z,81.48
2022-11-29T06:54:42.461Z,81.68
2022-11-29T06:59:56.220Z,82.24
2022-11-29T07:05:06.961Z,82.31
2022-11-29T07:10:17.400Z,82.28
2022-11-29T07:15:21.654Z,82.13
2022-11-29T07:20:54.453Z,82.36
2022-11-29T07:26:01.919Z,81.94
2022-11-29T07:31:13.596Z,82.22
2022-11-29T07:36:37.509Z,81.25
2022-11-29T07:41:52.841Z,81.48
2022-11-29T07:46:54.489Z,81.11
2022-11-29T07:51:56.354Z,81.33
2022-11-29T07:56:57.880Z,81.95
2022-11-29T08:01:59.555Z,81.29
2022-11-29T08:07:01.178Z,81.43
2022-11-29T08:12:02.837Z,81.17
2022-11-29T08:17:04.433Z,81.39
2022-11-29T08:22:06.025Z,81.60
2022-11-29T08:27:07.649Z,81.69
2022-11-29T08:32:09.210Z,81.22
2022-11-29T08:37:10.794Z,80.91
2022-11-29T08:42:12.415Z,80.72
2022-11-29T08:47:32.343Z,80.24
2022-11-29T08:52:58.309Z,80.85
2022-11-29T08:58:09.921Z,80.10
2022-11-29T09:03:29.811Z,80.72
2022-11-29T09:08:31.423Z,80.40
2022-11-29T09:13:32.965Z,80.40
2022-11-29T09:18:34.601Z,79.89
2022-11-29T09:23:37.011Z,79.31
2022-11-29T09:28:38.551Z,80.80
2022-11-29T09:33:40.765Z,80.44
2022-11-29T09:38:42.516Z,80.16
2022-11-29T09:44:05.781Z,80.81
2022-11-29T09:49:25.951Z,80.47
2022-11-29T09:54:38.410Z,80.21
2022-11-29T09:59:45.056Z,80.34
2022-11-29T10:04:52.408Z,80.60
2022-11-29T10:10:01.904Z,80.81
2022-11-29T10:15:24.043Z,80.84
2022-11-29T10:20:41.453Z,80.72
2022-11-29T10:25:51.279Z,79.77
2022-11-29T10:30:57.424Z,80.53
2022-11-29T10:36:04.228Z,80.44
2022-11-29T10:41:13.047Z,79.76
2022-11-29T10:46:38.035Z,79.05
2022-11-29T10:51:39.625Z,79.02
2022-11-29T10:56:42.706Z,78.59
2022-11-29T11:01:44.510Z,79.38
2022-11-29T11:06:49.820Z,79.57
2022-11-29T11:11:59.973Z,79.52
2022-11-29T11:17:27.754Z,79.49
2022-11-29T11:22:32.607Z,79.48
2022-11-29T11:27:37.280Z,79.41
2022-11-29T11:32:38.891Z,79.36
2022-11-29T11:37:40.512Z,79.75
2022-11-29T11:42:42.863Z,79.74
2022-11-29T11:47:50.692Z,79.53
2022-11-29T11:52:55.733Z,79.66
2022-11-29T11:58:12.587Z,79.17
2022-11-29T12:03:39.689Z,79.21
2022-11-29T12:08:43.288Z,78.71
2022-11-29T12:13:55.289Z,78.04
2022-11-29T12:19:12.070Z,78.14
2022-11-29T12:24:23.699Z,77.54
2022-11-29T12:29:28.875Z,77.20
2022-11-29T12:34:52.161Z,76.38
2022-11-29T12:40:14.916Z,76.02
2022-11-29T12:45:45.574Z,76.07
2022-11-29T12:50:58.897Z,76.38
2022-11-29T12:56:28.023Z,76.49
2022-11-29T13:01:55.636Z,76.41
2022-11-29T13:07:10.971Z,76.20
2022-11-29T13:12:40.570Z,76.27
2022-11-29T13:18:05.347Z,76.44
2022-11-29T13:23:45.436Z,76.38
2022-11-29T13:28:54.667Z,76.43
2022-11-29T13:33:58.969Z,76.30
2022-11-29T13:39:28.239Z,76.29
2022-11-29T13:45:12.539Z,75.47
2022-11-29T13:50:37.400Z,75.81
2022-11-29T13:55:48.767Z,75.68
2022-11-29T14:00:51.937Z,75.70
2022-11-29T14:06:04.346Z,75.74
2022-11-29T14:11:11.915Z,74.54
2022-11-29T14:16:49.234Z,74.42
2022-11-29T14:21:56.545Z,73.94
2022-11-29T14:27:21.379Z,74.09
2022-11-29T14:32:24.450Z,74.34
2022-11-29T14:37:35.448Z,74.54
2022-11-29T14:42:47.950Z,74.17
2022-11-29T14:47:50.285Z,74.49
2022-11-29T14:52:52.701Z,74.87
2022-11-29T14:58:06.330Z,75.22
2022-11-29T15:03:16.347Z,75.59
2022-11-29T15:08:30.445Z,75.89
2022-11-29T15:13:35.515Z,76.02
2022-11-29T15:19:12.254Z,75.80
2022-11-29T15:24:16.118Z,75.83
2022-11-29T15:29:21.523Z,75.77
2022-11-29T15:34:45.248Z,75.52
2022-11-29T15:39:47.049Z,75.48
2022-11-29T15:44:49.418Z,75.22
2022-11-29T15:49:52.523Z,74.75
2022-11-29T15:55:00.887Z,75.22
2022-11-29T16:00:07.402Z,74.49
2022-11-29T16:05:08.904Z,74.63
2022-11-29T16:10:33.603Z,74.45
2022-11-29T16:15:39.499Z,73.96
2022-11-29T16:20:42.867Z,74.54
2022-11-29T16:25:59.810Z,74.27
2022-11-29T16:31:01.815Z,74.00
2022-11-29T16:36:14.211Z,73.95
2022-11-29T16:41:39.030Z,74.58
2022-11-29T16:46:40.842Z,74.68
2022-11-29T16:51:48.646Z,74.88
2022-11-29T16:56:52.415Z,74.85
2022-11-29T17:01:54.437Z,74.46
2022-11-29T17:06:56.905Z,74.47
2022-11-29T17:12:01.976Z,74.65
2022-11-29T17:17:03.837Z,74.41
2022-11-29T17:22:05.441Z,74.44
2022-11-29T17:27:07.590Z,74.39
2022-11-29T17:32:09.276Z,74.07
2022-11-29T17:37:10.966Z,74.42
2022-11-29T17:42:13.719Z,74.36
2022-11-29T17:47:17.283Z,74.00
2022-11-29T17:52:18.926Z,74.35
2022-11-29T17:57:20.589Z,74.38
2022-11-29T18:02:22.228Z,74.24
2022-11-29T18:07:23.949Z,74.84
2022-11-29T18:12:25.514Z,74.91
2022-11-29T18:17:27.057Z,74.97
2022-11-29T18:22:28.679Z,75.27
2022-11-29T18:27:30.830Z,75.06
2022-11-29T18:32:33.220Z,75.12
2022-11-29T18:38:12.808Z,75.00
2022-11-29T18:42:57.496Z,74.96
2022-11-29T18:47:59.246Z,75.42
2022-11-29T18:53:00.805Z,75.31
2022-11-29T18:58:02.445Z,75.35
2022-11-29T19:03:04.264Z,75.18
2022-11-29T19:08:06.182Z,75.24
2022-11-29T19:13:07.972Z,75.91
2022-11-29T19:18:09.538Z,76.07
2022-11-29T19:23:11.169Z,76.73
2022-11-29T19:28:14.454Z,77.49
2022-11-29T19:33:16.112Z,78.05
2022-11-29T19:38:17.678Z,78.27
2022-11-29T19:43:19.298Z,78.73
2022-11-29T19:48:20.935Z,79.10
2022-11-29T19:53:22.464Z,78.94
2022-11-29T19:58:24.185Z,79.46
2022-11-29T20:03:25.722Z,79.08
2022-11-29T20:08:27.524Z,79.39
2022-11-29T20:13:29.171Z,79.50
2022-11-29T20:18:34.414Z,79.74
2022-11-29T20:23:36.630Z,80.03
2022-11-29T20:28:38.184Z,80.29
2022-11-29T20:33:41.880Z,80.28
2022-11-29T20:38:52.853Z,80.08
2022-11-29T20:43:58.822Z,80.39
2022-11-29T20:49:06.189Z,80.55
2022-11-29T20:54:11.028Z,80.49
2022-11-29T20:59:12.625Z,80.41
2022-11-29T21:04:17.704Z,80.56
2022-11-29T21:09:21.809Z,79.91
2022-11-29T21:14:23.704Z,80.42
2022-11-29T21:19:28.164Z,80.66
2022-11-29T21:24:41.993Z,80.45
2022-11-29T21:29:43.836Z,80.64
2022-11-29T21:34:45.749Z,80.38
2022-11-29T21:39:51.411Z,81.06
2022-11-29T21:44:52.972Z,80.62
2022-11-29T21:49:54.870Z,81.25
2022-11-29T21:54:57.682Z,81.68
2022-11-29T21:59:59.252Z,80.96
2022-11-29T22:05:00.805Z,81.64
2022-11-29T22:10:09.966Z,81.22
2022-11-29T22:15:19.085Z,81.94
2022-11-29T22:20:23.243Z,81.13
2022-11-29T22:25:24.800Z,82.11
2022-11-29T22:30:26.409Z,81.48
2022-11-29T22:35:27.997Z,81.40
2022-11-29T22:40:29.562Z,81.41
2022-11-29T22:45:31.098Z,81.66
2022-11-29T22:50:32.628Z,81.61
2022-11-29T22:55:34.188Z,82.19
2022-11-29T23:00:42.256Z,81.78
2022-11-29T23:05:43.836Z,82.30
2022-11-29T23:10:55.821Z,81.59
2022-11-29T23:15:57.379Z,81.74
2022-11-29T23:21:12.212Z,82.31
2022-11-29T23:26:41.266Z,82.20
2022-11-29T23:31:43.198Z,82.03
2022-11-29T23:36:49.628Z,82.48
2022-11-29T23:41:54.090Z,82.51
2022-11-29T23:46:55.646Z,82.15
2022-11-29T23:51:57.229Z,82.30
2022-11-29T23:56:58.858Z,82.09
