createdAt,value
2022-12-19T00:00:37.715Z,4.10
2022-12-19T00:03:05.983Z,4.10
2022-12-19T00:05:37.975Z,4.10
2022-12-19T00:08:17.359Z,4.20
2022-12-19T00:10:55.023Z,4.30
2022-12-19T00:13:25.062Z,4.30
2022-12-19T00:15:53.421Z,4.20
2022-12-19T00:18:22.306Z,4.20
2022-12-19T00:21:01.465Z,4.20
2022-12-19T00:23:31.504Z,4.30
2022-12-19T00:26:09.142Z,4.30
2022-12-19T00:28:39.280Z,4.40
2022-12-19T00:31:07.812Z,4.40
2022-12-19T00:33:36.512Z,4.50
2022-12-19T00:36:11.697Z,4.50
2022-12-19T00:38:40.467Z,4.50
2022-12-19T00:41:10.979Z,4.50
2022-12-19T00:43:41.209Z,4.60
2022-12-19T00:46:11.388Z,4.70
2022-12-19T00:48:39.982Z,4.80
2022-12-19T00:51:09.865Z,4.80
2022-12-19T00:53:38.341Z,4.90
2022-12-19T00:56:08.880Z,5.00
2022-12-19T00:58:37.811Z,5.00
2022-12-19T01:01:09.435Z,5.10
2022-12-19T01:03:38.129Z,5.00
2022-12-19T01:06:07.517Z,5.10
2022-12-19T01:08:36.473Z,5.20
2022-12-19T01:11:05.155Z,5.20
2022-12-19T01:13:35.896Z,5.30
2022-12-19T01:16:13.359Z,5.30
2022-12-19T01:18:41.747Z,5.40
2022-12-19T01:21:11.571Z,5.40
2022-12-19T01:23:39.818Z,5.50
2022-12-19T01:26:09.755Z,5.60
2022-12-19T01:28:38.095Z,5.60
2022-12-19T01:31:07.011Z,5.60
2022-12-19T01:33:38.922Z,5.60
2022-12-19T01:36:09.530Z,5.60
2022-12-19T01:38:38.603Z,5.60
2022-12-19T01:41:07.165Z,5.60
2022-12-19T01:43:56.049Z,5.60
2022-12-19T01:46:28.438Z,5.60
2022-12-19T01:49:00.116Z,5.60
2022-12-19T01:51:35.167Z,5.60
2022-12-19T01:54:07.954Z,5.60
2022-12-19T01:56:40.103Z,5.70
2022-12-19T01:59:11.273Z,5.70
2022-12-19T02:01:51.565Z,5.80
2022-12-19T02:04:32.019Z,5.80
2022-12-19T02:07:14.967Z,5.80
2022-12-19T02:09:46.901Z,5.80
2022-12-19T02:12:15.893Z,5.90
2022-12-19T02:14:44.706Z,5.90
2022-12-19T02:17:20.565Z,5.90
2022-12-19T02:20:08.031Z,5.90
2022-12-19T02:22:49.687Z,5.90
2022-12-19T02:25:41.143Z,5.90
2022-12-19T02:28:32.574Z,5.90
2022-12-19T02:31:11.392Z,6.00
2022-12-19T02:33:51.856Z,6.00
2022-12-19T02:36:29.515Z,6.00
2022-12-19T02:39:08.238Z,6.00
2022-12-19T02:41:45.546Z,6.10
2022-12-19T02:44:23.647Z,6.10
2022-12-19T02:46:54.140Z,6.10
2022-12-19T02:49:31.123Z,6.10
2022-12-19T02:52:10.403Z,6.20
2022-12-19T02:54:39.527Z,6.20
2022-12-19T02:57:21.415Z,6.20
2022-12-19T03:00:02.919Z,6.20
2022-12-19T03:02:44.014Z,6.30
2022-12-19T03:05:28.332Z,6.20
2022-12-19T03:08:02.772Z,6.30
2022-12-19T03:10:36.984Z,6.30
2022-12-19T03:13:10.731Z,6.20
2022-12-19T03:15:41.474Z,6.20
2022-12-19T03:18:11.983Z,6.20
2022-12-19T03:20:45.699Z,6.20
2022-12-19T03:23:14.877Z,6.30
2022-12-19T03:25:45.628Z,6.40
2022-12-19T03:28:19.700Z,6.40
2022-12-19T03:30:48.447Z,6.40
2022-12-19T03:33:20.810Z,6.50
2022-12-19T03:35:51.173Z,6.50
2022-12-19T03:38:21.361Z,6.50
2022-12-19T03:40:50.975Z,6.50
2022-12-19T03:43:19.823Z,6.60
2022-12-19T03:45:58.428Z,6.60
2022-12-19T03:48:34.028Z,6.60
2022-12-19T03:51:08.529Z,6.60
2022-12-19T03:53:49.307Z,6.60
2022-12-19T03:56:26.692Z,6.60
2022-12-19T03:59:02.992Z,6.70
2022-12-19T04:01:35.067Z,6.70
2022-12-19T04:04:06.973Z,6.80
2022-12-19T04:06:35.960Z,6.80
2022-12-19T04:09:04.781Z,6.90
2022-12-19T04:11:40.734Z,6.90
2022-12-19T04:14:13.045Z,6.90
2022-12-19T04:16:48.019Z,6.90
2022-12-19T04:19:20.633Z,6.90
2022-12-19T04:21:54.348Z,7.00
2022-12-19T04:24:27.249Z,7.00
2022-12-19T04:26:56.816Z,7.10
2022-12-19T04:29:27.076Z,7.10
2022-12-19T04:31:55.625Z,7.20
2022-12-19T04:34:25.497Z,7.30
2022-12-19T04:36:53.710Z,7.30
2022-12-19T04:39:21.915Z,7.30
2022-12-19T04:41:50.955Z,7.30
2022-12-19T04:44:19.158Z,7.40
2022-12-19T04:46:47.417Z,7.40
2022-12-19T04:49:15.614Z,7.40
2022-12-19T04:51:45.178Z,7.30
2022-12-19T04:54:13.348Z,7.40
2022-12-19T04:56:41.528Z,7.40
2022-12-19T04:59:09.875Z,7.30
2022-12-19T05:01:38.206Z,7.40
2022-12-19T05:04:06.555Z,7.30
2022-12-19T05:06:34.972Z,7.30
2022-12-19T05:09:04.665Z,7.40
2022-12-19T05:11:32.842Z,7.40
2022-12-19T05:14:01.031Z,7.40
2022-12-19T05:16:29.299Z,7.40
2022-12-19T05:18:57.624Z,7.30
2022-12-19T05:21:25.968Z,7.30
2022-12-19T05:23:54.179Z,7.30
2022-12-19T05:26:23.745Z,7.30
2022-12-19T05:28:51.961Z,7.30
2022-12-19T05:31:21.948Z,7.20
2022-12-19T05:33:50.501Z,7.30
2022-12-19T05:36:20.096Z,7.30
2022-12-19T05:38:48.347Z,7.40
2022-12-19T05:41:17.996Z,7.40
2022-12-19T05:43:50.865Z,7.40
2022-12-19T05:46:19.419Z,7.30
2022-12-19T05:48:47.738Z,7.40
2022-12-19T05:51:17.186Z,7.40
2022-12-19T05:53:45.548Z,7.40
2022-12-19T05:56:15.605Z,7.40
2022-12-19T05:58:44.922Z,7.50
2022-12-19T06:01:16.407Z,7.40
2022-12-19T06:03:44.748Z,7.50
2022-12-19T06:06:14.484Z,7.40
2022-12-19T06:08:42.938Z,7.40
2022-12-19T06:11:12.651Z,7.40
2022-12-19T06:13:41.587Z,7.40
2022-12-19T06:16:13.849Z,7.40
2022-12-19T06:18:45.496Z,7.50
2022-12-19T06:21:15.522Z,7.50
2022-12-19T06:23:44.661Z,7.50
2022-12-19T06:26:19.093Z,7.60
2022-12-19T06:28:47.930Z,7.60
2022-12-19T06:31:17.001Z,7.60
2022-12-19T06:33:46.577Z,7.60
2022-12-19T06:36:17.647Z,7.60
2022-12-19T06:38:46.005Z,7.60
2022-12-19T06:41:32.480Z,7.60
2022-12-19T06:44:01.274Z,7.70
2022-12-19T06:46:29.911Z,7.70
2022-12-19T06:48:59.676Z,7.70
2022-12-19T06:51:28.090Z,7.70
2022-12-19T06:53:56.609Z,7.80
2022-12-19T06:56:25.087Z,7.80
2022-12-19T06:58:53.303Z,7.80
2022-12-19T07:01:25.802Z,7.80
2022-12-19T07:03:54.930Z,7.80
2022-12-19T07:06:24.863Z,7.70
2022-12-19T07:08:54.616Z,7.80
2022-12-19T07:11:22.789Z,7.80
2022-12-19T07:13:50.932Z,7.90
2022-12-19T07:16:20.445Z,7.90
2022-12-19T07:18:49.477Z,7.90
2022-12-19T07:21:17.712Z,7.90
2022-12-19T07:23:47.533Z,7.90
2022-12-19T07:26:15.877Z,8.00
2022-12-19T07:28:44.692Z,8.00
2022-12-19T07:31:13.070Z,8.00
2022-12-19T07:33:45.156Z,8.10
2022-12-19T07:36:13.532Z,8.00
2022-12-19T07:38:41.792Z,8.00
2022-12-19T07:41:11.541Z,8.00
2022-12-19T07:43:39.932Z,8.10
2022-12-19T07:46:08.192Z,8.10
2022-12-19T07:48:36.611Z,8.10
2022-12-19T07:51:05.419Z,8.20
2022-12-19T07:53:33.876Z,8.20
2022-12-19T07:56:02.157Z,8.20
2022-12-19T07:58:32.000Z,8.20
2022-12-19T08:01:01.777Z,8.30
2022-12-19T08:03:30.120Z,8.30
2022-12-19T08:06:01.391Z,8.30
2022-12-19T08:08:30.387Z,8.40
2022-12-19T08:11:06.832Z,8.50
2022-12-19T08:13:40.899Z,8.50
2022-12-19T08:16:12.137Z,8.50
2022-12-19T08:18:40.432Z,8.50
2022-12-19T08:21:09.237Z,8.60
2022-12-19T08:23:38.758Z,8.70
2022-12-19T08:26:09.081Z,8.70
2022-12-19T08:28:39.152Z,8.70
2022-12-19T08:31:09.034Z,8.70
2022-12-19T08:33:37.543Z,8.80
2022-12-19T08:36:06.636Z,8.80
2022-12-19T08:38:34.882Z,8.90
2022-12-19T08:41:03.153Z,8.90
2022-12-19T08:43:31.555Z,8.90
2022-12-19T08:46:01.389Z,9.00
2022-12-19T08:48:30.036Z,9.00
2022-12-19T08:50:59.974Z,9.20
2022-12-19T08:53:30.025Z,9.20
2022-12-19T08:55:59.487Z,9.20
2022-12-19T08:58:29.420Z,9.20
2022-12-19T09:01:05.305Z,9.30
2022-12-19T09:03:43.468Z,9.40
2022-12-19T09:06:22.902Z,9.40
2022-12-19T09:08:51.158Z,9.50
2022-12-19T09:11:21.349Z,9.40
2022-12-19T09:13:50.409Z,9.50
2022-12-19T09:16:22.128Z,9.40
2022-12-19T09:18:52.434Z,9.50
2022-12-19T09:21:23.160Z,9.50
2022-12-19T09:23:53.079Z,9.50
2022-12-19T09:26:22.342Z,9.50
2022-12-19T09:28:52.151Z,9.50
2022-12-19T09:31:23.844Z,9.50
2022-12-19T09:33:52.840Z,9.50
2022-12-19T09:36:23.470Z,9.60
2022-12-19T09:38:53.961Z,9.50
2022-12-19T09:41:52.267Z,9.50
2022-12-19T09:44:34.005Z,9.60
2022-12-19T09:47:11.705Z,9.70
2022-12-19T09:49:43.013Z,9.70
2022-12-19T09:52:16.806Z,9.70
2022-12-19T09:54:48.385Z,9.70
2022-12-19T09:57:21.639Z,9.80
2022-12-19T09:59:55.388Z,9.90
2022-12-19T10:02:37.382Z,9.90
2022-12-19T10:05:42.269Z,9.80
2022-12-19T10:08:10.560Z,9.90
2022-12-19T10:12:46.511Z,9.90
2022-12-19T10:13:58.164Z,9.90
2022-12-19T10:16:37.580Z,10.00
2022-12-19T10:19:10.642Z,10.00
2022-12-19T10:22:16.928Z,10.00
2022-12-19T10:25:08.480Z,10.00
2022-12-19T10:27:59.267Z,10.10
2022-12-19T10:30:31.640Z,10.10
2022-12-19T10:33:14.310Z,10.10
2022-12-19T10:35:55.697Z,10.20
2022-12-19T10:38:32.131Z,10.30
2022-12-19T10:41:13.081Z,10.40
2022-12-19T10:43:49.770Z,10.50
2022-12-19T10:46:23.152Z,10.50
2022-12-19T10:48:53.023Z,10.50
2022-12-19T10:51:27.543Z,10.60
2022-12-19T10:53:57.236Z,10.70
2022-12-19T10:56:34.976Z,10.70
2022-12-19T10:59:16.198Z,10.80
2022-12-19T11:01:45.146Z,10.80
2022-12-19T11:04:25.389Z,10.70
2022-12-19T11:07:07.437Z,10.90
2022-12-19T11:09:41.067Z,10.90
2022-12-19T11:16:38.219Z,11.00
2022-12-19T11:18:47.126Z,10.90
2022-12-19T11:27:57.632Z,10.90
2022-12-19T11:29:25.414Z,11.10
2022-12-19T11:29:31.261Z,11.00
2022-12-19T11:30:48.178Z,11.20
2022-12-19T11:32:41.000Z,11.20
2022-12-19T11:35:24.189Z,11.40
2022-12-19T11:37:57.181Z,11.50
2022-12-19T11:40:34.580Z,11.60
2022-12-19T11:43:43.073Z,11.70
2022-12-19T11:46:03.756Z,11.80
2022-12-19T11:48:40.978Z,11.70
2022-12-19T11:51:20.890Z,11.70
2022-12-19T11:53:56.796Z,11.80
2022-12-19T11:56:27.924Z,11.90
2022-12-19T11:59:00.818Z,12.00
2022-12-19T12:01:43.666Z,12.10
2022-12-19T12:04:33.102Z,12.20
2022-12-19T12:07:01.769Z,12.30
2022-12-19T12:12:44.234Z,12.40
2022-12-19T12:22:42.166Z,12.50
2022-12-19T12:29:48.730Z,12.60
2022-12-19T12:31:06.801Z,12.70
2022-12-19T12:31:38.991Z,12.90
2022-12-19T12:31:40.352Z,12.70
2022-12-19T12:31:45.834Z,12.70
2022-12-19T12:31:55.171Z,12.90
2022-12-19T12:35:31.526Z,12.80
2022-12-19T12:38:12.199Z,12.70
2022-12-19T12:39:39.816Z,12.80
2022-12-19T12:42:25.524Z,12.80
2022-12-19T12:44:58.291Z,12.70
2022-12-19T12:47:28.952Z,12.60
2022-12-19T12:50:02.016Z,12.60
2022-12-19T12:52:35.047Z,12.60
2022-12-19T12:55:05.665Z,12.60
2022-12-19T12:57:38.964Z,12.60
2022-12-19T13:00:23.796Z,12.60
2022-12-19T13:02:56.117Z,12.60
2022-12-19T13:05:37.884Z,12.50
2022-12-19T13:08:42.002Z,12.40
2022-12-19T13:11:36.035Z,12.20
2022-12-19T13:14:05.093Z,12.20
2022-12-19T13:16:53.117Z,12.20
2022-12-19T13:19:28.489Z,12.20
2022-12-19T13:22:17.699Z,12.10
2022-12-19T13:24:47.543Z,12.10
2022-12-19T13:27:34.879Z,12.10
2022-12-19T13:30:19.057Z,11.90
2022-12-19T13:33:11.024Z,11.90
2022-12-19T13:39:44.087Z,11.80
2022-12-19T13:39:54.511Z,11.80
2022-12-19T13:41:46.322Z,11.70
2022-12-19T13:44:14.940Z,11.60
2022-12-19T13:46:44.823Z,11.60
2022-12-19T13:49:20.194Z,11.50
2022-12-19T13:51:50.551Z,11.50
2022-12-19T13:54:26.879Z,11.40
2022-12-19T13:56:56.202Z,11.50
2022-12-19T13:59:27.377Z,11.40
2022-12-19T14:01:56.544Z,11.50
2022-12-19T14:04:31.410Z,11.50
2022-12-19T14:07:02.635Z,11.60
2022-12-19T14:11:27.651Z,11.60
2022-12-19T14:13:57.463Z,11.70
2022-12-19T14:15:52.159Z,11.60
2022-12-19T14:18:42.657Z,11.50
2022-12-19T14:22:07.203Z,11.50
2022-12-19T14:24:18.568Z,11.50
2022-12-19T14:28:24.713Z,11.40
2022-12-19T14:30:19.942Z,11.30
2022-12-19T14:33:39.211Z,11.30
2022-12-19T14:36:12.464Z,11.30
2022-12-19T14:39:20.319Z,11.30
2022-12-19T14:41:28.050Z,11.20
2022-12-19T14:52:26.228Z,11.20
2022-12-19T14:53:51.146Z,11.20
2022-12-19T14:54:10.512Z,11.20
2022-12-19T14:54:41.911Z,11.10
2022-12-19T14:56:03.816Z,11.10
2022-12-19T14:58:52.174Z,11.00
2022-12-19T15:01:24.430Z,10.90
2022-12-19T15:04:50.875Z,10.90
2022-12-19T15:07:07.866Z,10.80
2022-12-19T15:11:04.266Z,10.80
2022-12-19T15:14:47.786Z,10.80
2022-12-19T15:15:42.462Z,10.80
2022-12-19T15:18:23.038Z,10.80
2022-12-19T15:20:51.819Z,10.70
2022-12-19T15:23:22.615Z,10.70
2022-12-19T15:26:08.679Z,10.60
2022-12-19T15:28:44.244Z,10.60
2022-12-19T15:31:26.398Z,10.50
2022-12-19T15:36:43.415Z,10.40
2022-12-19T15:39:11.643Z,10.40
2022-12-19T15:41:40.232Z,10.30
2022-12-19T15:44:16.166Z,10.30
2022-12-19T15:46:48.583Z,10.20
2022-12-19T15:49:18.644Z,10.20
2022-12-19T15:51:47.713Z,10.20
2022-12-19T15:57:04.675Z,10.20
2022-12-19T15:59:38.571Z,10.10
2022-12-19T16:02:18.195Z,10.20
2022-12-19T16:04:48.678Z,10.10
2022-12-19T16:07:19.182Z,10.20
2022-12-19T16:09:47.883Z,10.30
2022-12-19T16:12:17.917Z,10.30
2022-12-19T16:14:50.187Z,10.50
2022-12-19T16:17:22.406Z,10.50
2022-12-19T16:19:51.802Z,10.60
2022-12-19T16:22:22.331Z,10.60
2022-12-19T16:24:50.985Z,10.60
2022-12-19T16:27:24.163Z,10.60
2022-12-19T16:29:55.017Z,10.60
2022-12-19T16:32:25.626Z,10.80
2022-12-19T16:34:54.436Z,10.70
2022-12-19T16:37:25.808Z,10.80
2022-12-19T16:39:58.568Z,10.80
2022-12-19T16:42:28.279Z,10.80
2022-12-19T16:44:57.913Z,10.90
2022-12-19T16:47:26.262Z,10.70
2022-12-19T16:49:54.682Z,10.80
2022-12-19T16:52:22.957Z,10.80
2022-12-19T16:54:51.197Z,10.80
2022-12-19T16:57:21.829Z,10.70
2022-12-19T16:59:51.465Z,10.70
2022-12-19T17:02:40.350Z,10.80
2022-12-19T17:05:16.575Z,10.90
2022-12-19T17:07:44.871Z,10.80
2022-12-19T17:10:13.098Z,10.80
2022-12-19T17:12:42.423Z,10.80
2022-12-19T17:15:22.343Z,10.80
2022-12-19T17:17:53.651Z,10.80
2022-12-19T17:20:24.125Z,10.70
2022-12-19T17:22:52.542Z,10.80
2022-12-19T17:25:23.420Z,10.80
2022-12-19T17:27:52.349Z,10.70
2022-12-19T17:30:21.666Z,10.80
2022-12-19T17:32:53.848Z,10.70
2022-12-19T17:35:27.786Z,10.80
2022-12-19T17:37:58.137Z,10.80
2022-12-19T17:40:28.083Z,10.80
2022-12-19T17:42:56.943Z,10.80
2022-12-19T17:45:26.514Z,10.80
2022-12-19T17:48:02.526Z,10.90
2022-12-19T17:50:35.714Z,10.80
2022-12-19T17:53:04.409Z,10.80
2022-12-19T17:55:33.451Z,10.90
2022-12-19T17:58:01.749Z,10.90
2022-12-19T18:00:32.404Z,10.90
2022-12-19T18:03:06.507Z,10.90
2022-12-19T18:05:36.853Z,10.90
2022-12-19T18:08:17.717Z,10.90
2022-12-19T18:10:45.966Z,11.00
2022-12-19T18:13:14.161Z,11.00
2022-12-19T18:15:42.872Z,11.00
2022-12-19T18:18:15.689Z,11.00
2022-12-19T18:20:45.292Z,11.00
2022-12-19T18:23:18.491Z,11.00
2022-12-19T18:25:47.962Z,11.00
2022-12-19T18:28:17.094Z,11.00
2022-12-19T18:30:47.060Z,11.00
2022-12-19T18:33:19.773Z,11.10
2022-12-19T18:35:49.437Z,11.10
2022-12-19T18:38:19.708Z,11.10
2022-12-19T18:40:49.535Z,11.20
2022-12-19T18:43:19.268Z,11.20
2022-12-19T18:45:51.519Z,11.30
2022-12-19T18:48:26.435Z,11.20
2022-12-19T18:50:54.791Z,11.20
2022-12-19T18:53:31.232Z,11.20
2022-12-19T18:56:03.573Z,11.20
2022-12-19T18:58:31.855Z,11.30
2022-12-19T19:01:01.481Z,11.20
2022-12-19T19:03:33.947Z,11.20
2022-12-19T19:06:03.671Z,11.20
2022-12-19T19:08:34.073Z,11.20
2022-12-19T19:11:23.443Z,11.20
2022-12-19T19:13:52.017Z,11.30
2022-12-19T19:16:22.235Z,11.30
2022-12-19T19:18:54.567Z,11.20
2022-12-19T19:21:25.898Z,11.20
2022-12-19T19:23:58.821Z,11.30
2022-12-19T19:26:27.324Z,11.20
2022-12-19T19:28:55.528Z,11.30
2022-12-19T19:31:28.217Z,11.30
2022-12-19T19:34:01.276Z,11.30
2022-12-19T19:36:32.160Z,11.30
2022-12-19T19:39:00.522Z,11.30
2022-12-19T19:41:30.119Z,11.30
2022-12-19T19:43:59.903Z,11.30
2022-12-19T19:46:32.537Z,11.30
2022-12-19T19:49:02.396Z,11.30
2022-12-19T19:51:30.682Z,11.30
2022-12-19T19:53:59.426Z,11.30
2022-12-19T19:56:27.813Z,11.30
2022-12-19T19:58:59.434Z,11.30
2022-12-19T20:01:27.959Z,11.30
2022-12-19T20:03:56.686Z,11.30
2022-12-19T20:06:26.665Z,11.30
2022-12-19T20:08:55.049Z,11.30
2022-12-19T20:11:23.328Z,11.40
2022-12-19T20:13:51.727Z,11.40
2022-12-19T20:16:20.732Z,11.40
2022-12-19T20:18:50.486Z,11.50
2022-12-19T20:21:19.702Z,11.40
2022-12-19T20:23:50.290Z,11.50
2022-12-19T20:26:19.136Z,11.60
2022-12-19T20:28:49.915Z,11.60
2022-12-19T20:31:19.485Z,11.60
2022-12-19T20:33:48.869Z,11.60
2022-12-19T20:36:17.888Z,11.60
2022-12-19T20:38:47.016Z,11.60
2022-12-19T20:41:16.928Z,11.60
2022-12-19T20:43:45.447Z,11.60
2022-12-19T20:46:15.641Z,11.70
2022-12-19T20:48:44.815Z,11.70
2022-12-19T20:51:13.788Z,11.60
2022-12-19T20:53:42.815Z,11.60
2022-12-19T20:56:14.615Z,11.60
2022-12-19T20:58:44.665Z,11.70
2022-12-19T21:01:15.686Z,11.70
2022-12-19T21:03:45.039Z,11.60
2022-12-19T21:06:15.687Z,11.70
2022-12-19T21:08:44.875Z,11.70
2022-12-19T21:11:15.395Z,11.70
2022-12-19T21:13:45.375Z,11.80
2022-12-19T21:16:16.265Z,11.80
2022-12-19T21:18:45.887Z,11.80
2022-12-19T21:21:16.824Z,11.70
2022-12-19T21:23:45.592Z,11.70
2022-12-19T21:26:14.269Z,11.70
2022-12-19T21:28:44.618Z,11.70
2022-12-19T21:31:16.301Z,11.80
2022-12-19T21:33:45.336Z,11.80
2022-12-19T21:36:17.715Z,11.90
2022-12-19T21:38:46.557Z,11.90
2022-12-19T21:41:18.727Z,11.80
2022-12-19T21:43:49.106Z,11.80
2022-12-19T21:46:18.004Z,11.70
2022-12-19T21:48:47.912Z,11.80
2022-12-19T21:51:17.252Z,11.80
2022-12-19T21:53:45.930Z,11.80
2022-12-19T21:56:23.339Z,11.90
2022-12-19T21:58:54.313Z,11.90
2022-12-19T22:01:23.219Z,11.80
2022-12-19T22:03:52.139Z,11.80
2022-12-19T22:06:27.803Z,11.80
2022-12-19T22:08:56.559Z,11.90
2022-12-19T22:11:25.219Z,11.90
2022-12-19T22:13:55.131Z,11.80
2022-12-19T22:16:23.628Z,11.90
2022-12-19T22:18:52.879Z,11.90
2022-12-19T22:21:22.257Z,11.80
2022-12-19T22:23:50.891Z,11.90
2022-12-19T22:26:20.702Z,11.90
2022-12-19T22:28:50.437Z,11.90
2022-12-19T22:31:22.372Z,11.90
2022-12-19T22:33:52.090Z,11.90
2022-12-19T22:36:27.647Z,12.00
2022-12-19T22:38:57.465Z,11.90
2022-12-19T22:41:26.275Z,12.00
2022-12-19T22:43:54.998Z,12.10
2022-12-19T22:46:27.268Z,12.10
2022-12-19T22:48:58.331Z,12.10
2022-12-19T22:51:27.514Z,12.10
2022-12-19T22:53:56.058Z,12.20
2022-12-19T22:56:25.909Z,12.10
2022-12-19T22:58:55.851Z,12.00
2022-12-19T23:01:27.464Z,12.00
2022-12-19T23:03:57.754Z,12.10
2022-12-19T23:06:27.940Z,12.10
2022-12-19T23:08:56.346Z,12.20
2022-12-19T23:11:28.293Z,12.20
2022-12-19T23:13:56.609Z,12.20
2022-12-19T23:16:26.219Z,12.10
2022-12-19T23:18:54.558Z,12.00
2022-12-19T23:21:24.525Z,11.80
2022-12-19T23:23:55.119Z,11.80
2022-12-19T23:26:24.944Z,11.80
2022-12-19T23:28:55.287Z,11.80
2022-12-19T23:31:25.258Z,11.80
2022-12-19T23:33:53.608Z,11.80
2022-12-19T23:36:45.123Z,11.90
2022-12-19T23:39:11.082Z,12.00
2022-12-19T23:41:39.919Z,12.10
2022-12-19T23:44:08.443Z,12.10
2022-12-19T23:46:38.540Z,12.10
2022-12-19T23:49:06.814Z,12.20
2022-12-19T23:51:34.986Z,12.20
2022-12-19T23:54:03.191Z,12.20
2022-12-19T23:56:33.146Z,12.20
2022-12-19T23:59:01.958Z,12.20
