createdAt,value
2018-03-25T00:04:29.702Z,-2.00
2018-03-25T00:09:20.597Z,-2.00
2018-03-25T00:14:12.290Z,-2.10
2018-03-25T00:19:03.179Z,-2.10
2018-03-25T00:23:54.136Z,-2.10
2018-03-25T00:28:45.045Z,-2.20
2018-03-25T00:33:35.991Z,-2.20
2018-03-25T00:38:26.865Z,-2.20
2018-03-25T00:43:17.823Z,-2.20
2018-03-25T00:48:08.714Z,-2.30
2018-03-25T00:52:59.817Z,-2.30
2018-03-25T00:57:51.462Z,-2.30
2018-03-25T01:02:42.344Z,-2.40
2018-03-25T01:07:34.738Z,-2.40
2018-03-25T01:12:25.652Z,-2.40
2018-03-25T01:17:17.398Z,-2.40
2018-03-25T01:22:09.036Z,-2.50
2018-03-25T01:27:00.691Z,-2.50
2018-03-25T01:31:51.576Z,-2.50
2018-03-25T01:36:43.221Z,-2.50
2018-03-25T01:41:34.124Z,-2.50
2018-03-25T01:46:25.056Z,-2.50
2018-03-25T01:51:15.975Z,-2.60
2018-03-25T01:56:06.869Z,-2.60
2018-03-25T02:00:57.834Z,-2.60
2018-03-25T02:05:48.761Z,-2.60
2018-03-25T02:10:39.683Z,-2.60
2018-03-25T02:15:30.607Z,-2.60
2018-03-25T02:20:21.558Z,-2.70
2018-03-25T02:25:13.208Z,-2.70
2018-03-25T02:30:04.845Z,-2.70
2018-03-25T02:34:56.563Z,-2.80
2018-03-25T02:39:47.465Z,-2.80
2018-03-25T02:44:38.392Z,-2.80
2018-03-25T02:49:29.299Z,-2.80
2018-03-25T02:54:20.205Z,-2.80
2018-03-25T02:59:11.220Z,-2.80
2018-03-25T03:04:02.135Z,-2.90
2018-03-25T03:08:53.824Z,-2.90
2018-03-25T03:13:44.755Z,-2.90
2018-03-25T03:18:35.645Z,-2.90
2018-03-25T03:23:26.732Z,-2.90
2018-03-25T03:28:17.648Z,-2.90
2018-03-25T03:33:09.341Z,-3.00
2018-03-25T03:38:00.273Z,-3.00
2018-03-25T03:42:51.179Z,-3.00
2018-03-25T03:47:42.111Z,-3.00
2018-03-25T03:52:33.041Z,-3.00
2018-03-25T03:57:23.920Z,-3.10
2018-03-25T04:02:14.888Z,-3.10
2018-03-25T04:07:05.798Z,-3.10
2018-03-25T04:11:56.747Z,-3.10
2018-03-25T04:16:47.688Z,-3.10
2018-03-25T04:21:38.586Z,-3.20
2018-03-25T04:26:29.494Z,-3.20
2018-03-25T04:31:20.451Z,-3.20
2018-03-25T04:36:11.372Z,-3.20
2018-03-25T04:41:02.290Z,-3.20
2018-03-25T04:45:53.194Z,-3.30
2018-03-25T04:50:44.145Z,-3.30
2018-03-25T04:55:35.060Z,-3.30
2018-03-25T05:00:25.975Z,-3.30
2018-03-25T05:05:16.863Z,-3.30
2018-03-25T05:10:08.529Z,-3.30
2018-03-25T05:15:00.207Z,-3.30
2018-03-25T05:19:51.135Z,-3.40
2018-03-25T05:24:42.025Z,-3.30
2018-03-25T05:29:32.986Z,-3.30
2018-03-25T05:34:23.869Z,-3.40
2018-03-25T05:39:14.827Z,-3.40
2018-03-25T05:44:05.726Z,-3.30
2018-03-25T05:48:56.650Z,-3.30
2018-03-25T05:53:47.543Z,-3.30
2018-03-25T05:58:38.472Z,-3.20
2018-03-25T06:03:29.435Z,-3.20
2018-03-25T06:08:20.344Z,-3.10
2018-03-25T06:13:11.291Z,-3.00
2018-03-25T06:18:02.204Z,-3.00
2018-03-25T06:22:53.096Z,-2.80
2018-03-25T06:27:44.054Z,-2.70
2018-03-25T06:32:34.968Z,-2.60
2018-03-25T06:37:25.897Z,-2.50
2018-03-25T06:42:16.796Z,-2.40
2018-03-25T06:47:07.695Z,-2.20
2018-03-25T06:51:59.396Z,-1.90
2018-03-25T06:56:50.323Z,-1.90
2018-03-25T07:01:41.231Z,-1.70
2018-03-25T07:06:32.176Z,-1.50
2018-03-25T07:11:23.525Z,-1.40
2018-03-25T07:16:15.180Z,-0.90
2018-03-25T07:21:06.854Z,-0.70
2018-03-25T07:25:57.775Z,-0.70
2018-03-25T07:30:48.711Z,-0.50
2018-03-25T07:35:39.629Z,-0.30
2018-03-25T07:40:30.558Z,0.00
2018-03-25T07:45:21.467Z,0.20
2018-03-25T07:50:12.402Z,0.40
2018-03-25T07:55:03.248Z,0.60
2018-03-25T07:59:54.162Z,0.80
2018-03-25T08:04:45.078Z,1.10
2018-03-25T08:09:36.007Z,1.30
2018-03-25T08:14:26.914Z,1.50
2018-03-25T08:19:17.860Z,1.70
2018-03-25T08:24:08.767Z,1.90
2018-03-25T08:28:59.732Z,2.10
2018-03-25T08:33:51.427Z,2.60
2018-03-25T08:38:43.114Z,2.80
2018-03-25T08:43:34.823Z,3.10
2018-03-25T08:48:25.768Z,3.00
2018-03-25T08:53:18.219Z,3.60
2018-03-25T08:58:09.151Z,3.60
2018-03-25T09:03:00.092Z,3.90
2018-03-25T09:07:51.104Z,4.20
2018-03-25T09:12:41.991Z,4.40
2018-03-25T09:17:32.960Z,4.70
2018-03-25T09:22:24.631Z,5.30
2018-03-25T09:27:16.320Z,5.50
2018-03-25T09:32:07.230Z,5.50
2018-03-25T09:36:58.121Z,5.70
2018-03-25T09:41:49.769Z,6.20
2018-03-25T09:46:40.752Z,6.20
2018-03-25T09:51:31.643Z,6.40
2018-03-25T09:56:22.544Z,6.60
2018-03-25T10:01:14.389Z,6.80
2018-03-25T10:06:05.264Z,7.00
2018-03-25T10:10:56.162Z,7.10
2018-03-25T10:15:47.903Z,7.50
2018-03-25T10:20:38.836Z,7.50
2018-03-25T10:25:29.766Z,7.60
2018-03-25T10:30:20.684Z,7.80
2018-03-25T10:35:11.678Z,8.00
2018-03-25T10:40:02.587Z,8.20
2018-03-25T10:44:54.226Z,8.70
2018-03-25T10:49:45.116Z,8.70
2018-03-25T10:54:36.015Z,9.00
2018-03-25T10:59:26.922Z,9.40
2018-03-25T11:04:17.808Z,9.80
2018-03-25T11:09:09.460Z,10.70
2018-03-25T11:14:00.492Z,10.60
2018-03-25T11:18:51.377Z,11.10
2018-03-25T11:23:43.005Z,12.00
2018-03-25T11:28:33.899Z,12.00
2018-03-25T11:33:24.836Z,12.60
2018-03-25T11:38:15.731Z,13.10
2018-03-25T11:43:06.672Z,13.60
2018-03-25T11:47:57.564Z,14.20
2018-03-25T11:52:48.530Z,14.70
2018-03-25T11:57:39.477Z,15.30
2018-03-25T12:02:30.380Z,15.70
2018-03-25T12:07:22.020Z,16.70
2018-03-25T12:12:12.961Z,16.60
2018-03-25T12:17:03.863Z,17.10
2018-03-25T12:21:54.766Z,17.50
2018-03-25T12:26:45.698Z,17.90
2018-03-25T12:31:36.626Z,18.30
2018-03-25T12:36:27.525Z,18.60
2018-03-25T12:41:18.413Z,18.90
2018-03-25T12:46:10.122Z,19.40
2018-03-25T12:51:01.032Z,19.40
2018-03-25T12:55:51.939Z,19.50
2018-03-25T13:00:42.846Z,19.70
2018-03-25T13:05:33.760Z,19.70
2018-03-25T13:10:24.648Z,19.70
2018-03-25T13:15:15.646Z,19.70
2018-03-25T13:20:06.566Z,19.60
2018-03-25T13:24:57.466Z,19.40
2018-03-25T13:29:48.433Z,19.30
2018-03-25T13:34:39.454Z,19.10
2018-03-25T13:39:30.341Z,18.80
2018-03-25T13:44:21.349Z,18.50
2018-03-25T13:49:13.043Z,18.00
2018-03-25T13:54:04.117Z,18.00
2018-03-25T13:58:55.750Z,17.50
2018-03-25T14:03:46.646Z,17.50
2018-03-25T14:08:37.746Z,17.40
2018-03-25T14:13:28.718Z,17.30
2018-03-25T14:18:19.732Z,17.20
2018-03-25T14:23:10.805Z,17.20
2018-03-25T14:28:01.668Z,17.20
2018-03-25T14:32:52.613Z,17.10
2018-03-25T14:37:43.529Z,17.10
2018-03-25T14:42:34.433Z,17.00
2018-03-25T14:47:25.360Z,16.80
2018-03-25T14:52:16.312Z,16.70
2018-03-25T14:57:07.366Z,16.50
2018-03-25T15:01:59.014Z,16.40
2018-03-25T15:06:49.885Z,16.40
2018-03-25T15:11:40.816Z,16.40
2018-03-25T15:16:31.696Z,16.40
2018-03-25T15:21:22.592Z,16.30
2018-03-25T15:26:14.250Z,15.90
2018-03-25T15:31:05.952Z,15.70
2018-03-25T15:35:56.960Z,15.60
2018-03-25T15:40:47.854Z,15.40
2018-03-25T15:45:38.788Z,15.10
2018-03-25T15:50:29.752Z,14.90
2018-03-25T15:55:20.691Z,14.70
2018-03-25T16:00:11.604Z,14.40
2018-03-25T16:05:02.481Z,14.20
2018-03-25T16:09:54.107Z,13.80
2018-03-25T16:14:44.995Z,13.80
2018-03-25T16:19:35.926Z,13.60
2018-03-25T16:24:26.825Z,13.40
2018-03-25T16:29:17.733Z,13.20
2018-03-25T16:34:09.368Z,12.80
2018-03-25T16:39:01.006Z,12.60
2018-03-25T16:43:52.643Z,12.40
2018-03-25T16:48:44.295Z,12.20
2018-03-25T16:53:35.931Z,12.00
2018-03-25T16:58:27.578Z,11.80
2018-03-25T17:03:18.500Z,11.80
2018-03-25T17:08:10.260Z,11.30
2018-03-25T17:13:01.242Z,11.30
2018-03-25T17:17:52.161Z,11.10
2018-03-25T17:22:43.100Z,10.80
2018-03-25T17:27:34.019Z,10.50
2018-03-25T17:32:25.002Z,10.20
2018-03-25T17:37:16.641Z,9.70
2018-03-25T17:42:08.303Z,9.40
2018-03-25T17:46:59.223Z,9.40
2018-03-25T17:51:50.129Z,9.10
2018-03-25T17:56:41.776Z,8.60
2018-03-25T18:01:33.435Z,8.30
2018-03-25T18:06:24.336Z,8.30
2018-03-25T18:11:15.978Z,7.80
2018-03-25T18:16:07.637Z,7.60
2018-03-25T18:20:58.602Z,7.60
2018-03-25T18:25:56.552Z,7.40
2018-03-25T18:30:47.414Z,7.20
2018-03-25T18:35:38.310Z,7.10
2018-03-25T18:40:29.232Z,6.90
2018-03-25T18:45:20.168Z,6.80
2018-03-25T18:50:11.154Z,6.70
2018-03-25T18:55:02.068Z,6.60
2018-03-25T18:59:53.097Z,6.50
2018-03-25T19:04:44.356Z,6.40
2018-03-25T19:09:35.641Z,6.30
2018-03-25T19:14:26.641Z,6.20
2018-03-25T19:19:18.344Z,6.10
2018-03-25T19:24:09.251Z,6.10
2018-03-25T19:29:00.180Z,6.00
2018-03-25T19:33:51.075Z,6.00
2018-03-25T19:38:42.767Z,5.90
2018-03-25T19:43:33.645Z,5.80
2018-03-25T19:48:25.316Z,5.80
2018-03-25T19:53:16.233Z,5.70
2018-03-25T19:58:07.174Z,5.70
2018-03-25T20:02:58.095Z,5.70
2018-03-25T20:07:49.023Z,5.60
2018-03-25T20:12:39.956Z,5.50
2018-03-25T20:22:49.381Z,5.20
2018-03-25T20:27:40.271Z,5.20
2018-03-25T20:32:31.176Z,5.10
2018-03-25T20:37:22.067Z,5.00
2018-03-25T20:42:12.956Z,4.90
2018-03-25T20:47:03.856Z,4.70
2018-03-25T20:51:58.265Z,4.60
2018-03-25T20:57:01.329Z,4.30
2018-03-25T21:01:56.833Z,4.30
2018-03-25T21:06:47.779Z,4.20
2018-03-25T21:11:39.415Z,4.00
2018-03-25T21:16:31.074Z,3.90
2018-03-25T21:21:21.966Z,3.90
2018-03-25T21:26:12.877Z,3.80
2018-03-25T21:31:03.821Z,3.70
2018-03-25T21:35:54.660Z,3.70
2018-03-25T21:40:45.573Z,3.60
2018-03-25T21:45:36.466Z,3.60
2018-03-25T21:50:27.362Z,3.60
2018-03-25T21:55:19.003Z,3.50
2018-03-25T22:00:09.912Z,3.50
2018-03-25T22:05:01.533Z,3.60
2018-03-25T22:09:53.119Z,3.50
2018-03-25T22:14:44.040Z,3.60
2018-03-25T22:19:34.970Z,3.60
2018-03-25T22:24:25.923Z,3.60
2018-03-25T22:29:16.884Z,3.60
2018-03-25T22:34:08.545Z,3.60
2018-03-25T22:38:59.436Z,3.60
2018-03-25T22:43:51.075Z,3.70
2018-03-25T22:48:42.811Z,3.70
2018-03-25T22:53:34.481Z,3.70
2018-03-25T22:58:25.407Z,3.70
2018-03-25T23:03:16.467Z,3.70
2018-03-25T23:08:07.355Z,3.70
2018-03-25T23:12:58.263Z,3.70
2018-03-25T23:17:49.899Z,3.80
2018-03-25T23:22:40.827Z,3.70
2018-03-25T23:27:31.713Z,3.80
2018-03-25T23:32:22.598Z,3.80
2018-03-25T23:37:14.235Z,3.80
2018-03-25T23:42:05.879Z,3.80
2018-03-25T23:46:56.780Z,3.80
2018-03-25T23:51:47.671Z,3.80
2018-03-25T23:56:38.565Z,3.80
