createdAt,value
2022-08-30T00:00:00.969Z,27.77
2022-08-30T00:02:29.647Z,27.80
2022-08-30T00:05:01.896Z,27.75
2022-08-30T00:07:30.176Z,27.72
2022-08-30T00:09:58.592Z,27.70
2022-08-30T00:12:27.136Z,27.63
2022-08-30T00:14:56.621Z,27.58
2022-08-30T00:17:25.154Z,27.56
2022-08-30T00:19:53.914Z,27.53
2022-08-30T00:22:22.976Z,27.48
2022-08-30T00:24:51.415Z,27.40
2022-08-30T00:27:19.663Z,27.34
2022-08-30T00:29:48.148Z,27.32
2022-08-30T00:32:17.004Z,27.26
2022-08-30T00:34:45.213Z,27.19
2022-08-30T00:37:13.694Z,27.08
2022-08-30T00:39:43.017Z,27.07
2022-08-30T00:42:13.307Z,27.19
2022-08-30T00:44:42.828Z,27.23
2022-08-30T00:47:11.615Z,27.15
2022-08-30T00:49:44.225Z,27.11
2022-08-30T00:52:13.597Z,27.15
2022-08-30T00:54:45.685Z,27.19
2022-08-30T00:57:15.242Z,27.11
2022-08-30T00:59:49.078Z,27.15
2022-08-30T01:02:21.536Z,27.15
2022-08-30T01:04:51.914Z,27.18
2022-08-30T01:07:20.260Z,27.18
2022-08-30T01:09:48.739Z,27.13
2022-08-30T01:12:17.391Z,27.00
2022-08-30T01:14:47.044Z,26.90
2022-08-30T01:17:18.413Z,26.93
2022-08-30T01:19:54.727Z,26.93
2022-08-30T01:22:51.190Z,26.99
2022-08-30T01:25:29.327Z,26.74
2022-08-30T01:28:05.047Z,26.73
2022-08-30T01:30:34.202Z,26.83
2022-08-30T01:33:04.674Z,26.88
2022-08-30T01:35:39.724Z,26.65
2022-08-30T01:38:08.605Z,26.71
2022-08-30T01:40:37.573Z,26.54
2022-08-30T01:43:06.586Z,26.60
2022-08-30T01:45:35.071Z,26.59
2022-08-30T01:48:03.754Z,26.54
2022-08-30T01:50:35.244Z,26.57
2022-08-30T01:53:05.944Z,26.49
2022-08-30T01:55:35.243Z,26.51
2022-08-30T01:58:03.857Z,26.49
2022-08-30T02:00:33.273Z,26.15
2022-08-30T02:03:01.712Z,26.01
2022-08-30T02:05:30.312Z,25.72
2022-08-30T02:07:58.573Z,25.81
2022-08-30T02:10:26.852Z,26.02
2022-08-30T02:12:55.538Z,26.05
2022-08-30T02:15:23.865Z,25.87
2022-08-30T02:17:52.399Z,25.96
2022-08-30T02:20:20.986Z,25.81
2022-08-30T02:22:49.664Z,25.75
2022-08-30T02:25:20.841Z,25.99
2022-08-30T02:27:49.705Z,26.04
2022-08-30T02:30:17.982Z,26.09
2022-08-30T02:32:46.359Z,26.04
2022-08-30T02:35:14.843Z,25.97
2022-08-30T02:37:43.428Z,25.93
2022-08-30T02:40:12.593Z,25.94
2022-08-30T02:42:42.209Z,25.98
2022-08-30T02:45:11.535Z,25.88
2022-08-30T02:47:43.651Z,25.63
2022-08-30T02:50:15.899Z,25.73
2022-08-30T02:52:45.195Z,25.72
2022-08-30T02:55:17.242Z,25.69
2022-08-30T02:57:46.404Z,25.60
2022-08-30T03:00:18.388Z,25.60
2022-08-30T03:02:46.922Z,25.71
2022-08-30T03:05:16.599Z,25.70
2022-08-30T03:07:46.818Z,25.54
2022-08-30T03:10:16.904Z,25.50
2022-08-30T03:12:45.356Z,25.51
2022-08-30T03:15:14.823Z,25.55
2022-08-30T03:17:43.481Z,25.53
2022-08-30T03:20:12.433Z,25.33
2022-08-30T03:22:40.985Z,25.32
2022-08-30T03:25:10.050Z,25.25
2022-08-30T03:27:38.356Z,25.07
2022-08-30T03:30:08.177Z,25.16
2022-08-30T03:32:36.752Z,25.05
2022-08-30T03:35:06.244Z,24.93
2022-08-30T03:37:34.989Z,25.01
2022-08-30T03:40:06.152Z,25.01
2022-08-30T03:42:36.213Z,25.04
2022-08-30T03:45:06.150Z,24.99
2022-08-30T03:47:35.059Z,25.16
2022-08-30T03:50:05.299Z,24.91
2022-08-30T03:52:34.129Z,25.04
2022-08-30T03:55:02.557Z,24.94
2022-08-30T03:57:31.332Z,25.07
2022-08-30T03:59:59.793Z,25.14
2022-08-30T04:02:28.904Z,25.32
2022-08-30T04:04:57.462Z,25.43
2022-08-30T04:07:26.069Z,25.23
2022-08-30T04:09:54.734Z,25.26
2022-08-30T04:12:23.317Z,25.42
2022-08-30T04:14:51.798Z,25.52
2022-08-30T04:17:20.634Z,25.63
2022-08-30T04:19:49.068Z,25.74
2022-08-30T04:22:17.868Z,25.88
2022-08-30T04:24:46.389Z,25.88
2022-08-30T04:27:14.720Z,26.04
2022-08-30T04:29:44.133Z,26.05
2022-08-30T04:32:12.708Z,26.13
2022-08-30T04:34:40.985Z,26.29
2022-08-30T04:37:09.973Z,26.16
2022-08-30T04:39:39.277Z,26.07
2022-08-30T04:42:09.913Z,26.25
2022-08-30T04:44:38.623Z,26.37
2022-08-30T04:47:08.807Z,26.49
2022-08-30T04:49:37.343Z,26.58
2022-08-30T04:52:09.162Z,26.47
2022-08-30T04:54:37.547Z,26.72
2022-08-30T04:57:07.538Z,26.75
2022-08-30T04:59:35.939Z,26.51
2022-08-30T05:02:04.695Z,26.56
2022-08-30T05:04:33.156Z,26.56
2022-08-30T05:07:01.590Z,26.69
2022-08-30T05:09:30.072Z,26.49
2022-08-30T05:11:58.347Z,26.70
2022-08-30T05:14:26.932Z,26.79
2022-08-30T05:16:55.721Z,26.71
2022-08-30T05:19:23.996Z,26.71
2022-08-30T05:21:52.376Z,26.95
2022-08-30T05:24:20.893Z,27.16
2022-08-30T05:26:49.455Z,26.97
2022-08-30T05:29:18.029Z,27.13
2022-08-30T05:31:46.405Z,27.14
2022-08-30T05:34:14.892Z,27.01
2022-08-30T05:36:44.090Z,27.29
2022-08-30T05:39:12.774Z,27.41
2022-08-30T05:41:42.026Z,27.59
2022-08-30T05:44:11.172Z,27.49
2022-08-30T05:46:40.169Z,27.50
2022-08-30T05:49:08.991Z,28.01
2022-08-30T05:51:40.230Z,27.61
2022-08-30T05:54:14.121Z,27.34
2022-08-30T05:56:45.594Z,27.91
2022-08-30T05:59:15.074Z,27.89
2022-08-30T06:01:46.898Z,28.06
2022-08-30T06:04:16.060Z,28.11
2022-08-30T06:06:45.224Z,27.97
2022-08-30T06:09:15.655Z,28.09
2022-08-30T06:11:45.300Z,28.25
2022-08-30T06:14:14.866Z,28.60
2022-08-30T06:16:46.135Z,28.95
2022-08-30T06:19:16.031Z,29.00
2022-08-30T06:21:49.033Z,29.54
2022-08-30T06:24:17.779Z,29.07
2022-08-30T06:26:47.730Z,29.63
2022-08-30T06:29:18.903Z,29.67
2022-08-30T06:31:48.042Z,29.59
2022-08-30T06:34:17.645Z,29.28
2022-08-30T06:36:46.463Z,29.03
2022-08-30T06:39:14.982Z,29.15
2022-08-30T06:41:44.226Z,29.17
2022-08-30T06:44:12.622Z,29.22
2022-08-30T06:46:40.975Z,29.47
2022-08-30T06:49:10.302Z,29.19
2022-08-30T06:51:40.598Z,29.23
2022-08-30T06:54:11.907Z,29.25
2022-08-30T06:56:55.203Z,29.77
2022-08-30T06:59:27.478Z,29.77
2022-08-30T07:01:56.814Z,29.97
2022-08-30T07:04:26.179Z,31.15
2022-08-30T07:06:55.134Z,31.08
2022-08-30T07:09:23.613Z,31.25
2022-08-30T07:11:53.271Z,31.33
2022-08-30T07:14:22.509Z,31.40
2022-08-30T07:16:52.123Z,32.29
2022-08-30T07:19:21.596Z,32.41
2022-08-30T07:21:50.900Z,33.45
2022-08-30T07:24:20.801Z,34.46
2022-08-30T07:26:52.408Z,36.05
2022-08-30T07:29:21.749Z,37.28
2022-08-30T07:31:50.591Z,37.88
2022-08-30T07:34:20.615Z,38.78
2022-08-30T07:36:50.885Z,39.57
2022-08-30T07:39:20.125Z,40.32
2022-08-30T07:41:49.351Z,40.86
2022-08-30T07:44:18.393Z,40.88
2022-08-30T07:46:47.002Z,41.54
2022-08-30T07:49:16.239Z,41.94
2022-08-30T07:51:44.950Z,43.12
2022-08-30T07:54:13.507Z,43.42
2022-08-30T07:56:41.813Z,42.87
2022-08-30T07:59:10.188Z,45.73
2022-08-30T08:01:38.899Z,46.43
2022-08-30T08:04:07.354Z,47.29
2022-08-30T08:06:39.345Z,47.75
2022-08-30T08:09:08.843Z,48.33
2022-08-30T08:11:37.149Z,48.75
2022-08-30T08:14:05.712Z,48.57
2022-08-30T08:16:35.748Z,48.40
2022-08-30T08:19:05.335Z,50.39
2022-08-30T08:21:34.203Z,51.03
2022-08-30T08:24:03.607Z,50.83
2022-08-30T08:26:36.038Z,50.94
2022-08-30T08:29:05.652Z,50.89
2022-08-30T08:31:34.152Z,49.80
2022-08-30T08:34:06.425Z,49.99
2022-08-30T08:36:36.600Z,51.24
2022-08-30T08:39:06.275Z,51.22
2022-08-30T08:41:59.272Z,50.54
2022-08-30T08:45:05.435Z,51.67
2022-08-30T08:47:37.255Z,51.84
2022-08-30T08:50:11.004Z,52.63
2022-08-30T08:53:13.361Z,51.84
2022-08-30T08:55:52.980Z,53.93
2022-08-30T08:58:28.125Z,55.30
2022-08-30T09:00:58.647Z,56.11
2022-08-30T09:03:28.792Z,54.58
2022-08-30T09:05:58.585Z,54.83
2022-08-30T09:08:27.820Z,56.22
2022-08-30T09:11:04.793Z,56.82
2022-08-30T09:13:34.337Z,56.11
2022-08-30T09:16:03.500Z,57.74
2022-08-30T09:18:52.563Z,56.84
2022-08-30T09:21:26.547Z,55.79
2022-08-30T09:24:02.322Z,54.18
2022-08-30T09:26:38.465Z,55.52
2022-08-30T09:29:17.771Z,57.75
2022-08-30T09:31:49.214Z,57.85
2022-08-30T09:34:23.255Z,56.47
2022-08-30T09:36:54.018Z,55.92
2022-08-30T09:39:28.423Z,57.56
2022-08-30T09:42:15.600Z,54.46
2022-08-30T09:44:44.013Z,55.05
2022-08-30T09:47:44.890Z,53.49
2022-08-30T09:50:16.379Z,53.68
2022-08-30T09:53:03.319Z,54.79
2022-08-30T09:55:42.863Z,56.18
2022-08-30T09:58:20.409Z,53.19
2022-08-30T10:01:11.859Z,52.85
2022-08-30T10:04:17.327Z,53.84
2022-08-30T10:07:14.277Z,54.43
2022-08-30T10:09:51.567Z,53.64
2022-08-30T10:12:28.973Z,53.44
2022-08-30T10:15:00.149Z,52.63
2022-08-30T10:17:40.775Z,51.81
2022-08-30T10:20:10.522Z,53.23
2022-08-30T10:22:50.339Z,51.24
2022-08-30T10:25:35.752Z,48.17
2022-08-30T10:28:16.818Z,49.90
2022-08-30T10:30:57.956Z,51.35
2022-08-30T10:33:39.778Z,47.41
2022-08-30T10:36:14.382Z,48.74
2022-08-30T10:38:52.964Z,49.97
2022-08-30T10:41:33.668Z,48.76
2022-08-30T10:44:29.928Z,47.34
2022-08-30T10:47:23.153Z,46.78
2022-08-30T10:49:58.484Z,48.05
2022-08-30T10:52:45.870Z,48.22
2022-08-30T10:55:25.110Z,46.89
2022-08-30T10:57:54.361Z,47.51
2022-08-30T11:00:30.758Z,47.50
2022-08-30T11:03:10.870Z,45.63
2022-08-30T11:05:42.373Z,46.12
2022-08-30T11:08:22.115Z,44.98
2022-08-30T11:11:00.300Z,45.17
2022-08-30T11:13:31.232Z,44.08
2022-08-30T11:16:10.258Z,44.26
2022-08-30T11:18:53.503Z,42.71
2022-08-30T11:21:41.441Z,43.06
2022-08-30T11:24:22.211Z,41.79
2022-08-30T11:26:57.992Z,41.79
2022-08-30T11:29:45.803Z,43.26
2022-08-30T11:32:17.952Z,42.86
2022-08-30T11:34:49.380Z,41.85
2022-08-30T11:37:42.686Z,42.55
2022-08-30T11:40:44.779Z,41.66
2022-08-30T11:43:35.131Z,39.96
2022-08-30T11:46:17.846Z,39.88
2022-08-30T11:48:54.649Z,39.78
2022-08-30T11:51:30.099Z,39.60
2022-08-30T11:54:08.626Z,39.74
2022-08-30T11:56:43.515Z,38.86
2022-08-30T11:59:24.389Z,38.87
2022-08-30T12:01:53.084Z,38.69
2022-08-30T12:04:21.458Z,38.49
2022-08-30T12:07:18.852Z,38.72
2022-08-30T12:09:47.297Z,38.14
2022-08-30T12:12:38.614Z,38.94
2022-08-30T12:15:07.200Z,38.24
2022-08-30T12:18:03.843Z,37.99
2022-08-30T12:20:41.983Z,38.20
2022-08-30T12:23:28.320Z,37.89
2022-08-30T12:26:32.771Z,37.67
2022-08-30T12:29:15.899Z,36.82
2022-08-30T12:31:47.176Z,37.15
2022-08-30T12:34:41.636Z,36.70
2022-08-30T12:37:34.308Z,37.30
2022-08-30T12:40:21.146Z,37.83
2022-08-30T12:42:55.373Z,37.44
2022-08-30T12:45:31.673Z,36.47
2022-08-30T12:48:02.622Z,37.04
2022-08-30T12:50:38.796Z,37.29
2022-08-30T12:53:13.962Z,37.47
2022-08-30T12:55:57.362Z,37.54
2022-08-30T12:58:40.245Z,37.25
2022-08-30T13:01:20.979Z,37.10
2022-08-30T13:04:23.010Z,37.61
2022-08-30T13:06:57.935Z,37.52
2022-08-30T13:09:39.455Z,37.37
2022-08-30T13:12:16.500Z,37.37
2022-08-30T13:14:45.430Z,37.30
2022-08-30T13:17:20.305Z,36.98
2022-08-30T13:20:06.168Z,36.36
2022-08-30T13:22:37.503Z,36.43
2022-08-30T13:25:08.028Z,36.68
2022-08-30T13:27:38.020Z,36.41
2022-08-30T13:30:13.661Z,36.30
2022-08-30T13:32:43.688Z,36.36
2022-08-30T13:35:12.377Z,36.50
2022-08-30T13:37:50.575Z,36.41
2022-08-30T13:40:21.914Z,36.64
2022-08-30T13:42:51.142Z,36.78
2022-08-30T13:48:11.147Z,36.62
2022-08-30T13:50:40.848Z,36.51
2022-08-30T13:53:09.967Z,36.63
2022-08-30T13:55:39.482Z,36.22
2022-08-30T13:58:09.709Z,36.18
2022-08-30T14:00:41.827Z,36.62
2022-08-30T14:03:13.278Z,36.62
2022-08-30T14:05:57.256Z,36.66
2022-08-30T14:08:48.606Z,36.24
2022-08-30T14:11:22.413Z,35.75
2022-08-30T14:16:43.726Z,36.23
2022-08-30T14:19:13.802Z,36.22
2022-08-30T14:21:43.073Z,35.66
2022-08-30T14:24:13.137Z,35.65
2022-08-30T14:26:45.938Z,34.46
2022-08-30T14:29:16.942Z,33.88
2022-08-30T14:31:45.662Z,34.13
2022-08-30T14:34:16.276Z,33.48
2022-08-30T14:36:45.794Z,32.77
2022-08-30T14:39:18.261Z,32.88
2022-08-30T14:41:52.802Z,32.54
2022-08-30T14:44:22.601Z,32.38
2022-08-30T14:46:51.287Z,32.33
2022-08-30T14:49:20.483Z,32.08
2022-08-30T14:51:49.679Z,32.62
2022-08-30T14:54:25.450Z,32.45
2022-08-30T14:56:55.247Z,31.79
2022-08-30T14:59:24.807Z,31.28
2022-08-30T15:01:54.097Z,31.46
2022-08-30T15:04:22.880Z,31.28
2022-08-30T15:06:51.627Z,30.50
2022-08-30T15:09:23.835Z,30.85
2022-08-30T15:11:55.376Z,31.03
2022-08-30T15:14:29.288Z,31.02
2022-08-30T15:16:59.345Z,30.74
2022-08-30T15:19:28.885Z,30.78
2022-08-30T15:22:02.830Z,30.16
2022-08-30T15:24:32.370Z,30.46
2022-08-30T15:27:01.599Z,30.55
2022-08-30T15:29:31.865Z,31.10
2022-08-30T15:32:01.341Z,30.89
2022-08-30T15:34:31.163Z,31.14
2022-08-30T15:36:59.526Z,31.21
2022-08-30T15:39:29.610Z,31.00
2022-08-30T15:42:01.017Z,31.24
2022-08-30T15:44:31.684Z,30.36
2022-08-30T15:47:00.484Z,30.30
2022-08-30T15:49:29.616Z,30.32
2022-08-30T15:52:01.954Z,30.34
2022-08-30T15:54:30.821Z,29.90
2022-08-30T15:56:59.833Z,30.33
2022-08-30T15:59:30.705Z,30.15
2022-08-30T16:02:02.114Z,30.16
2022-08-30T16:04:31.912Z,30.47
2022-08-30T16:07:00.831Z,30.74
2022-08-30T16:09:29.884Z,30.78
2022-08-30T16:12:02.258Z,30.72
2022-08-30T16:14:34.137Z,30.62
2022-08-30T16:17:03.087Z,30.72
2022-08-30T16:19:31.475Z,29.94
2022-08-30T16:22:00.808Z,30.22
2022-08-30T16:24:29.660Z,29.88
2022-08-30T16:26:58.347Z,29.56
2022-08-30T16:29:26.766Z,29.52
2022-08-30T16:31:55.774Z,29.53
2022-08-30T16:34:24.589Z,29.83
2022-08-30T16:36:54.461Z,29.81
2022-08-30T16:39:22.902Z,30.17
2022-08-30T16:41:51.383Z,30.25
2022-08-30T16:44:19.663Z,30.26
2022-08-30T16:46:52.942Z,30.23
2022-08-30T16:49:24.818Z,30.29
2022-08-30T16:51:54.471Z,30.26
2022-08-30T16:54:24.040Z,29.83
2022-08-30T16:56:53.435Z,29.56
2022-08-30T16:59:22.330Z,29.69
2022-08-30T17:01:51.482Z,29.75
2022-08-30T17:04:21.241Z,29.32
2022-08-30T17:06:50.679Z,29.29
2022-08-30T17:09:20.669Z,29.07
2022-08-30T17:11:50.885Z,29.20
2022-08-30T17:14:27.891Z,29.14
2022-08-30T17:17:00.271Z,28.96
2022-08-30T17:19:30.056Z,28.67
2022-08-30T17:21:59.449Z,28.61
2022-08-30T17:24:28.756Z,28.66
2022-08-30T17:26:58.354Z,28.30
2022-08-30T17:29:27.531Z,28.38
2022-08-30T17:31:56.940Z,28.33
2022-08-30T17:34:27.252Z,28.83
2022-08-30T17:36:58.543Z,28.81
2022-08-30T17:39:28.979Z,28.61
2022-08-30T17:41:57.863Z,28.61
2022-08-30T17:44:31.251Z,28.67
2022-08-30T17:47:01.110Z,28.32
2022-08-30T17:49:30.640Z,28.53
2022-08-30T17:52:01.546Z,28.55
2022-08-30T17:54:32.437Z,28.80
2022-08-30T17:57:01.883Z,28.82
2022-08-30T17:59:32.535Z,28.80
2022-08-30T18:02:02.832Z,28.81
2022-08-30T18:04:32.283Z,28.80
2022-08-30T18:07:00.679Z,28.85
2022-08-30T18:09:33.732Z,28.73
2022-08-30T18:12:02.676Z,28.53
2022-08-30T18:14:31.715Z,28.74
2022-08-30T18:17:00.258Z,28.64
2022-08-30T18:19:30.782Z,28.76
2022-08-30T18:21:59.672Z,28.57
2022-08-30T18:24:32.252Z,28.52
2022-08-30T18:29:51.787Z,28.49
2022-08-30T18:32:20.568Z,28.19
2022-08-30T18:34:49.836Z,28.33
2022-08-30T18:37:18.675Z,28.27
2022-08-30T18:39:48.743Z,28.06
2022-08-30T18:42:18.968Z,27.93
2022-08-30T18:44:49.193Z,27.90
2022-08-30T18:47:17.984Z,27.65
2022-08-30T18:49:54.241Z,27.61
2022-08-30T18:52:23.192Z,27.64
2022-08-30T18:54:53.000Z,27.62
2022-08-30T18:57:22.563Z,27.67
2022-08-30T18:59:51.270Z,27.66
2022-08-30T19:02:20.532Z,27.46
2022-08-30T19:04:49.574Z,27.21
2022-08-30T19:07:20.070Z,27.16
2022-08-30T19:09:49.314Z,27.08
2022-08-30T19:12:19.904Z,27.06
2022-08-30T19:14:56.393Z,27.03
2022-08-30T19:17:26.630Z,27.24
2022-08-30T19:19:55.623Z,27.25
2022-08-30T19:22:27.405Z,27.15
2022-08-30T19:25:00.397Z,27.01
2022-08-30T19:27:37.434Z,26.94
2022-08-30T19:30:10.574Z,26.92
2022-08-30T19:32:39.596Z,26.97
2022-08-30T19:35:09.311Z,26.96
2022-08-30T19:37:38.615Z,26.90
2022-08-30T19:40:10.283Z,26.76
2022-08-30T19:42:46.028Z,26.77
2022-08-30T19:45:18.462Z,26.83
2022-08-30T19:47:47.868Z,26.97
2022-08-30T19:50:17.195Z,27.16
2022-08-30T19:52:52.724Z,26.93
2022-08-30T19:58:13.776Z,27.25
2022-08-30T20:00:54.558Z,27.44
2022-08-30T20:03:29.482Z,27.00
2022-08-30T20:05:57.960Z,27.08
2022-08-30T20:08:27.874Z,26.94
2022-08-30T20:10:56.356Z,26.74
2022-08-30T20:13:24.968Z,27.09
2022-08-30T20:15:55.847Z,26.92
2022-08-30T20:18:29.303Z,26.67
2022-08-30T20:20:57.859Z,26.62
2022-08-30T20:23:26.454Z,26.70
2022-08-30T20:24:28.199Z,28.32
2022-08-30T20:25:55.855Z,26.53
2022-08-30T20:28:25.761Z,26.64
2022-08-30T20:30:54.890Z,26.70
2022-08-30T20:33:25.328Z,26.75
2022-08-30T20:35:53.676Z,27.02
2022-08-30T20:38:22.425Z,27.12
2022-08-30T20:40:54.231Z,27.02
2022-08-30T20:43:26.285Z,26.75
2022-08-30T20:45:55.687Z,26.82
2022-08-30T20:48:24.402Z,26.89
2022-08-30T20:50:52.851Z,26.90
2022-08-30T20:53:21.337Z,26.96
2022-08-30T20:55:50.057Z,27.11
2022-08-30T20:58:18.422Z,27.11
2022-08-30T21:00:51.084Z,27.20
2022-08-30T21:03:25.874Z,27.02
2022-08-30T21:05:57.059Z,26.97
2022-08-30T21:08:26.281Z,27.06
2022-08-30T21:10:56.422Z,27.07
2022-08-30T21:13:24.868Z,27.01
2022-08-30T21:15:54.709Z,26.94
2022-08-30T21:18:24.007Z,26.75
2022-08-30T21:20:52.348Z,26.85
2022-08-30T21:23:20.735Z,26.80
2022-08-30T21:25:49.311Z,26.75
2022-08-30T21:28:18.473Z,26.58
2022-08-30T21:30:47.296Z,26.52
2022-08-30T21:33:15.883Z,26.63
2022-08-30T21:36:02.697Z,26.86
2022-08-30T21:38:31.107Z,26.44
2022-08-30T21:40:59.561Z,26.65
2022-08-30T21:43:27.838Z,26.74
2022-08-30T21:45:56.317Z,26.55
2022-08-30T21:48:24.795Z,26.31
2022-08-30T21:50:55.735Z,26.40
2022-08-30T21:53:24.145Z,26.60
2022-08-30T21:55:52.393Z,26.56
2022-08-30T21:58:21.694Z,26.53
2022-08-30T22:00:50.105Z,26.61
2022-08-30T22:03:18.506Z,26.58
2022-08-30T22:05:52.537Z,26.20
2022-08-30T22:08:20.947Z,26.21
2022-08-30T22:10:49.261Z,26.12
2022-08-30T22:13:17.733Z,26.09
2022-08-30T22:15:46.702Z,26.07
2022-08-30T22:18:15.639Z,26.21
2022-08-30T22:20:44.381Z,26.16
2022-08-30T22:23:12.937Z,26.07
2022-08-30T22:25:47.895Z,25.98
2022-08-30T22:28:16.414Z,26.18
2022-08-30T22:30:45.893Z,26.19
2022-08-30T22:33:15.492Z,26.15
2022-08-30T22:35:45.124Z,25.97
2022-08-30T22:38:14.962Z,26.09
2022-08-30T22:40:51.406Z,25.90
2022-08-30T22:43:20.180Z,26.16
2022-08-30T22:45:48.897Z,26.01
2022-08-30T22:48:17.748Z,25.91
2022-08-30T22:50:46.229Z,25.89
2022-08-30T22:53:14.714Z,25.92
2022-08-30T22:55:43.295Z,25.84
2022-08-30T22:58:11.983Z,26.10
2022-08-30T23:00:42.934Z,26.02
2022-08-30T23:03:23.465Z,26.08
2022-08-30T23:05:51.968Z,26.01
2022-08-30T23:08:20.285Z,26.08
2022-08-30T23:10:48.574Z,26.03
2022-08-30T23:13:17.130Z,26.08
2022-08-30T23:15:45.815Z,26.04
2022-08-30T23:18:14.173Z,25.89
2022-08-30T23:20:42.551Z,25.90
2022-08-30T23:23:10.830Z,25.94
2022-08-30T23:25:58.599Z,25.76
2022-08-30T23:28:45.681Z,25.59
2022-08-30T23:31:35.490Z,25.41
2022-08-30T23:34:22.684Z,25.75
2022-08-30T23:37:09.905Z,25.50
2022-08-30T23:39:56.618Z,25.58
2022-08-30T23:42:43.538Z,25.45
2022-08-30T23:45:30.530Z,25.53
2022-08-30T23:48:17.257Z,25.65
2022-08-30T23:51:04.166Z,25.73
2022-08-30T23:53:51.114Z,25.80
2022-08-30T23:56:38.306Z,25.77
2022-08-30T23:59:25.443Z,25.87
