createdAt,value
2022-10-05T00:02:14.073Z,69.20
2022-10-05T00:07:20.509Z,69.40
2022-10-05T00:12:24.269Z,69.60
2022-10-05T00:17:29.616Z,69.60
2022-10-05T00:22:34.137Z,69.70
2022-10-05T00:27:37.612Z,70.30
2022-10-05T00:32:40.135Z,70.30
2022-10-05T00:37:45.781Z,70.30
2022-10-05T00:42:55.594Z,70.50
2022-10-05T00:48:08.504Z,70.70
2022-10-05T00:53:26.924Z,70.80
2022-10-05T00:58:43.395Z,71.10
2022-10-05T01:03:55.748Z,70.90
2022-10-05T01:09:09.325Z,70.80
2022-10-05T01:14:21.935Z,71.10
2022-10-05T01:19:54.795Z,71.00
2022-10-05T01:25:12.833Z,71.60
2022-10-05T01:30:18.840Z,71.40
2022-10-05T01:35:37.178Z,71.20
2022-10-05T01:40:48.524Z,71.60
2022-10-05T01:46:02.102Z,71.40
2022-10-05T01:51:16.454Z,71.70
2022-10-05T01:56:25.829Z,71.60
2022-10-05T02:01:36.139Z,71.70
2022-10-05T02:06:42.391Z,71.70
2022-10-05T02:11:51.418Z,71.70
2022-10-05T02:16:58.513Z,71.90
2022-10-05T02:22:06.393Z,71.90
2022-10-05T02:27:12.210Z,72.00
2022-10-05T02:32:20.332Z,71.80
2022-10-05T02:37:30.172Z,72.00
2022-10-05T02:42:43.465Z,72.00
2022-10-05T02:47:56.243Z,72.30
2022-10-05T02:53:11.282Z,72.30
2022-10-05T02:58:18.123Z,72.30
2022-10-05T03:03:28.224Z,72.30
2022-10-05T03:08:39.551Z,72.30
2022-10-05T03:13:48.123Z,72.50
2022-10-05T03:19:07.092Z,72.60
2022-10-05T03:24:25.419Z,73.00
2022-10-05T03:29:35.995Z,73.10
2022-10-05T03:34:46.393Z,73.00
2022-10-05T03:39:55.500Z,73.10
2022-10-05T03:45:07.587Z,73.10
2022-10-05T03:50:28.823Z,73.40
2022-10-05T03:55:37.422Z,73.70
2022-10-05T04:00:42.866Z,73.40
2022-10-05T04:05:51.050Z,73.30
2022-10-05T04:10:56.124Z,73.60
2022-10-05T04:16:02.888Z,73.50
2022-10-05T04:21:11.713Z,73.50
2022-10-05T04:26:19.787Z,73.60
2022-10-05T04:31:41.722Z,74.60
2022-10-05T04:36:55.596Z,73.70
2022-10-05T04:42:07.053Z,74.00
2022-10-05T04:47:31.602Z,73.90
2022-10-05T04:52:45.754Z,74.10
2022-10-05T04:57:55.541Z,74.00
2022-10-05T05:03:34.960Z,73.80
2022-10-05T05:09:04.604Z,74.10
2022-10-05T05:14:39.770Z,73.90
2022-10-05T05:19:55.710Z,74.40
2022-10-05T05:25:20.313Z,74.10
2022-10-05T05:30:25.491Z,74.30
2022-10-05T05:35:53.455Z,74.20
2022-10-05T05:41:07.824Z,74.60
2022-10-05T05:46:17.267Z,74.40
2022-10-05T05:51:25.791Z,74.50
2022-10-05T05:56:34.895Z,74.50
2022-10-05T06:01:44.919Z,74.70
2022-10-05T06:06:51.480Z,74.80
2022-10-05T06:12:01.110Z,74.80
2022-10-05T06:17:08.014Z,75.10
2022-10-05T06:22:19.770Z,75.10
2022-10-05T06:27:27.482Z,75.40
2022-10-05T06:32:33.031Z,76.50
2022-10-05T06:37:54.721Z,75.50
2022-10-05T06:43:12.593Z,75.70
2022-10-05T06:48:25.649Z,75.80
2022-10-05T06:53:34.171Z,76.10
2022-10-05T06:58:50.904Z,75.80
2022-10-05T07:04:17.216Z,76.00
2022-10-05T07:09:32.993Z,75.80
2022-10-05T07:14:52.286Z,75.70
2022-10-05T07:20:03.436Z,75.80
2022-10-05T07:25:13.471Z,75.80
2022-10-05T07:30:18.277Z,75.60
2022-10-05T07:35:32.363Z,75.60
2022-10-05T07:40:40.363Z,75.70
2022-10-05T07:45:51.805Z,76.60
2022-10-05T07:51:03.465Z,75.70
2022-10-05T07:56:14.658Z,75.60
2022-10-05T08:01:25.205Z,76.40
2022-10-05T08:06:44.857Z,75.40
2022-10-05T08:11:58.245Z,75.50
2022-10-05T08:17:06.415Z,75.50
2022-10-05T08:22:13.183Z,75.40
2022-10-05T08:27:20.637Z,75.30
2022-10-05T08:32:30.130Z,75.30
2022-10-05T08:37:37.272Z,75.10
2022-10-05T08:43:09.109Z,75.10
2022-10-05T08:48:44.541Z,74.60
2022-10-05T08:54:29.666Z,74.40
2022-10-05T08:59:58.480Z,74.20
2022-10-05T09:05:24.605Z,74.10
2022-10-05T09:11:00.095Z,73.60
2022-10-05T09:16:24.166Z,73.60
2022-10-05T09:21:40.623Z,73.60
2022-10-05T09:26:47.086Z,73.30
2022-10-05T09:32:24.682Z,73.50
2022-10-05T09:38:11.923Z,73.30
2022-10-05T09:44:05.298Z,72.90
2022-10-05T09:49:32.503Z,73.00
2022-10-05T09:55:30.052Z,72.20
2022-10-05T10:00:50.078Z,72.10
2022-10-05T10:06:29.287Z,71.50
2022-10-05T10:11:44.955Z,70.20
2022-10-05T10:17:21.465Z,69.00
2022-10-05T10:22:47.907Z,68.20
2022-10-05T10:28:22.279Z,67.90
2022-10-05T10:34:06.096Z,68.90
2022-10-05T10:39:18.641Z,68.50
2022-10-05T10:45:00.328Z,68.50
2022-10-05T10:50:51.182Z,68.60
2022-10-05T10:56:17.478Z,68.40
2022-10-05T11:01:33.025Z,68.80
2022-10-05T11:06:51.374Z,69.00
2022-10-05T11:12:25.786Z,68.80
2022-10-05T11:17:46.795Z,68.70
2022-10-05T11:23:19.993Z,68.60
2022-10-05T11:29:01.129Z,68.80
2022-10-05T11:34:45.795Z,68.80
2022-10-05T11:40:08.286Z,68.70
2022-10-05T11:45:25.182Z,68.70
2022-10-05T11:50:36.528Z,68.70
2022-10-05T11:55:44.964Z,69.20
2022-10-05T12:00:55.132Z,68.70
2022-10-05T12:06:22.794Z,68.80
2022-10-05T12:11:57.532Z,68.60
2022-10-05T12:17:07.289Z,68.80
2022-10-05T12:22:16.026Z,69.10
2022-10-05T12:27:25.142Z,68.60
2022-10-05T12:32:41.900Z,68.60
2022-10-05T12:37:50.659Z,68.50
2022-10-05T12:43:03.293Z,68.80
2022-10-05T12:48:23.319Z,69.00
2022-10-05T12:53:37.357Z,68.80
2022-10-05T12:58:52.127Z,68.80
2022-10-05T13:04:06.787Z,69.10
2022-10-05T13:09:15.440Z,69.00
2022-10-05T13:14:43.409Z,69.10
2022-10-05T13:19:52.969Z,69.20
2022-10-05T13:25:05.587Z,69.40
2022-10-05T13:30:16.088Z,69.40
2022-10-05T13:35:34.408Z,69.60
2022-10-05T13:40:45.974Z,69.70
2022-10-05T13:45:56.631Z,69.80
2022-10-05T13:51:09.538Z,69.80
2022-10-05T13:56:20.948Z,70.10
2022-10-05T14:01:40.026Z,70.10
2022-10-05T14:06:45.315Z,69.90
2022-10-05T14:11:50.649Z,69.90
2022-10-05T14:16:55.754Z,69.80
2022-10-05T14:22:04.250Z,69.80
2022-10-05T14:27:20.663Z,69.30
2022-10-05T14:32:24.689Z,69.30
2022-10-05T14:37:42.585Z,69.40
2022-10-05T14:42:47.409Z,69.50
2022-10-05T14:47:52.686Z,69.70
2022-10-05T14:53:15.494Z,69.40
2022-10-05T14:58:42.561Z,69.40
2022-10-05T15:03:52.837Z,69.20
2022-10-05T15:09:27.384Z,69.40
2022-10-05T15:14:34.193Z,69.40
2022-10-05T15:19:46.184Z,69.60
2022-10-05T15:25:00.865Z,69.50
2022-10-05T15:30:12.074Z,69.70
2022-10-05T15:35:37.885Z,69.80
2022-10-05T15:40:46.828Z,69.80
2022-10-05T15:46:04.657Z,69.90
2022-10-05T15:51:18.384Z,70.00
2022-10-05T15:56:30.410Z,70.00
2022-10-05T16:01:47.229Z,70.90
2022-10-05T16:06:53.782Z,70.20
2022-10-05T16:12:21.933Z,70.20
2022-10-05T16:17:51.991Z,70.30
2022-10-05T16:23:03.575Z,70.40
2022-10-05T16:28:20.129Z,70.40
2022-10-05T16:33:32.860Z,70.60
2022-10-05T16:38:49.573Z,70.60
2022-10-05T16:44:01.993Z,70.80
2022-10-05T16:49:15.323Z,70.80
2022-10-05T16:54:22.073Z,71.00
2022-10-05T17:00:00.546Z,71.00
2022-10-05T17:05:18.724Z,71.30
2022-10-05T17:10:50.282Z,71.30
2022-10-05T17:16:09.675Z,71.60
2022-10-05T17:21:17.371Z,72.10
2022-10-05T17:26:57.623Z,72.30
2022-10-05T17:32:02.898Z,72.70
2022-10-05T17:37:34.590Z,72.60
2022-10-05T17:42:58.837Z,72.70
2022-10-05T17:48:04.396Z,72.40
2022-10-05T17:53:53.678Z,72.30
2022-10-05T17:59:04.442Z,72.10
2022-10-05T18:04:45.122Z,71.80
2022-10-05T18:10:03.355Z,71.40
2022-10-05T18:15:43.215Z,71.90
2022-10-05T18:21:26.373Z,70.70
2022-10-05T18:26:48.400Z,70.70
2022-10-05T18:31:59.474Z,70.60
2022-10-05T18:37:17.745Z,70.60
2022-10-05T18:42:36.042Z,71.40
2022-10-05T18:47:47.932Z,70.50
2022-10-05T18:53:03.306Z,70.50
2022-10-05T18:58:30.883Z,70.50
2022-10-05T19:03:44.710Z,70.50
2022-10-05T19:09:03.693Z,70.20
2022-10-05T19:14:18.653Z,70.20
2022-10-05T19:20:00.111Z,70.20
2022-10-05T19:25:24.810Z,70.20
2022-10-05T19:30:43.279Z,70.20
2022-10-05T19:36:00.749Z,71.10
2022-10-05T19:41:14.263Z,70.30
2022-10-05T19:46:30.415Z,70.30
2022-10-05T19:51:49.212Z,70.40
2022-10-05T19:56:53.717Z,70.40
2022-10-05T20:01:59.628Z,70.60
2022-10-05T20:07:02.691Z,71.10
2022-10-05T20:12:05.808Z,71.30
2022-10-05T20:17:26.503Z,71.80
2022-10-05T20:22:33.019Z,72.40
2022-10-05T20:27:47.493Z,73.00
2022-10-05T20:32:54.049Z,73.20
2022-10-05T20:37:58.205Z,74.20
2022-10-05T20:43:00.689Z,74.70
2022-10-05T20:48:04.673Z,75.00
2022-10-05T20:53:11.764Z,75.40
2022-10-05T20:58:15.412Z,75.50
2022-10-05T21:03:19.322Z,76.00
2022-10-05T21:08:21.860Z,76.50
2022-10-05T21:13:24.394Z,76.60
2022-10-05T21:18:28.832Z,77.00
2022-10-05T21:23:31.843Z,77.30
2022-10-05T21:28:34.590Z,77.40
2022-10-05T21:33:39.064Z,77.70
2022-10-05T21:38:42.107Z,78.00
2022-10-05T21:43:44.554Z,77.80
2022-10-05T21:48:49.871Z,77.90
2022-10-05T21:53:55.497Z,78.10
2022-10-05T21:58:59.125Z,78.20
2022-10-05T22:04:02.978Z,78.20
2022-10-05T22:09:06.467Z,78.40
2022-10-05T22:14:09.025Z,78.30
2022-10-05T22:19:15.792Z,78.20
2022-10-05T22:24:18.116Z,78.40
2022-10-05T22:29:21.582Z,78.20
2022-10-05T22:34:25.865Z,78.30
2022-10-05T22:39:28.284Z,78.40
2022-10-05T22:44:30.872Z,78.30
2022-10-05T22:49:34.987Z,78.40
2022-10-05T22:54:37.591Z,78.40
2022-10-05T22:59:40.072Z,78.30
2022-10-05T23:04:44.086Z,78.30
2022-10-05T23:09:46.735Z,78.40
2022-10-05T23:14:49.318Z,78.40
2022-10-05T23:19:53.737Z,78.30
2022-10-05T23:24:56.475Z,78.30
2022-10-05T23:29:58.986Z,78.20
2022-10-05T23:35:03.029Z,77.90
2022-10-05T23:40:07.611Z,77.80
2022-10-05T23:45:11.877Z,77.80
2022-10-05T23:50:16.188Z,78.00
2022-10-05T23:55:18.624Z,78.30
