createdAt,value
2022-09-26T00:01:59.155Z,98.07
2022-09-26T00:07:23.873Z,98.38
2022-09-26T00:12:16.817Z,98.49
2022-09-26T00:17:16.714Z,97.77
2022-09-26T00:22:16.654Z,97.77
2022-09-26T00:27:17.282Z,98.07
2022-09-26T00:32:16.495Z,97.77
2022-09-26T00:37:16.454Z,97.66
2022-09-26T00:42:16.398Z,96.73
2022-09-26T00:47:16.320Z,98.43
2022-09-26T00:52:16.251Z,99.46
2022-09-26T00:57:16.244Z,99.93
2022-09-26T01:02:16.341Z,99.99
2022-09-26T01:07:16.018Z,99.99
2022-09-26T01:12:15.982Z,99.99
2022-09-26T01:17:15.938Z,99.57
2022-09-26T01:22:15.920Z,99.88
2022-09-26T01:27:15.778Z,99.88
2022-09-26T01:32:17.612Z,99.93
2022-09-26T01:37:15.690Z,99.52
2022-09-26T01:42:15.569Z,99.07
2022-09-26T01:47:15.513Z,99.07
2022-09-26T01:52:15.446Z,99.07
2022-09-26T01:57:15.391Z,98.96
2022-09-26T02:02:15.357Z,99.48
2022-09-26T02:07:15.251Z,99.38
2022-09-26T02:12:15.158Z,98.55
2022-09-26T02:17:15.103Z,98.61
2022-09-26T02:22:15.042Z,98.71
2022-09-26T02:27:14.961Z,98.92
2022-09-26T02:32:14.995Z,98.92
2022-09-26T02:37:14.844Z,98.82
2022-09-26T02:42:14.781Z,98.36
2022-09-26T02:47:14.722Z,98.16
2022-09-26T02:52:14.642Z,98.16
2022-09-26T02:57:14.577Z,97.33
2022-09-26T03:02:14.511Z,97.79
2022-09-26T03:07:14.463Z,98.20
2022-09-26T03:12:14.374Z,97.85
2022-09-26T03:17:14.329Z,97.99
2022-09-26T03:22:14.247Z,97.58
2022-09-26T03:27:14.177Z,97.99
2022-09-26T03:32:14.366Z,97.85
2022-09-26T03:37:14.027Z,98.05
2022-09-26T03:42:13.985Z,98.05
2022-09-26T03:47:13.906Z,98.36
2022-09-26T03:52:13.863Z,98.36
2022-09-26T03:57:13.798Z,97.85
2022-09-26T04:02:13.812Z,97.64
2022-09-26T04:07:13.644Z,97.85
2022-09-26T04:12:13.591Z,97.69
2022-09-26T04:17:23.460Z,97.69
2022-09-26T04:22:16.359Z,97.58
2022-09-26T04:27:18.130Z,97.94
2022-09-26T04:32:16.229Z,98.04
2022-09-26T04:37:16.229Z,97.73
2022-09-26T04:42:16.095Z,97.73
2022-09-26T04:47:16.015Z,98.19
2022-09-26T04:52:15.952Z,98.50
2022-09-26T04:57:19.469Z,98.60
2022-09-26T05:02:15.922Z,98.70
2022-09-26T05:07:16.527Z,98.50
2022-09-26T05:12:15.698Z,98.54
2022-09-26T05:17:15.636Z,98.75
2022-09-26T05:22:15.548Z,98.65
2022-09-26T05:27:15.462Z,99.16
2022-09-26T05:32:15.414Z,99.37
2022-09-26T05:37:15.362Z,99.42
2022-09-26T05:42:16.398Z,98.91
2022-09-26T05:47:15.260Z,98.14
2022-09-26T05:52:16.440Z,97.94
2022-09-26T05:57:15.087Z,97.79
2022-09-26T06:02:19.976Z,97.07
2022-09-26T06:07:16.008Z,96.51
2022-09-26T06:12:14.857Z,96.20
2022-09-26T06:17:14.839Z,96.31
2022-09-26T06:22:14.750Z,96.41
2022-09-26T06:27:14.644Z,96.06
2022-09-26T06:32:14.607Z,95.75
2022-09-26T06:37:14.550Z,96.16
2022-09-26T06:42:14.452Z,96.16
2022-09-26T06:47:14.496Z,96.12
2022-09-26T06:52:14.348Z,95.29
2022-09-26T06:57:15.186Z,95.20
2022-09-26T07:02:14.302Z,95.20
2022-09-26T07:07:14.148Z,93.51
2022-09-26T07:12:15.488Z,92.69
2022-09-26T07:17:14.004Z,91.52
2022-09-26T07:22:13.907Z,91.63
2022-09-26T07:27:13.844Z,90.15
2022-09-26T07:32:13.787Z,89.50
2022-09-26T07:37:13.731Z,88.70
2022-09-26T07:42:13.673Z,87.26
2022-09-26T07:47:13.607Z,87.67
2022-09-26T07:52:13.532Z,89.25
2022-09-26T07:57:13.469Z,89.25
2022-09-26T08:02:13.487Z,89.04
2022-09-26T08:07:13.376Z,88.90
2022-09-26T08:12:13.238Z,87.77
2022-09-26T08:17:14.352Z,87.26
2022-09-26T08:22:13.148Z,87.88
2022-09-26T08:27:13.046Z,87.57
2022-09-26T08:32:12.988Z,87.47
2022-09-26T08:37:12.911Z,86.65
2022-09-26T08:42:12.855Z,86.96
2022-09-26T08:47:12.813Z,86.14
2022-09-26T08:52:12.719Z,86.65
2022-09-26T08:57:12.651Z,86.00
2022-09-26T09:02:12.793Z,85.79
2022-09-26T09:07:12.526Z,85.65
2022-09-26T09:12:12.463Z,82.82
2022-09-26T09:17:12.378Z,83.02
2022-09-26T09:22:12.313Z,83.47
2022-09-26T09:32:13.178Z,83.87
2022-09-26T09:37:12.110Z,83.73
2022-09-26T09:42:12.041Z,82.82
2022-09-26T09:47:11.984Z,84.34
2022-09-26T09:52:11.900Z,85.41
2022-09-26T09:57:11.853Z,87.04
2022-09-26T10:02:11.757Z,89.18
2022-09-26T10:07:11.703Z,89.49
2022-09-26T10:12:11.898Z,89.53
2022-09-26T10:17:11.660Z,90.31
2022-09-26T10:22:11.633Z,90.16
2022-09-26T10:27:11.470Z,90.47
2022-09-26T10:32:11.354Z,89.04
2022-09-26T10:37:11.317Z,90.47
2022-09-26T10:42:11.218Z,91.69
2022-09-26T10:47:11.161Z,90.47
2022-09-26T10:52:16.026Z,90.42
2022-09-26T10:57:12.037Z,89.51
2022-09-26T11:02:11.054Z,89.81
2022-09-26T11:07:10.899Z,88.90
2022-09-26T11:12:11.096Z,89.51
2022-09-26T11:17:10.782Z,90.57
2022-09-26T11:22:10.697Z,90.77
2022-09-26T11:27:10.622Z,90.98
2022-09-26T11:32:31.626Z,90.26
2022-09-26T11:37:10.520Z,90.16
2022-09-26T11:42:10.426Z,89.55
2022-09-26T11:47:10.420Z,89.90
2022-09-26T11:52:10.643Z,88.12
2022-09-26T11:57:10.418Z,88.73
2022-09-26T12:02:10.149Z,89.34
2022-09-26T12:07:10.076Z,88.73
2022-09-26T12:12:10.007Z,87.35
2022-09-26T12:17:09.932Z,87.82
2022-09-26T12:22:09.894Z,86.80
2022-09-26T12:27:09.806Z,85.02
2022-09-26T12:32:09.735Z,83.04
2022-09-26T12:37:09.704Z,82.90
2022-09-26T12:42:09.621Z,82.40
2022-09-26T12:47:09.542Z,81.88
2022-09-26T12:52:09.491Z,80.63
2022-09-26T12:57:09.399Z,79.20
2022-09-26T13:02:09.383Z,79.50
2022-09-26T13:07:24.571Z,75.33
2022-09-26T13:12:10.199Z,76.37
2022-09-26T13:17:09.155Z,76.48
2022-09-26T13:22:09.064Z,74.95
2022-09-26T13:27:08.974Z,74.71
2022-09-26T13:32:08.913Z,74.01
2022-09-26T13:37:08.880Z,72.04
2022-09-26T13:42:08.782Z,72.34
2022-09-26T13:47:08.738Z,72.78
2022-09-26T13:52:08.672Z,72.69
2022-09-26T13:57:08.600Z,72.17
2022-09-26T14:02:08.542Z,74.45
2022-09-26T14:07:08.468Z,75.73
2022-09-26T14:12:08.419Z,74.24
2022-09-26T14:17:08.331Z,74.48
2022-09-26T14:22:08.253Z,76.52
2022-09-26T14:27:08.204Z,76.96
2022-09-26T14:32:08.202Z,79.30
2022-09-26T14:37:08.071Z,81.48
2022-09-26T14:42:07.979Z,82.60
2022-09-26T14:47:07.909Z,84.94
2022-09-26T14:52:11.305Z,87.02
2022-09-26T14:57:07.815Z,89.20
2022-09-26T15:02:07.783Z,90.94
2022-09-26T15:07:07.649Z,92.20
2022-09-26T15:12:07.603Z,92.10
2022-09-26T15:17:07.499Z,93.67
2022-09-26T15:22:07.457Z,95.10
2022-09-26T15:27:07.435Z,94.70
2022-09-26T15:32:07.317Z,95.81
2022-09-26T15:37:07.271Z,95.41
2022-09-26T15:42:07.207Z,94.90
2022-09-26T15:47:07.123Z,94.33
2022-09-26T15:52:07.072Z,93.00
2022-09-26T15:57:06.998Z,91.27
2022-09-26T16:02:06.991Z,92.54
2022-09-26T16:07:06.857Z,92.84
2022-09-26T16:12:10.368Z,93.55
2022-09-26T16:17:07.709Z,95.09
2022-09-26T16:22:06.668Z,93.70
2022-09-26T16:27:06.559Z,95.03
2022-09-26T16:32:06.493Z,94.82
2022-09-26T16:37:06.439Z,95.54
2022-09-26T16:42:06.361Z,95.23
2022-09-26T16:47:06.279Z,94.82
2022-09-26T16:52:06.262Z,94.01
2022-09-26T16:57:06.171Z,94.21
2022-09-26T17:02:06.190Z,92.93
2022-09-26T17:07:09.543Z,93.33
2022-09-26T17:12:06.364Z,93.60
2022-09-26T17:17:05.906Z,93.60
2022-09-26T17:22:05.834Z,92.83
2022-09-26T17:27:06.121Z,94.56
2022-09-26T17:32:09.617Z,94.15
2022-09-26T17:37:05.673Z,93.85
2022-09-26T17:42:05.594Z,94.46
2022-09-26T17:47:05.531Z,94.06
2022-09-26T17:52:05.415Z,94.97
2022-09-26T17:57:05.365Z,95.79
2022-09-26T18:02:05.354Z,95.73
2022-09-26T18:07:06.049Z,95.32
2022-09-26T18:12:06.105Z,95.94
2022-09-26T18:17:05.087Z,96.25
2022-09-26T18:22:05.274Z,96.55
2022-09-26T18:27:05.192Z,96.86
2022-09-26T18:32:04.971Z,96.96
2022-09-26T18:37:04.838Z,97.27
2022-09-26T18:42:04.863Z,97.98
2022-09-26T18:47:04.756Z,98.29
2022-09-26T18:52:04.625Z,97.88
2022-09-26T18:57:04.566Z,98.49
2022-09-26T19:02:04.707Z,99.01
2022-09-26T19:07:04.473Z,98.49
2022-09-26T19:12:04.392Z,98.60
2022-09-26T19:17:04.314Z,99.31
2022-09-26T19:22:04.195Z,99.72
2022-09-26T19:27:06.421Z,99.99
2022-09-26T19:32:04.141Z,99.99
2022-09-26T19:37:04.027Z,99.99
2022-09-26T19:42:04.010Z,99.99
2022-09-26T19:47:04.005Z,99.99
2022-09-26T19:52:03.912Z,99.99
2022-09-26T19:57:03.756Z,99.99
2022-09-26T20:02:03.790Z,99.99
2022-09-26T20:07:03.619Z,99.99
2022-09-26T20:12:03.585Z,99.99
2022-09-26T20:17:03.579Z,99.99
2022-09-26T20:22:03.516Z,99.99
2022-09-26T20:27:03.388Z,99.99
2022-09-26T20:32:03.294Z,99.99
2022-09-26T20:37:03.196Z,99.99
2022-09-26T20:42:03.187Z,99.99
2022-09-26T20:47:03.109Z,99.99
2022-09-26T20:52:03.020Z,99.99
2022-09-26T20:57:03.064Z,99.99
2022-09-26T21:02:02.926Z,99.99
2022-09-26T21:07:02.787Z,99.99
2022-09-26T21:12:02.762Z,99.99
2022-09-26T21:17:02.707Z,99.99
2022-09-26T21:22:02.950Z,99.99
2022-09-26T21:27:02.611Z,99.99
2022-09-26T21:32:02.470Z,99.99
2022-09-26T21:37:02.387Z,99.99
2022-09-26T21:42:02.359Z,99.99
2022-09-26T21:47:02.282Z,99.99
2022-09-26T21:52:02.200Z,99.99
2022-09-26T21:57:02.124Z,99.99
2022-09-26T22:02:02.193Z,99.99
2022-09-26T22:07:02.002Z,99.99
2022-09-26T22:12:01.951Z,99.99
2022-09-26T22:17:01.919Z,99.99
2022-09-26T22:22:01.804Z,99.99
2022-09-26T22:27:01.729Z,99.99
2022-09-26T22:32:01.664Z,99.99
2022-09-26T22:37:01.566Z,99.99
2022-09-26T22:42:01.553Z,99.99
2022-09-26T22:47:01.455Z,99.99
2022-09-26T22:52:01.388Z,99.99
2022-09-26T22:57:01.311Z,99.99
2022-09-26T23:02:01.288Z,99.99
2022-09-26T23:07:01.238Z,99.99
2022-09-26T23:12:01.116Z,99.99
2022-09-26T23:17:01.101Z,99.99
2022-09-26T23:22:01.034Z,99.99
2022-09-26T23:27:00.937Z,99.99
2022-09-26T23:32:00.863Z,99.99
2022-09-26T23:37:00.791Z,99.99
2022-09-26T23:42:00.753Z,99.99
2022-09-26T23:47:00.727Z,99.99
2022-09-26T23:52:00.647Z,99.99
2022-09-26T23:57:00.552Z,99.99
