createdAt,value
2023-05-07T00:02:09.167Z,18.30
2023-05-07T00:04:38.989Z,18.20
2023-05-07T00:07:07.792Z,18.20
2023-05-07T00:09:36.037Z,18.20
2023-05-07T00:12:04.502Z,18.10
2023-05-07T00:14:33.027Z,18.00
2023-05-07T00:17:02.781Z,18.00
2023-05-07T00:19:31.119Z,17.90
2023-05-07T00:21:59.505Z,17.90
2023-05-07T00:24:27.869Z,17.80
2023-05-07T00:26:56.166Z,17.80
2023-05-07T00:29:24.395Z,17.70
2023-05-07T00:31:53.243Z,17.70
2023-05-07T00:34:23.368Z,17.60
2023-05-07T00:36:51.573Z,17.60
2023-05-07T00:39:19.956Z,17.50
2023-05-07T00:41:48.343Z,17.50
2023-05-07T00:44:16.564Z,17.40
2023-05-07T00:46:45.955Z,17.40
2023-05-07T00:49:14.329Z,17.40
2023-05-07T00:51:44.221Z,17.30
2023-05-07T00:54:13.041Z,17.20
2023-05-07T00:56:41.685Z,17.20
2023-05-07T00:59:10.238Z,17.10
2023-05-07T01:01:38.647Z,17.10
2023-05-07T01:04:07.173Z,17.00
2023-05-07T01:06:36.199Z,17.00
2023-05-07T01:09:06.823Z,16.90
2023-05-07T01:11:35.393Z,16.90
2023-05-07T01:14:04.658Z,16.80
2023-05-07T01:16:34.084Z,16.80
2023-05-07T01:19:03.165Z,16.70
2023-05-07T01:21:35.405Z,16.70
2023-05-07T01:24:06.130Z,16.70
2023-05-07T01:26:34.779Z,16.60
2023-05-07T01:29:03.180Z,16.60
2023-05-07T01:31:32.029Z,16.60
2023-05-07T01:34:01.765Z,16.50
2023-05-07T01:36:31.652Z,16.50
2023-05-07T01:39:01.238Z,16.50
2023-05-07T01:41:30.930Z,16.40
2023-05-07T01:44:00.372Z,16.40
2023-05-07T01:46:29.669Z,16.40
2023-05-07T01:48:58.098Z,16.30
2023-05-07T01:51:27.301Z,16.30
2023-05-07T01:53:55.939Z,16.30
2023-05-07T01:56:24.500Z,16.20
2023-05-07T01:58:54.616Z,16.20
2023-05-07T02:01:22.999Z,16.20
2023-05-07T02:03:51.590Z,16.10
2023-05-07T02:06:20.473Z,16.10
2023-05-07T02:08:49.396Z,16.10
2023-05-07T02:11:17.690Z,16.10
2023-05-07T02:13:45.975Z,16.10
2023-05-07T02:16:15.904Z,16.00
2023-05-07T02:18:44.164Z,16.00
2023-05-07T02:21:12.486Z,16.00
2023-05-07T02:23:40.855Z,15.90
2023-05-07T02:26:09.310Z,15.90
2023-05-07T02:28:37.693Z,15.80
2023-05-07T02:31:06.426Z,15.80
2023-05-07T02:33:37.585Z,15.70
2023-05-07T02:36:10.308Z,15.70
2023-05-07T02:38:39.017Z,15.70
2023-05-07T02:41:07.420Z,15.70
2023-05-07T02:43:35.710Z,15.60
2023-05-07T02:46:05.157Z,15.60
2023-05-07T02:48:35.457Z,15.60
2023-05-07T02:51:04.296Z,15.50
2023-05-07T02:53:32.661Z,15.50
2023-05-07T02:56:02.073Z,15.50
2023-05-07T02:58:30.456Z,15.50
2023-05-07T03:00:58.926Z,15.50
2023-05-07T03:03:27.318Z,15.40
2023-05-07T03:05:56.889Z,15.40
2023-05-07T03:08:25.123Z,15.40
2023-05-07T03:10:53.756Z,15.40
2023-05-07T03:13:22.461Z,15.40
2023-05-07T03:15:50.893Z,15.40
2023-05-07T03:18:19.330Z,15.40
2023-05-07T03:20:48.157Z,15.30
2023-05-07T03:23:17.838Z,15.30
2023-05-07T03:25:46.093Z,15.30
2023-05-07T03:28:14.237Z,15.30
2023-05-07T03:30:42.568Z,15.30
2023-05-07T03:33:10.882Z,15.30
2023-05-07T03:35:39.192Z,15.30
2023-05-07T03:38:08.711Z,15.30
2023-05-07T03:40:38.520Z,15.40
2023-05-07T03:43:06.841Z,15.40
2023-05-07T03:45:35.162Z,15.40
2023-05-07T03:48:03.495Z,15.40
2023-05-07T03:50:31.718Z,15.40
2023-05-07T03:53:00.007Z,15.40
2023-05-07T03:55:28.331Z,15.40
2023-05-07T03:57:58.258Z,15.40
2023-05-07T04:00:26.630Z,15.50
2023-05-07T04:02:55.005Z,15.50
2023-05-07T04:05:23.360Z,15.50
2023-05-07T04:07:51.583Z,15.50
2023-05-07T04:10:19.856Z,15.60
2023-05-07T04:12:48.349Z,15.60
2023-05-07T04:15:18.564Z,15.60
2023-05-07T04:17:46.862Z,15.60
2023-05-07T04:20:17.635Z,15.70
2023-05-07T04:22:46.162Z,15.70
2023-05-07T04:25:14.858Z,15.70
2023-05-07T04:27:43.160Z,15.80
2023-05-07T04:30:12.782Z,15.80
2023-05-07T04:32:42.817Z,15.80
2023-05-07T04:35:11.477Z,15.80
2023-05-07T04:37:39.725Z,15.80
2023-05-07T04:40:11.906Z,15.90
2023-05-07T04:42:40.665Z,15.90
2023-05-07T04:45:13.461Z,16.00
2023-05-07T04:47:43.615Z,16.00
2023-05-07T04:50:13.149Z,16.00
2023-05-07T04:52:44.672Z,16.10
2023-05-07T04:55:13.440Z,16.10
2023-05-07T04:57:42.459Z,16.20
2023-05-07T05:00:12.015Z,16.20
2023-05-07T05:02:45.290Z,16.30
2023-05-07T05:05:13.703Z,16.40
2023-05-07T05:07:45.136Z,16.40
2023-05-07T05:10:20.169Z,16.40
2023-05-07T05:12:51.986Z,16.50
2023-05-07T05:15:20.599Z,16.60
2023-05-07T05:17:50.600Z,16.70
2023-05-07T05:20:19.155Z,16.70
2023-05-07T05:22:47.498Z,16.80
2023-05-07T05:25:16.455Z,16.80
2023-05-07T05:27:44.783Z,16.90
2023-05-07T05:30:14.203Z,17.00
2023-05-07T05:32:45.652Z,17.10
2023-05-07T05:35:15.683Z,17.10
2023-05-07T05:37:44.012Z,17.10
2023-05-07T05:40:13.578Z,17.20
2023-05-07T05:42:42.081Z,17.30
2023-05-07T05:45:11.615Z,17.30
2023-05-07T05:47:40.552Z,17.40
2023-05-07T05:50:10.561Z,17.50
2023-05-07T05:52:41.853Z,17.60
2023-05-07T05:55:10.921Z,17.70
2023-05-07T05:57:39.215Z,17.70
2023-05-07T06:00:09.371Z,17.80
2023-05-07T06:02:38.037Z,17.90
2023-05-07T06:05:07.545Z,18.00
2023-05-07T06:07:35.888Z,18.00
2023-05-07T06:10:06.283Z,18.10
2023-05-07T06:12:34.650Z,18.20
2023-05-07T06:15:03.426Z,18.30
2023-05-07T06:17:31.955Z,18.30
2023-05-07T06:20:00.398Z,18.40
2023-05-07T06:22:28.732Z,18.50
2023-05-07T06:24:56.990Z,18.60
2023-05-07T06:27:26.917Z,18.70
2023-05-07T06:29:55.620Z,18.80
2023-05-07T06:32:26.206Z,18.80
2023-05-07T06:34:56.799Z,18.90
2023-05-07T06:37:25.095Z,18.90
2023-05-07T06:39:53.389Z,19.10
2023-05-07T06:42:21.717Z,19.10
2023-05-07T06:44:53.753Z,19.20
2023-05-07T06:47:22.113Z,19.20
2023-05-07T06:49:50.465Z,19.30
2023-05-07T06:52:18.807Z,19.40
2023-05-07T06:54:47.045Z,19.50
2023-05-07T06:57:15.358Z,19.60
2023-05-07T06:59:43.663Z,19.60
2023-05-07T07:02:13.294Z,19.70
2023-05-07T07:04:42.906Z,19.80
2023-05-07T07:07:11.255Z,19.90
2023-05-07T07:09:39.566Z,19.90
2023-05-07T07:12:08.076Z,20.00
2023-05-07T07:14:36.368Z,20.00
2023-05-07T07:17:06.277Z,20.10
2023-05-07T07:19:35.882Z,20.10
2023-05-07T07:22:04.166Z,20.10
2023-05-07T07:24:32.361Z,20.20
2023-05-07T07:27:00.733Z,20.30
2023-05-07T07:29:29.016Z,20.30
2023-05-07T07:31:57.406Z,20.40
2023-05-07T07:34:25.786Z,20.50
2023-05-07T07:36:55.434Z,20.50
2023-05-07T07:39:23.752Z,20.50
2023-05-07T07:41:51.991Z,20.60
2023-05-07T07:44:20.281Z,20.60
2023-05-07T07:46:48.572Z,20.60
2023-05-07T07:49:17.111Z,20.70
2023-05-07T07:51:45.644Z,20.80
2023-05-07T07:54:15.492Z,20.80
2023-05-07T07:56:43.805Z,20.90
2023-05-07T07:59:12.115Z,20.90
2023-05-07T08:01:40.452Z,21.00
2023-05-07T08:04:08.891Z,21.00
2023-05-07T08:06:37.331Z,21.10
2023-05-07T08:09:06.924Z,21.10
2023-05-07T08:11:36.606Z,21.10
2023-05-07T08:14:05.014Z,21.00
2023-05-07T08:16:33.428Z,21.10
2023-05-07T08:19:01.708Z,21.10
2023-05-07T08:21:30.476Z,21.20
2023-05-07T08:23:59.672Z,21.20
2023-05-07T08:26:27.994Z,21.20
2023-05-07T08:28:57.730Z,21.20
2023-05-07T08:31:26.157Z,21.10
2023-05-07T08:33:54.517Z,21.20
2023-05-07T08:36:25.572Z,21.20
2023-05-07T08:38:53.965Z,21.20
2023-05-07T08:41:22.252Z,21.30
2023-05-07T08:43:52.127Z,21.30
2023-05-07T08:46:23.423Z,21.40
2023-05-07T08:48:52.141Z,21.50
2023-05-07T08:51:21.796Z,21.50
2023-05-07T08:53:51.779Z,21.50
2023-05-07T08:56:22.519Z,21.50
2023-05-07T08:58:51.182Z,21.50
2023-05-07T09:01:20.994Z,21.60
2023-05-07T09:03:49.592Z,21.60
2023-05-07T09:06:18.519Z,21.70
2023-05-07T09:08:52.119Z,21.70
2023-05-07T09:11:23.853Z,21.80
2023-05-07T09:13:55.486Z,21.80
2023-05-07T09:16:26.260Z,21.90
2023-05-07T09:18:56.608Z,21.90
2023-05-07T09:21:25.279Z,21.90
2023-05-07T09:23:54.389Z,21.90
2023-05-07T09:26:24.606Z,21.90
2023-05-07T09:28:53.618Z,22.00
2023-05-07T09:31:24.706Z,22.00
2023-05-07T09:33:56.956Z,22.00
2023-05-07T09:36:25.358Z,22.00
2023-05-07T09:38:53.742Z,22.10
2023-05-07T09:41:22.137Z,22.10
2023-05-07T09:43:56.607Z,22.10
2023-05-07T09:46:30.906Z,22.10
2023-05-07T09:49:03.259Z,22.20
2023-05-07T09:51:36.251Z,22.20
2023-05-07T09:54:07.577Z,22.20
2023-05-07T09:56:36.526Z,22.30
2023-05-07T09:59:07.180Z,22.20
2023-05-07T10:01:38.123Z,22.20
2023-05-07T10:04:09.425Z,22.30
2023-05-07T10:06:38.660Z,22.30
2023-05-07T10:09:07.553Z,22.30
2023-05-07T10:11:36.400Z,22.40
2023-05-07T10:14:06.890Z,22.50
2023-05-07T10:16:37.568Z,22.50
2023-05-07T10:19:08.598Z,22.50
2023-05-07T10:21:39.370Z,22.60
2023-05-07T10:24:14.961Z,22.60
2023-05-07T10:26:45.197Z,22.60
2023-05-07T10:29:18.906Z,22.60
2023-05-07T10:32:03.636Z,22.70
2023-05-07T10:34:38.529Z,22.70
2023-05-07T10:37:07.644Z,22.70
2023-05-07T10:39:36.727Z,22.80
2023-05-07T10:42:11.892Z,22.80
2023-05-07T10:44:40.383Z,22.80
2023-05-07T10:47:10.614Z,22.90
2023-05-07T10:50:19.236Z,23.00
2023-05-07T10:52:47.583Z,23.00
2023-05-07T10:55:26.014Z,23.00
2023-05-07T10:57:54.489Z,23.10
2023-05-07T11:00:45.528Z,23.10
2023-05-07T11:03:14.035Z,23.10
2023-05-07T11:05:44.449Z,23.20
2023-05-07T11:08:12.888Z,23.30
2023-05-07T11:10:51.658Z,23.30
2023-05-07T11:13:21.285Z,23.30
2023-05-07T11:15:50.791Z,23.40
2023-05-07T11:18:19.754Z,23.40
2023-05-07T11:21:00.622Z,23.40
2023-05-07T11:24:11.537Z,23.40
2023-05-07T11:26:48.168Z,23.60
2023-05-07T11:29:20.795Z,23.70
2023-05-07T11:31:53.936Z,23.60
2023-05-07T11:34:26.741Z,23.70
2023-05-07T11:36:57.604Z,23.80
2023-05-07T11:39:27.364Z,23.90
2023-05-07T11:41:55.677Z,23.90
2023-05-07T11:44:24.072Z,23.90
2023-05-07T11:46:52.448Z,24.00
2023-05-07T11:49:21.095Z,24.00
2023-05-07T11:51:49.440Z,24.00
2023-05-07T11:54:22.487Z,24.00
2023-05-07T11:56:51.728Z,24.00
2023-05-07T11:59:20.905Z,24.10
2023-05-07T12:01:50.168Z,24.10
2023-05-07T12:04:23.171Z,24.30
2023-05-07T12:06:52.103Z,24.30
2023-05-07T12:09:21.848Z,24.50
2023-05-07T12:11:50.642Z,24.60
2023-05-07T12:14:19.084Z,24.60
2023-05-07T12:16:47.600Z,24.70
2023-05-07T12:19:16.628Z,24.60
2023-05-07T12:21:45.144Z,24.60
2023-05-07T12:24:17.107Z,24.80
2023-05-07T12:26:47.801Z,24.80
2023-05-07T12:29:16.320Z,24.80
2023-05-07T12:31:45.143Z,24.80
2023-05-07T12:34:13.951Z,24.70
2023-05-07T12:36:42.822Z,24.60
2023-05-07T12:39:11.404Z,24.70
2023-05-07T12:41:56.208Z,24.70
2023-05-07T12:44:25.744Z,24.70
2023-05-07T12:46:59.187Z,24.90
2023-05-07T12:49:27.541Z,24.90
2023-05-07T12:51:56.592Z,24.80
2023-05-07T12:54:32.475Z,24.90
2023-05-07T12:57:10.445Z,24.90
2023-05-07T12:59:40.857Z,24.90
2023-05-07T13:02:09.791Z,24.90
2023-05-07T13:04:38.334Z,25.00
2023-05-07T13:07:06.674Z,25.00
2023-05-07T13:09:34.963Z,25.00
2023-05-07T13:12:03.468Z,25.10
2023-05-07T13:14:33.388Z,25.20
2023-05-07T13:17:01.744Z,25.30
2023-05-07T13:19:31.517Z,25.40
2023-05-07T13:22:02.817Z,25.20
2023-05-07T13:24:31.054Z,25.20
2023-05-07T13:26:59.516Z,25.30
2023-05-07T13:29:31.066Z,25.30
2023-05-07T13:32:02.090Z,25.30
2023-05-07T13:34:30.760Z,25.40
2023-05-07T13:37:01.160Z,25.40
2023-05-07T13:39:29.449Z,25.40
2023-05-07T13:41:57.734Z,25.50
2023-05-07T13:44:26.206Z,25.40
2023-05-07T13:46:54.569Z,25.50
2023-05-07T13:49:25.122Z,25.40
2023-05-07T13:51:53.468Z,25.30
2023-05-07T13:54:21.977Z,25.20
2023-05-07T13:56:50.434Z,25.30
2023-05-07T13:59:18.703Z,25.40
2023-05-07T14:01:47.247Z,25.40
2023-05-07T14:04:15.546Z,25.40
2023-05-07T14:06:48.022Z,25.50
2023-05-07T14:09:16.310Z,25.70
2023-05-07T14:11:48.713Z,25.80
2023-05-07T14:14:17.014Z,25.70
2023-05-07T14:16:50.053Z,25.70
2023-05-07T14:19:24.481Z,25.70
2023-05-07T14:21:54.475Z,25.80
2023-05-07T14:24:37.046Z,25.90
2023-05-07T14:27:06.892Z,26.20
2023-05-07T14:29:36.729Z,26.80
2023-05-07T14:32:07.542Z,26.90
2023-05-07T14:34:37.560Z,26.90
2023-05-07T14:37:15.586Z,26.70
2023-05-07T14:39:44.115Z,26.80
2023-05-07T14:42:13.678Z,26.60
2023-05-07T14:44:42.971Z,26.30
2023-05-07T14:47:11.199Z,26.10
2023-05-07T14:49:39.511Z,26.00
2023-05-07T14:52:11.309Z,26.10
2023-05-07T14:54:40.708Z,25.90
2023-05-07T14:57:10.947Z,25.80
2023-05-07T14:59:40.617Z,25.70
2023-05-07T15:02:09.428Z,25.70
2023-05-07T15:04:39.257Z,25.60
2023-05-07T15:07:22.567Z,25.50
2023-05-07T15:09:51.520Z,25.40
2023-05-07T15:12:20.062Z,25.40
2023-05-07T15:14:48.521Z,25.40
2023-05-07T15:17:17.236Z,25.40
2023-05-07T15:19:45.651Z,25.40
2023-05-07T15:22:15.288Z,25.30
2023-05-07T15:24:43.552Z,25.30
2023-05-07T15:27:16.235Z,25.30
2023-05-07T15:29:47.647Z,25.30
2023-05-07T15:32:17.003Z,25.30
2023-05-07T15:34:45.675Z,25.30
2023-05-07T15:37:16.065Z,25.30
2023-05-07T15:39:44.401Z,25.30
2023-05-07T15:42:12.755Z,25.30
2023-05-07T15:44:41.655Z,25.20
2023-05-07T15:47:10.016Z,25.10
2023-05-07T15:49:41.501Z,25.00
2023-05-07T15:52:11.183Z,25.00
2023-05-07T15:54:45.895Z,24.90
2023-05-07T15:57:14.167Z,24.90
2023-05-07T15:59:42.575Z,24.80
2023-05-07T16:02:15.513Z,24.80
2023-05-07T16:04:43.829Z,24.70
2023-05-07T16:07:14.410Z,24.60
2023-05-07T16:09:44.125Z,24.60
2023-05-07T16:12:12.519Z,24.50
2023-05-07T16:14:43.386Z,24.50
2023-05-07T16:17:11.933Z,24.40
2023-05-07T16:19:40.236Z,24.30
2023-05-07T16:22:08.620Z,24.30
2023-05-07T16:24:39.620Z,24.20
2023-05-07T16:27:12.914Z,24.10
2023-05-07T16:29:44.170Z,24.00
2023-05-07T16:32:12.430Z,23.90
2023-05-07T16:34:40.732Z,23.90
2023-05-07T16:37:09.123Z,23.90
2023-05-07T16:39:38.725Z,23.80
2023-05-07T16:42:22.008Z,23.70
2023-05-07T16:44:59.446Z,23.70
2023-05-07T16:47:27.920Z,23.60
2023-05-07T16:50:02.076Z,23.60
2023-05-07T16:52:51.355Z,23.60
2023-05-07T16:55:20.032Z,23.50
2023-05-07T16:57:51.713Z,23.40
2023-05-07T17:00:20.545Z,23.40
2023-05-07T17:02:48.879Z,23.30
2023-05-07T17:05:17.209Z,23.30
2023-05-07T17:07:45.784Z,23.30
2023-05-07T17:10:14.113Z,23.20
2023-05-07T17:12:43.629Z,23.10
2023-05-07T17:15:13.671Z,23.10
2023-05-07T17:17:42.478Z,23.00
2023-05-07T17:20:12.145Z,23.00
2023-05-07T17:22:40.656Z,22.90
2023-05-07T17:25:09.682Z,22.90
2023-05-07T17:27:38.081Z,22.90
2023-05-07T17:30:07.491Z,22.80
2023-05-07T17:32:37.181Z,22.80
2023-05-07T17:35:06.215Z,22.80
2023-05-07T17:37:34.477Z,22.70
2023-05-07T17:40:03.209Z,22.70
2023-05-07T17:42:31.987Z,22.60
2023-05-07T17:45:03.106Z,22.60
2023-05-07T17:47:31.367Z,22.60
2023-05-07T17:50:02.935Z,22.50
2023-05-07T17:52:31.258Z,22.50
2023-05-07T17:54:59.413Z,22.40
2023-05-07T17:57:27.988Z,22.40
2023-05-07T17:59:56.333Z,22.40
2023-05-07T18:02:24.664Z,22.30
2023-05-07T18:04:53.057Z,22.30
2023-05-07T18:07:22.856Z,22.30
2023-05-07T18:09:51.166Z,22.20
2023-05-07T18:12:19.431Z,22.20
2023-05-07T18:14:47.919Z,22.10
2023-05-07T18:17:16.347Z,22.10
2023-05-07T18:20:11.003Z,22.00
2023-05-07T18:22:51.917Z,21.90
2023-05-07T18:25:20.533Z,21.90
2023-05-07T18:27:48.801Z,21.90
2023-05-07T18:30:17.025Z,21.80
2023-05-07T18:32:45.290Z,21.80
2023-05-07T18:35:13.765Z,21.80
2023-05-07T18:37:42.010Z,21.80
2023-05-07T18:40:13.581Z,21.70
2023-05-07T18:42:42.036Z,21.70
2023-05-07T18:45:11.019Z,21.70
2023-05-07T18:47:39.503Z,21.70
2023-05-07T18:50:08.829Z,21.60
2023-05-07T18:52:37.281Z,21.60
2023-05-07T18:55:06.223Z,21.60
2023-05-07T18:57:35.944Z,21.60
2023-05-07T19:00:06.741Z,21.50
2023-05-07T19:02:34.907Z,21.50
2023-05-07T19:05:03.425Z,21.50
2023-05-07T19:07:32.105Z,21.50
2023-05-07T19:10:05.594Z,21.40
2023-05-07T19:12:36.009Z,21.50
2023-05-07T19:15:04.403Z,21.40
2023-05-07T19:17:32.836Z,21.40
2023-05-07T19:20:01.094Z,21.40
2023-05-07T19:22:29.288Z,21.40
2023-05-07T19:24:57.659Z,21.40
2023-05-07T19:27:25.884Z,21.40
2023-05-07T19:29:56.000Z,21.40
2023-05-07T19:32:24.466Z,21.40
2023-05-07T19:34:52.877Z,21.40
2023-05-07T19:37:24.177Z,21.40
2023-05-07T19:39:53.652Z,21.40
2023-05-07T19:42:22.017Z,21.40
2023-05-07T19:44:50.341Z,21.40
2023-05-07T19:47:20.034Z,21.40
2023-05-07T19:49:48.278Z,21.40
2023-05-07T19:52:16.719Z,21.30
2023-05-07T19:54:45.068Z,21.30
2023-05-07T19:57:16.949Z,21.40
2023-05-07T19:59:45.307Z,21.30
2023-05-07T20:02:13.526Z,21.30
2023-05-07T20:04:43.272Z,21.30
2023-05-07T20:07:14.459Z,21.20
2023-05-07T20:09:42.877Z,21.20
2023-05-07T20:12:11.320Z,21.20
2023-05-07T20:14:39.936Z,21.20
2023-05-07T20:17:08.137Z,21.10
2023-05-07T20:19:36.378Z,21.10
2023-05-07T20:22:05.929Z,21.10
2023-05-07T20:24:38.425Z,21.00
2023-05-07T20:27:07.049Z,21.00
2023-05-07T20:29:35.317Z,21.00
2023-05-07T20:32:03.681Z,20.90
2023-05-07T20:34:32.294Z,20.90
2023-05-07T20:37:00.639Z,20.90
2023-05-07T20:39:30.553Z,20.90
2023-05-07T20:41:59.800Z,20.80
2023-05-07T20:44:28.093Z,20.70
2023-05-07T20:46:56.421Z,20.70
2023-05-07T20:49:24.732Z,20.70
2023-05-07T20:51:52.963Z,20.60
2023-05-07T20:54:23.075Z,20.60
2023-05-07T20:56:52.770Z,20.50
2023-05-07T20:59:21.055Z,20.50
2023-05-07T21:01:49.336Z,20.50
2023-05-07T21:04:17.769Z,20.40
2023-05-07T21:06:46.022Z,20.40
2023-05-07T21:09:14.265Z,20.40
2023-05-07T21:11:42.465Z,20.30
2023-05-07T21:14:12.049Z,20.30
2023-05-07T21:16:40.697Z,20.30
2023-05-07T21:19:08.927Z,20.30
2023-05-07T21:21:37.303Z,20.30
2023-05-07T21:24:06.324Z,20.30
2023-05-07T21:26:34.641Z,20.20
2023-05-07T21:29:02.907Z,20.20
2023-05-07T21:31:32.546Z,20.20
2023-05-07T21:34:00.778Z,20.10
2023-05-07T21:36:29.196Z,20.10
2023-05-07T21:38:57.605Z,20.00
2023-05-07T21:41:26.202Z,20.10
2023-05-07T21:43:54.673Z,20.00
2023-05-07T21:46:22.935Z,20.00
2023-05-07T21:48:52.506Z,19.90
2023-05-07T21:51:20.758Z,19.90
2023-05-07T21:53:48.964Z,19.80
2023-05-07T21:56:17.204Z,19.80
2023-05-07T21:58:45.501Z,19.80
2023-05-07T22:01:13.775Z,19.70
2023-05-07T22:03:42.253Z,19.70
2023-05-07T22:06:12.004Z,19.70
2023-05-07T22:08:40.264Z,19.60
2023-05-07T22:11:08.540Z,19.60
2023-05-07T22:13:36.737Z,19.60
2023-05-07T22:16:05.287Z,19.60
2023-05-07T22:18:33.614Z,19.50
2023-05-07T22:21:01.903Z,19.50
2023-05-07T22:23:31.557Z,19.50
2023-05-07T22:25:59.779Z,19.40
2023-05-07T22:28:28.132Z,19.40
2023-05-07T22:30:56.573Z,19.40
2023-05-07T22:33:24.744Z,19.30
2023-05-07T22:35:52.929Z,19.30
2023-05-07T22:38:21.139Z,19.20
2023-05-07T22:40:50.944Z,19.20
2023-05-07T22:43:19.233Z,19.10
2023-05-07T22:45:47.495Z,19.10
2023-05-07T22:48:15.723Z,19.10
2023-05-07T22:50:43.994Z,19.00
2023-05-07T22:53:12.175Z,19.00
2023-05-07T22:55:40.415Z,19.00
2023-05-07T22:58:10.094Z,19.00
2023-05-07T23:00:38.519Z,18.90
2023-05-07T23:03:07.227Z,18.90
2023-05-07T23:05:35.504Z,18.90
2023-05-07T23:08:03.778Z,18.80
2023-05-07T23:10:34.540Z,18.80
2023-05-07T23:13:02.970Z,18.80
2023-05-07T23:15:33.405Z,18.70
2023-05-07T23:18:01.635Z,18.70
2023-05-07T23:20:30.022Z,18.70
2023-05-07T23:22:58.358Z,18.60
2023-05-07T23:25:26.700Z,18.60
2023-05-07T23:27:54.921Z,18.60
2023-05-07T23:30:23.475Z,18.50
2023-05-07T23:32:53.223Z,18.50
2023-05-07T23:35:21.704Z,18.40
2023-05-07T23:37:50.027Z,18.40
2023-05-07T23:40:18.869Z,18.40
2023-05-07T23:42:47.220Z,18.40
2023-05-07T23:45:15.460Z,18.40
2023-05-07T23:47:43.754Z,18.40
2023-05-07T23:50:13.919Z,18.30
2023-05-07T23:52:42.308Z,18.30
2023-05-07T23:55:10.965Z,18.30
2023-05-07T23:57:39.261Z,18.30
