createdAt,value
2018-05-06T00:00:53.918Z,11.97
2018-05-06T00:03:21.314Z,12.70
2018-05-06T00:05:48.695Z,12.20
2018-05-06T00:08:16.083Z,12.20
2018-05-06T00:10:43.478Z,11.50
2018-05-06T00:13:10.892Z,12.30
2018-05-06T00:15:38.287Z,11.60
2018-05-06T00:18:05.684Z,12.17
2018-05-06T00:20:33.066Z,12.13
2018-05-06T00:23:00.450Z,12.33
2018-05-06T00:25:27.844Z,12.17
2018-05-06T00:27:55.237Z,12.53
2018-05-06T00:30:22.632Z,12.50
2018-05-06T00:32:50.019Z,12.90
2018-05-06T00:35:17.414Z,12.50
2018-05-06T00:37:44.804Z,12.40
2018-05-06T00:40:12.205Z,12.47
2018-05-06T00:42:39.587Z,12.07
2018-05-06T00:45:06.976Z,12.20
2018-05-06T00:47:34.373Z,11.90
2018-05-06T00:50:01.869Z,12.10
2018-05-06T00:52:29.255Z,12.30
2018-05-06T00:54:56.642Z,12.70
2018-05-06T00:57:24.239Z,11.93
2018-05-06T00:59:51.622Z,12.90
2018-05-06T01:02:19.181Z,12.30
2018-05-06T01:04:46.546Z,12.20
2018-05-06T01:07:13.930Z,12.10
2018-05-06T01:09:41.324Z,12.90
2018-05-06T01:12:08.706Z,12.80
2018-05-06T01:14:36.109Z,11.77
2018-05-06T01:17:03.494Z,11.80
2018-05-06T01:19:30.882Z,11.63
2018-05-06T01:21:58.271Z,11.60
2018-05-06T01:24:25.670Z,11.63
2018-05-06T01:26:53.051Z,12.40
2018-05-06T01:29:20.438Z,11.63
2018-05-06T01:31:47.836Z,11.73
2018-05-06T01:34:15.223Z,11.17
2018-05-06T01:36:42.611Z,11.47
2018-05-06T01:39:09.999Z,12.03
2018-05-06T01:41:37.653Z,12.50
2018-05-06T01:44:05.031Z,12.30
2018-05-06T01:46:32.435Z,11.77
2018-05-06T01:48:59.823Z,11.93
2018-05-06T01:51:27.214Z,11.73
2018-05-06T01:53:54.654Z,10.90
2018-05-06T01:56:22.008Z,11.60
2018-05-06T01:58:49.403Z,11.40
2018-05-06T02:01:16.796Z,11.57
2018-05-06T02:03:44.254Z,11.50
2018-05-06T02:06:11.647Z,11.80
2018-05-06T02:08:39.047Z,12.50
2018-05-06T02:11:06.442Z,12.03
2018-05-06T02:13:33.979Z,12.73
2018-05-06T02:16:01.379Z,12.37
2018-05-06T02:18:28.765Z,12.30
2018-05-06T02:20:56.155Z,11.70
2018-05-06T02:23:23.542Z,11.23
2018-05-06T02:25:50.934Z,11.63
2018-05-06T02:28:18.319Z,11.63
2018-05-06T02:30:45.712Z,12.50
2018-05-06T02:33:13.099Z,11.80
2018-05-06T02:35:40.487Z,12.00
2018-05-06T02:38:07.875Z,11.77
2018-05-06T02:40:35.268Z,12.50
2018-05-06T02:43:02.659Z,12.33
2018-05-06T02:45:30.106Z,12.20
2018-05-06T02:47:57.507Z,12.60
2018-05-06T02:50:24.891Z,12.20
2018-05-06T02:52:52.543Z,12.50
2018-05-06T02:55:19.930Z,11.20
2018-05-06T02:57:47.390Z,11.70
2018-05-06T03:00:14.787Z,12.03
2018-05-06T03:02:42.178Z,11.50
2018-05-06T03:05:09.580Z,11.83
2018-05-06T03:07:36.959Z,12.57
2018-05-06T03:10:04.354Z,11.23
2018-05-06T03:12:31.743Z,11.70
2018-05-06T03:14:59.135Z,11.90
2018-05-06T03:17:26.519Z,11.67
2018-05-06T03:19:53.908Z,11.43
2018-05-06T03:22:21.299Z,11.60
2018-05-06T03:24:48.688Z,11.80
2018-05-06T03:27:16.092Z,12.33
2018-05-06T03:29:43.478Z,11.80
2018-05-06T03:32:10.879Z,12.37
2018-05-06T03:34:38.267Z,11.73
2018-05-06T03:37:05.664Z,12.40
2018-05-06T03:39:33.050Z,11.20
2018-05-06T03:42:00.443Z,12.30
2018-05-06T03:44:27.826Z,12.13
2018-05-06T03:46:55.220Z,12.23
2018-05-06T03:49:22.618Z,11.83
2018-05-06T03:51:49.998Z,11.83
2018-05-06T03:54:17.387Z,12.40
2018-05-06T03:57:05.358Z,12.87
2018-05-06T03:59:44.580Z,12.20
2018-05-06T04:05:19.667Z,12.07
2018-05-06T04:07:47.053Z,12.60
2018-05-06T04:10:14.444Z,12.43
2018-05-06T04:12:41.912Z,12.50
2018-05-06T04:15:09.356Z,11.70
2018-05-06T04:17:36.750Z,12.00
2018-05-06T04:20:04.138Z,11.50
2018-05-06T04:22:31.536Z,11.60
2018-05-06T04:24:58.918Z,11.47
2018-05-06T04:27:26.303Z,11.67
2018-05-06T04:29:53.694Z,12.60
2018-05-06T04:32:21.086Z,11.40
2018-05-06T04:34:48.472Z,11.30
2018-05-06T04:37:15.863Z,11.70
2018-05-06T04:39:43.258Z,11.20
2018-05-06T04:42:10.646Z,10.90
2018-05-06T04:44:38.098Z,10.83
2018-05-06T04:47:05.491Z,11.17
2018-05-06T04:49:32.917Z,10.90
2018-05-06T04:52:00.302Z,10.90
2018-05-06T04:54:27.691Z,11.20
2018-05-06T04:56:55.087Z,10.60
2018-05-06T04:59:22.474Z,10.60
2018-05-06T05:01:49.866Z,11.20
2018-05-06T05:04:17.251Z,10.43
2018-05-06T05:06:45.006Z,10.30
2018-05-06T05:09:12.390Z,10.53
2018-05-06T05:11:40.574Z,9.50
2018-05-06T05:14:07.979Z,9.50
2018-05-06T05:16:35.363Z,10.00
2018-05-06T05:19:02.747Z,9.13
2018-05-06T05:21:30.134Z,9.43
2018-05-06T05:23:57.624Z,9.40
2018-05-06T05:26:25.007Z,9.63
2018-05-06T05:28:52.391Z,8.90
2018-05-06T05:31:19.766Z,8.83
2018-05-06T05:33:47.146Z,8.97
2018-05-06T05:36:14.536Z,8.80
2018-05-06T05:38:41.927Z,8.87
2018-05-06T05:41:09.316Z,9.03
2018-05-06T05:43:36.692Z,9.20
2018-05-06T05:46:04.114Z,9.60
2018-05-06T05:48:31.500Z,8.60
2018-05-06T05:50:58.911Z,8.70
2018-05-06T05:53:26.291Z,8.70
2018-05-06T05:55:53.666Z,8.60
2018-05-06T05:58:21.071Z,8.87
2018-05-06T06:00:48.439Z,8.07
2018-05-06T06:03:15.827Z,8.10
2018-05-06T06:05:43.199Z,8.67
2018-05-06T06:08:10.586Z,8.30
2018-05-06T06:10:37.962Z,8.57
2018-05-06T06:13:05.357Z,8.50
2018-05-06T06:15:32.783Z,8.63
2018-05-06T06:18:00.118Z,8.40
2018-05-06T06:20:27.498Z,8.00
2018-05-06T06:22:54.875Z,8.17
2018-05-06T06:25:22.259Z,8.70
2018-05-06T06:27:49.640Z,8.17
2018-05-06T06:30:17.031Z,7.87
2018-05-06T06:32:44.407Z,9.00
2018-05-06T06:35:11.787Z,8.63
2018-05-06T06:37:39.171Z,7.43
2018-05-06T06:40:06.550Z,8.07
2018-05-06T06:42:33.935Z,7.67
2018-05-06T06:45:01.319Z,8.27
2018-05-06T06:47:28.700Z,7.43
2018-05-06T06:49:56.078Z,7.70
2018-05-06T06:52:23.551Z,8.60
2018-05-06T06:54:50.939Z,7.87
2018-05-06T06:57:18.322Z,8.30
2018-05-06T06:59:45.698Z,8.23
2018-05-06T07:02:13.086Z,7.70
2018-05-06T07:04:40.470Z,8.50
2018-05-06T07:07:07.850Z,8.70
2018-05-06T07:09:35.248Z,8.43
2018-05-06T07:12:02.619Z,9.40
2018-05-06T07:14:29.999Z,9.10
2018-05-06T07:16:57.379Z,8.60
2018-05-06T07:19:24.826Z,8.83
2018-05-06T07:21:52.150Z,9.00
2018-05-06T07:24:19.525Z,9.10
2018-05-06T07:26:46.914Z,9.20
2018-05-06T07:29:14.299Z,8.90
2018-05-06T07:31:41.744Z,8.93
2018-05-06T07:34:09.111Z,8.30
2018-05-06T07:36:36.488Z,9.17
2018-05-06T07:39:03.875Z,8.20
2018-05-06T07:41:31.291Z,8.97
2018-05-06T07:43:58.642Z,8.30
2018-05-06T07:46:26.028Z,8.70
2018-05-06T07:48:53.410Z,7.87
2018-05-06T07:51:20.787Z,9.10
2018-05-06T07:53:48.175Z,8.90
2018-05-06T07:56:15.550Z,9.07
2018-05-06T07:58:42.964Z,9.13
2018-05-06T08:01:10.331Z,9.20
2018-05-06T08:03:37.714Z,9.00
2018-05-06T08:06:05.102Z,8.80
2018-05-06T08:08:32.479Z,8.30
2018-05-06T08:10:59.859Z,8.80
2018-05-06T08:13:27.330Z,8.80
2018-05-06T08:15:54.706Z,7.50
2018-05-06T08:18:22.095Z,8.67
2018-05-06T08:20:49.502Z,9.43
2018-05-06T08:23:16.889Z,8.60
2018-05-06T08:25:44.278Z,8.43
2018-05-06T08:28:11.661Z,8.90
2018-05-06T08:30:39.038Z,9.23
2018-05-06T08:33:06.426Z,8.70
2018-05-06T08:35:33.815Z,8.93
2018-05-06T08:38:01.195Z,8.27
2018-05-06T08:40:28.771Z,9.53
2018-05-06T08:42:56.150Z,8.63
2018-05-06T08:45:23.893Z,9.37
2018-05-06T08:47:51.280Z,9.13
2018-05-06T08:50:18.662Z,9.57
2018-05-06T08:52:46.050Z,9.97
2018-05-06T08:55:13.435Z,8.90
2018-05-06T08:57:40.819Z,8.53
2018-05-06T09:00:08.198Z,9.40
2018-05-06T09:02:35.668Z,9.13
2018-05-06T09:05:03.031Z,9.43
2018-05-06T09:07:30.411Z,8.50
2018-05-06T09:09:57.797Z,8.23
2018-05-06T09:12:25.182Z,8.43
2018-05-06T09:14:52.563Z,8.40
2018-05-06T09:17:19.942Z,8.60
2018-05-06T09:19:47.356Z,9.27
2018-05-06T09:22:14.729Z,8.67
2018-05-06T09:24:42.110Z,8.40
2018-05-06T09:27:09.490Z,8.83
2018-05-06T09:29:36.874Z,9.43
2018-05-06T09:32:04.279Z,9.53
2018-05-06T09:34:31.664Z,9.10
2018-05-06T09:36:59.058Z,9.70
2018-05-06T09:39:26.443Z,9.90
2018-05-06T09:41:53.827Z,9.20
2018-05-06T09:44:21.267Z,9.57
2018-05-06T09:46:48.598Z,9.47
2018-05-06T09:49:16.008Z,10.10
2018-05-06T09:51:43.375Z,9.40
2018-05-06T09:54:10.766Z,9.47
2018-05-06T09:56:38.151Z,9.80
2018-05-06T09:59:05.536Z,9.67
2018-05-06T10:01:33.091Z,10.13
2018-05-06T10:04:01.664Z,10.13
2018-05-06T10:06:29.150Z,10.50
2018-05-06T10:08:56.614Z,10.70
2018-05-06T10:11:24.061Z,10.33
2018-05-06T10:13:51.510Z,10.43
2018-05-06T10:16:18.899Z,10.80
2018-05-06T10:18:46.290Z,9.63
2018-05-06T10:21:13.683Z,10.03
2018-05-06T10:23:41.086Z,10.50
2018-05-06T10:26:08.555Z,10.77
2018-05-06T10:28:35.879Z,10.70
2018-05-06T10:31:03.277Z,11.07
2018-05-06T10:33:30.651Z,11.23
2018-05-06T10:35:58.043Z,10.53
2018-05-06T10:38:25.490Z,10.37
2018-05-06T10:40:52.832Z,11.30
2018-05-06T10:43:20.245Z,10.87
2018-05-06T10:45:47.638Z,10.57
2018-05-06T10:48:15.042Z,10.43
2018-05-06T10:50:42.422Z,9.70
2018-05-06T10:53:09.823Z,10.20
2018-05-06T10:55:37.217Z,10.20
2018-05-06T10:58:04.653Z,10.43
2018-05-06T11:00:32.039Z,10.63
2018-05-06T11:02:59.477Z,9.60
2018-05-06T11:05:26.867Z,10.27
2018-05-06T11:07:54.283Z,10.73
2018-05-06T11:10:21.749Z,10.83
2018-05-06T11:12:49.051Z,10.60
2018-05-06T11:15:16.451Z,11.33
2018-05-06T11:17:43.839Z,10.47
2018-05-06T11:20:11.231Z,10.40
2018-05-06T11:22:38.617Z,11.47
2018-05-06T11:25:06.017Z,11.40
2018-05-06T11:27:33.407Z,10.77
2018-05-06T11:30:00.826Z,11.40
2018-05-06T11:32:28.202Z,11.30
2018-05-06T11:34:55.593Z,11.17
2018-05-06T11:37:22.984Z,11.57
2018-05-06T11:39:50.371Z,11.17
2018-05-06T11:42:17.766Z,10.40
2018-05-06T11:44:45.155Z,11.40
2018-05-06T11:47:12.566Z,11.27
2018-05-06T11:49:39.942Z,10.80
2018-05-06T11:52:07.330Z,10.90
2018-05-06T11:54:34.807Z,11.03
2018-05-06T11:57:02.194Z,11.17
2018-05-06T11:59:29.594Z,10.60
2018-05-06T12:01:56.971Z,11.90
2018-05-06T12:04:24.372Z,11.30
2018-05-06T12:06:51.754Z,11.10
2018-05-06T12:09:19.144Z,11.30
2018-05-06T12:11:46.671Z,10.90
2018-05-06T12:14:14.059Z,11.07
2018-05-06T12:16:41.450Z,11.13
2018-05-06T12:19:08.852Z,11.00
2018-05-06T12:21:36.735Z,11.60
2018-05-06T12:24:04.110Z,10.90
2018-05-06T12:26:31.598Z,14.33
2018-05-06T12:28:58.987Z,11.60
2018-05-06T12:31:26.383Z,11.60
2018-05-06T12:33:53.784Z,11.70
2018-05-06T12:36:21.203Z,11.90
2018-05-06T12:38:48.588Z,12.03
2018-05-06T12:41:16.014Z,11.60
2018-05-06T12:43:43.879Z,11.47
2018-05-06T12:46:11.393Z,11.77
2018-05-06T12:48:38.784Z,11.53
2018-05-06T12:51:06.178Z,12.23
2018-05-06T12:53:34.680Z,12.10
2018-05-06T12:56:02.157Z,10.80
2018-05-06T12:58:29.535Z,11.60
2018-05-06T13:00:56.951Z,11.80
2018-05-06T13:03:24.334Z,10.67
2018-05-06T13:05:51.742Z,11.47
2018-05-06T13:08:19.170Z,11.87
2018-05-06T13:10:46.563Z,12.00
2018-05-06T13:13:13.961Z,11.90
2018-05-06T13:15:41.375Z,11.60
2018-05-06T13:18:08.769Z,11.83
2018-05-06T13:20:36.174Z,11.60
2018-05-06T13:23:03.563Z,11.70
2018-05-06T13:25:30.955Z,11.17
2018-05-06T13:27:58.343Z,11.53
2018-05-06T13:30:25.739Z,11.60
2018-05-06T13:32:53.127Z,11.30
2018-05-06T13:35:20.514Z,11.67
2018-05-06T13:37:47.903Z,11.27
2018-05-06T13:40:15.297Z,11.27
2018-05-06T13:42:42.722Z,12.10
2018-05-06T13:45:10.172Z,11.83
2018-05-06T13:47:37.589Z,12.07
2018-05-06T13:50:05.000Z,11.60
2018-05-06T13:52:32.407Z,12.13
2018-05-06T13:54:59.791Z,11.60
2018-05-06T13:57:27.183Z,12.20
2018-05-06T13:59:54.576Z,11.90
2018-05-06T14:02:21.975Z,11.40
2018-05-06T14:04:49.413Z,12.47
2018-05-06T14:07:16.794Z,11.80
2018-05-06T14:09:44.195Z,12.07
2018-05-06T14:12:11.597Z,12.50
2018-05-06T14:14:38.982Z,12.20
2018-05-06T14:17:06.371Z,12.60
2018-05-06T14:19:33.755Z,12.60
2018-05-06T14:22:01.185Z,12.87
2018-05-06T14:24:28.575Z,11.40
2018-05-06T14:26:56.075Z,12.30
2018-05-06T14:29:23.458Z,12.10
2018-05-06T14:31:50.841Z,11.97
2018-05-06T14:34:18.238Z,12.17
2018-05-06T14:36:45.623Z,11.77
2018-05-06T14:39:13.019Z,11.53
2018-05-06T14:41:40.407Z,11.53
2018-05-06T14:44:07.828Z,11.83
2018-05-06T14:46:47.108Z,12.17
2018-05-06T14:49:14.503Z,11.67
2018-05-06T14:51:41.887Z,11.23
2018-05-06T14:54:09.282Z,12.67
2018-05-06T14:56:36.718Z,11.87
2018-05-06T14:59:04.114Z,11.80
2018-05-06T15:01:31.635Z,11.83
2018-05-06T15:03:59.019Z,12.10
2018-05-06T15:06:26.419Z,11.60
2018-05-06T15:08:53.819Z,11.23
2018-05-06T15:11:21.258Z,11.10
2018-05-06T15:13:48.654Z,11.00
2018-05-06T15:16:16.047Z,11.47
2018-05-06T15:18:43.439Z,11.50
2018-05-06T15:21:10.912Z,11.30
2018-05-06T15:23:38.219Z,11.07
2018-05-06T15:26:05.610Z,11.60
2018-05-06T15:28:33.026Z,11.10
2018-05-06T15:31:00.411Z,12.00
2018-05-06T15:33:27.804Z,12.60
2018-05-06T15:35:55.300Z,11.70
2018-05-06T15:38:22.703Z,12.67
2018-05-06T15:40:50.079Z,12.40
2018-05-06T15:43:17.472Z,11.83
2018-05-06T15:45:44.864Z,11.83
2018-05-06T15:48:12.302Z,11.33
2018-05-06T15:50:39.810Z,11.47
2018-05-06T15:53:07.139Z,11.20
2018-05-06T15:55:34.527Z,11.60
2018-05-06T15:58:01.919Z,11.00
2018-05-06T16:00:29.311Z,11.27
2018-05-06T16:03:08.540Z,11.47
2018-05-06T16:05:35.932Z,10.10
2018-05-06T16:08:03.347Z,10.63
2018-05-06T16:10:30.742Z,11.40
2018-05-06T16:12:58.142Z,11.00
2018-05-06T16:15:25.792Z,10.60
2018-05-06T16:17:53.160Z,11.10
2018-05-06T16:20:20.551Z,11.07
2018-05-06T16:22:47.986Z,10.60
2018-05-06T16:25:15.334Z,9.83
2018-05-06T16:27:42.736Z,10.23
2018-05-06T16:30:10.122Z,10.00
2018-05-06T16:32:37.506Z,9.83
2018-05-06T16:35:04.894Z,10.23
2018-05-06T16:37:32.285Z,9.97
2018-05-06T16:39:59.677Z,9.77
2018-05-06T16:42:27.089Z,9.23
2018-05-06T16:44:54.477Z,9.50
2018-05-06T16:47:21.863Z,9.67
2018-05-06T16:49:49.259Z,9.50
2018-05-06T16:52:16.638Z,9.40
2018-05-06T16:54:44.055Z,10.00
2018-05-06T16:57:11.754Z,10.30
2018-05-06T16:59:39.143Z,10.10
2018-05-06T17:02:06.526Z,10.40
2018-05-06T17:04:33.918Z,11.67
2018-05-06T17:07:01.409Z,11.60
2018-05-06T17:09:28.695Z,10.33
2018-05-06T17:11:56.078Z,10.50
2018-05-06T17:14:23.751Z,10.60
2018-05-06T17:16:51.138Z,11.27
2018-05-06T17:19:18.534Z,10.00
2018-05-06T17:21:45.915Z,9.40
2018-05-06T17:24:13.315Z,10.50
2018-05-06T17:26:40.707Z,9.77
2018-05-06T17:29:08.099Z,10.60
2018-05-06T17:31:35.483Z,9.20
2018-05-06T17:34:02.871Z,9.20
2018-05-06T17:36:30.259Z,9.60
2018-05-06T17:38:57.648Z,9.70
2018-05-06T17:41:25.042Z,9.80
2018-05-06T17:43:52.436Z,9.67
2018-05-06T17:46:19.800Z,9.17
2018-05-06T17:48:47.250Z,9.60
2018-05-06T17:51:14.627Z,9.17
2018-05-06T17:53:42.023Z,9.50
2018-05-06T17:56:09.403Z,9.07
2018-05-06T17:58:36.787Z,9.30
2018-05-06T18:01:04.166Z,8.50
2018-05-06T18:03:31.554Z,9.00
2018-05-06T18:05:58.935Z,9.30
2018-05-06T18:08:26.318Z,9.80
2018-05-06T18:10:53.702Z,8.87
2018-05-06T18:13:21.082Z,8.73
2018-05-06T18:15:48.467Z,9.30
2018-05-06T18:18:15.839Z,9.20
2018-05-06T18:20:43.235Z,9.53
2018-05-06T18:23:10.626Z,9.33
2018-05-06T18:25:38.006Z,9.93
2018-05-06T18:28:05.398Z,10.60
2018-05-06T18:30:32.805Z,8.80
2018-05-06T18:33:00.188Z,9.73
2018-05-06T18:35:27.572Z,9.20
2018-05-06T18:37:54.953Z,9.50
2018-05-06T18:40:22.362Z,9.90
2018-05-06T18:42:49.749Z,10.33
2018-05-06T18:45:17.127Z,9.93
2018-05-06T18:47:44.514Z,9.83
2018-05-06T18:50:11.898Z,9.43
2018-05-06T18:52:39.291Z,10.23
2018-05-06T18:55:06.704Z,9.80
2018-05-06T18:57:34.087Z,10.33
2018-05-06T19:00:01.470Z,9.40
2018-05-06T19:02:28.849Z,9.43
2018-05-06T19:04:56.239Z,9.87
2018-05-06T19:07:23.659Z,8.80
2018-05-06T19:09:51.068Z,9.43
2018-05-06T19:12:18.462Z,9.40
2018-05-06T19:14:45.855Z,9.20
2018-05-06T19:17:13.246Z,10.23
2018-05-06T19:19:40.632Z,9.70
2018-05-06T19:22:08.151Z,9.57
2018-05-06T19:24:35.539Z,10.67
2018-05-06T19:27:02.967Z,10.23
2018-05-06T19:29:30.464Z,8.63
2018-05-06T19:31:57.787Z,9.33
2018-05-06T19:34:25.220Z,10.87
2018-05-06T19:36:52.592Z,10.00
2018-05-06T19:39:19.991Z,9.80
2018-05-06T19:41:47.364Z,8.70
2018-05-06T19:44:14.743Z,8.90
2018-05-06T19:46:42.131Z,10.23
2018-05-06T19:49:09.879Z,10.73
2018-05-06T19:51:37.268Z,8.93
2018-05-06T19:54:04.655Z,9.10
2018-05-06T19:56:32.038Z,8.77
2018-05-06T19:58:59.431Z,8.90
2018-05-06T20:01:26.807Z,8.40
2018-05-06T20:03:54.191Z,8.07
2018-05-06T20:06:21.586Z,12.37
2018-05-06T20:08:48.958Z,9.90
2018-05-06T20:11:16.343Z,9.20
2018-05-06T20:13:43.753Z,9.00
2018-05-06T20:16:11.129Z,10.13
2018-05-06T20:18:38.508Z,11.33
2018-05-06T20:21:05.907Z,11.27
2018-05-06T20:23:33.303Z,10.77
2018-05-06T20:26:00.683Z,9.90
2018-05-06T20:28:28.078Z,10.23
2018-05-06T20:30:55.463Z,12.57
2018-05-06T20:33:22.864Z,12.87
2018-05-06T20:35:50.250Z,11.90
2018-05-06T20:38:17.660Z,10.70
2018-05-06T20:40:45.043Z,11.00
2018-05-06T20:43:12.448Z,10.87
2018-05-06T20:45:39.831Z,11.50
2018-05-06T20:48:07.223Z,12.03
2018-05-06T20:50:34.619Z,11.07
2018-05-06T20:53:02.059Z,11.03
2018-05-06T20:55:29.438Z,10.40
2018-05-06T20:57:56.827Z,10.80
2018-05-06T21:00:24.224Z,10.47
2018-05-06T21:02:51.607Z,10.70
2018-05-06T21:05:19.082Z,11.00
2018-05-06T21:07:46.401Z,10.77
2018-05-06T21:10:13.848Z,11.30
2018-05-06T21:12:41.244Z,11.10
2018-05-06T21:15:08.634Z,10.90
2018-05-06T21:17:36.027Z,12.10
2018-05-06T21:20:03.411Z,11.20
2018-05-06T21:22:30.800Z,11.00
2018-05-06T21:24:58.210Z,11.43
2018-05-06T21:27:25.583Z,11.33
2018-05-06T21:29:52.967Z,11.40
2018-05-06T21:32:20.365Z,11.73
2018-05-06T21:34:47.758Z,11.77
2018-05-06T21:37:15.179Z,11.50
2018-05-06T21:39:42.598Z,11.23
2018-05-06T21:42:09.942Z,11.87
2018-05-06T21:44:37.338Z,11.30
2018-05-06T21:47:04.723Z,11.27
2018-05-06T21:49:32.126Z,11.30
2018-05-06T21:51:59.516Z,11.50
2018-05-06T21:54:26.942Z,11.50
2018-05-06T21:56:54.294Z,11.33
2018-05-06T21:59:21.685Z,11.10
2018-05-06T22:01:49.078Z,11.00
2018-05-06T22:04:16.466Z,11.60
2018-05-06T22:06:43.859Z,11.30
2018-05-06T22:09:11.254Z,11.20
2018-05-06T22:11:38.638Z,10.73
2018-05-06T22:14:06.027Z,10.93
2018-05-06T22:16:33.411Z,11.90
2018-05-06T22:19:00.808Z,11.20
2018-05-06T22:21:28.207Z,11.33
2018-05-06T22:23:55.600Z,12.47
2018-05-06T22:26:22.994Z,11.90
2018-05-06T22:28:50.408Z,11.47
2018-05-06T22:31:17.796Z,11.50
2018-05-06T22:33:45.224Z,11.43
2018-05-06T22:36:12.619Z,10.60
2018-05-06T22:38:40.008Z,11.10
2018-05-06T22:41:07.398Z,10.70
2018-05-06T22:43:34.780Z,10.93
2018-05-06T22:46:02.178Z,11.30
2018-05-06T22:48:29.567Z,12.00
2018-05-06T22:50:56.959Z,11.47
2018-05-06T22:53:24.351Z,10.83
2018-05-06T22:55:51.743Z,11.53
2018-05-06T22:58:19.130Z,11.70
2018-05-06T23:00:46.533Z,11.40
2018-05-06T23:03:13.922Z,12.20
2018-05-06T23:05:41.307Z,12.00
2018-05-06T23:08:08.700Z,12.00
2018-05-06T23:10:36.084Z,12.50
2018-05-06T23:13:03.487Z,11.90
2018-05-06T23:15:30.878Z,11.80
2018-05-06T23:17:58.273Z,12.00
2018-05-06T23:20:25.674Z,11.80
2018-05-06T23:22:53.054Z,11.90
2018-05-06T23:25:20.479Z,11.47
2018-05-06T23:27:47.865Z,11.33
2018-05-06T23:30:15.262Z,11.50
2018-05-06T23:32:42.659Z,12.30
2018-05-06T23:35:10.063Z,12.17
2018-05-06T23:37:37.450Z,11.90
2018-05-06T23:40:04.839Z,12.50
2018-05-06T23:42:32.235Z,12.00
2018-05-06T23:44:59.618Z,12.20
2018-05-06T23:47:27.010Z,11.90
2018-05-06T23:49:54.405Z,11.73
2018-05-06T23:52:21.794Z,11.83
2018-05-06T23:54:49.196Z,12.03
2018-05-06T23:57:16.597Z,12.10
2018-05-06T23:59:43.963Z,11.70
