createdAt,value
2019-06-20T00:01:41.840Z,9.63
2019-06-20T00:04:10.276Z,9.58
2019-06-20T00:06:38.741Z,9.98
2019-06-20T00:09:07.931Z,10.82
2019-06-20T00:11:36.529Z,12.58
2019-06-20T00:14:05.010Z,14.90
2019-06-20T00:16:33.720Z,16.17
2019-06-20T00:19:02.153Z,15.65
2019-06-20T00:21:30.593Z,15.85
2019-06-20T00:23:59.020Z,15.68
2019-06-20T00:26:27.474Z,14.35
2019-06-20T00:28:55.896Z,12.43
2019-06-20T00:31:24.344Z,11.75
2019-06-20T00:33:52.793Z,10.90
2019-06-20T00:36:21.285Z,10.40
2019-06-20T00:38:49.753Z,10.48
2019-06-20T00:41:18.179Z,10.03
2019-06-20T00:43:46.604Z,9.83
2019-06-20T00:46:15.313Z,10.20
2019-06-20T00:48:43.743Z,10.60
2019-06-20T00:51:12.192Z,9.50
2019-06-20T00:53:40.617Z,10.40
2019-06-20T00:56:09.049Z,10.40
2019-06-20T00:58:37.496Z,9.90
2019-06-20T01:01:06.315Z,9.50
2019-06-20T01:03:34.750Z,9.73
2019-06-20T01:06:03.180Z,9.80
2019-06-20T01:08:31.605Z,10.80
2019-06-20T01:11:00.042Z,10.32
2019-06-20T01:13:33.693Z,10.18
2019-06-20T01:15:58.624Z,10.20
2019-06-20T01:18:27.048Z,9.90
2019-06-20T01:20:55.497Z,9.90
2019-06-20T01:23:23.914Z,9.85
2019-06-20T01:25:52.357Z,10.65
2019-06-20T01:28:20.787Z,10.20
2019-06-20T01:30:49.249Z,10.00
2019-06-20T01:33:17.661Z,10.30
2019-06-20T01:35:47.415Z,10.10
2019-06-20T01:38:15.860Z,10.63
2019-06-20T01:40:44.287Z,10.43
2019-06-20T01:43:12.714Z,10.60
2019-06-20T01:45:41.260Z,11.10
2019-06-20T01:48:09.754Z,11.00
2019-06-20T01:50:38.187Z,11.10
2019-06-20T01:53:06.622Z,10.53
2019-06-20T01:55:35.045Z,10.75
2019-06-20T01:58:03.484Z,11.20
2019-06-20T02:00:43.660Z,11.25
2019-06-20T02:03:12.730Z,11.75
2019-06-20T02:05:41.169Z,10.78
2019-06-20T02:08:09.685Z,11.93
2019-06-20T02:10:38.115Z,11.25
2019-06-20T02:13:06.563Z,10.98
2019-06-20T02:15:35.076Z,11.70
2019-06-20T02:18:04.442Z,11.28
2019-06-20T02:20:47.770Z,10.87
2019-06-20T02:23:16.272Z,12.53
2019-06-20T02:25:44.968Z,11.70
2019-06-20T02:28:13.421Z,12.23
2019-06-20T02:30:41.858Z,11.25
2019-06-20T02:33:10.356Z,10.50
2019-06-20T02:35:38.812Z,10.60
2019-06-20T02:38:07.265Z,10.20
2019-06-20T02:40:35.764Z,11.40
2019-06-20T02:43:04.442Z,10.23
2019-06-20T02:45:36.848Z,9.35
2019-06-20T02:48:06.018Z,8.90
2019-06-20T02:50:34.681Z,9.85
2019-06-20T02:53:04.262Z,8.68
2019-06-20T02:55:33.494Z,8.00
2019-06-20T02:58:02.303Z,8.00
2019-06-20T03:00:42.672Z,8.30
2019-06-20T03:03:11.103Z,7.10
2019-06-20T03:05:39.795Z,6.70
2019-06-20T03:08:08.225Z,6.47
2019-06-20T03:10:36.658Z,6.40
2019-06-20T03:13:05.152Z,6.40
2019-06-20T03:15:33.573Z,6.60
2019-06-20T03:18:02.018Z,6.00
2019-06-20T03:20:30.759Z,6.30
2019-06-20T03:22:59.184Z,6.37
2019-06-20T03:25:27.626Z,5.47
2019-06-20T03:27:56.306Z,4.95
2019-06-20T03:30:24.750Z,5.60
2019-06-20T03:32:53.170Z,6.75
2019-06-20T03:35:21.629Z,5.95
2019-06-20T03:37:50.367Z,6.25
2019-06-20T03:40:19.185Z,6.60
2019-06-20T03:42:47.629Z,6.80
2019-06-20T03:45:16.194Z,7.80
2019-06-20T03:47:44.613Z,8.10
2019-06-20T03:50:13.177Z,8.10
2019-06-20T03:52:41.604Z,8.20
2019-06-20T03:55:10.097Z,9.38
2019-06-20T03:57:38.521Z,8.88
2019-06-20T04:00:09.990Z,9.40
2019-06-20T04:02:38.432Z,10.05
2019-06-20T04:05:07.104Z,10.18
2019-06-20T04:07:35.597Z,10.15
2019-06-20T04:10:04.973Z,10.32
2019-06-20T04:12:33.417Z,10.63
2019-06-20T04:15:15.063Z,11.25
2019-06-20T04:17:31.991Z,10.80
2019-06-20T04:20:00.433Z,10.75
2019-06-20T04:22:28.861Z,11.40
2019-06-20T04:24:57.291Z,12.28
2019-06-20T04:27:25.737Z,10.93
2019-06-20T04:29:54.174Z,12.37
2019-06-20T04:32:22.624Z,12.03
2019-06-20T04:34:51.334Z,12.35
2019-06-20T04:37:19.785Z,11.78
2019-06-20T04:39:48.246Z,13.25
2019-06-20T04:42:18.790Z,11.90
2019-06-20T04:44:46.910Z,12.78
2019-06-20T04:47:16.545Z,13.30
2019-06-20T04:49:44.994Z,12.27
2019-06-20T04:52:13.512Z,12.73
2019-06-20T04:54:41.957Z,12.73
2019-06-20T04:57:10.397Z,14.18
2019-06-20T04:59:38.845Z,13.88
2019-06-20T05:02:07.355Z,12.85
2019-06-20T05:04:35.785Z,13.70
2019-06-20T05:07:20.547Z,14.68
2019-06-20T05:09:48.973Z,13.75
2019-06-20T05:12:17.446Z,14.13
2019-06-20T05:14:45.873Z,13.62
2019-06-20T05:17:14.329Z,15.18
2019-06-20T05:19:42.762Z,14.75
2019-06-20T05:22:11.210Z,15.95
2019-06-20T05:24:39.658Z,15.85
2019-06-20T05:27:08.109Z,16.00
2019-06-20T05:29:36.782Z,16.40
2019-06-20T05:32:05.251Z,17.35
2019-06-20T05:34:33.693Z,17.15
2019-06-20T05:37:02.253Z,18.00
2019-06-20T05:39:30.689Z,18.42
2019-06-20T05:41:59.117Z,20.00
2019-06-20T05:44:27.567Z,18.82
2019-06-20T05:47:11.515Z,18.30
2019-06-20T05:49:26.169Z,19.10
2019-06-20T05:51:54.606Z,20.02
2019-06-20T05:54:23.068Z,22.82
2019-06-20T05:56:51.498Z,22.82
2019-06-20T05:59:19.949Z,21.35
2019-06-20T06:01:48.404Z,22.73
2019-06-20T06:04:16.870Z,24.92
2019-06-20T06:06:45.297Z,29.30
2019-06-20T06:09:13.879Z,27.98
2019-06-20T06:11:42.357Z,33.88
2019-06-20T06:14:10.793Z,33.65
2019-06-20T06:16:39.486Z,36.90
2019-06-20T06:19:07.958Z,37.07
2019-06-20T06:21:36.468Z,37.78
2019-06-20T06:24:04.975Z,37.03
2019-06-20T06:26:33.402Z,35.68
2019-06-20T06:29:02.015Z,36.75
2019-06-20T06:31:30.577Z,36.23
2019-06-20T06:34:00.574Z,36.25
2019-06-20T06:36:29.062Z,37.50
2019-06-20T06:38:57.552Z,37.83
2019-06-20T06:41:25.990Z,38.28
2019-06-20T06:43:54.424Z,37.13
2019-06-20T06:46:22.868Z,37.50
2019-06-20T06:48:51.320Z,39.78
2019-06-20T06:51:19.778Z,37.10
2019-06-20T06:53:48.549Z,38.78
2019-06-20T06:56:17.100Z,38.17
2019-06-20T06:58:45.605Z,39.57
2019-06-20T07:01:14.055Z,42.53
2019-06-20T07:03:42.814Z,40.60
2019-06-20T07:06:11.321Z,41.07
2019-06-20T07:08:39.788Z,41.30
2019-06-20T07:11:08.222Z,41.60
2019-06-20T07:13:37.479Z,43.15
2019-06-20T07:16:06.012Z,43.90
2019-06-20T07:18:34.840Z,46.37
2019-06-20T07:21:03.339Z,45.58
2019-06-20T07:23:33.647Z,44.10
2019-06-20T07:26:05.799Z,44.95
2019-06-20T07:28:38.556Z,44.15
2019-06-20T07:31:07.129Z,42.90
2019-06-20T07:33:35.558Z,44.80
2019-06-20T07:36:04.367Z,43.73
2019-06-20T07:38:33.938Z,41.60
2019-06-20T07:41:02.393Z,43.30
2019-06-20T07:43:30.893Z,43.00
2019-06-20T07:46:02.843Z,43.80
2019-06-20T07:48:29.584Z,41.28
2019-06-20T07:50:58.073Z,43.17
2019-06-20T07:53:26.554Z,42.62
2019-06-20T07:55:55.013Z,43.65
2019-06-20T07:58:23.454Z,41.83
2019-06-20T08:00:51.898Z,41.92
2019-06-20T08:03:20.341Z,40.78
2019-06-20T08:05:49.042Z,40.75
2019-06-20T08:08:17.469Z,40.20
2019-06-20T08:10:45.921Z,37.75
2019-06-20T08:13:14.363Z,35.30
2019-06-20T08:15:42.797Z,28.62
2019-06-20T08:18:11.233Z,33.00
2019-06-20T08:20:39.673Z,28.83
2019-06-20T08:23:08.118Z,27.85
2019-06-20T08:25:36.639Z,27.52
2019-06-20T08:28:06.616Z,28.07
2019-06-20T08:30:37.654Z,27.45
2019-06-20T08:33:11.992Z,30.70
2019-06-20T08:35:38.498Z,26.52
2019-06-20T08:38:07.539Z,27.40
2019-06-20T08:40:37.878Z,28.90
2019-06-20T08:43:06.464Z,27.42
2019-06-20T08:45:36.694Z,28.57
2019-06-20T08:48:05.318Z,29.77
2019-06-20T08:50:34.265Z,26.82
2019-06-20T08:53:03.672Z,28.27
2019-06-20T08:55:32.145Z,27.70
2019-06-20T08:58:01.645Z,27.10
2019-06-20T09:00:32.933Z,28.10
2019-06-20T09:05:30.913Z,27.95
2019-06-20T09:10:32.883Z,28.05
2019-06-20T09:13:01.445Z,28.38
2019-06-20T09:15:29.893Z,27.80
2019-06-20T09:17:58.503Z,26.90
2019-06-20T09:20:27.117Z,28.42
2019-06-20T09:22:56.728Z,26.10
2019-06-20T09:25:25.236Z,27.43
2019-06-20T09:27:54.423Z,28.15
2019-06-20T09:30:24.130Z,26.50
2019-06-20T09:32:53.860Z,27.27
2019-06-20T09:35:22.569Z,27.42
2019-06-20T09:37:51.907Z,29.57
2019-06-20T09:40:22.109Z,30.57
2019-06-20T09:42:51.781Z,29.77
2019-06-20T09:45:22.410Z,29.00
2019-06-20T09:47:52.120Z,27.65
2019-06-20T09:50:20.990Z,28.10
2019-06-20T09:52:51.347Z,27.45
2019-06-20T09:55:19.693Z,28.12
2019-06-20T09:57:49.108Z,27.70
2019-06-20T10:00:24.562Z,27.42
2019-06-20T10:02:55.385Z,28.40
2019-06-20T10:05:23.218Z,28.47
2019-06-20T10:07:52.295Z,28.57
2019-06-20T10:10:22.839Z,27.90
2019-06-20T10:12:51.816Z,27.65
2019-06-20T10:15:28.551Z,27.58
2019-06-20T10:17:56.985Z,26.40
2019-06-20T10:20:25.746Z,27.15
2019-06-20T10:22:54.276Z,29.80
2019-06-20T10:25:22.804Z,27.23
2019-06-20T10:27:51.646Z,29.25
2019-06-20T10:30:22.165Z,26.87
2019-06-20T10:32:51.031Z,26.37
2019-06-20T10:35:20.119Z,24.63
2019-06-20T10:37:48.673Z,22.43
2019-06-20T10:40:19.388Z,22.00
2019-06-20T10:42:48.138Z,19.50
2019-06-20T10:45:19.209Z,16.42
2019-06-20T10:47:49.031Z,14.05
2019-06-20T10:50:19.453Z,11.87
2019-06-20T10:52:48.166Z,11.57
2019-06-20T10:55:17.577Z,11.68
2019-06-20T10:57:46.738Z,10.50
2019-06-20T11:00:30.312Z,10.00
2019-06-20T11:02:47.422Z,9.47
2019-06-20T11:05:17.631Z,9.30
2019-06-20T11:07:47.426Z,10.40
2019-06-20T11:10:16.810Z,9.60
2019-06-20T11:12:50.231Z,10.10
2019-06-20T11:15:16.324Z,10.00
2019-06-20T11:17:46.179Z,10.18
2019-06-20T11:20:15.445Z,9.38
2019-06-20T11:22:45.289Z,11.18
2019-06-20T11:25:18.983Z,11.73
2019-06-20T11:27:47.313Z,11.05
2019-06-20T11:30:23.869Z,10.60
2019-06-20T11:32:52.321Z,10.15
2019-06-20T11:35:20.751Z,10.45
2019-06-20T11:37:49.182Z,10.00
2019-06-20T11:40:17.986Z,10.80
2019-06-20T11:42:47.023Z,9.30
2019-06-20T11:45:17.325Z,9.78
2019-06-20T11:47:47.127Z,10.15
2019-06-20T11:50:16.820Z,9.80
2019-06-20T11:52:45.839Z,10.63
2019-06-20T11:55:15.402Z,10.00
2019-06-20T11:57:43.977Z,11.55
2019-06-20T12:00:13.193Z,12.65
2019-06-20T12:02:43.679Z,12.70
2019-06-20T12:05:13.505Z,12.75
2019-06-20T12:07:43.540Z,13.40
2019-06-20T12:10:14.490Z,13.43
2019-06-20T12:12:42.930Z,14.50
2019-06-20T12:15:11.927Z,16.12
2019-06-20T12:17:41.764Z,15.05
2019-06-20T12:20:11.147Z,15.80
2019-06-20T12:22:41.304Z,16.02
2019-06-20T12:25:10.793Z,15.60
2019-06-20T12:27:40.650Z,15.32
2019-06-20T12:30:11.816Z,14.47
2019-06-20T12:32:40.702Z,14.80
2019-06-20T12:35:12.912Z,13.50
2019-06-20T12:37:42.578Z,13.05
2019-06-20T12:40:11.911Z,12.10
2019-06-20T12:42:42.738Z,12.47
2019-06-20T12:45:10.587Z,12.13
2019-06-20T12:47:40.235Z,12.33
2019-06-20T12:50:09.400Z,11.10
2019-06-20T12:52:39.064Z,11.40
2019-06-20T12:55:08.310Z,10.63
2019-06-20T12:57:38.423Z,10.50
2019-06-20T13:00:07.848Z,10.72
2019-06-20T13:02:36.344Z,11.20
2019-06-20T13:05:06.066Z,11.50
2019-06-20T13:07:34.624Z,11.48
2019-06-20T13:10:05.008Z,11.75
2019-06-20T13:12:33.447Z,10.70
2019-06-20T13:15:01.874Z,10.85
2019-06-20T13:17:30.306Z,10.75
2019-06-20T13:19:58.752Z,10.30
2019-06-20T13:22:27.201Z,10.70
2019-06-20T13:24:55.625Z,11.10
2019-06-20T13:27:24.066Z,11.20
2019-06-20T13:29:52.595Z,11.97
2019-06-20T13:32:21.084Z,11.60
2019-06-20T13:34:49.538Z,11.68
2019-06-20T13:37:17.968Z,12.05
2019-06-20T13:39:47.412Z,11.57
2019-06-20T13:42:15.918Z,12.43
2019-06-20T13:44:44.354Z,11.63
2019-06-20T13:47:12.775Z,10.70
2019-06-20T13:49:41.543Z,11.50
2019-06-20T13:52:10.029Z,11.48
2019-06-20T13:54:39.643Z,12.00
2019-06-20T13:57:08.643Z,10.50
2019-06-20T13:59:37.066Z,11.57
2019-06-20T14:02:06.971Z,11.38
2019-06-20T14:04:35.648Z,11.33
2019-06-20T14:07:04.131Z,13.95
2019-06-20T14:09:32.564Z,14.60
2019-06-20T14:12:01.001Z,13.78
2019-06-20T14:14:29.437Z,14.73
2019-06-20T14:16:57.869Z,13.48
2019-06-20T14:19:26.317Z,14.63
2019-06-20T14:21:54.845Z,15.23
2019-06-20T14:24:23.545Z,14.23
2019-06-20T14:26:51.961Z,14.30
2019-06-20T14:29:20.423Z,13.65
2019-06-20T14:31:49.228Z,14.25
2019-06-20T14:34:17.833Z,14.63
2019-06-20T14:36:47.753Z,13.55
2019-06-20T14:39:16.496Z,13.62
2019-06-20T14:41:46.331Z,14.38
2019-06-20T14:44:14.850Z,13.30
2019-06-20T14:46:43.276Z,11.93
2019-06-20T14:49:11.720Z,12.37
2019-06-20T14:51:40.155Z,10.72
2019-06-20T14:54:08.602Z,11.00
2019-06-20T14:56:37.048Z,10.05
2019-06-20T14:59:05.541Z,10.18
2019-06-20T15:01:33.971Z,10.55
2019-06-20T15:04:02.467Z,9.83
2019-06-20T15:06:31.097Z,10.60
2019-06-20T15:09:04.748Z,11.93
2019-06-20T15:11:29.673Z,12.58
2019-06-20T15:13:58.097Z,12.80
2019-06-20T15:16:26.538Z,13.58
2019-06-20T15:18:55.751Z,12.60
2019-06-20T15:21:25.121Z,14.23
2019-06-20T15:23:54.432Z,15.28
2019-06-20T15:26:22.947Z,14.35
2019-06-20T15:28:53.286Z,13.90
2019-06-20T15:31:21.532Z,13.90
2019-06-20T15:33:51.506Z,13.72
2019-06-20T15:36:20.357Z,13.60
2019-06-20T15:38:49.440Z,14.83
2019-06-20T15:41:18.293Z,14.28
2019-06-20T15:43:48.075Z,15.98
2019-06-20T15:46:17.062Z,15.90
2019-06-20T15:48:45.483Z,14.38
2019-06-20T15:51:13.919Z,15.15
2019-06-20T15:53:42.383Z,13.80
2019-06-20T15:56:10.879Z,14.35
2019-06-20T15:58:39.314Z,11.25
2019-06-20T16:01:07.757Z,8.25
2019-06-20T16:03:36.178Z,7.85
2019-06-20T16:06:05.263Z,9.58
2019-06-20T16:08:33.685Z,7.45
2019-06-20T16:11:02.129Z,6.20
2019-06-20T16:13:30.559Z,4.00
2019-06-20T16:15:58.995Z,3.33
2019-06-20T16:18:27.430Z,3.55
2019-06-20T16:20:56.197Z,3.60
2019-06-20T16:23:24.632Z,4.70
2019-06-20T16:25:53.075Z,6.22
2019-06-20T16:28:21.508Z,6.70
2019-06-20T16:30:49.927Z,6.50
2019-06-20T16:33:25.046Z,6.50
2019-06-20T16:35:48.526Z,6.80
2019-06-20T16:38:17.009Z,7.30
2019-06-20T16:40:47.581Z,6.80
2019-06-20T16:43:16.088Z,7.00
2019-06-20T16:45:46.470Z,6.80
2019-06-20T16:48:14.896Z,6.60
2019-06-20T16:50:43.404Z,6.67
2019-06-20T16:53:11.854Z,7.20
2019-06-20T16:55:40.435Z,6.28
2019-06-20T16:58:09.326Z,5.00
2019-06-20T17:00:38.293Z,6.53
2019-06-20T17:03:06.775Z,5.22
2019-06-20T17:05:35.221Z,5.72
2019-06-20T17:08:04.318Z,6.60
2019-06-20T17:10:32.743Z,5.50
2019-06-20T17:13:01.434Z,5.47
2019-06-20T17:15:30.245Z,4.27
2019-06-20T17:17:58.681Z,4.45
2019-06-20T17:20:27.215Z,4.70
2019-06-20T17:22:55.645Z,4.90
2019-06-20T17:25:24.236Z,5.50
2019-06-20T17:27:52.738Z,5.20
2019-06-20T17:30:22.921Z,4.95
2019-06-20T17:32:51.351Z,4.92
2019-06-20T17:35:20.005Z,5.42
2019-06-20T17:37:48.437Z,5.40
2019-06-20T17:40:17.836Z,7.10
2019-06-20T17:42:46.764Z,7.42
2019-06-20T17:45:16.236Z,7.05
2019-06-20T17:47:44.701Z,7.40
2019-06-20T17:50:14.335Z,7.80
2019-06-20T17:52:42.780Z,7.00
2019-06-20T17:55:12.794Z,7.50
2019-06-20T17:57:41.310Z,8.03
2019-06-20T18:00:12.873Z,8.28
2019-06-20T18:02:41.324Z,8.48
2019-06-20T18:05:09.984Z,7.95
2019-06-20T18:07:43.250Z,9.00
2019-06-20T18:10:13.251Z,9.23
2019-06-20T18:12:41.753Z,9.37
2019-06-20T18:15:11.986Z,9.30
2019-06-20T18:17:40.414Z,9.30
2019-06-20T18:20:09.673Z,9.10
2019-06-20T18:22:38.218Z,9.75
2019-06-20T18:25:07.191Z,11.12
2019-06-20T18:27:35.628Z,10.30
2019-06-20T18:30:07.191Z,10.70
2019-06-20T18:32:35.683Z,10.30
2019-06-20T18:35:06.912Z,10.15
2019-06-20T18:37:35.342Z,9.35
2019-06-20T18:40:06.619Z,9.83
2019-06-20T18:42:35.073Z,9.93
2019-06-20T18:45:04.932Z,9.30
2019-06-20T18:47:33.480Z,9.58
2019-06-20T18:50:01.952Z,10.23
2019-06-20T18:52:30.406Z,10.05
2019-06-20T18:54:58.876Z,10.30
2019-06-20T18:57:27.371Z,10.10
2019-06-20T18:59:55.881Z,10.17
2019-06-20T19:02:24.320Z,9.43
2019-06-20T19:04:52.737Z,9.23
2019-06-20T19:07:21.170Z,10.20
2019-06-20T19:09:49.858Z,9.88
2019-06-20T19:12:18.306Z,10.65
2019-06-20T19:14:46.786Z,9.93
2019-06-20T19:17:15.213Z,10.95
2019-06-20T19:19:43.645Z,10.23
2019-06-20T19:22:12.082Z,11.10
2019-06-20T19:24:40.513Z,11.30
2019-06-20T19:27:08.985Z,11.22
2019-06-20T19:29:37.727Z,11.57
2019-06-20T19:32:06.333Z,11.65
2019-06-20T19:34:34.930Z,11.75
2019-06-20T19:37:03.446Z,12.20
2019-06-20T19:39:31.986Z,12.10
2019-06-20T19:42:00.430Z,12.05
2019-06-20T19:44:28.866Z,12.23
2019-06-20T19:46:57.297Z,12.90
2019-06-20T19:49:25.728Z,12.40
2019-06-20T19:51:54.181Z,12.30
2019-06-20T19:54:22.689Z,13.10
2019-06-20T19:57:02.116Z,13.20
2019-06-20T19:59:30.634Z,12.78
2019-06-20T20:01:59.131Z,13.15
2019-06-20T20:04:27.561Z,13.62
2019-06-20T20:06:55.987Z,15.38
2019-06-20T20:09:24.428Z,14.55
2019-06-20T20:12:10.695Z,15.60
2019-06-20T20:14:26.404Z,15.80
2019-06-20T20:16:54.835Z,17.47
2019-06-20T20:19:23.285Z,17.25
2019-06-20T20:21:51.719Z,17.60
2019-06-20T20:24:20.161Z,17.20
2019-06-20T20:26:48.606Z,16.90
2019-06-20T20:29:17.300Z,18.70
2019-06-20T20:31:45.741Z,19.42
2019-06-20T20:34:14.204Z,19.62
2019-06-20T20:36:42.897Z,20.70
2019-06-20T20:39:11.652Z,21.40
2019-06-20T20:41:40.163Z,21.80
2019-06-20T20:44:08.655Z,21.00
2019-06-20T20:46:37.145Z,22.42
2019-06-20T20:49:05.819Z,22.20
2019-06-20T20:51:34.290Z,22.50
2019-06-20T20:54:02.777Z,22.20
2019-06-20T20:56:31.303Z,20.05
2019-06-20T20:59:00.101Z,20.27
2019-06-20T21:01:30.491Z,19.80
2019-06-20T21:03:59.929Z,20.62
2019-06-20T21:06:29.209Z,19.92
2019-06-20T21:08:57.641Z,20.27
2019-06-20T21:11:26.083Z,19.27
2019-06-20T21:13:54.518Z,19.45
2019-06-20T21:16:22.977Z,17.98
2019-06-20T21:18:51.427Z,18.97
2019-06-20T21:21:20.105Z,19.37
2019-06-20T21:23:48.542Z,19.17
2019-06-20T21:26:16.976Z,18.10
2019-06-20T21:28:46.162Z,18.87
2019-06-20T21:31:14.603Z,18.73
2019-06-20T21:33:43.062Z,19.07
2019-06-20T21:36:11.839Z,17.40
2019-06-20T21:38:40.265Z,19.05
2019-06-20T21:41:08.827Z,17.92
2019-06-20T21:43:37.252Z,18.10
2019-06-20T21:46:06.888Z,18.32
2019-06-20T21:48:35.493Z,18.35
2019-06-20T21:51:04.033Z,18.27
2019-06-20T21:53:32.461Z,18.30
2019-06-20T21:56:00.928Z,18.60
2019-06-20T21:58:29.613Z,19.82
2019-06-20T22:01:00.212Z,19.37
2019-06-20T22:03:28.716Z,20.52
2019-06-20T22:05:57.183Z,18.70
2019-06-20T22:08:25.609Z,19.50
2019-06-20T22:10:54.047Z,19.30
2019-06-20T22:13:22.477Z,20.72
2019-06-20T22:15:50.932Z,19.75
2019-06-20T22:18:19.449Z,19.90
2019-06-20T22:20:47.896Z,19.67
2019-06-20T22:23:16.420Z,19.32
2019-06-20T22:25:44.846Z,18.50
2019-06-20T22:28:13.452Z,19.45
2019-06-20T22:30:45.092Z,17.48
2019-06-20T22:33:13.716Z,16.30
2019-06-20T22:35:45.803Z,16.57
2019-06-20T22:38:14.107Z,16.42
2019-06-20T22:40:42.597Z,17.95
2019-06-20T22:43:11.042Z,15.58
2019-06-20T22:45:39.466Z,16.80
2019-06-20T22:48:08.058Z,15.80
2019-06-20T22:50:36.488Z,14.58
2019-06-20T22:53:05.304Z,14.53
2019-06-20T22:55:34.285Z,13.62
2019-06-20T22:58:02.722Z,13.37
2019-06-20T23:00:31.237Z,13.40
2019-06-20T23:02:59.665Z,13.20
2019-06-20T23:05:28.113Z,12.40
2019-06-20T23:07:56.568Z,11.65
2019-06-20T23:10:25.090Z,10.75
2019-06-20T23:12:53.536Z,10.18
2019-06-20T23:15:23.320Z,10.10
2019-06-20T23:17:51.748Z,9.88
2019-06-20T23:20:20.412Z,10.00
2019-06-20T23:22:48.924Z,9.33
2019-06-20T23:25:18.216Z,8.58
2019-06-20T23:27:46.637Z,8.60
2019-06-20T23:30:15.833Z,7.90
2019-06-20T23:32:44.318Z,8.00
2019-06-20T23:35:12.750Z,8.20
2019-06-20T23:37:41.165Z,7.42
2019-06-20T23:40:10.530Z,8.38
2019-06-20T23:42:39.208Z,8.23
2019-06-20T23:45:08.992Z,7.70
2019-06-20T23:47:37.436Z,8.18
2019-06-20T23:50:06.777Z,8.03
2019-06-20T23:52:36.894Z,7.55
2019-06-20T23:55:08.173Z,8.40
2019-06-20T23:57:36.585Z,8.60
