createdAt,value
2019-01-16T00:00:02.425Z,-6.48
2019-01-16T00:02:49.369Z,-6.13
2019-01-16T00:05:45.214Z,-6.22
2019-01-16T00:08:38.066Z,-6.26
2019-01-16T00:11:25.108Z,-6.35
2019-01-16T00:14:17.987Z,-6.31
2019-01-16T00:17:07.616Z,-6.39
2019-01-16T00:20:03.832Z,-6.26
2019-01-16T00:22:59.377Z,-6.34
2019-01-16T00:25:58.251Z,-6.17
2019-01-16T00:28:43.688Z,-6.23
2019-01-16T00:31:48.699Z,-6.19
2019-01-16T00:34:44.617Z,-6.21
2019-01-16T00:37:30.660Z,-6.32
2019-01-16T00:40:13.473Z,-6.48
2019-01-16T00:42:50.732Z,-6.43
2019-01-16T00:45:52.703Z,-6.58
2019-01-16T00:48:33.493Z,-6.89
2019-01-16T00:51:18.065Z,-6.99
2019-01-16T00:54:05.144Z,-7.04
2019-01-16T00:56:52.216Z,-7.05
2019-01-16T00:59:37.807Z,-7.19
2019-01-16T01:02:23.785Z,-7.24
2019-01-16T01:05:04.545Z,-7.33
2019-01-16T01:07:50.438Z,-7.20
2019-01-16T01:10:27.884Z,-7.47
2019-01-16T01:13:09.514Z,-7.62
2019-01-16T01:15:56.514Z,-7.73
2019-01-16T01:18:42.351Z,-7.82
2019-01-16T01:21:38.200Z,-8.06
2019-01-16T01:24:34.817Z,-8.13
2019-01-16T01:27:30.619Z,-8.11
2019-01-16T01:30:18.079Z,-8.16
2019-01-16T01:33:07.891Z,-8.11
2019-01-16T01:35:53.991Z,-8.06
2019-01-16T01:38:41.030Z,-8.06
2019-01-16T01:41:30.368Z,-8.17
2019-01-16T01:44:10.516Z,-8.28
2019-01-16T01:47:00.349Z,-8.50
2019-01-16T01:49:43.587Z,-8.56
2019-01-16T01:52:38.668Z,-8.31
2019-01-16T01:55:31.888Z,-8.46
2019-01-16T01:58:14.379Z,-8.27
2019-01-16T02:01:19.711Z,-8.02
2019-01-16T02:04:05.448Z,-7.98
2019-01-16T02:07:04.388Z,-7.82
2019-01-16T02:09:49.874Z,-7.69
2019-01-16T02:12:40.221Z,-7.59
2019-01-16T02:15:45.030Z,-7.50
2019-01-16T02:18:30.520Z,-6.92
2019-01-16T02:21:10.778Z,-6.45
2019-01-16T02:24:06.386Z,-6.39
2019-01-16T02:27:05.905Z,-6.41
2019-01-16T02:29:50.120Z,-6.61
2019-01-16T02:32:45.933Z,-6.67
2019-01-16T02:35:33.931Z,-6.69
2019-01-16T02:38:23.525Z,-7.03
2019-01-16T02:41:13.090Z,-7.28
2019-01-16T02:43:58.863Z,-7.47
2019-01-16T02:46:58.332Z,-7.56
2019-01-16T02:49:44.286Z,-7.55
2019-01-16T02:52:44.050Z,-7.37
2019-01-16T02:55:43.207Z,-7.21
2019-01-16T02:58:39.130Z,-7.09
2019-01-16T03:01:41.712Z,-7.29
2019-01-16T03:04:27.922Z,-7.32
2019-01-16T03:07:13.467Z,-7.63
2019-01-16T03:10:15.781Z,-7.68
2019-01-16T03:13:01.927Z,-7.56
2019-01-16T03:15:46.065Z,-7.23
2019-01-16T03:18:32.053Z,-7.73
2019-01-16T03:21:18.022Z,-7.81
2019-01-16T03:24:03.871Z,-7.88
2019-01-16T03:26:54.111Z,-8.05
2019-01-16T03:29:39.536Z,-8.17
2019-01-16T03:32:26.943Z,-8.24
2019-01-16T03:35:26.275Z,-7.72
2019-01-16T03:38:05.042Z,-7.91
2019-01-16T03:40:50.596Z,-8.21
2019-01-16T03:43:37.721Z,-8.55
2019-01-16T03:46:12.737Z,-8.93
2019-01-16T03:49:13.685Z,-9.14
2019-01-16T03:51:56.460Z,-9.22
2019-01-16T03:54:46.443Z,-9.27
2019-01-16T03:57:39.320Z,-9.27
2019-01-16T04:00:29.221Z,-9.27
2019-01-16T04:03:13.450Z,-9.37
2019-01-16T04:06:03.360Z,-9.32
2019-01-16T04:08:50.617Z,-9.27
2019-01-16T04:11:49.576Z,-9.26
2019-01-16T04:14:36.704Z,-9.37
2019-01-16T04:17:29.513Z,-9.29
2019-01-16T04:20:14.496Z,-9.18
2019-01-16T04:23:07.323Z,-9.20
2019-01-16T04:26:03.260Z,-9.15
2019-01-16T04:28:38.369Z,-9.17
2019-01-16T04:31:24.164Z,-9.04
2019-01-16T04:34:23.562Z,-9.10
2019-01-16T04:37:14.004Z,-9.19
2019-01-16T04:39:59.777Z,-9.05
2019-01-16T04:42:46.383Z,-8.98
2019-01-16T04:45:33.512Z,-8.75
2019-01-16T04:48:23.263Z,-8.83
2019-01-16T04:51:10.207Z,-8.91
2019-01-16T04:53:49.376Z,-8.44
2019-01-16T04:56:39.570Z,-8.55
2019-01-16T04:59:15.929Z,-8.64
2019-01-16T05:02:01.974Z,-8.81
2019-01-16T05:04:55.601Z,-8.85
2019-01-16T05:07:41.234Z,-8.71
2019-01-16T05:10:31.133Z,-8.73
2019-01-16T05:13:21.111Z,-8.75
2019-01-16T05:16:14.221Z,-8.60
2019-01-16T05:18:57.839Z,-8.65
2019-01-16T05:21:44.889Z,-8.64
2019-01-16T05:24:30.904Z,-8.68
2019-01-16T05:27:17.056Z,-8.69
2019-01-16T05:30:03.688Z,-8.73
2019-01-16T05:32:56.554Z,-8.89
2019-01-16T05:35:43.868Z,-9.01
2019-01-16T05:38:43.360Z,-9.24
2019-01-16T05:41:25.582Z,-9.21
2019-01-16T05:44:12.773Z,-9.32
2019-01-16T05:46:58.074Z,-9.40
2019-01-16T05:49:37.159Z,-9.37
2019-01-16T05:52:24.427Z,-9.38
2019-01-16T05:55:11.769Z,-8.98
2019-01-16T05:57:58.804Z,-8.88
2019-01-16T06:00:42.512Z,-9.12
2019-01-16T06:03:32.763Z,-9.19
2019-01-16T06:06:22.793Z,-9.24
2019-01-16T06:09:08.404Z,-9.32
2019-01-16T06:12:07.690Z,-9.12
2019-01-16T06:14:57.855Z,-9.14
2019-01-16T06:17:45.128Z,-9.16
2019-01-16T06:20:38.547Z,-9.04
2019-01-16T06:23:34.854Z,-9.09
2019-01-16T06:26:31.189Z,-8.88
2019-01-16T06:29:18.463Z,-8.85
2019-01-16T06:32:14.868Z,-8.80
2019-01-16T06:35:02.038Z,-8.67
2019-01-16T06:37:47.743Z,-8.43
2019-01-16T06:40:34.170Z,-8.20
2019-01-16T06:43:21.468Z,-8.38
2019-01-16T06:46:11.664Z,-8.11
2019-01-16T06:48:51.502Z,-8.37
2019-01-16T06:51:44.510Z,-8.38
2019-01-16T06:54:30.668Z,-8.13
2019-01-16T06:57:20.682Z,-7.99
2019-01-16T07:00:16.922Z,-7.79
2019-01-16T07:03:22.685Z,-7.54
2019-01-16T07:06:08.748Z,-7.09
2019-01-16T07:09:02.246Z,-6.41
2019-01-16T07:11:52.396Z,-5.60
2019-01-16T07:14:39.517Z,-4.47
2019-01-16T07:17:38.382Z,-5.03
2019-01-16T07:20:32.630Z,-5.66
2019-01-16T07:23:32.440Z,-6.24
2019-01-16T07:26:20.826Z,-5.72
2019-01-16T07:29:12.183Z,-4.45
2019-01-16T07:31:58.362Z,-3.97
2019-01-16T07:35:04.211Z,-3.49
2019-01-16T07:37:50.240Z,-2.60
2019-01-16T07:40:37.537Z,-2.91
2019-01-16T07:43:31.613Z,-2.76
2019-01-16T07:46:17.309Z,-2.89
2019-01-16T07:49:10.827Z,-2.85
2019-01-16T07:52:16.614Z,-3.04
2019-01-16T07:55:02.921Z,-3.51
2019-01-16T07:57:41.907Z,-3.17
2019-01-16T08:00:43.362Z,-2.55
2019-01-16T08:03:33.634Z,-1.50
2019-01-16T08:06:23.888Z,-1.54
2019-01-16T08:09:09.660Z,-1.64
2019-01-16T08:12:03.157Z,-2.13
2019-01-16T08:14:49.349Z,-2.09
2019-01-16T08:17:37.193Z,-2.30
2019-01-16T08:20:31.482Z,-1.88
2019-01-16T08:23:15.586Z,-0.69
2019-01-16T08:26:04.508Z,-1.06
2019-01-16T08:29:04.506Z,-0.47
2019-01-16T08:31:54.755Z,-1.22
2019-01-16T08:34:40.635Z,-1.56
2019-01-16T08:37:44.702Z,-1.51
2019-01-16T08:40:32.154Z,-1.19
2019-01-16T08:43:19.559Z,-1.32
2019-01-16T08:46:09.195Z,-1.39
2019-01-16T08:49:05.324Z,-1.20
2019-01-16T08:52:04.261Z,-0.37
2019-01-16T08:54:51.529Z,-0.48
2019-01-16T08:57:41.196Z,-0.33
2019-01-16T09:00:31.236Z,-1.41
2019-01-16T09:03:24.538Z,-0.93
2019-01-16T09:06:10.497Z,-0.76
2019-01-16T09:09:00.592Z,-0.81
2019-01-16T09:11:47.788Z,-0.77
2019-01-16T09:14:33.533Z,-0.30
2019-01-16T09:17:19.691Z,-0.46
2019-01-16T09:20:08.761Z,-0.38
2019-01-16T09:22:54.460Z,0.05
2019-01-16T09:25:40.690Z,-0.50
2019-01-16T09:28:23.640Z,1.11
2019-01-16T09:31:22.928Z,0.97
2019-01-16T09:34:12.601Z,0.63
2019-01-16T09:37:02.733Z,0.37
2019-01-16T09:39:48.586Z,1.21
2019-01-16T09:42:33.302Z,1.33
2019-01-16T09:45:19.099Z,0.26
2019-01-16T09:48:04.792Z,1.00
2019-01-16T09:50:39.549Z,1.18
2019-01-16T09:53:40.243Z,0.75
2019-01-16T09:56:18.023Z,0.54
2019-01-16T09:59:08.141Z,0.77
2019-01-16T10:01:58.231Z,1.59
2019-01-16T10:04:45.474Z,2.39
2019-01-16T10:07:37.749Z,1.45
2019-01-16T10:10:26.049Z,1.45
2019-01-16T10:13:21.797Z,0.67
2019-01-16T10:16:14.611Z,1.45
2019-01-16T10:19:00.277Z,1.04
2019-01-16T10:22:02.676Z,0.93
2019-01-16T10:24:52.719Z,1.25
2019-01-16T10:27:45.892Z,2.29
2019-01-16T10:30:36.390Z,2.77
2019-01-16T10:33:22.537Z,2.38
2019-01-16T10:36:09.722Z,2.41
2019-01-16T10:39:05.784Z,2.68
2019-01-16T10:41:53.058Z,3.52
2019-01-16T10:44:58.666Z,3.32
2019-01-16T10:47:40.171Z,3.32
2019-01-16T10:50:27.393Z,4.19
2019-01-16T10:53:17.707Z,4.10
2019-01-16T10:56:10.794Z,3.82
2019-01-16T10:58:56.134Z,3.83
2019-01-16T11:01:46.228Z,4.76
2019-01-16T11:04:32.164Z,3.68
2019-01-16T11:07:13.837Z,3.31
2019-01-16T11:09:56.703Z,3.78
2019-01-16T11:12:43.704Z,4.06
2019-01-16T11:15:30.093Z,4.42
2019-01-16T11:18:20.648Z,4.75
2019-01-16T11:21:19.527Z,5.51
2019-01-16T11:24:05.528Z,6.18
2019-01-16T11:26:57.683Z,6.07
2019-01-16T11:29:59.541Z,6.24
2019-01-16T11:32:46.600Z,5.90
2019-01-16T11:35:39.773Z,4.74
2019-01-16T11:38:32.645Z,4.62
2019-01-16T11:41:20.805Z,4.82
2019-01-16T11:44:12.374Z,4.71
2019-01-16T11:47:02.974Z,3.98
2019-01-16T11:49:46.809Z,3.76
2019-01-16T11:52:43.359Z,4.10
2019-01-16T11:55:29.352Z,3.79
2019-01-16T11:58:07.755Z,3.44
2019-01-16T12:00:55.144Z,3.13
2019-01-16T12:03:47.977Z,3.33
2019-01-16T12:06:35.226Z,3.44
2019-01-16T12:09:16.380Z,3.68
2019-01-16T12:12:02.129Z,3.54
2019-01-16T12:14:58.100Z,3.70
2019-01-16T12:17:44.008Z,3.94
2019-01-16T12:20:29.441Z,3.92
2019-01-16T12:23:19.767Z,3.56
2019-01-16T12:26:25.090Z,3.50
2019-01-16T12:29:12.480Z,3.70
2019-01-16T12:32:08.520Z,3.85
2019-01-16T12:34:55.613Z,4.19
2019-01-16T12:37:39.271Z,4.18
2019-01-16T12:40:39.549Z,4.33
2019-01-16T12:43:44.575Z,4.32
2019-01-16T12:46:40.477Z,4.37
2019-01-16T12:49:43.040Z,4.08
2019-01-16T12:52:38.941Z,3.96
2019-01-16T12:55:26.382Z,3.93
2019-01-16T12:58:25.386Z,3.89
2019-01-16T13:01:07.272Z,3.84
2019-01-16T13:04:06.590Z,3.73
2019-01-16T13:06:54.188Z,3.56
2019-01-16T13:09:39.991Z,3.65
2019-01-16T13:12:26.582Z,4.15
2019-01-16T13:15:12.627Z,4.26
2019-01-16T13:17:58.784Z,4.66
2019-01-16T13:20:54.733Z,4.82
2019-01-16T13:24:00.543Z,4.88
2019-01-16T13:26:52.095Z,4.49
2019-01-16T13:29:38.182Z,4.65
2019-01-16T13:32:34.618Z,4.35
2019-01-16T13:35:20.691Z,4.05
2019-01-16T13:38:10.430Z,3.68
2019-01-16T13:41:06.125Z,3.58
2019-01-16T13:44:02.535Z,3.29
2019-01-16T13:46:37.366Z,3.19
2019-01-16T13:49:23.199Z,3.06
2019-01-16T13:52:04.560Z,2.82
2019-01-16T13:54:49.988Z,2.51
2019-01-16T13:57:55.471Z,2.26
2019-01-16T14:00:48.866Z,1.98
2019-01-16T14:03:25.916Z,1.71
2019-01-16T14:06:13.910Z,1.50
2019-01-16T14:08:59.995Z,1.43
2019-01-16T14:11:59.534Z,1.27
2019-01-16T14:14:46.391Z,1.04
2019-01-16T14:17:42.856Z,0.92
2019-01-16T14:20:31.781Z,0.87
2019-01-16T14:23:37.381Z,0.66
2019-01-16T14:26:31.029Z,0.39
2019-01-16T14:29:32.991Z,0.26
2019-01-16T14:32:18.572Z,0.11
2019-01-16T14:35:24.197Z,-0.05
2019-01-16T14:38:10.011Z,-0.15
2019-01-16T14:41:09.410Z,-0.18
2019-01-16T14:44:02.644Z,-0.15
2019-01-16T14:46:48.329Z,-0.21
2019-01-16T14:49:28.399Z,-0.33
2019-01-16T14:52:16.823Z,-0.42
2019-01-16T14:55:06.620Z,-0.57
2019-01-16T14:57:53.553Z,-0.66
2019-01-16T15:00:39.657Z,-0.75
2019-01-16T15:03:24.192Z,-1.01
2019-01-16T15:06:11.514Z,-1.14
2019-01-16T15:09:10.737Z,-1.25
2019-01-16T15:11:51.467Z,-1.19
2019-01-16T15:14:54.041Z,-1.29
2019-01-16T15:17:42.120Z,-1.49
2019-01-16T15:20:32.530Z,-1.69
2019-01-16T15:23:19.792Z,-1.68
2019-01-16T15:26:07.252Z,-1.80
2019-01-16T15:29:00.280Z,-1.92
2019-01-16T15:31:50.053Z,-1.78
2019-01-16T15:34:49.561Z,-1.81
2019-01-16T15:37:46.288Z,-1.99
2019-01-16T15:40:32.411Z,-1.94
2019-01-16T15:43:25.634Z,-2.11
2019-01-16T15:46:15.778Z,-2.29
2019-01-16T15:49:15.101Z,-2.38
2019-01-16T15:51:54.350Z,-2.18
2019-01-16T15:54:41.565Z,-2.31
2019-01-16T15:57:22.785Z,-2.47
2019-01-16T16:00:08.431Z,-2.42
2019-01-16T16:03:05.004Z,-2.47
2019-01-16T16:05:50.539Z,-2.33
2019-01-16T16:08:37.722Z,-2.08
2019-01-16T16:11:22.557Z,-2.35
2019-01-16T16:14:08.216Z,-2.44
2019-01-16T16:16:50.056Z,-2.46
2019-01-16T16:19:52.222Z,-2.38
2019-01-16T16:22:57.452Z,-2.31
2019-01-16T16:25:59.783Z,-2.24
2019-01-16T16:28:35.550Z,-2.38
2019-01-16T16:31:28.274Z,-2.48
2019-01-16T16:34:21.398Z,-2.51
2019-01-16T16:37:11.497Z,-2.16
2019-01-16T16:40:11.103Z,-1.84
2019-01-16T16:42:51.239Z,-1.92
2019-01-16T16:45:50.706Z,-2.28
2019-01-16T16:48:36.868Z,-2.52
2019-01-16T16:51:33.448Z,-2.63
2019-01-16T16:54:19.524Z,-2.64
2019-01-16T16:57:10.142Z,-2.61
2019-01-16T17:00:03.176Z,-2.69
2019-01-16T17:02:49.010Z,-2.60
2019-01-16T17:05:54.795Z,-2.53
2019-01-16T17:08:41.937Z,-2.38
2019-01-16T17:11:41.326Z,-2.63
2019-01-16T17:14:31.828Z,-2.66
2019-01-16T17:17:19.288Z,-2.73
2019-01-16T17:20:12.707Z,-2.65
2019-01-16T17:23:02.735Z,-2.60
2019-01-16T17:25:53.555Z,-2.41
2019-01-16T17:28:46.232Z,-2.39
2019-01-16T17:31:33.564Z,-1.75
2019-01-16T17:34:16.381Z,-1.58
2019-01-16T17:37:15.780Z,-1.97
2019-01-16T17:40:03.692Z,-2.28
2019-01-16T17:42:50.273Z,-2.06
2019-01-16T17:45:52.899Z,-2.43
2019-01-16T17:48:45.901Z,-2.55
2019-01-16T17:51:38.849Z,-2.64
2019-01-16T17:54:24.802Z,-2.65
2019-01-16T17:57:27.212Z,-2.52
2019-01-16T18:00:14.269Z,-2.12
2019-01-16T18:03:03.939Z,-2.36
2019-01-16T18:06:03.432Z,-2.74
2019-01-16T18:08:59.600Z,-2.81
2019-01-16T18:11:50.007Z,-2.85
2019-01-16T18:14:33.802Z,-2.72
2019-01-16T18:17:23.444Z,-2.91
2019-01-16T18:20:13.681Z,-2.79
2019-01-16T18:22:51.711Z,-2.95
2019-01-16T18:25:38.941Z,-2.98
2019-01-16T18:28:18.700Z,-2.95
2019-01-16T18:31:08.677Z,-2.72
2019-01-16T18:33:42.705Z,-2.96
2019-01-16T18:36:29.961Z,-3.02
2019-01-16T18:39:14.462Z,-3.03
2019-01-16T18:41:53.846Z,-2.69
2019-01-16T18:44:50.739Z,-2.50
2019-01-16T18:47:37.944Z,-2.85
2019-01-16T18:50:30.753Z,-3.10
2019-01-16T18:53:32.916Z,-3.17
2019-01-16T18:56:28.643Z,-3.10
2019-01-16T18:59:16.046Z,-3.05
2019-01-16T19:02:21.453Z,-2.93
2019-01-16T19:05:11.661Z,-3.03
2019-01-16T19:07:58.847Z,-3.19
2019-01-16T19:10:39.753Z,-3.22
2019-01-16T19:13:24.771Z,-3.26
2019-01-16T19:16:15.371Z,-3.49
2019-01-16T19:19:02.690Z,-3.52
2019-01-16T19:21:52.834Z,-3.48
2019-01-16T19:24:42.653Z,-3.16
2019-01-16T19:27:24.125Z,-3.37
2019-01-16T19:30:25.150Z,-3.44
2019-01-16T19:33:18.621Z,-3.38
2019-01-16T19:36:24.208Z,-3.08
2019-01-16T19:39:10.102Z,-2.99
2019-01-16T19:42:00.700Z,-3.02
2019-01-16T19:44:48.395Z,-3.07
2019-01-16T19:47:34.909Z,-3.00
2019-01-16T19:50:21.698Z,-3.01
2019-01-16T19:53:04.679Z,-3.21
2019-01-16T19:55:53.012Z,-3.34
2019-01-16T19:58:49.580Z,-3.26
2019-01-16T20:01:40.101Z,-3.45
2019-01-16T20:04:25.816Z,-3.70
2019-01-16T20:07:22.372Z,-3.31
2019-01-16T20:10:28.246Z,-3.00
2019-01-16T20:13:08.343Z,-3.29
2019-01-16T20:16:04.234Z,-3.65
2019-01-16T20:19:09.283Z,-3.70
2019-01-16T20:21:47.200Z,-3.86
2019-01-16T20:24:49.738Z,-3.97
2019-01-16T20:27:40.070Z,-3.98
2019-01-16T20:30:34.877Z,-3.81
2019-01-16T20:33:22.929Z,-3.86
2019-01-16T20:36:13.762Z,-3.96
2019-01-16T20:39:07.107Z,-4.09
2019-01-16T20:42:09.460Z,-4.14
2019-01-16T20:45:01.969Z,-3.88
2019-01-16T20:47:54.739Z,-3.86
2019-01-16T20:50:48.211Z,-3.89
2019-01-16T20:53:22.159Z,-4.12
2019-01-16T20:56:08.250Z,-4.22
2019-01-16T20:58:57.930Z,-4.42
2019-01-16T21:01:51.242Z,-4.50
2019-01-16T21:04:38.258Z,-4.16
2019-01-16T21:07:34.733Z,-4.10
2019-01-16T21:10:24.459Z,-4.21
2019-01-16T21:13:10.578Z,-4.39
2019-01-16T21:15:53.006Z,-4.45
2019-01-16T21:18:40.240Z,-4.57
2019-01-16T21:21:39.362Z,-4.68
2019-01-16T21:24:16.338Z,-4.51
2019-01-16T21:27:06.570Z,-4.62
2019-01-16T21:29:52.016Z,-4.71
2019-01-16T21:32:48.313Z,-5.00
2019-01-16T21:35:34.072Z,-5.03
2019-01-16T21:38:19.658Z,-5.04
2019-01-16T21:41:08.643Z,-5.20
2019-01-16T21:43:55.817Z,-5.32
2019-01-16T21:46:41.284Z,-5.35
2019-01-16T21:49:43.765Z,-5.37
2019-01-16T21:52:28.328Z,-5.28
2019-01-16T21:55:27.646Z,-5.32
2019-01-16T21:58:14.309Z,-5.33
2019-01-16T22:01:13.146Z,-5.15
2019-01-16T22:03:58.226Z,-5.05
2019-01-16T22:06:54.068Z,-4.80
2019-01-16T22:09:44.182Z,-4.85
2019-01-16T22:12:30.116Z,-4.81
2019-01-16T22:15:18.057Z,-5.01
2019-01-16T22:18:06.612Z,-5.03
2019-01-16T22:20:56.647Z,-5.11
2019-01-16T22:23:58.836Z,-5.22
2019-01-16T22:30:01.740Z,-5.01
2019-01-16T22:32:42.482Z,-5.17
2019-01-16T22:35:38.469Z,-5.19
2019-01-16T22:38:24.366Z,-5.16
2019-01-16T22:41:11.689Z,-5.37
2019-01-16T22:44:02.422Z,-5.36
2019-01-16T22:47:04.710Z,-5.33
2019-01-16T22:49:44.752Z,-5.61
2019-01-16T22:52:23.741Z,-5.59
2019-01-16T22:55:07.882Z,-5.63
2019-01-16T22:57:49.772Z,-5.66
2019-01-16T23:00:39.663Z,-5.80
2019-01-16T23:03:35.418Z,-5.91
2019-01-16T23:06:21.451Z,-5.89
2019-01-16T23:08:58.808Z,-5.34
2019-01-16T23:11:54.709Z,-5.27
2019-01-16T23:14:33.725Z,-5.41
2019-01-16T23:17:35.960Z,-5.94
2019-01-16T23:20:12.619Z,-6.09
2019-01-16T23:23:00.451Z,-6.09
2019-01-16T23:25:53.260Z,-6.06
2019-01-16T23:28:37.961Z,-5.99
2019-01-16T23:31:27.546Z,-6.35
2019-01-16T23:34:05.218Z,-6.48
2019-01-16T23:36:54.901Z,-6.56
2019-01-16T23:39:45.798Z,-6.71
2019-01-16T23:42:38.922Z,-6.69
2019-01-16T23:45:26.903Z,-6.72
2019-01-16T23:48:04.567Z,-6.76
2019-01-16T23:50:47.392Z,-6.71
2019-01-16T23:53:40.517Z,-6.50
2019-01-16T23:56:29.667Z,-6.26
2019-01-16T23:59:29.263Z,-6.44
