createdAt,value
2023-04-03T00:01:33.953Z,24.90
2023-04-03T00:04:01.679Z,24.90
2023-04-03T00:06:29.457Z,24.90
2023-04-03T00:08:57.198Z,24.90
2023-04-03T00:11:24.879Z,24.90
2023-04-03T00:13:52.580Z,25.00
2023-04-03T00:16:20.418Z,25.00
2023-04-03T00:18:49.444Z,25.00
2023-04-03T00:21:17.176Z,25.00
2023-04-03T00:23:44.940Z,25.00
2023-04-03T00:26:12.724Z,25.10
2023-04-03T00:28:41.774Z,25.10
2023-04-03T00:31:09.582Z,25.10
2023-04-03T00:33:37.340Z,25.10
2023-04-03T00:36:09.846Z,25.10
2023-04-03T00:38:37.642Z,25.20
2023-04-03T00:41:05.535Z,25.20
2023-04-03T00:43:34.056Z,25.20
2023-04-03T00:46:01.875Z,25.20
2023-04-03T00:48:31.064Z,25.20
2023-04-03T00:50:58.838Z,25.20
2023-04-03T00:53:29.515Z,25.20
2023-04-03T00:55:57.202Z,25.20
2023-04-03T00:58:28.067Z,25.20
2023-04-03T01:00:58.563Z,25.20
2023-04-03T01:03:26.501Z,25.30
2023-04-03T01:05:55.835Z,25.20
2023-04-03T01:08:23.567Z,25.30
2023-04-03T01:10:52.578Z,25.30
2023-04-03T01:13:25.320Z,25.30
2023-04-03T01:15:53.223Z,25.30
2023-04-03T01:18:21.215Z,25.40
2023-04-03T01:21:11.320Z,25.40
2023-04-03T01:23:51.286Z,25.40
2023-04-03T01:26:20.882Z,25.40
2023-04-03T01:28:48.631Z,25.40
2023-04-03T01:31:20.875Z,25.40
2023-04-03T01:33:51.050Z,25.50
2023-04-03T01:36:21.544Z,25.40
2023-04-03T01:38:49.380Z,25.50
2023-04-03T01:41:17.459Z,25.50
2023-04-03T01:43:46.964Z,25.50
2023-04-03T01:46:14.695Z,25.50
2023-04-03T01:48:42.524Z,25.50
2023-04-03T01:51:11.629Z,25.50
2023-04-03T01:53:39.414Z,25.50
2023-04-03T01:56:07.734Z,25.50
2023-04-03T01:58:35.568Z,25.50
2023-04-03T02:01:03.453Z,25.50
2023-04-03T02:03:31.790Z,25.50
2023-04-03T02:06:00.857Z,25.50
2023-04-03T02:08:30.251Z,25.50
2023-04-03T02:10:57.908Z,25.50
2023-04-03T02:13:25.737Z,25.50
2023-04-03T02:15:53.490Z,25.50
2023-04-03T02:18:21.238Z,25.50
2023-04-03T02:20:49.013Z,25.50
2023-04-03T02:23:16.668Z,25.50
2023-04-03T02:25:46.807Z,25.50
2023-04-03T02:28:14.470Z,25.50
2023-04-03T02:30:42.187Z,25.50
2023-04-03T02:33:09.889Z,25.50
2023-04-03T02:35:38.914Z,25.40
2023-04-03T02:38:06.834Z,25.40
2023-04-03T02:40:35.687Z,25.40
2023-04-03T02:43:05.151Z,25.40
2023-04-03T02:45:33.130Z,25.40
2023-04-03T02:48:00.852Z,25.40
2023-04-03T02:50:28.554Z,25.40
2023-04-03T02:52:56.515Z,25.40
2023-04-03T02:55:24.307Z,25.40
2023-04-03T02:57:54.826Z,25.40
2023-04-03T03:00:24.206Z,25.40
2023-04-03T03:02:52.011Z,25.40
2023-04-03T03:05:20.123Z,25.40
2023-04-03T03:07:47.974Z,25.40
2023-04-03T03:10:15.831Z,25.30
2023-04-03T03:12:43.496Z,25.30
2023-04-03T03:15:12.117Z,25.30
2023-04-03T03:17:41.341Z,25.30
2023-04-03T03:20:10.483Z,25.30
2023-04-03T03:22:38.250Z,25.30
2023-04-03T03:25:06.938Z,25.30
2023-04-03T03:27:34.631Z,25.30
2023-04-03T03:30:02.357Z,25.30
2023-04-03T03:32:30.613Z,25.20
2023-04-03T03:34:59.642Z,25.20
2023-04-03T03:37:27.920Z,25.20
2023-04-03T03:39:56.131Z,25.20
2023-04-03T03:42:24.102Z,25.20
2023-04-03T03:44:52.714Z,25.20
2023-04-03T03:47:21.236Z,25.20
2023-04-03T03:49:48.996Z,25.20
2023-04-03T03:52:18.960Z,25.20
2023-04-03T03:54:46.729Z,25.20
2023-04-03T03:57:14.542Z,25.20
2023-04-03T03:59:42.775Z,25.10
2023-04-03T04:02:10.877Z,25.10
2023-04-03T04:04:38.652Z,25.10
2023-04-03T04:07:06.391Z,25.10
2023-04-03T04:09:36.588Z,25.10
2023-04-03T04:12:04.668Z,25.10
2023-04-03T04:14:33.862Z,25.10
2023-04-03T04:17:03.723Z,25.10
2023-04-03T04:19:31.971Z,25.00
2023-04-03T04:21:59.779Z,25.00
2023-04-03T04:24:27.613Z,25.00
2023-04-03T04:26:59.393Z,25.00
2023-04-03T04:29:27.194Z,25.00
2023-04-03T04:31:55.248Z,25.00
2023-04-03T04:34:24.052Z,24.90
2023-04-03T04:36:52.114Z,24.90
2023-04-03T04:39:20.073Z,24.90
2023-04-03T04:41:48.189Z,24.90
2023-04-03T04:44:17.293Z,24.90
2023-04-03T04:46:45.031Z,24.90
2023-04-03T04:49:12.861Z,24.90
2023-04-03T04:51:48.849Z,24.80
2023-04-03T04:54:21.325Z,24.80
2023-04-03T04:56:50.429Z,24.80
2023-04-03T04:59:21.483Z,24.80
2023-04-03T05:01:50.580Z,24.80
2023-04-03T05:04:18.960Z,24.80
2023-04-03T05:06:50.560Z,24.80
2023-04-03T05:09:23.274Z,24.80
2023-04-03T05:11:52.289Z,24.70
2023-04-03T05:14:25.540Z,24.70
2023-04-03T05:16:54.916Z,24.70
2023-04-03T05:19:25.453Z,24.70
2023-04-03T05:21:53.217Z,24.70
2023-04-03T05:24:21.851Z,24.70
2023-04-03T05:26:49.580Z,24.70
2023-04-03T05:29:18.159Z,24.70
2023-04-03T05:31:48.760Z,24.70
2023-04-03T05:34:16.496Z,24.70
2023-04-03T05:36:45.816Z,24.70
2023-04-03T05:39:15.245Z,24.70
2023-04-03T05:41:45.091Z,24.60
2023-04-03T05:44:13.219Z,24.70
2023-04-03T05:46:42.531Z,24.70
2023-04-03T05:49:13.071Z,24.60
2023-04-03T05:51:41.435Z,24.60
2023-04-03T05:54:25.494Z,24.60
2023-04-03T05:56:57.336Z,24.60
2023-04-03T05:59:26.052Z,24.60
2023-04-03T06:01:56.496Z,24.60
2023-04-03T06:04:25.649Z,24.60
2023-04-03T06:06:54.415Z,24.60
2023-04-03T06:09:22.558Z,24.60
2023-04-03T06:11:50.330Z,24.60
2023-04-03T06:14:18.588Z,24.50
2023-04-03T06:16:46.358Z,24.50
2023-04-03T06:19:14.243Z,24.50
2023-04-03T06:21:49.046Z,24.50
2023-04-03T06:24:18.178Z,24.50
2023-04-03T06:26:46.546Z,24.50
2023-04-03T06:29:14.196Z,24.50
2023-04-03T06:31:41.856Z,24.50
2023-04-03T06:34:09.885Z,24.50
2023-04-03T06:36:37.653Z,24.50
2023-04-03T06:39:06.850Z,24.50
2023-04-03T06:41:35.953Z,24.50
2023-04-03T06:44:04.877Z,24.50
2023-04-03T06:46:32.694Z,24.50
2023-04-03T06:49:00.443Z,24.50
2023-04-03T06:51:29.143Z,24.50
2023-04-03T06:53:59.003Z,24.50
2023-04-03T06:56:28.180Z,24.40
2023-04-03T06:58:57.941Z,24.40
2023-04-03T07:01:25.958Z,24.50
2023-04-03T07:03:53.746Z,24.50
2023-04-03T07:06:21.529Z,24.50
2023-04-03T07:08:50.008Z,24.50
2023-04-03T07:11:17.992Z,24.40
2023-04-03T07:13:47.004Z,24.40
2023-04-03T07:16:14.884Z,24.40
2023-04-03T07:18:42.586Z,24.50
2023-04-03T07:21:10.336Z,24.40
2023-04-03T07:23:38.051Z,24.40
2023-04-03T07:26:05.790Z,24.40
2023-04-03T07:28:33.469Z,24.40
2023-04-03T07:31:03.917Z,24.40
2023-04-03T07:33:31.953Z,24.40
2023-04-03T07:35:59.764Z,24.40
2023-04-03T07:38:27.896Z,24.40
2023-04-03T07:40:55.613Z,24.40
2023-04-03T07:43:25.608Z,24.40
2023-04-03T07:45:54.790Z,24.40
2023-04-03T07:48:24.513Z,24.40
2023-04-03T07:50:52.285Z,24.40
2023-04-03T07:53:20.700Z,24.40
2023-04-03T07:55:48.443Z,24.40
2023-04-03T07:58:18.713Z,24.40
2023-04-03T08:00:46.454Z,24.40
2023-04-03T08:03:14.669Z,24.40
2023-04-03T08:05:44.216Z,24.40
2023-04-03T08:08:12.683Z,24.40
2023-04-03T08:10:40.533Z,24.40
2023-04-03T08:13:08.284Z,24.40
2023-04-03T08:15:36.372Z,24.40
2023-04-03T08:18:05.127Z,24.30
2023-04-03T08:20:32.864Z,24.30
2023-04-03T08:23:01.869Z,24.30
2023-04-03T08:25:30.466Z,24.40
2023-04-03T08:27:58.338Z,24.30
2023-04-03T08:30:26.169Z,24.30
2023-04-03T08:32:53.893Z,24.40
2023-04-03T08:35:24.583Z,24.40
2023-04-03T08:37:52.237Z,24.40
2023-04-03T08:40:22.242Z,24.30
2023-04-03T08:42:54.794Z,24.40
2023-04-03T08:45:24.054Z,24.30
2023-04-03T08:47:55.363Z,24.40
2023-04-03T08:50:26.850Z,24.40
2023-04-03T08:52:54.840Z,24.40
2023-04-03T08:55:26.908Z,24.40
2023-04-03T08:57:59.312Z,24.40
2023-04-03T09:00:27.924Z,24.40
2023-04-03T09:02:57.005Z,24.40
2023-04-03T09:05:31.988Z,24.40
2023-04-03T09:08:01.573Z,24.40
2023-04-03T09:10:32.201Z,24.40
2023-04-03T09:13:02.193Z,24.50
2023-04-03T09:15:38.599Z,24.50
2023-04-03T09:18:08.637Z,24.50
2023-04-03T09:20:43.123Z,24.50
2023-04-03T09:23:21.482Z,24.50
2023-04-03T09:25:50.488Z,24.60
2023-04-03T09:28:18.228Z,24.50
2023-04-03T09:30:46.015Z,24.50
2023-04-03T09:33:13.777Z,24.60
2023-04-03T09:35:48.291Z,24.60
2023-04-03T09:38:19.147Z,24.60
2023-04-03T09:40:47.539Z,24.60
2023-04-03T09:43:25.286Z,24.60
2023-04-03T09:45:53.607Z,24.70
2023-04-03T09:48:21.906Z,24.70
2023-04-03T09:51:01.347Z,24.70
2023-04-03T09:53:37.489Z,24.70
2023-04-03T09:56:06.514Z,24.80
2023-04-03T09:58:49.050Z,24.80
2023-04-03T10:01:29.453Z,24.80
2023-04-03T10:04:08.777Z,24.80
2023-04-03T10:06:37.744Z,24.80
2023-04-03T10:09:07.067Z,24.80
2023-04-03T10:11:34.754Z,24.80
2023-04-03T10:14:07.818Z,24.80
2023-04-03T10:16:40.221Z,24.90
2023-04-03T10:19:17.141Z,24.90
2023-04-03T10:21:47.204Z,24.90
2023-04-03T10:24:16.711Z,25.00
2023-04-03T10:26:48.748Z,25.00
2023-04-03T10:29:30.125Z,25.00
2023-04-03T10:32:01.816Z,25.00
2023-04-03T10:34:31.628Z,25.00
2023-04-03T10:37:03.285Z,25.00
2023-04-03T10:39:34.079Z,25.10
2023-04-03T10:42:15.269Z,25.10
2023-04-03T10:44:59.614Z,25.00
2023-04-03T10:47:33.360Z,25.10
2023-04-03T10:50:03.789Z,25.10
2023-04-03T10:52:33.952Z,25.10
2023-04-03T10:55:05.986Z,25.10
2023-04-03T10:57:33.681Z,25.10
2023-04-03T11:00:04.993Z,25.10
2023-04-03T11:02:33.601Z,25.10
2023-04-03T11:05:03.508Z,25.00
2023-04-03T11:07:34.514Z,25.00
2023-04-03T11:10:04.484Z,25.00
2023-04-03T11:12:36.786Z,25.00
2023-04-03T11:15:07.012Z,25.10
2023-04-03T11:17:36.852Z,25.10
2023-04-03T11:20:11.158Z,25.00
2023-04-03T11:22:41.820Z,25.00
2023-04-03T11:25:20.746Z,25.00
2023-04-03T11:27:50.435Z,25.00
2023-04-03T11:30:21.316Z,25.00
2023-04-03T11:33:07.572Z,25.00
2023-04-03T11:35:35.532Z,25.10
2023-04-03T11:38:03.772Z,25.10
2023-04-03T11:40:33.196Z,25.20
2023-04-03T11:43:06.394Z,25.20
2023-04-03T11:45:38.970Z,25.20
2023-04-03T11:48:23.252Z,25.20
2023-04-03T11:50:52.854Z,25.10
2023-04-03T11:53:35.365Z,25.10
2023-04-03T11:56:21.666Z,25.10
2023-04-03T11:59:19.234Z,25.00
2023-04-03T12:01:48.644Z,25.00
2023-04-03T12:04:17.343Z,24.90
2023-04-03T12:07:23.964Z,24.90
2023-04-03T12:10:01.377Z,24.90
2023-04-03T12:12:39.954Z,24.80
2023-04-03T12:15:28.782Z,24.80
2023-04-03T12:17:57.861Z,24.80
2023-04-03T12:20:57.582Z,24.80
2023-04-03T12:23:27.348Z,24.80
2023-04-03T12:25:55.226Z,24.90
2023-04-03T12:28:22.888Z,24.90
2023-04-03T12:30:50.562Z,25.00
2023-04-03T12:33:31.263Z,25.00
2023-04-03T12:36:04.372Z,25.10
2023-04-03T12:38:53.205Z,25.10
2023-04-03T12:41:23.879Z,25.20
2023-04-03T12:44:01.482Z,25.20
2023-04-03T12:46:35.607Z,25.20
2023-04-03T12:49:07.731Z,25.20
2023-04-03T12:51:37.223Z,25.30
2023-04-03T12:54:06.857Z,25.30
2023-04-03T12:56:35.135Z,25.30
2023-04-03T12:59:15.778Z,25.30
2023-04-03T13:01:43.522Z,25.20
2023-04-03T13:04:13.343Z,25.20
2023-04-03T13:06:41.965Z,25.20
2023-04-03T13:09:22.233Z,25.30
2023-04-03T13:11:50.418Z,25.30
2023-04-03T13:14:19.004Z,25.30
2023-04-03T13:16:55.317Z,25.40
2023-04-03T13:19:24.631Z,25.40
2023-04-03T13:21:53.980Z,25.40
2023-04-03T13:24:21.809Z,25.40
2023-04-03T13:26:49.856Z,25.40
2023-04-03T13:29:29.949Z,25.40
2023-04-03T13:31:58.939Z,25.40
2023-04-03T13:34:29.310Z,25.40
2023-04-03T13:36:58.281Z,25.50
2023-04-03T13:39:27.351Z,25.50
2023-04-03T13:41:55.902Z,25.50
2023-04-03T13:44:30.975Z,25.40
2023-04-03T13:46:59.636Z,25.50
2023-04-03T13:49:33.945Z,25.40
2023-04-03T13:52:08.049Z,25.50
2023-04-03T13:54:37.810Z,25.50
2023-04-03T13:57:06.264Z,25.50
2023-04-03T13:59:34.759Z,25.50
2023-04-03T14:02:16.053Z,25.50
2023-04-03T14:04:50.930Z,25.50
2023-04-03T14:07:21.049Z,25.50
2023-04-03T14:09:49.221Z,25.50
2023-04-03T14:12:30.230Z,25.50
2023-04-03T14:14:59.073Z,25.50
2023-04-03T14:17:28.734Z,25.50
2023-04-03T14:19:58.243Z,25.50
2023-04-03T14:22:27.091Z,25.50
2023-04-03T14:24:54.800Z,25.50
2023-04-03T14:27:23.564Z,25.50
2023-04-03T14:29:52.087Z,25.50
2023-04-03T14:32:20.398Z,25.50
2023-04-03T14:34:48.331Z,25.50
2023-04-03T14:37:20.006Z,25.50
2023-04-03T14:39:47.926Z,25.50
2023-04-03T14:42:16.908Z,25.40
2023-04-03T14:44:44.713Z,25.40
2023-04-03T14:47:23.298Z,25.40
2023-04-03T14:49:57.882Z,25.50
2023-04-03T14:52:27.861Z,25.40
2023-04-03T14:54:56.004Z,25.50
2023-04-03T14:57:24.835Z,25.50
2023-04-03T14:59:52.882Z,25.50
2023-04-03T15:02:28.128Z,25.50
2023-04-03T15:04:56.110Z,25.50
2023-04-03T15:07:23.882Z,25.50
2023-04-03T15:09:52.908Z,25.50
2023-04-03T15:12:20.650Z,25.50
2023-04-03T15:14:57.315Z,25.50
2023-04-03T15:17:28.673Z,25.50
2023-04-03T15:19:56.830Z,25.50
2023-04-03T15:22:24.563Z,25.50
2023-04-03T15:24:53.546Z,25.50
2023-04-03T15:27:21.343Z,25.50
2023-04-03T15:29:49.039Z,25.50
2023-04-03T15:32:16.865Z,25.50
2023-04-03T15:34:44.611Z,25.50
2023-04-03T15:37:12.506Z,25.50
2023-04-03T15:39:40.190Z,25.50
2023-04-03T15:42:09.166Z,25.50
2023-04-03T15:44:37.039Z,25.50
2023-04-03T15:47:05.002Z,25.40
2023-04-03T15:49:32.953Z,25.40
2023-04-03T15:52:00.728Z,25.40
2023-04-03T15:54:30.319Z,25.40
2023-04-03T15:56:58.096Z,25.30
2023-04-03T15:59:27.235Z,25.30
2023-04-03T16:01:54.951Z,25.40
2023-04-03T16:04:22.668Z,25.30
2023-04-03T16:06:50.631Z,25.30
2023-04-03T16:09:18.285Z,25.30
2023-04-03T16:11:45.990Z,25.30
2023-04-03T16:14:13.754Z,25.30
2023-04-03T16:16:42.776Z,25.30
2023-04-03T16:19:10.875Z,25.20
2023-04-03T16:21:38.544Z,25.20
2023-04-03T16:24:06.590Z,25.20
2023-04-03T16:26:34.273Z,25.20
2023-04-03T16:29:02.258Z,25.20
2023-04-03T16:31:30.173Z,25.20
2023-04-03T16:33:59.213Z,25.20
2023-04-03T16:36:27.343Z,25.20
2023-04-03T16:38:55.041Z,25.20
2023-04-03T16:41:22.722Z,25.20
2023-04-03T16:43:50.961Z,25.20
2023-04-03T16:46:18.669Z,25.20
2023-04-03T16:48:46.382Z,25.20
2023-04-03T16:51:15.469Z,25.10
2023-04-03T16:53:43.826Z,25.10
2023-04-03T16:56:11.502Z,25.00
2023-04-03T16:58:39.164Z,25.00
2023-04-03T17:01:13.517Z,25.00
2023-04-03T17:03:41.272Z,24.90
2023-04-03T17:06:09.052Z,24.90
2023-04-03T17:08:38.064Z,24.80
2023-04-03T17:11:06.023Z,24.80
2023-04-03T17:13:34.663Z,24.80
2023-04-03T17:16:03.743Z,24.80
2023-04-03T17:18:31.424Z,24.80
2023-04-03T17:20:59.109Z,24.70
2023-04-03T17:23:26.874Z,24.70
2023-04-03T17:25:55.935Z,24.60
2023-04-03T17:28:28.113Z,24.60
2023-04-03T17:30:55.822Z,24.50
2023-04-03T17:33:23.542Z,24.50
2023-04-03T17:35:51.252Z,24.50
2023-04-03T17:38:18.898Z,24.40
2023-04-03T17:40:46.754Z,24.50
2023-04-03T17:43:15.978Z,24.40
2023-04-03T17:45:43.642Z,24.30
2023-04-03T17:48:11.331Z,24.30
2023-04-03T17:50:39.077Z,24.30
2023-04-03T17:53:06.750Z,24.30
2023-04-03T17:55:34.464Z,24.30
2023-04-03T17:58:02.124Z,24.20
2023-04-03T18:00:31.140Z,24.20
2023-04-03T18:02:58.914Z,24.20
2023-04-03T18:05:28.547Z,24.10
2023-04-03T18:07:56.254Z,24.10
2023-04-03T18:10:24.857Z,24.00
2023-04-03T18:12:52.907Z,24.00
2023-04-03T18:15:20.822Z,24.00
2023-04-03T18:17:51.313Z,24.00
2023-04-03T18:20:19.203Z,23.90
2023-04-03T18:22:46.901Z,23.90
2023-04-03T18:25:16.513Z,23.90
2023-04-03T18:27:44.463Z,23.90
2023-04-03T18:30:14.081Z,23.80
2023-04-03T18:32:41.965Z,23.80
2023-04-03T18:35:11.480Z,23.80
2023-04-03T18:37:39.218Z,23.80
2023-04-03T18:40:08.015Z,23.80
2023-04-03T18:42:35.652Z,23.80
2023-04-03T18:45:05.360Z,23.80
2023-04-03T18:47:33.012Z,23.70
2023-04-03T18:50:00.770Z,23.70
2023-04-03T18:52:29.756Z,23.70
2023-04-03T18:54:57.634Z,23.70
2023-04-03T18:57:26.428Z,23.60
2023-04-03T18:59:54.132Z,23.60
2023-04-03T19:02:23.615Z,23.60
2023-04-03T19:04:52.010Z,23.60
2023-04-03T19:07:19.772Z,23.60
2023-04-03T19:09:48.799Z,23.60
2023-04-03T19:12:16.466Z,23.60
2023-04-03T19:14:44.496Z,23.50
2023-04-03T19:17:12.230Z,23.50
2023-04-03T19:19:40.152Z,23.50
2023-04-03T19:22:08.486Z,23.50
2023-04-03T19:24:36.594Z,23.40
2023-04-03T19:27:06.226Z,23.40
2023-04-03T19:29:34.963Z,23.40
2023-04-03T19:32:02.653Z,23.40
2023-04-03T19:34:30.502Z,23.40
2023-04-03T19:36:58.350Z,23.40
2023-04-03T19:39:26.375Z,23.30
2023-04-03T19:41:54.071Z,23.30
2023-04-03T19:44:23.098Z,23.30
2023-04-03T19:46:51.702Z,23.30
2023-04-03T19:49:20.049Z,23.30
2023-04-03T19:51:47.760Z,23.30
2023-04-03T19:54:15.600Z,23.20
2023-04-03T19:56:43.276Z,23.20
2023-04-03T19:59:10.991Z,23.20
2023-04-03T20:01:40.332Z,23.20
2023-04-03T20:04:08.110Z,23.20
2023-04-03T20:06:36.704Z,23.20
2023-04-03T20:09:04.485Z,23.20
2023-04-03T20:11:32.192Z,23.10
2023-04-03T20:13:59.850Z,23.10
2023-04-03T20:16:28.127Z,23.10
2023-04-03T20:18:57.540Z,23.10
2023-04-03T20:21:28.557Z,23.10
2023-04-03T20:23:56.509Z,23.10
2023-04-03T20:26:25.765Z,23.00
2023-04-03T20:28:53.767Z,23.00
2023-04-03T20:31:21.649Z,23.00
2023-04-03T20:33:49.678Z,23.00
2023-04-03T20:36:19.869Z,23.00
2023-04-03T20:38:47.873Z,23.00
2023-04-03T20:41:15.621Z,23.00
2023-04-03T20:43:43.742Z,23.00
2023-04-03T20:46:13.856Z,23.00
2023-04-03T20:48:41.552Z,23.00
2023-04-03T20:51:10.135Z,23.00
2023-04-03T20:53:39.249Z,23.00
2023-04-03T20:56:08.841Z,22.90
2023-04-03T20:58:38.666Z,22.90
2023-04-03T21:01:14.181Z,22.90
2023-04-03T21:03:41.939Z,22.90
2023-04-03T21:06:47.980Z,22.90
2023-04-03T21:09:53.169Z,22.90
2023-04-03T21:12:58.221Z,22.80
2023-04-03T21:15:47.333Z,22.80
2023-04-03T21:18:43.341Z,22.80
2023-04-03T21:21:18.366Z,22.70
2023-04-03T21:23:46.208Z,22.70
2023-04-03T21:26:13.875Z,22.70
2023-04-03T21:28:42.595Z,22.70
2023-04-03T21:31:11.532Z,22.70
2023-04-03T21:33:40.644Z,22.60
2023-04-03T21:36:09.085Z,22.60
2023-04-03T21:38:36.846Z,22.60
2023-04-03T21:41:04.512Z,22.60
2023-04-03T21:43:32.233Z,22.60
2023-04-03T21:46:00.621Z,22.60
2023-04-03T21:48:30.477Z,22.60
2023-04-03T21:51:06.440Z,22.60
2023-04-03T21:53:36.391Z,22.60
2023-04-03T21:56:04.120Z,22.50
2023-04-03T21:58:32.321Z,22.50
2023-04-03T22:01:08.482Z,22.50
2023-04-03T22:03:36.180Z,22.50
2023-04-03T22:06:05.580Z,22.50
2023-04-03T22:08:33.565Z,22.40
2023-04-03T22:11:02.505Z,22.40
2023-04-03T22:13:30.257Z,22.40
2023-04-03T22:15:59.132Z,22.40
2023-04-03T22:18:27.228Z,22.40
2023-04-03T22:20:55.252Z,22.40
2023-04-03T22:23:24.239Z,22.40
2023-04-03T22:26:01.848Z,22.40
2023-04-03T22:28:29.565Z,22.40
2023-04-03T22:30:57.262Z,22.40
2023-04-03T22:33:25.023Z,22.30
2023-04-03T22:35:53.118Z,22.30
2023-04-03T22:38:21.349Z,22.30
2023-04-03T22:40:56.961Z,22.30
2023-04-03T22:43:25.048Z,22.30
2023-04-03T22:45:52.803Z,22.30
2023-04-03T22:48:20.451Z,22.30
2023-04-03T22:50:48.482Z,22.30
2023-04-03T22:53:16.516Z,22.30
2023-04-03T22:55:44.172Z,22.30
2023-04-03T22:58:13.232Z,22.20
2023-04-03T23:00:41.075Z,22.20
2023-04-03T23:03:09.399Z,22.20
2023-04-03T23:05:37.069Z,22.20
2023-04-03T23:08:04.767Z,22.20
2023-04-03T23:10:32.461Z,22.10
2023-04-03T23:13:00.412Z,22.10
2023-04-03T23:15:29.386Z,22.10
2023-04-03T23:17:57.107Z,22.10
2023-04-03T23:20:26.245Z,22.10
2023-04-03T23:22:53.906Z,22.10
2023-04-03T23:25:21.706Z,22.10
2023-04-03T23:27:52.413Z,22.10
2023-04-03T23:30:20.894Z,22.10
2023-04-03T23:32:49.982Z,22.10
2023-04-03T23:35:17.852Z,22.10
2023-04-03T23:37:45.544Z,22.00
2023-04-03T23:40:13.774Z,22.00
2023-04-03T23:42:41.498Z,22.00
2023-04-03T23:45:10.069Z,22.00
2023-04-03T23:47:38.204Z,22.00
2023-04-03T23:50:08.459Z,22.00
2023-04-03T23:52:36.101Z,22.00
2023-04-03T23:55:04.154Z,22.00
2023-04-03T23:57:31.941Z,22.00
2023-04-03T23:59:59.618Z,22.00
