createdAt,value
2023-04-06T00:01:52.334Z,101829.03
2023-04-06T00:04:18.720Z,101814.22
2023-04-06T00:06:45.148Z,101817.69
2023-04-06T00:09:11.532Z,101817.72
2023-04-06T00:11:37.969Z,101811.22
2023-04-06T00:14:04.282Z,101819.25
2023-04-06T00:16:30.750Z,101818.50
2023-04-06T00:18:57.152Z,101820.75
2023-04-06T00:21:23.704Z,101814.69
2023-04-06T00:23:50.225Z,101814.69
2023-04-06T00:26:16.503Z,101806.69
2023-04-06T00:28:42.820Z,101807.84
2023-04-06T00:31:09.130Z,101800.94
2023-04-06T00:33:35.407Z,101804.00
2023-04-06T00:36:01.768Z,101807.03
2023-04-06T00:38:28.110Z,101789.53
2023-04-06T00:40:54.414Z,101794.84
2023-04-06T00:43:20.861Z,101794.84
2023-04-06T00:45:47.167Z,101789.53
2023-04-06T00:48:14.225Z,101791.03
2023-04-06T00:50:41.145Z,101792.59
2023-04-06T00:53:07.538Z,101786.50
2023-04-06T00:55:33.967Z,101788.44
2023-04-06T00:58:02.135Z,101777.75
2023-04-06T01:00:28.550Z,101784.94
2023-04-06T01:02:55.275Z,101786.47
2023-04-06T01:05:21.799Z,101778.09
2023-04-06T01:07:48.207Z,101776.59
2023-04-06T01:10:25.639Z,101774.69
2023-04-06T01:12:52.077Z,101773.56
2023-04-06T01:15:18.646Z,101769.75
2023-04-06T01:17:45.755Z,101773.56
2023-04-06T01:20:12.506Z,101762.53
2023-04-06T01:22:38.963Z,101767.47
2023-04-06T01:25:05.944Z,101768.59
2023-04-06T01:27:32.677Z,101768.19
2023-04-06T01:29:59.163Z,101767.44
2023-04-06T01:32:25.924Z,101766.66
2023-04-06T01:34:52.445Z,101764.41
2023-04-06T01:37:19.225Z,101758.31
2023-04-06T01:39:45.680Z,101759.09
2023-04-06T01:42:12.124Z,101756.78
2023-04-06T01:44:38.573Z,101759.06
2023-04-06T01:47:04.985Z,101752.25
2023-04-06T01:49:31.361Z,101751.47
2023-04-06T01:51:57.739Z,101749.19
2023-04-06T01:54:24.102Z,101744.25
2023-04-06T01:56:52.463Z,101742.72
2023-04-06T01:59:18.890Z,101738.16
2023-04-06T02:01:46.291Z,101737.75
2023-04-06T02:04:14.548Z,101727.84
2023-04-06T02:06:41.221Z,101736.25
2023-04-06T02:09:07.928Z,101727.88
2023-04-06T02:11:34.528Z,101725.59
2023-04-06T02:14:01.978Z,101728.63
2023-04-06T02:16:28.403Z,101724.84
2023-04-06T02:18:54.858Z,101718.38
2023-04-06T02:21:21.449Z,101724.47
2023-04-06T02:23:48.494Z,101721.03
2023-04-06T02:26:15.003Z,101719.44
2023-04-06T02:28:41.505Z,101721.78
2023-04-06T02:31:09.356Z,101723.25
2023-04-06T02:33:35.963Z,101718.75
2023-04-06T02:36:02.371Z,101714.56
2023-04-06T02:38:28.888Z,101714.94
2023-04-06T02:40:55.333Z,101726.72
2023-04-06T02:43:21.731Z,101714.16
2023-04-06T02:45:48.159Z,101719.13
2023-04-06T02:48:15.035Z,101715.69
2023-04-06T02:50:41.424Z,101709.56
2023-04-06T02:53:07.824Z,101712.63
2023-04-06T02:55:34.256Z,101705.00
2023-04-06T02:58:01.017Z,101707.28
2023-04-06T03:00:27.485Z,101707.28
2023-04-06T03:02:53.962Z,101703.44
2023-04-06T03:05:20.595Z,101699.31
2023-04-06T03:07:47.038Z,101698.13
2023-04-06T03:10:13.458Z,101702.31
2023-04-06T03:12:39.939Z,101701.56
2023-04-06T03:15:06.792Z,101695.88
2023-04-06T03:17:33.288Z,101690.09
2023-04-06T03:19:59.741Z,101693.19
2023-04-06T03:22:26.275Z,101699.66
2023-04-06T03:24:52.684Z,101689.75
2023-04-06T03:27:19.094Z,101692.41
2023-04-06T03:29:45.566Z,101689.69
2023-04-06T03:32:11.992Z,101692.72
2023-04-06T03:34:39.367Z,101684.38
2023-04-06T03:37:10.213Z,101695.75
2023-04-06T03:39:37.215Z,101694.94
2023-04-06T03:42:03.667Z,101685.84
2023-04-06T03:44:30.043Z,101688.94
2023-04-06T03:46:56.502Z,101695.44
2023-04-06T03:49:23.015Z,101695.41
2023-04-06T03:51:49.472Z,101691.25
2023-04-06T03:54:15.889Z,101687.38
2023-04-06T03:56:42.660Z,101688.88
2023-04-06T03:59:09.299Z,101684.28
2023-04-06T04:01:35.983Z,101687.41
2023-04-06T04:04:02.462Z,101686.63
2023-04-06T04:06:28.877Z,101682.81
2023-04-06T04:08:55.347Z,101684.72
2023-04-06T04:11:21.851Z,101688.78
2023-04-06T04:13:48.292Z,101694.19
2023-04-06T04:16:14.669Z,101699.91
2023-04-06T04:18:41.152Z,101692.59
2023-04-06T04:21:07.559Z,101692.59
2023-04-06T04:23:35.905Z,101700.19
2023-04-06T04:26:03.528Z,101703.19
2023-04-06T04:28:30.333Z,101701.66
2023-04-06T04:30:56.973Z,101699.09
2023-04-06T04:33:23.705Z,101692.69
2023-04-06T04:35:50.314Z,101686.59
2023-04-06T04:38:17.007Z,101698.00
2023-04-06T04:40:43.451Z,101702.94
2023-04-06T04:43:09.914Z,101696.50
2023-04-06T04:45:36.408Z,101697.22
2023-04-06T04:48:03.003Z,101693.50
2023-04-06T04:50:29.764Z,101698.72
2023-04-06T04:52:56.210Z,101698.66
2023-04-06T04:55:22.662Z,101695.59
2023-04-06T04:57:49.114Z,101695.09
2023-04-06T05:00:15.932Z,101695.22
2023-04-06T05:02:42.400Z,101693.41
2023-04-06T05:05:09.284Z,101695.34
2023-04-06T05:07:35.851Z,101698.03
2023-04-06T05:10:02.240Z,101692.41
2023-04-06T05:12:28.607Z,101693.94
2023-04-06T05:14:55.324Z,101685.19
2023-04-06T05:17:21.905Z,101696.16
2023-04-06T05:19:48.321Z,101695.06
2023-04-06T05:22:17.094Z,101691.69
2023-04-06T05:24:43.597Z,101694.38
2023-04-06T05:27:10.734Z,101694.38
2023-04-06T05:29:37.176Z,101691.34
2023-04-06T05:32:03.590Z,101689.81
2023-04-06T05:34:30.047Z,101686.00
2023-04-06T05:36:56.440Z,101694.38
2023-04-06T05:39:22.913Z,101689.81
2023-04-06T05:41:50.055Z,101687.16
2023-04-06T05:44:16.450Z,101691.31
2023-04-06T05:46:42.895Z,101697.78
2023-04-06T05:49:09.661Z,101695.88
2023-04-06T05:51:36.331Z,101685.56
2023-04-06T05:54:02.810Z,101694.25
2023-04-06T05:56:31.091Z,101691.22
2023-04-06T05:58:57.588Z,101684.28
2023-04-06T06:01:24.080Z,101688.06
2023-04-06T06:03:50.671Z,101694.19
2023-04-06T06:06:17.050Z,101691.97
2023-04-06T06:08:43.482Z,101683.94
2023-04-06T06:11:09.885Z,101690.78
2023-04-06T06:13:36.319Z,101686.16
2023-04-06T06:16:06.127Z,101683.34
2023-04-06T06:18:33.256Z,101697.13
2023-04-06T06:20:59.794Z,101698.34
2023-04-06T06:23:26.196Z,101693.94
2023-04-06T06:25:52.632Z,101700.72
2023-04-06T06:28:19.028Z,101700.31
2023-04-06T06:30:45.501Z,101700.56
2023-04-06T06:33:11.957Z,101700.22
2023-04-06T06:35:38.390Z,101696.13
2023-04-06T06:38:05.080Z,101692.91
2023-04-06T06:40:31.518Z,101698.75
2023-04-06T06:42:57.998Z,101689.50
2023-04-06T06:45:26.358Z,101688.59
2023-04-06T06:47:55.101Z,101692.22
2023-04-06T06:50:22.157Z,101690.44
2023-04-06T06:52:48.612Z,101683.94
2023-04-06T06:55:16.197Z,101690.97
2023-04-06T06:57:43.381Z,101692.28
2023-04-06T07:00:12.917Z,101693.69
2023-04-06T07:02:40.007Z,101691.09
2023-04-06T07:05:23.952Z,101683.09
2023-04-06T07:07:54.141Z,101685.63
2023-04-06T07:10:21.327Z,101691.22
2023-04-06T07:12:47.774Z,101687.41
2023-04-06T07:15:14.315Z,101691.41
2023-04-06T07:17:42.437Z,101692.72
2023-04-06T07:20:09.532Z,101693.41
2023-04-06T07:22:36.183Z,101684.00
2023-04-06T07:25:02.627Z,101687.44
2023-04-06T07:27:29.014Z,101686.13
2023-04-06T07:29:55.418Z,101682.03
2023-04-06T07:32:21.973Z,101673.91
2023-04-06T07:34:48.477Z,101673.91
2023-04-06T07:37:14.919Z,101679.44
2023-04-06T07:39:41.694Z,101674.13
2023-04-06T07:42:08.162Z,101679.47
2023-04-06T07:44:34.549Z,101682.63
2023-04-06T07:47:01.552Z,101676.84
2023-04-06T07:49:28.005Z,101682.06
2023-04-06T07:51:55.026Z,101680.66
2023-04-06T07:54:21.767Z,101671.09
2023-04-06T07:56:48.270Z,101677.13
2023-04-06T07:59:14.823Z,101667.06
2023-04-06T08:01:41.278Z,101660.19
2023-04-06T08:04:07.968Z,101664.38
2023-04-06T08:06:35.275Z,101662.81
2023-04-06T08:09:01.796Z,101668.75
2023-04-06T08:11:28.363Z,101662.66
2023-04-06T08:13:56.630Z,101654.88
2023-04-06T08:16:23.320Z,101667.47
2023-04-06T08:18:49.782Z,101657.22
2023-04-06T08:21:16.332Z,101661.84
2023-04-06T08:23:42.718Z,101662.78
2023-04-06T08:26:09.382Z,101658.53
2023-04-06T08:28:36.076Z,101650.13
2023-04-06T08:31:09.050Z,101660.69
2023-04-06T08:33:40.138Z,101663.03
2023-04-06T08:36:14.313Z,101651.97
2023-04-06T08:38:41.472Z,101658.63
2023-04-06T08:41:12.300Z,101655.41
2023-04-06T08:43:49.632Z,101642.66
2023-04-06T08:46:16.532Z,101644.09
2023-04-06T08:48:43.930Z,101639.69
2023-04-06T08:51:10.914Z,101640.53
2023-04-06T08:53:37.941Z,101637.63
2023-04-06T08:56:05.231Z,101651.59
2023-04-06T08:58:38.275Z,101649.41
2023-04-06T09:01:09.051Z,101641.75
2023-04-06T09:03:43.148Z,101663.28
2023-04-06T09:06:10.553Z,101667.44
2023-04-06T09:08:39.846Z,101663.09
2023-04-06T09:11:06.463Z,101658.34
2023-04-06T09:13:33.195Z,101656.69
2023-04-06T09:16:03.837Z,101656.47
2023-04-06T09:18:31.928Z,101651.66
2023-04-06T09:21:02.957Z,101653.19
2023-04-06T09:23:29.526Z,101650.16
2023-04-06T09:26:12.821Z,101644.34
2023-04-06T09:28:47.679Z,101648.22
2023-04-06T09:31:15.872Z,101650.31
2023-04-06T09:33:43.644Z,101645.66
2023-04-06T09:36:10.905Z,101642.69
2023-04-06T09:38:39.138Z,101641.03
2023-04-06T09:41:05.831Z,101638.88
2023-04-06T09:43:32.275Z,101636.31
2023-04-06T09:46:00.380Z,101635.56
2023-04-06T09:48:29.263Z,101635.81
2023-04-06T09:51:00.612Z,101638.28
2023-04-06T09:53:27.904Z,101642.50
2023-04-06T09:55:58.753Z,101636.13
2023-04-06T09:58:27.506Z,101639.59
2023-04-06T10:01:02.905Z,101643.97
2023-04-06T10:03:53.707Z,101636.22
2023-04-06T10:06:23.137Z,101640.28
2023-04-06T10:08:51.120Z,101655.56
2023-04-06T10:11:17.773Z,101646.63
2023-04-06T10:13:45.717Z,101642.72
2023-04-06T10:16:14.367Z,101634.50
2023-04-06T10:18:45.189Z,101635.72
2023-04-06T10:21:13.563Z,101628.59
2023-04-06T10:24:01.309Z,101635.66
2023-04-06T10:26:28.381Z,101630.09
2023-04-06T10:28:55.690Z,101628.59
2023-04-06T10:31:29.161Z,101626.72
2023-04-06T10:33:56.588Z,101632.16
2023-04-06T10:36:26.520Z,101631.28
2023-04-06T10:39:05.049Z,101624.97
2023-04-06T10:41:45.771Z,101623.38
2023-04-06T10:44:25.467Z,101618.44
2023-04-06T10:47:01.326Z,101628.28
2023-04-06T10:49:27.949Z,101615.66
2023-04-06T10:51:55.368Z,101622.38
2023-04-06T10:54:25.931Z,101624.25
2023-04-06T10:56:52.486Z,101616.34
2023-04-06T10:59:23.116Z,101617.38
2023-04-06T11:01:50.054Z,101610.94
2023-04-06T11:04:18.788Z,101601.28
2023-04-06T11:06:49.714Z,101608.44
2023-04-06T11:09:27.043Z,101599.97
2023-04-06T11:11:53.533Z,101601.25
2023-04-06T11:14:20.312Z,101596.56
2023-04-06T11:16:49.003Z,101605.19
2023-04-06T11:19:15.550Z,101601.34
2023-04-06T11:21:49.686Z,101598.69
2023-04-06T11:24:18.063Z,101606.94
2023-04-06T11:26:52.173Z,101607.03
2023-04-06T11:29:21.030Z,101595.53
2023-04-06T11:31:49.369Z,101602.56
2023-04-06T11:34:20.906Z,101601.38
2023-04-06T11:36:49.218Z,101586.97
2023-04-06T11:39:21.138Z,101581.88
2023-04-06T11:42:09.546Z,101580.13
2023-04-06T11:44:41.320Z,101586.69
2023-04-06T11:47:09.118Z,101576.00
2023-04-06T11:49:38.592Z,101573.06
2023-04-06T11:52:23.142Z,101582.88
2023-04-06T11:54:50.790Z,101573.72
2023-04-06T11:57:18.773Z,101574.03
2023-04-06T11:59:45.702Z,101571.81
2023-04-06T12:02:12.350Z,101560.41
2023-04-06T12:04:38.998Z,101552.88
2023-04-06T12:07:05.956Z,101559.16
2023-04-06T12:09:32.784Z,101561.03
2023-04-06T12:11:59.257Z,101558.78
2023-04-06T12:14:25.976Z,101560.25
2023-04-06T12:16:52.535Z,101559.00
2023-04-06T12:19:19.104Z,101556.50
2023-04-06T12:21:45.530Z,101553.78
2023-04-06T12:24:11.941Z,101545.50
2023-04-06T12:26:38.493Z,101541.63
2023-04-06T12:29:08.399Z,101551.13
2023-04-06T12:31:41.937Z,101544.09
2023-04-06T12:34:08.688Z,101545.72
2023-04-06T12:36:35.590Z,101545.00
2023-04-06T12:39:02.361Z,101531.66
2023-04-06T12:41:30.751Z,101537.44
2023-04-06T12:43:57.265Z,101531.59
2023-04-06T12:46:24.261Z,101532.63
2023-04-06T12:48:54.499Z,101541.41
2023-04-06T12:51:21.161Z,101539.44
2023-04-06T12:53:47.722Z,101531.38
2023-04-06T12:56:16.755Z,101529.47
2023-04-06T12:58:43.353Z,101526.41
2023-04-06T13:01:10.574Z,101532.41
2023-04-06T13:03:37.212Z,101517.84
2023-04-06T13:06:03.995Z,101521.78
2023-04-06T13:08:30.549Z,101520.00
2023-04-06T13:10:58.518Z,101518.75
2023-04-06T13:13:26.654Z,101516.25
2023-04-06T13:15:54.133Z,101528.38
2023-04-06T13:18:20.993Z,101524.84
2023-04-06T13:20:48.687Z,101518.47
2023-04-06T13:23:15.634Z,101514.66
2023-04-06T13:25:42.164Z,101511.75
2023-04-06T13:28:09.578Z,101519.53
2023-04-06T13:30:36.431Z,101500.91
2023-04-06T13:33:03.501Z,101505.19
2023-04-06T13:35:29.985Z,101511.63
2023-04-06T13:37:56.470Z,101510.19
2023-04-06T13:40:23.128Z,101507.66
2023-04-06T13:42:49.528Z,101502.25
2023-04-06T13:45:16.169Z,101502.22
2023-04-06T13:47:42.629Z,101503.13
2023-04-06T13:50:09.360Z,101500.81
2023-04-06T13:52:37.049Z,101506.19
2023-04-06T13:55:03.532Z,101491.03
2023-04-06T13:57:30.976Z,101493.56
2023-04-06T13:59:57.431Z,101495.03
2023-04-06T14:02:28.239Z,101496.31
2023-04-06T14:04:55.570Z,101495.53
2023-04-06T14:07:22.863Z,101489.88
2023-04-06T14:09:50.597Z,101483.84
2023-04-06T14:12:17.014Z,101479.47
2023-04-06T14:14:43.437Z,101492.09
2023-04-06T14:17:09.981Z,101492.84
2023-04-06T14:19:37.123Z,101479.41
2023-04-06T14:22:03.586Z,101488.91
2023-04-06T14:24:30.504Z,101481.41
2023-04-06T14:26:57.687Z,101483.16
2023-04-06T14:29:24.214Z,101480.22
2023-04-06T14:31:50.602Z,101481.66
2023-04-06T14:34:17.861Z,101477.94
2023-04-06T14:36:44.309Z,101482.66
2023-04-06T14:39:11.237Z,101477.69
2023-04-06T14:41:37.822Z,101472.00
2023-04-06T14:44:04.714Z,101468.28
2023-04-06T14:46:31.446Z,101475.03
2023-04-06T14:48:59.855Z,101469.81
2023-04-06T14:51:28.385Z,101469.78
2023-04-06T14:53:55.366Z,101470.28
2023-04-06T14:56:23.155Z,101470.06
2023-04-06T14:58:51.693Z,101458.13
2023-04-06T15:01:21.001Z,101467.59
2023-04-06T15:03:50.046Z,101461.63
2023-04-06T15:06:18.623Z,101454.41
2023-04-06T15:08:45.477Z,101458.13
2023-04-06T15:11:13.041Z,101460.88
2023-04-06T15:13:40.819Z,101455.44
2023-04-06T15:16:07.664Z,101453.94
2023-04-06T15:18:34.885Z,101454.91
2023-04-06T15:21:01.359Z,101450.41
2023-04-06T15:23:30.692Z,101460.63
2023-04-06T15:26:00.259Z,101447.78
2023-04-06T15:28:29.526Z,101459.72
2023-04-06T15:30:56.690Z,101455.13
2023-04-06T15:33:23.950Z,101448.09
2023-04-06T15:35:53.222Z,101445.50
2023-04-06T15:38:19.659Z,101441.75
2023-04-06T15:40:46.543Z,101435.44
2023-04-06T15:43:13.036Z,101444.19
2023-04-06T15:45:39.475Z,101446.13
2023-04-06T15:48:07.319Z,101444.59
2023-04-06T15:50:34.406Z,101444.25
2023-04-06T15:53:01.049Z,101435.06
2023-04-06T15:55:27.464Z,101436.47
2023-04-06T15:57:54.170Z,101437.88
2023-04-06T16:00:21.245Z,101441.38
2023-04-06T16:02:48.206Z,101433.16
2023-04-06T16:05:14.879Z,101433.16
2023-04-06T16:07:41.979Z,101438.69
2023-04-06T16:10:09.179Z,101434.66
2023-04-06T16:12:35.672Z,101441.44
2023-04-06T16:15:02.094Z,101432.53
2023-04-06T16:17:28.627Z,101439.38
2023-04-06T16:19:55.108Z,101431.47
2023-04-06T16:22:21.680Z,101441.66
2023-04-06T16:24:48.076Z,101433.34
2023-04-06T16:27:14.619Z,101433.91
2023-04-06T16:29:41.081Z,101433.00
2023-04-06T16:32:07.745Z,101431.94
2023-04-06T16:34:34.438Z,101427.78
2023-04-06T16:37:01.677Z,101422.84
2023-04-06T16:39:28.473Z,101422.94
2023-04-06T16:41:54.945Z,101430.13
2023-04-06T16:44:21.619Z,101429.94
2023-04-06T16:46:48.181Z,101425.41
2023-04-06T16:49:14.805Z,101421.91
2023-04-06T16:51:41.746Z,101421.19
2023-04-06T16:54:08.771Z,101431.03
2023-04-06T16:56:35.177Z,101425.59
2023-04-06T16:59:01.615Z,101433.75
2023-04-06T17:01:29.138Z,101423.63
2023-04-06T17:03:56.657Z,101423.84
2023-04-06T17:06:23.395Z,101422.75
2023-04-06T17:08:51.412Z,101424.50
2023-04-06T17:11:20.319Z,101415.38
2023-04-06T17:13:50.720Z,101422.19
2023-04-06T17:16:18.174Z,101429.81
2023-04-06T17:18:44.722Z,101424.81
2023-04-06T17:21:14.289Z,101429.75
2023-04-06T17:23:41.518Z,101425.88
2023-04-06T17:26:08.293Z,101427.09
2023-04-06T17:28:34.722Z,101431.28
2023-04-06T17:31:01.609Z,101427.84
2023-04-06T17:33:28.413Z,101434.47
2023-04-06T17:35:54.903Z,101427.97
2023-04-06T17:38:21.456Z,101424.94
2023-04-06T17:40:48.568Z,101422.72
2023-04-06T17:43:14.990Z,101424.28
2023-04-06T17:45:41.445Z,101429.69
2023-04-06T17:48:08.029Z,101432.28
2023-04-06T17:50:38.909Z,101434.41
2023-04-06T17:53:05.629Z,101426.78
2023-04-06T17:55:32.023Z,101432.31
2023-04-06T17:57:58.506Z,101437.66
2023-04-06T18:00:25.659Z,101433.72
2023-04-06T18:02:52.236Z,101439.78
2023-04-06T18:05:19.611Z,101438.50
2023-04-06T18:07:46.144Z,101443.50
2023-04-06T18:10:12.870Z,101435.84
2023-04-06T18:12:39.304Z,101445.19
2023-04-06T18:15:06.561Z,101440.44
2023-04-06T18:17:33.019Z,101448.84
2023-04-06T18:19:59.591Z,101441.44
2023-04-06T18:22:26.026Z,101451.91
2023-04-06T18:24:52.426Z,101452.69
2023-04-06T18:27:21.121Z,101446.56
2023-04-06T18:29:48.014Z,101452.88
2023-04-06T18:32:18.195Z,101453.44
2023-04-06T18:34:45.550Z,101450.34
2023-04-06T18:37:12.659Z,101458.63
2023-04-06T18:39:39.157Z,101461.31
2023-04-06T18:42:05.844Z,101459.59
2023-04-06T18:44:32.340Z,101465.16
2023-04-06T18:46:59.278Z,101465.31
2023-04-06T18:49:26.098Z,101466.06
2023-04-06T18:51:53.650Z,101463.06
2023-04-06T18:54:20.480Z,101470.59
2023-04-06T18:56:47.170Z,101466.34
2023-04-06T18:59:14.027Z,101459.28
2023-04-06T19:01:43.684Z,101467.66
2023-04-06T19:04:11.478Z,101473.66
2023-04-06T19:06:38.158Z,101471.66
2023-04-06T19:09:05.008Z,101470.91
2023-04-06T19:11:32.298Z,101475.59
2023-04-06T19:13:58.915Z,101455.19
2023-04-06T19:16:27.432Z,101471.63
2023-04-06T19:18:54.117Z,101461.94
2023-04-06T19:21:22.463Z,101469.34
2023-04-06T19:23:50.919Z,101471.28
2023-04-06T19:26:18.737Z,101472.53
2023-04-06T19:28:46.117Z,101468.41
2023-04-06T19:31:14.479Z,101466.78
2023-04-06T19:33:40.948Z,101460.41
2023-04-06T19:36:08.175Z,101466.53
2023-04-06T19:38:34.992Z,101465.22
2023-04-06T19:41:01.623Z,101461.56
2023-04-06T19:43:28.217Z,101468.53
2023-04-06T19:45:54.694Z,101463.38
2023-04-06T19:48:21.180Z,101462.81
2023-04-06T19:50:47.776Z,101461.34
2023-04-06T19:53:14.379Z,101458.25
2023-04-06T19:55:40.843Z,101464.38
2023-04-06T19:58:07.524Z,101459.63
2023-04-06T20:00:33.908Z,101465.47
2023-04-06T20:03:00.479Z,101463.03
2023-04-06T20:05:27.022Z,101459.00
2023-04-06T20:07:53.524Z,101468.66
2023-04-06T20:10:20.064Z,101457.03
2023-04-06T20:12:46.600Z,101459.91
2023-04-06T20:15:13.263Z,101462.88
2023-04-06T20:17:39.705Z,101456.63
2023-04-06T20:20:06.957Z,101451.63
2023-04-06T20:22:33.346Z,101457.50
2023-04-06T20:25:00.059Z,101458.13
2023-04-06T20:27:26.504Z,101455.94
2023-04-06T20:29:52.932Z,101450.19
2023-04-06T20:32:22.107Z,101455.75
2023-04-06T20:34:48.864Z,101456.63
2023-04-06T20:37:16.577Z,101460.53
2023-04-06T20:39:43.236Z,101462.03
2023-04-06T20:42:10.031Z,101458.66
2023-04-06T20:44:36.606Z,101456.91
2023-04-06T20:47:04.161Z,101448.56
2023-04-06T20:49:30.607Z,101452.50
2023-04-06T20:51:57.191Z,101446.72
2023-04-06T20:54:23.695Z,101448.59
2023-04-06T20:56:50.158Z,101458.50
2023-04-06T20:59:16.545Z,101455.00
2023-04-06T21:01:43.250Z,101447.09
2023-04-06T21:04:09.827Z,101451.56
2023-04-06T21:06:36.607Z,101449.22
2023-04-06T21:09:03.366Z,101474.78
2023-04-06T21:11:30.073Z,101488.16
2023-04-06T21:13:56.550Z,101466.53
2023-04-06T21:16:23.144Z,101467.63
2023-04-06T21:18:49.631Z,101496.34
2023-04-06T21:21:23.280Z,101464.91
2023-04-06T21:23:53.017Z,101461.91
2023-04-06T21:26:19.375Z,101460.34
2023-04-06T21:28:46.838Z,101460.72
2023-04-06T21:31:16.353Z,101470.63
2023-04-06T21:33:42.814Z,101460.34
2023-04-06T21:36:09.375Z,101466.97
2023-04-06T21:38:35.785Z,101459.78
2023-04-06T21:41:02.283Z,101464.66
2023-04-06T21:43:28.749Z,101463.13
2023-04-06T21:45:55.199Z,101461.16
2023-04-06T21:48:21.712Z,101460.63
2023-04-06T21:50:48.097Z,101458.34
2023-04-06T21:53:14.492Z,101454.91
2023-04-06T21:55:47.513Z,101454.00
2023-04-06T21:58:14.588Z,101457.66
2023-04-06T22:00:41.100Z,101458.53
2023-04-06T22:03:07.979Z,101446.13
2023-04-06T22:05:37.142Z,101447.78
2023-04-06T22:08:03.676Z,101448.81
2023-04-06T22:10:30.434Z,101447.06
2023-04-06T22:12:57.179Z,101451.59
2023-04-06T22:15:23.581Z,101448.94
2023-04-06T22:17:50.120Z,101452.16
2023-04-06T22:20:17.223Z,101453.19
2023-04-06T22:22:43.792Z,101458.28
2023-04-06T22:25:10.419Z,101466.84
2023-04-06T22:27:36.850Z,101465.25
2023-04-06T22:30:04.429Z,101463.56
2023-04-06T22:32:30.921Z,101459.28
2023-04-06T22:34:57.338Z,101459.66
2023-04-06T22:37:23.882Z,101466.84
2023-04-06T22:39:50.313Z,101458.78
2023-04-06T22:42:16.696Z,101460.81
2023-04-06T22:44:43.196Z,101467.19
2023-04-06T22:47:09.789Z,101454.66
2023-04-06T22:49:36.210Z,101457.13
2023-04-06T22:52:02.883Z,101460.81
2023-04-06T22:54:29.346Z,101459.34
2023-04-06T22:56:56.634Z,101463.31
2023-04-06T22:59:23.389Z,101472.56
2023-04-06T23:01:49.931Z,101462.84
2023-04-06T23:04:16.974Z,101466.97
2023-04-06T23:06:44.267Z,101470.38
2023-04-06T23:09:10.729Z,101477.88
2023-04-06T23:11:37.090Z,101480.00
2023-04-06T23:14:03.502Z,101479.16
2023-04-06T23:16:29.905Z,101485.00
2023-04-06T23:18:56.655Z,101481.97
2023-04-06T23:21:23.076Z,101481.50
2023-04-06T23:23:49.488Z,101478.78
2023-04-06T23:26:16.175Z,101474.94
2023-04-06T23:28:42.599Z,101481.16
2023-04-06T23:31:09.113Z,101481.41
2023-04-06T23:33:35.683Z,101474.81
2023-04-06T23:36:02.110Z,101475.13
2023-04-06T23:38:28.603Z,101485.19
2023-04-06T23:40:55.053Z,101486.13
2023-04-06T23:43:21.472Z,101482.16
2023-04-06T23:45:47.947Z,101483.88
2023-04-06T23:48:14.328Z,101482.16
2023-04-06T23:50:41.401Z,101482.47
2023-04-06T23:53:07.865Z,101482.00
2023-04-06T23:55:34.347Z,101478.78
2023-04-06T23:58:01.829Z,101486.53
