createdAt,value
2023-02-02T00:00:53.691Z,91516.03
2023-02-02T00:03:20.456Z,91526.81
2023-02-02T00:05:48.058Z,91529.53
2023-02-02T00:08:15.407Z,91531.94
2023-02-02T00:10:42.256Z,91525.97
2023-02-02T00:13:09.049Z,91526.84
2023-02-02T00:15:35.663Z,91530.47
2023-02-02T00:18:02.379Z,91532.13
2023-02-02T00:20:29.496Z,91532.47
2023-02-02T00:22:56.768Z,91532.41
2023-02-02T00:25:23.998Z,91538.69
2023-02-02T00:27:50.890Z,91541.69
2023-02-02T00:30:17.599Z,91537.28
2023-02-02T00:32:44.489Z,91536.06
2023-02-02T00:35:11.148Z,91535.22
2023-02-02T00:37:37.785Z,91526.38
2023-02-02T00:40:04.875Z,91530.00
2023-02-02T00:42:31.443Z,91530.56
2023-02-02T00:45:16.292Z,91533.63
2023-02-02T00:47:44.544Z,91536.63
2023-02-02T00:50:13.062Z,91528.41
2023-02-02T00:52:39.767Z,91525.03
2023-02-02T00:55:07.064Z,91522.78
2023-02-02T00:57:33.766Z,91526.19
2023-02-02T01:00:00.515Z,91531.69
2023-02-02T01:02:27.229Z,91527.41
2023-02-02T01:04:53.946Z,91532.19
2023-02-02T01:07:20.608Z,91527.22
2023-02-02T01:09:47.312Z,91533.16
2023-02-02T01:12:13.910Z,91531.63
2023-02-02T01:14:40.473Z,91525.81
2023-02-02T01:17:07.172Z,91534.28
2023-02-02T01:19:33.941Z,91527.41
2023-02-02T01:22:02.289Z,91532.47
2023-02-02T01:24:30.123Z,91533.56
2023-02-02T01:26:56.840Z,91529.53
2023-02-02T01:29:23.479Z,91530.78
2023-02-02T01:31:50.330Z,91529.53
2023-02-02T01:34:17.027Z,91517.50
2023-02-02T01:36:43.635Z,91528.41
2023-02-02T01:39:10.391Z,91522.19
2023-02-02T01:41:37.119Z,91512.34
2023-02-02T01:44:05.262Z,91509.63
2023-02-02T01:46:33.488Z,91505.16
2023-02-02T01:49:17.987Z,91503.19
2023-02-02T01:51:52.424Z,91505.94
2023-02-02T01:54:23.083Z,91514.47
2023-02-02T01:56:53.336Z,91504.69
2023-02-02T01:59:19.945Z,91489.22
2023-02-02T02:01:47.480Z,91493.28
2023-02-02T02:04:14.327Z,91490.22
2023-02-02T02:06:40.989Z,91492.03
2023-02-02T02:09:07.668Z,91489.94
2023-02-02T02:11:35.015Z,91489.66
2023-02-02T02:14:30.503Z,91498.44
2023-02-02T02:17:12.338Z,91482.28
2023-02-02T02:20:28.645Z,91483.16
2023-02-02T02:23:57.926Z,91485.78
2023-02-02T02:27:08.868Z,91493.44
2023-02-02T02:30:09.172Z,91498.47
2023-02-02T02:32:53.864Z,91507.59
2023-02-02T02:35:46.718Z,91501.13
2023-02-02T02:38:46.854Z,91504.84
2023-02-02T02:41:22.326Z,91506.72
2023-02-02T02:44:00.289Z,91505.75
2023-02-02T02:46:26.913Z,91481.78
2023-02-02T02:48:53.658Z,91501.84
2023-02-02T02:51:42.698Z,91493.94
2023-02-02T02:54:10.305Z,91497.28
2023-02-02T02:56:58.474Z,91497.50
2023-02-02T02:59:48.352Z,91501.69
2023-02-02T03:02:28.915Z,91499.53
2023-02-02T03:05:07.875Z,91493.16
2023-02-02T03:08:06.198Z,91489.22
2023-02-02T03:10:32.893Z,91496.16
2023-02-02T03:12:59.558Z,91504.91
2023-02-02T03:15:26.349Z,91496.59
2023-02-02T03:17:53.288Z,91492.28
2023-02-02T03:20:20.638Z,91489.66
2023-02-02T03:22:47.230Z,91500.97
2023-02-02T03:25:14.043Z,91490.06
2023-02-02T03:27:40.704Z,91493.06
2023-02-02T03:30:08.841Z,91491.91
2023-02-02T03:32:35.638Z,91501.75
2023-02-02T03:35:02.280Z,91499.94
2023-02-02T03:37:28.899Z,91487.81
2023-02-02T03:39:55.591Z,91487.59
2023-02-02T03:42:22.204Z,91479.00
2023-02-02T03:44:48.895Z,91473.81
2023-02-02T03:47:15.916Z,91467.69
2023-02-02T03:49:42.575Z,91473.38
2023-02-02T03:52:09.246Z,91467.94
2023-02-02T03:54:35.890Z,91474.34
2023-02-02T03:57:02.492Z,91483.78
2023-02-02T03:59:29.167Z,91479.44
2023-02-02T04:01:55.896Z,91487.09
2023-02-02T04:04:22.525Z,91494.81
2023-02-02T04:06:49.180Z,91493.94
2023-02-02T04:09:15.913Z,91493.41
2023-02-02T04:11:42.524Z,91492.63
2023-02-02T04:14:10.283Z,91505.13
2023-02-02T04:16:37.829Z,91499.84
2023-02-02T04:19:04.930Z,91492.13
2023-02-02T04:21:31.828Z,91506.63
2023-02-02T04:23:58.499Z,91499.94
2023-02-02T04:26:26.297Z,91518.00
2023-02-02T04:28:53.468Z,91512.41
2023-02-02T04:31:20.242Z,91512.16
2023-02-02T04:33:46.919Z,91503.19
2023-02-02T04:36:13.686Z,91521.72
2023-02-02T04:38:40.298Z,91521.78
2023-02-02T04:41:08.206Z,91514.69
2023-02-02T04:43:35.948Z,91513.56
2023-02-02T04:46:02.945Z,91505.94
2023-02-02T04:48:29.740Z,91505.06
2023-02-02T04:51:06.502Z,91515.81
2023-02-02T04:53:33.218Z,91518.75
2023-02-02T04:56:05.921Z,91509.22
2023-02-02T04:58:32.674Z,91512.34
2023-02-02T05:00:59.378Z,91506.34
2023-02-02T05:03:26.052Z,91510.84
2023-02-02T05:06:02.447Z,91506.34
2023-02-02T05:08:29.129Z,91503.03
2023-02-02T05:10:55.872Z,91514.22
2023-02-02T05:13:22.586Z,91508.94
2023-02-02T05:15:49.305Z,91516.25
2023-02-02T05:18:15.974Z,91505.38
2023-02-02T05:20:42.539Z,91517.63
2023-02-02T05:23:09.243Z,91511.09
2023-02-02T05:25:35.959Z,91515.69
2023-02-02T05:28:02.597Z,91505.00
2023-02-02T05:30:29.231Z,91507.56
2023-02-02T05:32:55.828Z,91504.19
2023-02-02T05:35:22.772Z,91499.59
2023-02-02T05:37:49.608Z,91507.94
2023-02-02T05:40:16.588Z,91509.91
2023-02-02T05:42:43.169Z,91513.06
2023-02-02T05:45:10.527Z,91513.97
2023-02-02T05:47:37.228Z,91519.88
2023-02-02T05:50:03.903Z,91516.31
2023-02-02T05:52:30.474Z,91508.63
2023-02-02T05:54:57.169Z,91511.22
2023-02-02T05:57:23.924Z,91507.41
2023-02-02T05:59:50.603Z,91511.59
2023-02-02T06:02:17.240Z,91514.75
2023-02-02T06:04:43.829Z,91519.97
2023-02-02T06:07:10.654Z,91512.50
2023-02-02T06:09:37.247Z,91517.59
2023-02-02T06:12:04.144Z,91519.69
2023-02-02T06:14:30.811Z,91526.19
2023-02-02T06:16:57.490Z,91509.84
2023-02-02T06:19:24.152Z,91522.13
2023-02-02T06:21:50.915Z,91533.44
2023-02-02T06:24:17.603Z,91529.81
2023-02-02T06:26:44.195Z,91530.88
2023-02-02T06:29:12.461Z,91519.09
2023-02-02T06:31:40.579Z,91521.72
2023-02-02T06:34:08.411Z,91543.94
2023-02-02T06:36:35.037Z,91552.25
2023-02-02T06:39:04.795Z,91552.84
2023-02-02T06:41:31.747Z,91550.22
2023-02-02T06:43:58.424Z,91549.72
2023-02-02T06:46:25.085Z,91551.84
2023-02-02T06:48:51.870Z,91555.41
2023-02-02T06:51:18.767Z,91555.00
2023-02-02T06:53:47.444Z,91548.84
2023-02-02T06:56:14.187Z,91551.47
2023-02-02T06:58:41.453Z,91554.09
2023-02-02T07:01:10.085Z,91563.50
2023-02-02T07:03:36.836Z,91570.69
2023-02-02T07:06:16.075Z,91561.09
2023-02-02T07:08:42.936Z,91554.75
2023-02-02T07:11:15.209Z,91556.28
2023-02-02T07:13:46.458Z,91572.66
2023-02-02T07:16:13.631Z,91574.66
2023-02-02T07:18:40.651Z,91569.91
2023-02-02T07:21:07.382Z,91570.75
2023-02-02T07:23:34.182Z,91571.88
2023-02-02T07:26:05.059Z,91567.00
2023-02-02T07:28:31.634Z,91574.22
2023-02-02T07:30:58.590Z,91565.50
2023-02-02T07:33:25.308Z,91563.56
2023-02-02T07:35:52.168Z,91560.69
2023-02-02T07:38:18.915Z,91570.25
2023-02-02T07:40:45.630Z,91562.16
2023-02-02T07:43:12.377Z,91563.19
2023-02-02T07:45:39.687Z,91570.19
2023-02-02T07:48:06.692Z,91573.06
2023-02-02T07:50:33.367Z,91577.56
2023-02-02T07:53:00.643Z,91562.97
2023-02-02T07:55:27.601Z,91570.75
2023-02-02T07:57:55.608Z,91562.03
2023-02-02T08:00:22.997Z,91569.31
2023-02-02T08:02:49.927Z,91555.88
2023-02-02T08:05:16.943Z,91554.88
2023-02-02T08:07:44.764Z,91552.78
2023-02-02T08:10:11.665Z,91552.53
2023-02-02T08:12:38.307Z,91556.03
2023-02-02T08:15:05.183Z,91546.22
2023-02-02T08:17:31.872Z,91552.50
2023-02-02T08:19:58.557Z,91548.31
2023-02-02T08:22:25.173Z,91542.63
2023-02-02T08:24:51.887Z,91527.59
2023-02-02T08:27:18.490Z,91528.16
2023-02-02T08:29:46.085Z,91535.44
2023-02-02T08:32:12.814Z,91524.56
2023-02-02T08:34:41.038Z,91532.31
2023-02-02T08:37:07.764Z,91537.47
2023-02-02T08:39:34.403Z,91521.66
2023-02-02T08:42:01.101Z,91514.16
2023-02-02T08:44:39.796Z,91518.56
2023-02-02T08:47:14.435Z,91522.19
2023-02-02T08:49:42.493Z,91522.97
2023-02-02T08:52:09.448Z,91518.81
2023-02-02T08:54:36.080Z,91524.00
2023-02-02T08:57:02.728Z,91524.81
2023-02-02T08:59:29.451Z,91529.75
2023-02-02T09:01:56.635Z,91540.13
2023-02-02T09:04:23.329Z,91532.59
2023-02-02T09:06:50.020Z,91530.25
2023-02-02T09:09:16.844Z,91537.50
2023-02-02T09:11:43.620Z,91545.84
2023-02-02T09:14:10.877Z,91531.81
2023-02-02T09:16:38.484Z,91524.25
2023-02-02T09:19:05.455Z,91522.66
2023-02-02T09:21:36.837Z,91522.09
2023-02-02T09:24:08.270Z,91515.06
2023-02-02T09:26:34.958Z,91527.59
2023-02-02T09:29:03.644Z,91516.13
2023-02-02T09:31:34.131Z,91517.44
2023-02-02T09:34:02.515Z,91494.41
2023-02-02T09:36:29.236Z,91501.94
2023-02-02T09:38:55.902Z,91496.16
2023-02-02T09:41:37.701Z,91500.97
2023-02-02T09:44:41.669Z,91492.63
2023-02-02T09:47:42.935Z,91494.25
2023-02-02T09:50:36.487Z,91485.06
2023-02-02T09:53:14.713Z,91486.16
2023-02-02T09:55:43.308Z,91487.03
2023-02-02T09:58:14.767Z,91471.13
2023-02-02T10:01:06.410Z,91474.38
2023-02-02T10:03:36.098Z,91461.31
2023-02-02T10:06:40.709Z,91453.03
2023-02-02T10:09:19.448Z,91447.13
2023-02-02T10:11:50.790Z,91449.97
2023-02-02T10:14:22.376Z,91444.03
2023-02-02T10:16:49.179Z,91444.59
2023-02-02T10:19:15.871Z,91449.00
2023-02-02T10:21:54.363Z,91447.31
2023-02-02T10:24:22.896Z,91430.84
2023-02-02T10:26:54.315Z,91443.47
2023-02-02T10:29:28.093Z,91431.28
2023-02-02T10:32:23.225Z,91438.88
2023-02-02T10:35:13.822Z,91444.03
2023-02-02T10:38:07.404Z,91452.19
2023-02-02T10:40:40.445Z,91463.31
2023-02-02T10:43:39.250Z,91457.50
2023-02-02T10:46:05.962Z,91449.78
2023-02-02T10:48:35.818Z,91460.63
2023-02-02T10:51:20.631Z,91451.88
2023-02-02T10:53:52.851Z,91445.66
2023-02-02T10:56:46.300Z,91440.06
2023-02-02T10:59:21.957Z,91438.59
2023-02-02T11:01:49.048Z,91437.94
2023-02-02T11:04:34.426Z,91428.50
2023-02-02T11:07:01.692Z,91421.47
2023-02-02T11:09:31.295Z,91417.88
2023-02-02T11:12:03.346Z,91413.91
2023-02-02T11:14:45.234Z,91401.44
2023-02-02T11:17:23.451Z,91405.59
2023-02-02T11:19:50.303Z,91400.97
2023-02-02T11:22:29.670Z,91388.94
2023-02-02T11:24:57.284Z,91388.38
2023-02-02T11:27:28.433Z,91386.56
2023-02-02T11:29:56.225Z,91373.13
2023-02-02T11:32:27.475Z,91379.97
2023-02-02T11:35:18.769Z,91374.47
2023-02-02T11:38:01.188Z,91382.19
2023-02-02T11:40:37.953Z,91376.88
2023-02-02T11:43:19.129Z,91364.94
2023-02-02T11:45:49.528Z,91364.44
2023-02-02T11:48:18.179Z,91360.84
2023-02-02T11:50:53.979Z,91351.06
2023-02-02T11:53:35.251Z,91354.75
2023-02-02T11:56:07.823Z,91348.56
2023-02-02T11:58:47.177Z,91342.00
2023-02-02T12:01:30.793Z,91334.63
2023-02-02T12:04:02.139Z,91344.78
2023-02-02T12:06:36.160Z,91331.91
2023-02-02T12:09:15.115Z,91343.88
2023-02-02T12:11:53.974Z,91334.06
2023-02-02T12:14:45.247Z,91339.53
2023-02-02T12:17:17.617Z,91330.38
2023-02-02T12:20:02.456Z,91336.66
2023-02-02T12:22:45.587Z,91322.72
2023-02-02T12:25:15.262Z,91318.06
2023-02-02T12:28:12.448Z,91306.47
2023-02-02T12:30:51.528Z,91299.81
2023-02-02T12:33:39.289Z,91298.41
2023-02-02T12:36:11.953Z,91305.22
2023-02-02T12:38:47.660Z,91290.41
2023-02-02T12:41:37.235Z,91285.84
2023-02-02T12:44:28.338Z,91284.94
2023-02-02T12:47:25.083Z,91282.78
2023-02-02T12:50:02.232Z,91282.56
2023-02-02T12:53:07.244Z,91284.16
2023-02-02T12:55:55.516Z,91277.38
2023-02-02T12:58:35.177Z,91276.75
2023-02-02T13:01:15.687Z,91274.56
2023-02-02T13:04:05.820Z,91277.06
2023-02-02T13:06:45.918Z,91277.59
2023-02-02T13:09:14.651Z,91280.78
2023-02-02T13:11:42.055Z,91283.34
2023-02-02T13:14:41.867Z,91285.59
2023-02-02T13:17:31.349Z,91296.16
2023-02-02T13:20:04.647Z,91302.56
2023-02-02T13:22:51.137Z,91299.13
2023-02-02T13:25:21.318Z,91304.91
2023-02-02T13:27:49.734Z,91288.47
2023-02-02T13:30:34.307Z,91298.19
2023-02-02T13:33:17.564Z,91305.56
2023-02-02T13:36:06.294Z,91306.50
2023-02-02T13:38:39.253Z,91321.69
2023-02-02T13:41:07.569Z,91326.00
2023-02-02T13:43:56.753Z,91329.34
2023-02-02T13:46:34.781Z,91328.38
2023-02-02T13:49:08.002Z,91315.88
2023-02-02T13:51:40.423Z,91315.50
2023-02-02T13:54:25.606Z,91311.91
2023-02-02T13:57:10.429Z,91303.72
2023-02-02T13:59:51.540Z,91314.97
2023-02-02T14:02:26.685Z,91317.50
2023-02-02T14:04:55.185Z,91323.84
2023-02-02T14:07:43.296Z,91323.97
2023-02-02T14:10:28.684Z,91329.25
2023-02-02T14:12:55.509Z,91305.66
2023-02-02T14:15:41.493Z,91309.19
2023-02-02T14:18:08.259Z,91321.25
2023-02-02T14:20:45.452Z,91322.84
2023-02-02T14:23:51.099Z,91319.69
2023-02-02T14:26:20.298Z,91307.22
2023-02-02T14:28:48.812Z,91326.22
2023-02-02T14:31:43.138Z,91323.16
2023-02-02T14:34:30.679Z,91330.41
2023-02-02T14:37:03.336Z,91327.88
2023-02-02T14:39:30.295Z,91341.41
2023-02-02T14:42:45.552Z,91346.28
2023-02-02T14:45:11.964Z,91355.84
2023-02-02T14:48:03.677Z,91342.41
2023-02-02T14:50:39.297Z,91347.63
2023-02-02T14:53:11.895Z,91350.72
2023-02-02T14:55:57.423Z,91349.66
2023-02-02T14:58:39.033Z,91353.06
2023-02-02T15:01:08.476Z,91344.22
2023-02-02T15:03:37.750Z,91367.81
2023-02-02T15:06:08.772Z,91348.09
2023-02-02T15:08:35.614Z,91359.56
2023-02-02T15:11:24.198Z,91361.63
2023-02-02T15:13:53.210Z,91377.97
2023-02-02T15:16:27.635Z,91363.16
2023-02-02T15:19:00.216Z,91348.16
2023-02-02T15:21:26.898Z,91351.28
2023-02-02T15:23:53.551Z,91365.81
2023-02-02T15:26:22.492Z,91374.59
2023-02-02T15:28:56.111Z,91380.28
2023-02-02T15:31:34.055Z,91374.63
2023-02-02T15:34:25.031Z,91378.50
2023-02-02T15:36:53.162Z,91388.63
2023-02-02T15:39:30.607Z,91417.66
2023-02-02T15:42:17.206Z,91431.34
2023-02-02T15:44:43.956Z,91441.00
2023-02-02T15:47:18.557Z,91451.88
2023-02-02T15:49:46.226Z,91459.66
2023-02-02T15:52:15.616Z,91475.22
2023-02-02T15:54:58.995Z,91480.53
2023-02-02T15:57:33.719Z,91487.22
2023-02-02T16:00:01.894Z,91485.66
2023-02-02T16:02:39.938Z,91504.03
2023-02-02T16:05:26.101Z,91498.13
2023-02-02T16:08:03.617Z,91500.03
2023-02-02T16:10:31.526Z,91504.16
2023-02-02T16:12:58.619Z,91498.03
2023-02-02T16:15:28.830Z,91507.50
2023-02-02T16:18:07.855Z,91512.25
2023-02-02T16:20:35.115Z,91511.06
2023-02-02T16:23:04.340Z,91520.38
2023-02-02T16:25:32.595Z,91525.75
2023-02-02T16:28:00.998Z,91529.53
2023-02-02T16:30:31.175Z,91520.34
2023-02-02T16:32:58.050Z,91534.66
2023-02-02T16:35:34.639Z,91531.59
2023-02-02T16:38:33.584Z,91525.03
2023-02-02T16:41:12.862Z,91534.88
2023-02-02T16:43:43.039Z,91537.13
2023-02-02T16:46:13.002Z,91536.72
2023-02-02T16:48:46.547Z,91542.63
2023-02-02T16:51:16.318Z,91539.06
2023-02-02T16:53:45.031Z,91541.53
2023-02-02T16:56:31.862Z,91557.13
2023-02-02T16:59:00.281Z,91540.81
2023-02-02T17:01:36.480Z,91544.66
2023-02-02T17:04:03.300Z,91543.47
2023-02-02T17:06:42.037Z,91548.28
2023-02-02T17:09:38.015Z,91549.53
2023-02-02T17:12:32.676Z,91546.47
2023-02-02T17:15:04.972Z,91549.41
2023-02-02T17:17:31.667Z,91559.09
2023-02-02T17:19:58.294Z,91568.88
2023-02-02T17:22:25.305Z,91564.63
2023-02-02T17:24:52.480Z,91577.06
2023-02-02T17:27:28.646Z,91581.34
2023-02-02T17:29:55.541Z,91557.44
2023-02-02T17:32:23.688Z,91562.75
2023-02-02T17:34:50.507Z,91584.56
2023-02-02T17:37:17.202Z,91589.44
2023-02-02T17:39:43.941Z,91593.34
2023-02-02T17:42:27.361Z,91576.31
2023-02-02T17:44:54.162Z,91583.63
2023-02-02T17:47:20.829Z,91584.75
2023-02-02T17:49:47.489Z,91599.59
2023-02-02T17:52:14.261Z,91591.38
2023-02-02T17:54:40.940Z,91570.88
2023-02-02T17:57:07.675Z,91573.91
2023-02-02T17:59:34.366Z,91583.59
2023-02-02T18:02:01.278Z,91605.34
2023-02-02T18:04:27.863Z,91604.84
2023-02-02T18:06:54.607Z,91616.56
2023-02-02T18:09:21.284Z,91612.56
2023-02-02T18:11:49.782Z,91624.31
2023-02-02T18:14:16.474Z,91608.97
2023-02-02T18:16:43.046Z,91599.28
2023-02-02T18:19:10.420Z,91589.97
2023-02-02T18:21:37.567Z,91571.84
2023-02-02T18:24:04.469Z,91570.69
2023-02-02T18:26:32.617Z,91577.59
2023-02-02T18:28:59.527Z,91594.97
2023-02-02T18:31:27.104Z,91601.44
2023-02-02T18:33:54.517Z,91602.13
2023-02-02T18:36:21.281Z,91601.06
2023-02-02T18:38:48.538Z,91587.88
2023-02-02T18:41:15.811Z,91596.22
2023-02-02T18:43:42.498Z,91605.25
2023-02-02T18:46:13.809Z,91611.34
2023-02-02T18:48:40.917Z,91616.66
2023-02-02T18:51:09.155Z,91605.66
2023-02-02T18:53:35.858Z,91613.09
2023-02-02T18:56:06.579Z,91621.31
2023-02-02T18:58:37.153Z,91631.47
2023-02-02T19:01:08.712Z,91627.41
2023-02-02T19:03:36.766Z,91620.38
2023-02-02T19:06:23.184Z,91626.44
2023-02-02T19:08:49.912Z,91636.50
2023-02-02T19:11:21.671Z,91639.13
2023-02-02T19:13:48.823Z,91633.25
2023-02-02T19:16:29.330Z,91634.53
2023-02-02T19:18:57.056Z,91627.59
2023-02-02T19:21:24.009Z,91625.28
2023-02-02T19:23:50.712Z,91613.81
2023-02-02T19:26:22.349Z,91604.75
2023-02-02T19:28:49.049Z,91615.31
2023-02-02T19:31:15.920Z,91601.72
2023-02-02T19:33:47.272Z,91604.25
2023-02-02T19:36:18.484Z,91615.38
2023-02-02T19:38:45.394Z,91608.03
2023-02-02T19:41:23.040Z,91616.06
2023-02-02T19:43:51.744Z,91625.34
2023-02-02T19:46:23.049Z,91637.81
2023-02-02T19:48:51.762Z,91638.78
2023-02-02T19:51:41.841Z,91639.88
2023-02-02T19:54:28.945Z,91640.81
2023-02-02T19:57:36.644Z,91649.16
2023-02-02T20:00:18.584Z,91643.00
2023-02-02T20:03:01.405Z,91645.66
2023-02-02T20:05:30.276Z,91645.59
2023-02-02T20:07:59.567Z,91654.59
2023-02-02T20:10:37.459Z,91652.31
2023-02-02T20:13:13.405Z,91646.84
2023-02-02T20:15:40.165Z,91653.00
2023-02-02T20:18:14.002Z,91648.44
2023-02-02T20:20:43.125Z,91644.44
2023-02-02T20:23:34.179Z,91645.81
2023-02-02T20:26:02.301Z,91640.06
2023-02-02T20:28:41.705Z,91630.88
2023-02-02T20:31:09.985Z,91640.22
2023-02-02T20:33:36.740Z,91647.81
2023-02-02T20:36:28.125Z,91637.34
2023-02-02T20:38:54.722Z,91637.50
2023-02-02T20:41:21.443Z,91643.75
2023-02-02T20:43:48.175Z,91645.66
2023-02-02T20:46:15.364Z,91640.78
2023-02-02T20:48:42.132Z,91636.69
2023-02-02T20:51:08.801Z,91637.03
2023-02-02T20:53:35.771Z,91634.63
2023-02-02T20:56:03.167Z,91627.91
2023-02-02T20:58:29.772Z,91644.56
2023-02-02T21:00:56.474Z,91630.25
2023-02-02T21:03:23.155Z,91628.06
2023-02-02T21:05:49.991Z,91636.59
2023-02-02T21:08:16.659Z,91637.50
2023-02-02T21:10:43.334Z,91630.50
2023-02-02T21:13:10.039Z,91629.22
2023-02-02T21:15:36.618Z,91634.47
2023-02-02T21:18:03.341Z,91629.22
2023-02-02T21:20:29.992Z,91628.34
2023-02-02T21:22:56.866Z,91643.19
2023-02-02T21:25:23.565Z,91628.09
2023-02-02T21:27:50.320Z,91617.75
2023-02-02T21:30:17.160Z,91621.34
2023-02-02T21:32:44.277Z,91627.91
2023-02-02T21:35:12.098Z,91636.03
2023-02-02T21:37:39.676Z,91629.38
2023-02-02T21:40:21.672Z,91625.19
2023-02-02T21:42:48.972Z,91628.97
2023-02-02T21:45:34.995Z,91618.28
2023-02-02T21:48:05.141Z,91622.41
2023-02-02T21:50:34.176Z,91619.84
2023-02-02T21:53:09.781Z,91620.09
2023-02-02T21:55:37.328Z,91624.19
2023-02-02T21:58:20.290Z,91629.66
2023-02-02T22:00:47.124Z,91635.50
2023-02-02T22:03:24.898Z,91625.94
2023-02-02T22:05:51.552Z,91630.94
2023-02-02T22:08:23.250Z,91630.69
2023-02-02T22:10:49.962Z,91628.53
2023-02-02T22:13:21.651Z,91632.06
2023-02-02T22:15:50.896Z,91639.75
2023-02-02T22:18:22.048Z,91637.91
2023-02-02T22:20:50.643Z,91643.69
2023-02-02T22:23:22.135Z,91648.97
2023-02-02T22:25:50.265Z,91635.91
2023-02-02T22:28:24.369Z,91646.13
2023-02-02T22:30:51.645Z,91638.28
2023-02-02T22:33:18.699Z,91627.22
2023-02-02T22:35:46.220Z,91619.69
2023-02-02T22:38:20.188Z,91638.63
2023-02-02T22:40:47.010Z,91627.13
2023-02-02T22:43:16.164Z,91624.13
2023-02-02T22:45:46.288Z,91644.28
2023-02-02T22:48:13.444Z,91634.53
2023-02-02T22:50:40.248Z,91642.88
2023-02-02T22:53:06.878Z,91633.19
2023-02-02T22:55:33.695Z,91621.91
2023-02-02T22:58:00.373Z,91625.78
2023-02-02T23:00:28.681Z,91636.88
2023-02-02T23:02:55.686Z,91621.50
2023-02-02T23:05:23.047Z,91623.78
2023-02-02T23:07:49.971Z,91614.84
2023-02-02T23:10:21.495Z,91631.66
2023-02-02T23:12:48.235Z,91614.00
2023-02-02T23:15:14.985Z,91620.38
2023-02-02T23:17:41.749Z,91637.16
2023-02-02T23:20:10.343Z,91615.84
2023-02-02T23:22:37.009Z,91600.88
2023-02-02T23:25:03.836Z,91610.31
2023-02-02T23:27:30.471Z,91634.28
2023-02-02T23:29:57.264Z,91641.16
2023-02-02T23:32:23.871Z,91641.53
2023-02-02T23:34:50.537Z,91621.72
2023-02-02T23:37:17.238Z,91597.94
2023-02-02T23:39:43.883Z,91613.97
2023-02-02T23:42:10.541Z,91609.75
2023-02-02T23:44:37.472Z,91614.59
2023-02-02T23:47:04.482Z,91613.38
2023-02-02T23:49:31.407Z,91612.38
2023-02-02T23:51:58.003Z,91620.00
2023-02-02T23:54:24.673Z,91626.31
2023-02-02T23:56:51.302Z,91634.22
2023-02-02T23:59:17.887Z,91629.66
