createdAt,value
2023-02-09T00:02:22.211Z,15.73
2023-02-09T00:04:50.398Z,15.50
2023-02-09T00:07:18.574Z,16.70
2023-02-09T00:09:46.852Z,15.50
2023-02-09T00:12:33.000Z,14.90
2023-02-09T00:15:01.576Z,15.53
2023-02-09T00:17:35.957Z,15.57
2023-02-09T00:20:04.676Z,15.13
2023-02-09T00:22:33.072Z,15.67
2023-02-09T00:25:01.281Z,16.20
2023-02-09T00:27:30.407Z,15.97
2023-02-09T00:29:58.567Z,14.47
2023-02-09T00:32:27.488Z,14.83
2023-02-09T00:34:57.045Z,14.83
2023-02-09T00:37:25.458Z,14.30
2023-02-09T00:39:53.589Z,15.43
2023-02-09T00:42:22.393Z,13.23
2023-02-09T00:44:50.794Z,13.83
2023-02-09T00:47:19.080Z,13.80
2023-02-09T00:49:47.586Z,12.83
2023-02-09T00:52:17.072Z,12.77
2023-02-09T00:54:46.752Z,12.50
2023-02-09T00:57:15.043Z,11.73
2023-02-09T00:59:43.211Z,11.83
2023-02-09T01:02:11.367Z,11.70
2023-02-09T01:04:40.000Z,11.37
2023-02-09T01:07:08.501Z,10.33
2023-02-09T01:09:38.075Z,11.23
2023-02-09T01:12:07.147Z,10.93
2023-02-09T01:14:37.479Z,11.17
2023-02-09T01:17:06.267Z,10.00
2023-02-09T01:19:36.009Z,9.50
2023-02-09T01:22:12.333Z,10.17
2023-02-09T01:24:42.506Z,10.13
2023-02-09T01:27:10.660Z,9.73
2023-02-09T01:29:39.224Z,8.80
2023-02-09T01:32:08.096Z,9.63
2023-02-09T01:34:36.521Z,8.53
2023-02-09T01:37:04.960Z,9.83
2023-02-09T01:39:34.035Z,9.80
2023-02-09T01:42:04.872Z,9.30
2023-02-09T01:45:16.249Z,9.77
2023-02-09T01:47:50.586Z,9.80
2023-02-09T01:50:19.810Z,9.27
2023-02-09T01:52:49.496Z,9.60
2023-02-09T01:55:21.703Z,9.27
2023-02-09T01:57:56.961Z,10.07
2023-02-09T02:00:26.599Z,10.43
2023-02-09T02:02:59.178Z,9.20
2023-02-09T02:05:29.119Z,10.27
2023-02-09T02:08:02.134Z,8.33
2023-02-09T02:10:31.935Z,9.80
2023-02-09T02:13:04.820Z,8.83
2023-02-09T02:15:49.502Z,9.03
2023-02-09T02:18:38.455Z,8.57
2023-02-09T02:22:10.918Z,8.20
2023-02-09T02:25:04.274Z,7.67
2023-02-09T02:27:42.733Z,8.33
2023-02-09T02:30:38.744Z,9.27
2023-02-09T02:33:21.767Z,8.03
2023-02-09T02:35:56.358Z,8.17
2023-02-09T02:38:36.236Z,7.30
2023-02-09T02:41:12.774Z,7.23
2023-02-09T02:43:50.353Z,7.60
2023-02-09T02:46:26.075Z,7.43
2023-02-09T02:48:58.696Z,6.47
2023-02-09T02:51:31.016Z,5.83
2023-02-09T02:54:03.384Z,6.77
2023-02-09T02:56:35.681Z,7.10
2023-02-09T02:59:08.138Z,7.27
2023-02-09T03:01:41.830Z,7.33
2023-02-09T03:04:18.123Z,7.47
2023-02-09T03:06:46.245Z,7.50
2023-02-09T03:09:14.626Z,7.20
2023-02-09T03:11:47.136Z,7.57
2023-02-09T03:14:42.066Z,8.57
2023-02-09T03:17:25.326Z,7.70
2023-02-09T03:20:00.658Z,7.63
2023-02-09T03:22:34.011Z,7.27
2023-02-09T03:25:08.469Z,8.73
2023-02-09T03:27:40.631Z,8.20
2023-02-09T03:30:14.320Z,8.03
2023-02-09T03:32:45.478Z,8.43
2023-02-09T03:35:20.498Z,6.37
2023-02-09T03:37:53.596Z,8.30
2023-02-09T03:40:22.310Z,8.00
2023-02-09T03:42:50.880Z,7.77
2023-02-09T03:45:19.316Z,7.47
2023-02-09T03:47:48.386Z,8.47
2023-02-09T03:50:19.113Z,6.80
2023-02-09T03:52:47.326Z,7.93
2023-02-09T03:55:15.613Z,8.10
2023-02-09T03:57:46.629Z,7.53
2023-02-09T04:00:18.967Z,7.23
2023-02-09T04:02:48.038Z,7.27
2023-02-09T04:05:19.306Z,7.20
2023-02-09T04:07:48.000Z,7.47
2023-02-09T04:10:16.410Z,7.43
2023-02-09T04:12:46.848Z,7.00
2023-02-09T04:15:15.057Z,7.23
2023-02-09T04:17:43.209Z,6.87
2023-02-09T04:20:12.200Z,9.10
2023-02-09T04:22:41.765Z,8.10
2023-02-09T04:25:10.115Z,6.80
2023-02-09T04:27:38.605Z,8.10
2023-02-09T04:30:07.705Z,9.37
2023-02-09T04:32:35.882Z,8.37
2023-02-09T04:35:04.019Z,8.33
2023-02-09T04:37:33.189Z,7.70
2023-02-09T04:40:02.705Z,9.33
2023-02-09T04:42:32.372Z,9.00
2023-02-09T04:45:01.684Z,8.83
2023-02-09T04:47:30.393Z,8.87
2023-02-09T04:49:58.609Z,8.17
2023-02-09T04:52:27.597Z,7.93
2023-02-09T04:54:55.732Z,7.57
2023-02-09T04:57:42.501Z,8.23
2023-02-09T05:00:12.132Z,8.27
2023-02-09T05:02:40.348Z,8.10
2023-02-09T05:05:08.964Z,7.90
2023-02-09T05:07:37.775Z,7.67
2023-02-09T05:10:07.194Z,7.47
2023-02-09T05:12:36.689Z,8.17
2023-02-09T05:15:04.999Z,6.60
2023-02-09T05:17:37.433Z,7.50
2023-02-09T05:20:07.096Z,8.30
2023-02-09T05:22:35.344Z,7.03
2023-02-09T05:25:03.540Z,7.33
2023-02-09T05:27:31.810Z,8.23
2023-02-09T05:30:01.464Z,7.97
2023-02-09T05:32:30.417Z,8.13
2023-02-09T05:34:58.633Z,7.57
2023-02-09T05:37:27.326Z,7.70
2023-02-09T05:39:55.554Z,6.93
2023-02-09T05:42:23.852Z,7.87
2023-02-09T05:44:52.905Z,7.90
2023-02-09T05:47:24.710Z,8.77
2023-02-09T05:49:53.549Z,8.07
2023-02-09T05:52:23.638Z,8.00
2023-02-09T05:54:54.899Z,7.33
2023-02-09T05:57:24.092Z,8.20
2023-02-09T05:59:53.010Z,9.07
2023-02-09T06:02:22.644Z,7.93
2023-02-09T06:04:50.831Z,8.67
2023-02-09T06:07:20.963Z,8.23
2023-02-09T06:09:49.153Z,7.37
2023-02-09T06:12:17.284Z,7.93
2023-02-09T06:14:45.419Z,9.27
2023-02-09T06:17:14.242Z,7.30
2023-02-09T06:19:43.745Z,8.77
2023-02-09T06:22:12.721Z,8.40
2023-02-09T06:24:44.130Z,8.97
2023-02-09T06:27:13.350Z,6.67
2023-02-09T06:29:41.665Z,8.33
2023-02-09T06:32:10.016Z,8.17
2023-02-09T06:34:38.872Z,8.40
2023-02-09T06:37:08.408Z,9.20
2023-02-09T06:39:36.972Z,8.03
2023-02-09T06:42:05.713Z,8.73
2023-02-09T06:44:33.881Z,9.80
2023-02-09T06:47:03.450Z,8.90
2023-02-09T06:49:31.557Z,9.07
2023-02-09T06:52:00.414Z,9.33
2023-02-09T06:54:30.260Z,9.87
2023-02-09T06:56:58.503Z,16.23
2023-02-09T06:59:27.929Z,28.57
2023-02-09T07:01:56.739Z,20.27
2023-02-09T07:04:25.114Z,23.63
2023-02-09T07:06:53.312Z,31.47
2023-02-09T07:09:21.557Z,30.27
2023-02-09T07:11:51.423Z,19.87
2023-02-09T07:14:20.144Z,14.37
2023-02-09T07:16:48.912Z,11.30
2023-02-09T07:19:17.103Z,10.80
2023-02-09T07:21:50.154Z,8.87
2023-02-09T07:24:18.558Z,8.03
2023-02-09T07:26:46.703Z,7.83
2023-02-09T07:29:16.821Z,8.37
2023-02-09T07:31:45.510Z,7.17
2023-02-09T07:34:13.813Z,6.73
2023-02-09T07:36:41.982Z,7.30
2023-02-09T07:39:11.074Z,7.17
2023-02-09T07:41:39.846Z,6.43
2023-02-09T07:44:09.240Z,7.13
2023-02-09T07:46:39.147Z,6.43
2023-02-09T07:49:07.328Z,6.53
2023-02-09T07:51:35.896Z,6.90
2023-02-09T07:54:05.949Z,7.40
2023-02-09T07:56:35.760Z,6.67
2023-02-09T07:59:06.300Z,8.17
2023-02-09T08:01:35.235Z,6.90
2023-02-09T08:04:05.640Z,7.43
2023-02-09T08:06:42.630Z,7.57
2023-02-09T08:09:16.542Z,7.57
2023-02-09T08:11:49.243Z,8.23
2023-02-09T08:14:21.833Z,7.10
2023-02-09T08:17:14.000Z,6.93
2023-02-09T08:19:44.028Z,7.10
2023-02-09T08:22:13.745Z,7.17
2023-02-09T08:24:42.402Z,7.17
2023-02-09T08:27:11.384Z,6.80
2023-02-09T08:29:39.787Z,8.00
2023-02-09T08:32:08.280Z,7.80
2023-02-09T08:34:36.488Z,6.50
2023-02-09T08:37:06.407Z,6.87
2023-02-09T08:39:34.546Z,6.87
2023-02-09T08:42:03.113Z,7.33
2023-02-09T08:44:31.388Z,7.73
2023-02-09T08:47:03.686Z,7.77
2023-02-09T08:49:33.069Z,8.27
2023-02-09T08:52:01.287Z,7.93
2023-02-09T08:54:30.884Z,7.83
2023-02-09T08:56:59.169Z,8.13
2023-02-09T08:59:28.148Z,8.23
2023-02-09T09:01:56.724Z,7.63
2023-02-09T09:04:25.298Z,7.43
2023-02-09T09:06:54.942Z,8.23
2023-02-09T09:09:26.532Z,8.43
2023-02-09T09:11:56.396Z,7.67
2023-02-09T09:14:26.539Z,8.07
2023-02-09T09:16:57.584Z,7.27
2023-02-09T09:19:28.551Z,7.87
2023-02-09T09:21:58.697Z,8.17
2023-02-09T09:24:28.248Z,8.73
2023-02-09T09:26:58.362Z,8.77
2023-02-09T09:29:28.183Z,8.30
2023-02-09T09:31:56.715Z,8.50
2023-02-09T09:34:25.317Z,9.30
2023-02-09T09:36:54.211Z,8.63
2023-02-09T09:39:22.529Z,9.03
2023-02-09T09:41:55.912Z,8.20
2023-02-09T09:44:31.857Z,8.37
2023-02-09T09:47:04.066Z,7.37
2023-02-09T09:49:34.098Z,8.67
2023-02-09T09:52:09.315Z,8.10
2023-02-09T09:54:38.758Z,8.63
2023-02-09T09:57:33.044Z,9.10
2023-02-09T10:00:04.398Z,8.70
2023-02-09T10:02:34.447Z,8.67
2023-02-09T10:05:11.640Z,9.23
2023-02-09T10:07:41.339Z,9.43
2023-02-09T10:10:17.198Z,9.03
2023-02-09T10:12:49.733Z,8.70
2023-02-09T10:15:29.780Z,9.70
2023-02-09T10:17:58.830Z,8.23
2023-02-09T10:20:45.259Z,8.93
2023-02-09T10:23:19.222Z,9.33
2023-02-09T10:26:01.769Z,9.90
2023-02-09T10:28:32.574Z,8.70
2023-02-09T10:31:10.558Z,9.43
2023-02-09T10:33:44.587Z,9.00
2023-02-09T10:36:30.876Z,8.27
2023-02-09T10:39:16.633Z,9.20
2023-02-09T10:41:48.127Z,9.37
2023-02-09T10:44:21.573Z,8.53
2023-02-09T10:46:53.178Z,9.43
2023-02-09T10:49:32.764Z,8.90
2023-02-09T10:52:19.302Z,9.47
2023-02-09T10:54:50.689Z,9.13
2023-02-09T10:57:28.389Z,9.20
2023-02-09T11:00:00.740Z,9.10
2023-02-09T11:02:41.167Z,9.17
2023-02-09T11:05:35.518Z,9.80
2023-02-09T11:08:21.299Z,8.67
2023-02-09T11:11:05.299Z,9.50
2023-02-09T11:13:34.870Z,9.48
2023-02-09T11:16:25.560Z,9.75
2023-02-09T11:19:02.028Z,8.57
2023-02-09T11:21:45.449Z,8.60
2023-02-09T11:24:26.196Z,9.18
2023-02-09T11:27:01.879Z,9.57
2023-02-09T11:29:34.818Z,9.53
2023-02-09T11:32:21.700Z,9.55
2023-02-09T11:35:10.317Z,8.52
2023-02-09T11:37:50.496Z,8.95
2023-02-09T11:40:26.068Z,8.70
2023-02-09T11:43:05.825Z,9.85
2023-02-09T11:45:39.710Z,9.43
2023-02-09T11:48:12.808Z,9.20
2023-02-09T11:50:53.389Z,9.88
2023-02-09T11:53:29.081Z,8.90
2023-02-09T11:55:59.630Z,9.32
2023-02-09T11:58:41.894Z,9.60
2023-02-09T12:01:20.079Z,9.52
2023-02-09T12:04:04.916Z,9.23
2023-02-09T12:06:39.697Z,9.35
2023-02-09T12:09:36.828Z,10.45
2023-02-09T12:12:19.019Z,10.27
2023-02-09T12:15:02.583Z,9.63
2023-02-09T12:17:42.791Z,9.73
2023-02-09T12:20:24.914Z,10.52
2023-02-09T12:23:07.859Z,9.38
2023-02-09T12:25:53.799Z,10.00
2023-02-09T12:28:41.946Z,9.52
2023-02-09T12:31:25.531Z,9.82
2023-02-09T12:34:15.825Z,9.07
2023-02-09T12:37:18.108Z,9.38
2023-02-09T12:40:19.803Z,9.75
2023-02-09T12:43:21.737Z,10.50
2023-02-09T12:46:32.460Z,10.00
2023-02-09T12:49:19.907Z,10.43
2023-02-09T12:52:21.169Z,10.15
2023-02-09T12:54:52.099Z,10.85
2023-02-09T12:57:50.776Z,9.25
2023-02-09T13:00:58.141Z,8.93
2023-02-09T13:03:27.530Z,9.93
2023-02-09T13:06:00.781Z,9.55
2023-02-09T13:08:34.861Z,9.40
2023-02-09T13:11:07.770Z,10.38
2023-02-09T13:13:50.580Z,10.70
2023-02-09T13:16:41.123Z,9.85
2023-02-09T13:19:19.193Z,9.32
2023-02-09T13:21:58.544Z,9.57
2023-02-09T13:24:36.768Z,9.75
2023-02-09T13:27:17.604Z,9.68
2023-02-09T13:29:51.889Z,9.80
2023-02-09T13:32:36.187Z,9.52
2023-02-09T13:35:14.117Z,9.75
2023-02-09T13:37:47.071Z,9.50
2023-02-09T13:40:19.264Z,10.43
2023-02-09T13:43:00.490Z,9.85
2023-02-09T13:45:32.001Z,10.10
2023-02-09T13:48:04.210Z,9.93
2023-02-09T13:50:33.418Z,10.60
2023-02-09T13:53:10.267Z,9.95
2023-02-09T13:55:40.845Z,9.55
2023-02-09T13:58:18.893Z,10.85
2023-02-09T14:00:52.865Z,9.82
2023-02-09T14:03:24.822Z,10.55
2023-02-09T14:05:57.056Z,10.55
2023-02-09T14:08:26.698Z,10.50
2023-02-09T14:11:00.104Z,9.85
2023-02-09T14:13:31.655Z,10.60
2023-02-09T14:16:10.344Z,10.73
2023-02-09T14:18:48.200Z,10.82
2023-02-09T14:21:26.194Z,10.68
2023-02-09T14:24:25.718Z,10.85
2023-02-09T14:26:57.537Z,9.35
2023-02-09T14:29:28.987Z,10.30
2023-02-09T14:32:00.846Z,10.10
2023-02-09T14:34:33.035Z,10.20
2023-02-09T14:37:04.621Z,9.70
2023-02-09T14:39:32.953Z,10.40
2023-02-09T14:42:15.024Z,10.32
2023-02-09T14:44:54.840Z,10.25
2023-02-09T14:47:42.564Z,10.15
2023-02-09T14:50:14.610Z,10.35
2023-02-09T14:52:47.376Z,9.95
2023-02-09T14:55:19.178Z,10.27
2023-02-09T14:57:48.289Z,9.77
2023-02-09T15:00:19.828Z,9.90
2023-02-09T15:02:50.133Z,10.18
2023-02-09T15:05:19.994Z,10.85
2023-02-09T15:07:52.968Z,10.45
2023-02-09T15:10:26.603Z,11.02
2023-02-09T15:12:56.125Z,10.55
2023-02-09T15:15:25.230Z,10.02
2023-02-09T15:17:56.954Z,11.35
2023-02-09T15:20:25.638Z,10.23
2023-02-09T15:22:54.840Z,10.90
2023-02-09T15:25:24.181Z,10.52
2023-02-09T15:27:54.447Z,10.73
2023-02-09T15:30:24.613Z,11.23
2023-02-09T15:32:57.830Z,10.85
2023-02-09T15:35:28.164Z,10.32
2023-02-09T15:37:59.556Z,10.48
2023-02-09T15:40:52.182Z,10.88
2023-02-09T15:43:40.741Z,10.35
2023-02-09T15:46:28.071Z,11.03
2023-02-09T15:48:58.006Z,11.43
2023-02-09T15:51:31.186Z,10.63
2023-02-09T15:54:01.711Z,10.20
2023-02-09T15:56:32.030Z,11.07
2023-02-09T15:59:03.809Z,10.70
2023-02-09T16:01:34.682Z,11.27
2023-02-09T16:04:13.890Z,11.47
2023-02-09T16:06:45.588Z,11.40
2023-02-09T16:09:20.011Z,11.17
2023-02-09T16:11:49.275Z,11.57
2023-02-09T16:14:20.474Z,10.77
2023-02-09T16:16:49.213Z,12.60
2023-02-09T16:19:18.806Z,10.63
2023-02-09T16:21:50.300Z,11.17
2023-02-09T16:24:23.691Z,11.40
2023-02-09T16:26:51.922Z,11.97
2023-02-09T16:29:21.187Z,11.87
2023-02-09T16:31:50.292Z,11.63
2023-02-09T16:34:19.875Z,11.57
2023-02-09T16:36:48.940Z,11.60
2023-02-09T16:39:19.172Z,11.83
2023-02-09T16:41:47.890Z,11.70
2023-02-09T16:44:19.168Z,11.30
2023-02-09T16:46:49.604Z,11.10
2023-02-09T16:49:39.505Z,11.90
2023-02-09T16:52:15.828Z,11.37
2023-02-09T16:54:48.332Z,11.30
2023-02-09T16:57:19.958Z,10.97
2023-02-09T16:59:48.757Z,11.57
2023-02-09T17:02:31.525Z,11.30
2023-02-09T17:05:02.961Z,12.30
2023-02-09T17:07:45.411Z,12.07
2023-02-09T17:10:22.223Z,11.77
2023-02-09T17:12:53.250Z,11.13
2023-02-09T17:15:31.081Z,11.63
2023-02-09T17:18:06.882Z,12.57
2023-02-09T17:20:42.199Z,12.40
2023-02-09T17:23:16.646Z,12.03
2023-02-09T17:25:45.930Z,12.10
2023-02-09T17:28:15.649Z,11.77
2023-02-09T17:30:44.397Z,11.23
2023-02-09T17:33:21.549Z,12.30
2023-02-09T17:36:24.723Z,12.97
2023-02-09T17:38:41.698Z,11.67
2023-02-09T17:41:15.892Z,12.53
2023-02-09T17:43:44.262Z,11.97
2023-02-09T17:46:13.702Z,11.53
2023-02-09T17:48:41.981Z,11.57
2023-02-09T17:51:22.162Z,10.53
2023-02-09T17:53:51.095Z,11.63
2023-02-09T17:56:19.880Z,11.83
2023-02-09T17:58:48.607Z,12.03
2023-02-09T18:01:27.307Z,11.80
2023-02-09T18:03:57.168Z,12.70
2023-02-09T18:06:33.658Z,11.70
2023-02-09T18:09:02.492Z,12.50
2023-02-09T18:11:56.830Z,11.37
2023-02-09T18:14:26.959Z,11.23
2023-02-09T18:16:55.488Z,12.33
2023-02-09T18:19:25.803Z,13.37
2023-02-09T18:21:57.956Z,12.73
2023-02-09T18:24:28.638Z,12.83
2023-02-09T18:26:57.386Z,13.63
2023-02-09T18:29:29.354Z,13.43
2023-02-09T18:31:58.347Z,13.90
2023-02-09T18:34:26.642Z,13.40
2023-02-09T18:36:57.507Z,13.70
2023-02-09T18:39:26.244Z,12.77
2023-02-09T18:41:55.262Z,12.13
2023-02-09T18:44:28.653Z,13.00
2023-02-09T18:47:00.538Z,12.23
2023-02-09T18:49:29.361Z,12.87
2023-02-09T18:51:59.798Z,14.20
2023-02-09T18:54:29.175Z,13.23
2023-02-09T18:56:58.336Z,12.80
2023-02-09T18:59:29.546Z,13.30
2023-02-09T19:01:58.549Z,13.40
2023-02-09T19:04:27.057Z,14.37
2023-02-09T19:06:55.908Z,13.43
2023-02-09T19:09:25.422Z,13.13
2023-02-09T19:11:54.073Z,13.20
2023-02-09T19:14:40.844Z,13.80
2023-02-09T19:17:12.529Z,13.30
2023-02-09T19:19:41.674Z,12.80
2023-02-09T19:22:11.943Z,15.07
2023-02-09T19:24:41.974Z,13.47
2023-02-09T19:27:11.475Z,12.73
2023-02-09T19:29:41.940Z,15.53
2023-02-09T19:32:11.707Z,12.63
2023-02-09T19:34:42.827Z,14.93
2023-02-09T19:37:13.350Z,14.17
2023-02-09T19:39:52.121Z,13.87
2023-02-09T19:42:20.980Z,14.77
2023-02-09T19:44:50.275Z,13.30
2023-02-09T19:47:25.805Z,13.50
2023-02-09T19:49:54.325Z,14.90
2023-02-09T19:52:22.482Z,13.67
2023-02-09T19:54:52.392Z,14.30
2023-02-09T19:57:22.531Z,13.83
2023-02-09T19:59:50.679Z,13.93
2023-02-09T20:02:18.977Z,13.67
2023-02-09T20:04:47.225Z,14.27
2023-02-09T20:07:18.832Z,13.87
2023-02-09T20:09:50.944Z,13.50
2023-02-09T20:12:22.050Z,13.77
2023-02-09T20:14:50.855Z,14.67
2023-02-09T20:19:52.582Z,15.00
2023-02-09T20:22:20.844Z,15.80
2023-02-09T20:24:49.066Z,14.67
2023-02-09T20:27:18.644Z,15.20
2023-02-09T20:29:48.668Z,14.73
2023-02-09T20:32:17.977Z,15.33
2023-02-09T20:34:46.158Z,14.83
2023-02-09T20:37:14.784Z,14.60
2023-02-09T20:39:43.616Z,14.57
2023-02-09T20:42:30.569Z,15.10
2023-02-09T20:45:17.363Z,15.93
2023-02-09T20:47:45.573Z,14.80
2023-02-09T20:50:17.828Z,13.80
2023-02-09T20:52:46.131Z,15.17
2023-02-09T20:55:14.817Z,15.47
2023-02-09T20:57:42.983Z,14.60
2023-02-09T21:00:13.564Z,15.37
2023-02-09T21:02:41.859Z,15.70
2023-02-09T21:05:10.508Z,16.20
2023-02-09T21:07:39.860Z,15.23
2023-02-09T21:10:10.170Z,14.77
2023-02-09T21:12:38.631Z,15.10
2023-02-09T21:15:07.587Z,16.03
2023-02-09T21:17:37.221Z,15.87
2023-02-09T21:20:06.255Z,15.07
2023-02-09T21:22:34.828Z,14.53
2023-02-09T21:25:03.142Z,16.00
2023-02-09T21:27:32.767Z,12.47
2023-02-09T21:30:00.936Z,13.27
2023-02-09T21:32:29.586Z,13.33
2023-02-09T21:35:00.013Z,15.57
2023-02-09T21:37:31.992Z,15.13
2023-02-09T21:40:02.910Z,14.50
2023-02-09T21:42:32.700Z,16.67
2023-02-09T21:45:01.846Z,15.30
2023-02-09T21:47:32.444Z,15.60
2023-02-09T21:50:02.169Z,15.13
2023-02-09T21:52:31.573Z,15.57
2023-02-09T21:55:02.310Z,15.33
2023-02-09T21:57:30.629Z,16.30
2023-02-09T22:00:04.403Z,16.60
2023-02-09T22:02:32.557Z,14.60
2023-02-09T22:05:02.414Z,15.90
2023-02-09T22:07:30.556Z,15.17
2023-02-09T22:09:59.244Z,15.37
2023-02-09T22:12:27.456Z,14.90
2023-02-09T22:14:57.108Z,15.80
2023-02-09T22:17:26.255Z,17.00
2023-02-09T22:19:54.460Z,16.93
2023-02-09T22:22:24.542Z,15.47
2023-02-09T22:24:53.571Z,16.30
2023-02-09T22:27:24.504Z,15.60
2023-02-09T22:29:53.478Z,16.60
2023-02-09T22:32:21.665Z,16.77
2023-02-09T22:34:49.813Z,17.63
2023-02-09T22:37:18.048Z,17.00
2023-02-09T22:39:48.625Z,17.47
2023-02-09T22:42:17.044Z,18.37
2023-02-09T22:44:47.163Z,17.47
2023-02-09T22:47:16.134Z,17.40
2023-02-09T22:49:46.832Z,17.63
2023-02-09T22:52:15.386Z,17.27
2023-02-09T22:54:48.061Z,19.27
2023-02-09T22:57:16.985Z,16.83
2023-02-09T22:59:45.136Z,17.97
2023-02-09T23:02:15.085Z,17.53
2023-02-09T23:04:43.451Z,18.20
2023-02-09T23:07:11.705Z,18.17
2023-02-09T23:09:39.899Z,18.70
2023-02-09T23:12:09.711Z,19.27
2023-02-09T23:14:37.892Z,18.80
2023-02-09T23:17:06.490Z,19.47
2023-02-09T23:19:34.654Z,18.37
2023-02-09T23:22:02.836Z,18.73
2023-02-09T23:24:31.321Z,19.30
2023-02-09T23:26:59.963Z,18.80
2023-02-09T23:29:30.656Z,19.33
2023-02-09T23:31:59.306Z,17.93
2023-02-09T23:34:27.767Z,19.13
2023-02-09T23:36:59.114Z,19.40
2023-02-09T23:39:33.639Z,18.73
2023-02-09T23:42:02.253Z,19.90
2023-02-09T23:44:31.961Z,19.87
2023-02-09T23:47:00.109Z,19.90
2023-02-09T23:49:28.354Z,19.07
2023-02-09T23:51:56.522Z,19.20
2023-02-09T23:54:24.833Z,21.73
2023-02-09T23:56:53.685Z,19.57
2023-02-09T23:59:23.579Z,19.77
