createdAt,value
2023-06-29T00:00:03.135Z,11.33
2023-06-29T00:05:03.091Z,11.09
2023-06-29T00:10:03.329Z,10.64
2023-06-29T00:15:02.907Z,10.56
2023-06-29T00:20:02.761Z,10.87
2023-06-29T00:25:02.577Z,11.12
2023-06-29T00:30:02.308Z,11.19
2023-06-29T00:35:02.544Z,11.1
2023-06-29T00:40:02.374Z,11.15
2023-06-29T00:45:03.350Z,11.07
2023-06-29T00:50:02.701Z,11.02
2023-06-29T00:55:03.495Z,10.93
2023-06-29T01:00:02.284Z,10.65
2023-06-29T01:05:03.084Z,10.46
2023-06-29T01:10:02.819Z,10.32
2023-06-29T01:15:03.274Z,10.05
2023-06-29T01:20:02.846Z,10.35
2023-06-29T01:25:02.630Z,10.39
2023-06-29T01:30:02.595Z,10.52
2023-06-29T01:35:03.075Z,10.7
2023-06-29T01:40:02.942Z,10.6
2023-06-29T01:45:02.768Z,10.52
2023-06-29T01:50:02.560Z,10.49
2023-06-29T01:55:02.816Z,10.41
2023-06-29T02:00:02.454Z,10.23
2023-06-29T02:05:03.151Z,9.99
2023-06-29T02:10:02.913Z,10.39
2023-06-29T02:15:02.698Z,10.47
2023-06-29T02:20:02.387Z,10.13
2023-06-29T02:25:02.238Z,10.3
2023-06-29T02:30:03.222Z,10.69
2023-06-29T02:35:02.700Z,11.04
2023-06-29T02:40:02.451Z,11.17
2023-06-29T02:45:02.391Z,11.3
2023-06-29T02:50:02.427Z,11.53
2023-06-29T02:55:03.284Z,11.87
2023-06-29T03:00:03.125Z,11.93
2023-06-29T03:05:02.883Z,11.96
2023-06-29T03:10:02.684Z,12.11
2023-06-29T03:15:02.606Z,12.24
2023-06-29T03:20:02.764Z,12.24
2023-06-29T03:25:02.358Z,12.23
2023-06-29T03:30:03.089Z,12.16
2023-06-29T03:35:02.717Z,12.22
2023-06-29T03:40:02.521Z,12.33
2023-06-29T03:45:02.304Z,12.45
2023-06-29T03:50:02.359Z,12.51
2023-06-29T03:55:03.713Z,12.67
2023-06-29T04:00:03.095Z,12.84
2023-06-29T04:05:02.712Z,12.92
2023-06-29T04:10:02.543Z,13.06
2023-06-29T04:15:02.306Z,13.17
2023-06-29T04:20:03.161Z,13.39
2023-06-29T04:25:02.945Z,13.44
2023-06-29T04:30:03.000Z,13.5
2023-06-29T04:35:02.796Z,13.65
2023-06-29T04:40:02.445Z,13.88
2023-06-29T04:45:03.221Z,14.03
2023-06-29T04:50:02.990Z,14.12
2023-06-29T04:55:03.604Z,14.23
2023-06-29T05:00:02.954Z,14.32
2023-06-29T05:05:02.646Z,14.4
2023-06-29T05:10:02.549Z,14.55
2023-06-29T05:15:02.442Z,14.62
2023-06-29T05:20:03.175Z,14.71
2023-06-29T05:25:02.245Z,14.76
2023-06-29T05:30:03.157Z,14.9
2023-06-29T05:35:02.876Z,14.9
2023-06-29T05:40:02.658Z,15.08
2023-06-29T05:45:02.782Z,15.06
2023-06-29T05:50:02.507Z,15.08
2023-06-29T05:55:02.817Z,15.09
2023-06-29T06:00:02.978Z,15.33
2023-06-29T06:05:02.711Z,15.58
2023-06-29T06:10:02.623Z,15.78
2023-06-29T06:15:02.488Z,15.88
2023-06-29T06:20:02.309Z,15.83
2023-06-29T06:25:03.008Z,16.02
2023-06-29T06:30:02.260Z,16.16
2023-06-29T06:35:02.218Z,16.26
2023-06-29T06:40:02.953Z,17.02
2023-06-29T06:45:02.654Z,17.52
2023-06-29T06:50:02.353Z,17.75
2023-06-29T06:55:03.705Z,17.77
2023-06-29T07:00:02.886Z,17.98
2023-06-29T07:05:02.605Z,18.2
2023-06-29T07:10:02.252Z,18.37
2023-06-29T07:15:03.033Z,18.33
2023-06-29T07:25:02.710Z,18.84
2023-06-29T07:30:03.190Z,19.45
2023-06-29T07:35:02.969Z,19.8
2023-06-29T07:40:02.641Z,20
2023-06-29T07:45:02.603Z,20.2
2023-06-29T07:50:02.737Z,20.6
2023-06-29T07:55:03.593Z,20.4
2023-06-29T08:00:02.361Z,20.13
2023-06-29T08:10:03.088Z,20.5
2023-06-29T08:15:03.054Z,21.03
2023-06-29T08:20:02.940Z,21.04
2023-06-29T08:25:02.706Z,21.25
2023-06-29T08:30:02.909Z,21.02
2023-06-29T08:35:02.678Z,21.42
2023-06-29T08:40:02.431Z,21.55
2023-06-29T08:45:02.344Z,21.78
2023-06-29T08:50:03.114Z,21.82
2023-06-29T08:55:03.844Z,22.09
2023-06-29T09:00:03.006Z,22.15
2023-06-29T09:05:02.707Z,23.14
2023-06-29T09:10:02.503Z,23.24
2023-06-29T09:15:03.231Z,24.03
2023-06-29T09:20:02.947Z,23.64
2023-06-29T09:25:10.245Z,23.96
2023-06-29T09:30:03.129Z,24.6
2023-06-29T09:35:02.926Z,24.21
2023-06-29T09:40:02.798Z,24.83
2023-06-29T09:45:02.390Z,24.86
2023-06-29T09:50:03.239Z,25.36
2023-06-29T09:55:03.732Z,25.45
2023-06-29T10:00:02.846Z,25.73
2023-06-29T10:05:03.051Z,25.09
2023-06-29T10:10:02.927Z,25.76
2023-06-29T10:15:02.611Z,24.65
2023-06-29T10:20:02.807Z,26.36
2023-06-29T10:25:02.633Z,27
2023-06-29T10:30:02.500Z,24.93
2023-06-29T10:35:02.378Z,25.24
2023-06-29T10:40:03.112Z,24.7
2023-06-29T10:45:02.893Z,26.08
2023-06-29T10:50:02.911Z,25.3
2023-06-29T10:55:04.550Z,27.47
2023-06-29T11:00:02.691Z,27.29
2023-06-29T11:05:02.412Z,25.93
2023-06-29T11:10:02.555Z,26
2023-06-29T11:20:02.602Z,26.15
2023-06-29T11:25:04.405Z,26.67
2023-06-29T11:30:02.607Z,26.93
2023-06-29T11:35:03.183Z,26.66
2023-06-29T11:40:03.000Z,27.23
2023-06-29T11:45:02.692Z,27.06
2023-06-29T11:50:02.800Z,26.63
2023-06-29T11:55:03.897Z,28.08
2023-06-29T12:00:02.321Z,28.41
2023-06-29T12:05:03.198Z,26.36
2023-06-29T12:10:02.933Z,27.87
2023-06-29T12:15:02.904Z,27.93
2023-06-29T12:20:10.011Z,27.95
2023-06-29T12:25:02.776Z,26.41
2023-06-29T12:30:02.351Z,28.48
2023-06-29T12:35:03.041Z,25.92
2023-06-29T12:40:02.817Z,26.01
2023-06-29T12:45:02.538Z,27.36
2023-06-29T12:50:03.181Z,27.85
2023-06-29T12:55:03.880Z,27.93
2023-06-29T13:00:02.680Z,26.72
2023-06-29T13:05:02.399Z,27.11
2023-06-29T13:10:03.157Z,27.89
2023-06-29T13:15:02.958Z,26.98
2023-06-29T13:20:02.624Z,26.3
2023-06-29T13:25:02.450Z,27.95
2023-06-29T13:30:02.342Z,26.76
2023-06-29T13:35:03.141Z,28.26
2023-06-29T13:40:02.848Z,29.48
2023-06-29T13:45:02.851Z,26.89
2023-06-29T13:50:02.748Z,26.22
2023-06-29T13:55:03.283Z,26.48
2023-06-29T14:00:02.524Z,26.18
2023-06-29T14:05:03.067Z,26.38
2023-06-29T14:10:02.828Z,27.03
2023-06-29T14:15:02.591Z,27.88
2023-06-29T14:20:02.385Z,27.57
2023-06-29T14:25:02.250Z,27.2
2023-06-29T14:30:03.114Z,27.02
2023-06-29T14:35:02.895Z,28.59
2023-06-29T14:40:02.599Z,28.01
2023-06-29T14:45:02.372Z,29.34
2023-06-29T14:50:03.063Z,28.51
2023-06-29T14:55:02.977Z,27.32
2023-06-29T15:00:02.976Z,28.23
2023-06-29T15:05:02.647Z,29.04
2023-06-29T15:10:02.610Z,29.85
2023-06-29T15:15:02.404Z,30.01
2023-06-29T15:20:03.076Z,30.52
2023-06-29T15:25:02.807Z,31.5
2023-06-29T15:30:02.780Z,31.11
2023-06-29T15:35:02.612Z,30.67
2023-06-29T15:40:02.481Z,30.51
2023-06-29T15:45:02.385Z,28.51
2023-06-29T15:50:02.938Z,27.44
2023-06-29T15:55:03.403Z,26.43
2023-06-29T16:00:02.670Z,26.5
2023-06-29T16:05:02.484Z,26.38
2023-06-29T16:10:02.386Z,26.83
2023-06-29T16:15:03.252Z,27.14
2023-06-29T16:20:03.044Z,27.21
2023-06-29T16:25:02.804Z,26.72
2023-06-29T16:30:02.576Z,25.93
2023-06-29T16:35:03.421Z,25.98
2023-06-29T16:40:03.058Z,25.78
2023-06-29T16:45:02.780Z,25.91
2023-06-29T16:50:03.069Z,25.66
2023-06-29T16:55:03.599Z,25.36
2023-06-29T17:00:02.725Z,25.26
2023-06-29T17:05:02.403Z,25.17
2023-06-29T17:10:02.457Z,25.09
2023-06-29T17:15:02.383Z,24.97
2023-06-29T17:20:03.277Z,24.76
2023-06-29T17:25:03.087Z,24.16
2023-06-29T17:30:02.618Z,24.14
2023-06-29T17:35:02.245Z,24.24
2023-06-29T17:40:03.067Z,24.39
2023-06-29T17:45:03.017Z,24.36
2023-06-29T17:50:02.818Z,24.19
2023-06-29T17:55:03.785Z,24.13
2023-06-29T18:00:02.448Z,24.06
2023-06-29T18:05:02.464Z,24.17
2023-06-29T18:10:02.375Z,24.25
2023-06-29T18:15:02.407Z,24.29
2023-06-29T18:20:03.163Z,24.28
2023-06-29T18:25:02.927Z,24.38
2023-06-29T18:30:02.591Z,24.29
2023-06-29T18:35:02.292Z,24.27
2023-06-29T18:40:03.016Z,24.96
2023-06-29T18:45:02.823Z,24.94
2023-06-29T18:50:02.504Z,24.19
2023-06-29T18:55:02.786Z,23.59
2023-06-29T19:00:02.962Z,22.94
2023-06-29T19:05:02.700Z,22.52
2023-06-29T19:10:02.467Z,22.36
2023-06-29T19:15:02.388Z,22.3
2023-06-29T19:20:02.239Z,21.9
2023-06-29T19:25:02.929Z,21.99
2023-06-29T19:30:02.985Z,22.03
2023-06-29T19:35:02.607Z,22.03
2023-06-29T19:40:02.372Z,21.99
2023-06-29T19:45:03.224Z,21.93
2023-06-29T19:50:03.175Z,21.67
2023-06-29T19:55:03.869Z,21.52
2023-06-29T20:00:02.656Z,21.36
2023-06-29T20:05:02.456Z,21.38
2023-06-29T20:10:03.105Z,21.35
2023-06-29T20:15:02.926Z,21.37
2023-06-29T20:20:02.788Z,21.29
2023-06-29T20:25:02.478Z,21.04
2023-06-29T20:30:02.212Z,20.78
2023-06-29T20:35:03.109Z,20.73
2023-06-29T20:45:03.084Z,20.31
2023-06-29T20:50:02.425Z,20.43
2023-06-29T20:55:04.133Z,20.54
2023-06-29T21:00:02.867Z,20.47
2023-06-29T21:05:02.558Z,20.31
2023-06-29T21:10:02.384Z,20
2023-06-29T21:15:02.251Z,19.74
2023-06-29T21:20:02.213Z,19.58
2023-06-29T21:25:03.175Z,19.51
2023-06-29T21:30:02.841Z,19.37
2023-06-29T21:35:02.896Z,19.32
2023-06-29T21:40:02.962Z,19.28
2023-06-29T21:45:02.763Z,19.24
2023-06-29T21:50:02.586Z,19.16
2023-06-29T21:55:02.912Z,19.18
2023-06-29T22:00:03.241Z,19.29
2023-06-29T22:05:03.025Z,19.53
2023-06-29T22:10:02.769Z,19.71
2023-06-29T22:15:02.909Z,19.59
2023-06-29T22:20:02.537Z,19.54
2023-06-29T22:25:02.476Z,19.51
2023-06-29T22:30:03.655Z,19.58
2023-06-29T22:35:03.020Z,19.66
2023-06-29T22:40:02.852Z,19.71
2023-06-29T22:45:02.683Z,19.91
2023-06-29T22:50:02.416Z,19.87
2023-06-29T22:55:04.093Z,19.73
2023-06-29T23:00:02.786Z,19.63
2023-06-29T23:05:02.614Z,19.52
2023-06-29T23:10:03.273Z,19.56
2023-06-29T23:15:02.280Z,19.56
2023-06-29T23:20:02.989Z,19.47
2023-06-29T23:25:02.931Z,19.33
2023-06-29T23:30:02.616Z,19.28
2023-06-29T23:35:02.379Z,19.21
2023-06-29T23:40:03.014Z,19.21
2023-06-29T23:45:02.950Z,19.19
2023-06-29T23:50:02.410Z,19.15
2023-06-29T23:55:03.343Z,19.15
