createdAt,value
2018-06-25T00:00:48.777Z,4.90
2018-06-25T00:01:48.791Z,7.40
2018-06-25T00:02:48.758Z,3.90
2018-06-25T00:03:48.744Z,5.20
2018-06-25T00:04:48.742Z,6.40
2018-06-25T00:05:48.716Z,6.00
2018-06-25T00:06:48.708Z,6.50
2018-06-25T00:07:48.695Z,5.30
2018-06-25T00:08:48.683Z,3.90
2018-06-25T00:09:48.707Z,6.30
2018-06-25T00:10:48.666Z,6.30
2018-06-25T00:11:48.653Z,3.90
2018-06-25T00:12:48.643Z,3.70
2018-06-25T00:13:48.633Z,4.10
2018-06-25T00:14:48.633Z,4.10
2018-06-25T00:15:48.610Z,3.80
2018-06-25T00:16:48.603Z,4.30
2018-06-25T00:17:48.592Z,3.90
2018-06-25T00:18:48.577Z,3.20
2018-06-25T00:19:48.587Z,4.00
2018-06-25T00:20:48.554Z,4.30
2018-06-25T00:21:48.545Z,4.80
2018-06-25T00:22:48.532Z,3.70
2018-06-25T00:23:48.523Z,2.90
2018-06-25T00:24:48.512Z,6.00
2018-06-25T00:25:48.512Z,9.30
2018-06-25T00:26:48.491Z,4.50
2018-06-25T00:27:48.477Z,7.00
2018-06-25T00:28:48.474Z,4.30
2018-06-25T00:29:48.460Z,5.90
2018-06-25T00:30:48.459Z,5.20
2018-06-25T00:31:48.434Z,5.80
2018-06-25T00:32:48.426Z,4.10
2018-06-25T00:33:48.415Z,4.40
2018-06-25T00:34:48.405Z,4.70
2018-06-25T00:35:48.402Z,6.20
2018-06-25T00:36:48.381Z,5.90
2018-06-25T00:37:48.370Z,7.90
2018-06-25T00:38:48.358Z,5.60
2018-06-25T00:39:48.347Z,5.10
2018-06-25T00:40:48.365Z,6.50
2018-06-25T00:41:48.326Z,7.10
2018-06-25T00:42:48.317Z,7.20
2018-06-25T00:43:48.306Z,7.40
2018-06-25T00:44:48.294Z,10.90
2018-06-25T00:45:48.284Z,9.20
2018-06-25T00:46:48.285Z,9.40
2018-06-25T00:47:48.262Z,8.60
2018-06-25T00:48:48.251Z,7.90
2018-06-25T00:49:48.242Z,10.80
2018-06-25T00:50:48.231Z,9.80
2018-06-25T00:51:48.231Z,8.40
2018-06-25T00:52:48.209Z,7.70
2018-06-25T00:53:48.197Z,6.60
2018-06-25T00:54:48.188Z,11.90
2018-06-25T00:55:48.176Z,10.10
2018-06-25T00:56:48.182Z,8.60
2018-06-25T00:57:48.224Z,7.90
2018-06-25T00:58:48.144Z,10.30
2018-06-25T00:59:48.133Z,9.30
2018-06-25T01:00:48.123Z,7.70
2018-06-25T01:01:48.121Z,8.40
2018-06-25T01:02:48.102Z,7.70
2018-06-25T01:03:48.095Z,8.70
2018-06-25T01:04:48.085Z,10.50
2018-06-25T01:05:48.072Z,5.40
2018-06-25T01:06:48.075Z,8.40
2018-06-25T01:07:48.050Z,8.40
2018-06-25T01:08:48.042Z,6.70
2018-06-25T01:09:48.029Z,6.40
2018-06-25T01:10:48.017Z,8.80
2018-06-25T01:11:48.019Z,8.40
2018-06-25T01:12:47.992Z,8.10
2018-06-25T01:13:47.982Z,7.20
2018-06-25T01:14:47.971Z,8.30
2018-06-25T01:15:47.961Z,9.90
2018-06-25T01:16:47.965Z,5.50
2018-06-25T01:17:47.943Z,7.60
2018-06-25T01:18:47.929Z,6.80
2018-06-25T01:19:47.918Z,5.10
2018-06-25T01:20:47.938Z,5.20
2018-06-25T01:21:47.896Z,5.80
2018-06-25T01:22:47.897Z,7.20
2018-06-25T01:23:47.876Z,8.00
2018-06-25T01:24:47.867Z,7.30
2018-06-25T01:25:47.856Z,7.40
2018-06-25T01:26:47.847Z,13.90
2018-06-25T01:27:47.845Z,9.50
2018-06-25T01:28:47.830Z,6.50
2018-06-25T01:29:47.811Z,5.30
2018-06-25T01:30:47.801Z,6.30
2018-06-25T01:31:47.789Z,8.50
2018-06-25T01:32:47.812Z,9.40
2018-06-25T01:33:47.769Z,8.50
2018-06-25T01:34:47.756Z,7.00
2018-06-25T01:35:47.746Z,6.90
2018-06-25T01:36:47.734Z,6.90
2018-06-25T01:37:47.723Z,7.00
2018-06-25T01:38:47.727Z,5.00
2018-06-25T01:39:47.703Z,8.40
2018-06-25T01:40:47.693Z,9.80
2018-06-25T01:41:47.682Z,6.10
2018-06-25T01:42:47.674Z,6.20
2018-06-25T01:43:47.671Z,7.50
2018-06-25T01:44:47.651Z,6.00
2018-06-25T01:45:47.638Z,8.10
2018-06-25T01:46:47.627Z,7.70
2018-06-25T01:47:47.616Z,4.60
2018-06-25T01:48:47.639Z,5.00
2018-06-25T01:49:47.599Z,5.90
2018-06-25T01:50:47.588Z,5.70
2018-06-25T01:51:47.575Z,7.60
2018-06-25T01:52:47.562Z,7.10
2018-06-25T01:53:47.553Z,11.00
2018-06-25T01:54:47.560Z,7.90
2018-06-25T01:55:47.533Z,10.00
2018-06-25T01:56:47.532Z,6.80
2018-06-25T01:57:47.512Z,7.30
2018-06-25T01:58:47.498Z,7.50
2018-06-25T01:59:47.524Z,9.20
2018-06-25T02:00:47.488Z,8.20
2018-06-25T02:01:47.467Z,5.80
2018-06-25T02:02:47.455Z,5.60
2018-06-25T02:03:47.446Z,6.60
2018-06-25T02:04:47.440Z,8.50
2018-06-25T02:05:47.434Z,5.10
2018-06-25T02:06:47.412Z,4.70
2018-06-25T02:07:47.403Z,7.10
2018-06-25T02:08:47.390Z,4.20
2018-06-25T02:09:47.380Z,4.30
2018-06-25T02:10:47.393Z,3.20
2018-06-25T02:11:47.358Z,6.30
2018-06-25T02:12:47.351Z,5.70
2018-06-25T02:13:47.337Z,7.20
2018-06-25T02:14:47.335Z,3.20
2018-06-25T02:15:47.317Z,4.60
2018-06-25T02:16:47.321Z,5.80
2018-06-25T02:17:47.295Z,5.00
2018-06-25T02:18:47.284Z,5.00
2018-06-25T02:19:47.275Z,4.30
2018-06-25T02:20:47.261Z,6.10
2018-06-25T02:21:47.263Z,7.40
2018-06-25T02:22:47.239Z,8.50
2018-06-25T02:23:47.250Z,7.60
2018-06-25T02:24:47.216Z,9.50
2018-06-25T02:25:47.205Z,7.90
2018-06-25T02:26:47.209Z,10.80
2018-06-25T02:27:47.184Z,9.60
2018-06-25T02:28:47.180Z,14.10
2018-06-25T02:29:47.164Z,9.80
2018-06-25T02:30:47.155Z,6.50
2018-06-25T02:31:47.153Z,10.40
2018-06-25T02:32:47.143Z,8.60
2018-06-25T02:33:47.119Z,9.60
2018-06-25T02:34:47.111Z,9.70
2018-06-25T02:35:47.097Z,8.60
2018-06-25T02:36:47.112Z,7.90
2018-06-25T02:37:47.088Z,9.00
2018-06-25T02:38:47.065Z,11.60
2018-06-25T02:39:47.054Z,10.70
2018-06-25T02:40:47.072Z,9.50
2018-06-25T02:41:47.056Z,9.20
2018-06-25T02:42:47.020Z,7.70
2018-06-25T02:43:47.012Z,7.30
2018-06-25T02:44:47.002Z,13.90
2018-06-25T02:45:46.992Z,7.70
2018-06-25T02:46:46.992Z,6.20
2018-06-25T02:47:46.971Z,6.40
2018-06-25T02:48:46.957Z,6.40
2018-06-25T02:49:46.947Z,6.60
2018-06-25T02:50:46.937Z,4.80
2018-06-25T02:51:46.939Z,8.30
2018-06-25T02:52:46.920Z,6.80
2018-06-25T02:53:46.904Z,4.60
2018-06-25T02:54:46.893Z,4.80
2018-06-25T02:55:46.881Z,5.60
2018-06-25T02:56:46.884Z,7.70
2018-06-25T02:57:46.860Z,8.80
2018-06-25T02:58:46.850Z,5.40
2018-06-25T02:59:46.838Z,8.50
2018-06-25T03:00:46.826Z,12.70
2018-06-25T03:01:46.841Z,9.70
2018-06-25T03:02:46.813Z,4.90
2018-06-25T03:03:46.795Z,6.00
2018-06-25T03:04:46.783Z,6.00
2018-06-25T03:05:46.774Z,4.10
2018-06-25T03:06:46.774Z,8.10
2018-06-25T03:07:46.750Z,9.30
2018-06-25T03:08:46.760Z,7.00
2018-06-25T03:09:46.730Z,5.30
2018-06-25T03:10:46.722Z,7.80
2018-06-25T03:11:46.721Z,7.70
2018-06-25T03:12:46.718Z,7.60
2018-06-25T03:13:46.687Z,6.10
2018-06-25T03:14:46.676Z,9.00
2018-06-25T03:15:46.668Z,7.50
2018-06-25T03:16:46.669Z,6.20
2018-06-25T03:17:46.643Z,5.10
2018-06-25T03:18:46.631Z,5.80
2018-06-25T03:19:46.621Z,5.00
2018-06-25T03:20:46.613Z,7.90
2018-06-25T03:21:46.644Z,7.70
2018-06-25T03:22:46.590Z,6.70
2018-06-25T03:23:46.617Z,6.90
2018-06-25T03:24:46.567Z,7.70
2018-06-25T03:25:46.559Z,5.80
2018-06-25T03:26:46.549Z,5.10
2018-06-25T03:27:46.548Z,9.30
2018-06-25T03:28:46.525Z,8.70
2018-06-25T03:29:46.514Z,5.30
2018-06-25T03:30:46.504Z,5.20
2018-06-25T03:31:46.497Z,5.90
2018-06-25T03:32:46.496Z,5.00
2018-06-25T03:33:46.470Z,5.30
2018-06-25T03:34:46.459Z,7.50
2018-06-25T03:35:46.452Z,4.60
2018-06-25T03:36:46.440Z,7.30
2018-06-25T03:37:46.442Z,4.70
2018-06-25T03:38:46.423Z,4.30
2018-06-25T03:39:46.406Z,5.30
2018-06-25T03:40:46.395Z,4.60
2018-06-25T03:41:46.387Z,4.40
2018-06-25T03:42:46.385Z,4.80
2018-06-25T03:43:46.364Z,5.20
2018-06-25T03:44:46.356Z,4.20
2018-06-25T03:45:46.343Z,4.30
2018-06-25T03:46:46.330Z,7.80
2018-06-25T03:47:46.332Z,9.20
2018-06-25T03:48:46.308Z,5.90
2018-06-25T03:49:46.296Z,6.00
2018-06-25T03:50:46.285Z,5.80
2018-06-25T03:51:46.275Z,5.70
2018-06-25T03:52:46.276Z,6.80
2018-06-25T03:53:46.254Z,6.30
2018-06-25T03:54:46.295Z,8.00
2018-06-25T03:55:46.234Z,6.10
2018-06-25T03:56:46.239Z,5.00
2018-06-25T03:57:46.224Z,5.60
2018-06-25T03:58:46.197Z,5.30
2018-06-25T03:59:46.185Z,8.10
2018-06-25T04:00:46.181Z,5.70
2018-06-25T04:01:46.168Z,5.90
2018-06-25T04:02:46.171Z,10.20
2018-06-25T04:03:46.142Z,7.60
2018-06-25T04:04:46.136Z,6.40
2018-06-25T04:05:46.119Z,5.80
2018-06-25T04:06:46.110Z,4.70
2018-06-25T04:07:46.115Z,4.30
2018-06-25T04:08:46.092Z,7.60
2018-06-25T04:09:46.079Z,6.80
2018-06-25T04:10:46.069Z,10.10
2018-06-25T04:11:46.064Z,8.30
2018-06-25T04:12:46.080Z,10.20
2018-06-25T04:13:46.034Z,10.90
2018-06-25T04:14:46.028Z,7.60
2018-06-25T04:15:46.010Z,7.80
2018-06-25T04:16:46.001Z,8.80
2018-06-25T04:17:46.005Z,10.90
2018-06-25T04:18:45.986Z,8.20
2018-06-25T04:19:45.965Z,6.00
2018-06-25T04:20:46.011Z,7.40
2018-06-25T04:21:45.946Z,9.10
2018-06-25T04:22:45.946Z,6.80
2018-06-25T04:23:45.942Z,11.40
2018-06-25T04:24:45.930Z,5.10
2018-06-25T04:25:45.899Z,7.30
2018-06-25T04:26:45.887Z,5.60
2018-06-25T04:27:45.891Z,8.40
2018-06-25T04:28:45.869Z,7.20
2018-06-25T04:29:45.856Z,6.80
2018-06-25T04:30:45.869Z,8.30
2018-06-25T04:31:45.833Z,5.60
2018-06-25T04:32:45.834Z,6.20
2018-06-25T04:33:45.811Z,8.30
2018-06-25T04:34:45.801Z,5.70
2018-06-25T04:35:45.836Z,4.50
2018-06-25T04:36:45.781Z,14.40
2018-06-25T04:37:45.780Z,7.80
2018-06-25T04:38:45.756Z,7.40
2018-06-25T04:39:45.748Z,6.50
2018-06-25T04:40:45.740Z,7.30
2018-06-25T04:41:45.724Z,7.50
2018-06-25T04:42:45.727Z,7.50
2018-06-25T04:43:45.704Z,8.20
2018-06-25T04:44:45.697Z,7.40
2018-06-25T04:45:45.679Z,7.40
2018-06-25T04:46:45.668Z,7.00
2018-06-25T04:47:46.404Z,7.20
2018-06-25T04:48:45.650Z,6.30
2018-06-25T04:49:45.640Z,10.70
2018-06-25T04:50:45.625Z,7.50
2018-06-25T04:51:45.614Z,6.40
2018-06-25T04:52:45.610Z,8.30
2018-06-25T04:53:45.605Z,6.60
2018-06-25T04:54:45.582Z,6.90
2018-06-25T04:55:45.568Z,7.60
2018-06-25T04:56:45.559Z,5.20
2018-06-25T04:57:45.550Z,7.60
2018-06-25T04:58:45.573Z,6.20
2018-06-25T04:59:45.531Z,5.80
2018-06-25T05:00:45.519Z,4.60
2018-06-25T05:01:45.505Z,7.00
2018-06-25T05:02:45.494Z,4.60
2018-06-25T05:03:45.504Z,5.40
2018-06-25T05:04:45.493Z,6.00
2018-06-25T05:05:45.461Z,5.30
2018-06-25T05:06:45.450Z,7.70
2018-06-25T05:07:45.457Z,6.00
2018-06-25T05:08:45.447Z,5.20
2018-06-25T05:09:45.431Z,6.50
2018-06-25T05:10:45.407Z,6.20
2018-06-25T05:11:45.397Z,6.90
2018-06-25T05:12:45.389Z,9.80
2018-06-25T05:13:45.374Z,10.70
2018-06-25T05:14:45.381Z,13.50
2018-06-25T05:15:45.355Z,7.30
2018-06-25T05:16:45.344Z,10.10
2018-06-25T05:17:45.337Z,13.50
2018-06-25T05:18:45.318Z,7.40
2018-06-25T05:19:45.310Z,11.50
2018-06-25T05:20:45.312Z,15.70
2018-06-25T05:21:45.288Z,11.90
2018-06-25T05:22:45.278Z,16.00
2018-06-25T05:23:45.265Z,10.20
2018-06-25T05:24:45.254Z,13.80
2018-06-25T05:25:45.260Z,11.70
2018-06-25T05:26:45.235Z,16.30
2018-06-25T05:27:45.225Z,17.20
2018-06-25T05:28:45.211Z,21.70
2018-06-25T05:29:45.202Z,12.00
2018-06-25T05:30:45.203Z,15.10
2018-06-25T05:31:45.180Z,15.00
2018-06-25T05:32:45.173Z,14.00
2018-06-25T05:33:45.157Z,14.20
2018-06-25T05:34:45.146Z,15.70
2018-06-25T05:35:45.150Z,13.60
2018-06-25T05:36:45.126Z,12.80
2018-06-25T05:37:45.114Z,9.70
2018-06-25T05:38:45.129Z,11.60
2018-06-25T05:39:45.175Z,12.80
2018-06-25T05:40:45.101Z,12.30
2018-06-25T05:41:45.073Z,15.90
2018-06-25T05:42:45.092Z,14.10
2018-06-25T05:43:45.051Z,11.50
2018-06-25T05:44:45.042Z,13.10
2018-06-25T05:45:45.046Z,8.30
2018-06-25T05:46:45.017Z,12.40
2018-06-25T05:47:45.014Z,12.90
2018-06-25T05:48:45.026Z,17.10
2018-06-25T05:49:44.988Z,12.40
2018-06-25T05:50:44.998Z,10.20
2018-06-25T05:51:44.965Z,12.10
2018-06-25T05:52:44.953Z,15.60
2018-06-25T05:53:44.943Z,13.20
2018-06-25T05:54:44.931Z,11.40
2018-06-25T05:55:44.932Z,9.90
2018-06-25T05:56:44.909Z,13.10
2018-06-25T05:57:44.899Z,9.60
2018-06-25T05:58:44.888Z,11.30
2018-06-25T05:59:44.876Z,12.30
2018-06-25T06:00:44.884Z,12.60
2018-06-25T06:01:44.858Z,8.60
2018-06-25T06:02:44.846Z,11.50
2018-06-25T06:03:44.835Z,11.50
2018-06-25T06:04:44.822Z,16.10
2018-06-25T06:05:44.814Z,10.80
2018-06-25T06:06:44.860Z,12.20
2018-06-25T06:07:44.799Z,12.20
2018-06-25T06:08:44.780Z,12.40
2018-06-25T06:09:44.773Z,10.10
2018-06-25T06:10:44.757Z,12.60
2018-06-25T06:11:44.764Z,17.30
2018-06-25T06:12:44.737Z,11.90
2018-06-25T06:13:44.722Z,10.50
2018-06-25T06:14:44.717Z,9.40
2018-06-25T06:15:44.705Z,14.40
2018-06-25T06:16:44.705Z,11.00
2018-06-25T06:17:44.680Z,16.70
2018-06-25T06:18:44.668Z,13.00
2018-06-25T06:19:44.657Z,15.40
2018-06-25T06:20:44.648Z,16.70
2018-06-25T06:21:44.656Z,18.20
2018-06-25T06:22:44.626Z,15.60
2018-06-25T06:23:44.615Z,15.00
2018-06-25T06:24:44.605Z,20.80
2018-06-25T06:25:44.589Z,13.80
2018-06-25T06:26:44.583Z,19.20
2018-06-25T06:27:44.581Z,21.70
2018-06-25T06:28:44.558Z,15.10
2018-06-25T06:29:44.548Z,18.30
2018-06-25T06:30:44.539Z,16.10
2018-06-25T06:31:44.523Z,15.30
2018-06-25T06:32:44.527Z,19.50
2018-06-25T06:33:44.523Z,13.70
2018-06-25T06:34:44.490Z,16.70
2018-06-25T06:35:44.480Z,15.70
2018-06-25T06:36:44.473Z,13.40
2018-06-25T06:37:44.470Z,14.90
2018-06-25T06:38:44.444Z,13.00
2018-06-25T06:39:44.449Z,13.50
2018-06-25T06:40:44.425Z,10.30
2018-06-25T06:41:44.425Z,12.40
2018-06-25T06:42:44.413Z,10.50
2018-06-25T06:43:44.390Z,11.40
2018-06-25T06:44:44.377Z,12.90
2018-06-25T06:45:44.370Z,12.80
2018-06-25T06:46:44.356Z,13.50
2018-06-25T06:47:44.356Z,11.90
2018-06-25T06:48:44.331Z,13.70
2018-06-25T06:49:44.323Z,14.80
2018-06-25T06:50:44.314Z,10.70
2018-06-25T06:51:44.297Z,13.20
2018-06-25T06:52:44.301Z,13.20
2018-06-25T06:53:44.275Z,12.00
2018-06-25T06:54:44.265Z,13.30
2018-06-25T06:55:44.256Z,11.60
2018-06-25T06:56:44.241Z,10.70
2018-06-25T06:57:44.274Z,12.00
2018-06-25T06:58:44.225Z,11.60
2018-06-25T06:59:44.208Z,11.50
2018-06-25T07:00:44.221Z,7.80
2018-06-25T07:01:44.188Z,10.20
2018-06-25T07:02:44.198Z,11.50
2018-06-25T07:03:44.177Z,8.70
2018-06-25T07:04:44.173Z,10.60
2018-06-25T07:05:44.142Z,9.80
2018-06-25T07:06:44.133Z,9.70
2018-06-25T07:07:44.142Z,8.00
2018-06-25T07:08:44.110Z,9.30
2018-06-25T07:09:44.098Z,10.20
2018-06-25T07:10:44.087Z,9.10
2018-06-25T07:11:44.080Z,4.70
2018-06-25T07:12:44.078Z,5.00
2018-06-25T07:13:44.054Z,4.80
2018-06-25T07:14:44.047Z,9.60
2018-06-25T07:15:44.032Z,5.50
2018-06-25T07:16:44.029Z,8.40
2018-06-25T07:17:44.044Z,8.80
2018-06-25T07:18:44.001Z,7.90
2018-06-25T07:19:43.991Z,9.10
2018-06-25T07:20:44.000Z,9.20
2018-06-25T07:21:43.976Z,10.50
2018-06-25T07:22:43.956Z,6.40
2018-06-25T07:23:43.958Z,7.90
2018-06-25T07:24:43.934Z,11.50
2018-06-25T07:25:43.922Z,10.50
2018-06-25T07:26:43.914Z,8.50
2018-06-25T07:27:44.052Z,9.50
2018-06-25T07:28:43.911Z,8.10
2018-06-25T07:29:43.878Z,11.00
2018-06-25T07:30:43.870Z,12.70
2018-06-25T07:31:43.857Z,7.50
2018-06-25T07:32:43.851Z,7.90
2018-06-25T07:33:43.846Z,7.00
2018-06-25T07:34:43.824Z,9.60
2018-06-25T07:35:43.812Z,7.40
2018-06-25T07:36:43.803Z,7.40
2018-06-25T07:37:43.794Z,6.30
2018-06-25T07:38:43.792Z,8.70
2018-06-25T07:39:43.813Z,7.40
2018-06-25T07:40:43.763Z,8.90
2018-06-25T07:41:43.751Z,9.60
2018-06-25T07:42:43.738Z,8.90
2018-06-25T07:43:43.738Z,7.10
2018-06-25T07:44:43.714Z,6.70
2018-06-25T07:45:43.709Z,6.60
2018-06-25T07:46:43.693Z,6.80
2018-06-25T07:47:43.685Z,9.10
2018-06-25T07:48:43.686Z,6.90
2018-06-25T07:49:43.666Z,5.50
2018-06-25T07:50:43.648Z,4.60
2018-06-25T07:51:43.676Z,7.80
2018-06-25T07:52:43.629Z,5.40
2018-06-25T07:53:43.632Z,5.80
2018-06-25T07:54:43.609Z,6.50
2018-06-25T07:55:43.648Z,5.30
2018-06-25T07:56:43.585Z,7.50
2018-06-25T07:57:43.577Z,7.40
2018-06-25T07:58:43.575Z,9.20
2018-06-25T07:59:43.590Z,4.90
2018-06-25T08:00:43.540Z,6.30
2018-06-25T08:01:43.532Z,7.00
2018-06-25T08:02:43.518Z,6.60
2018-06-25T08:03:43.595Z,5.60
2018-06-25T08:04:43.496Z,6.50
2018-06-25T08:05:43.490Z,4.20
2018-06-25T08:06:43.474Z,6.10
2018-06-25T08:07:43.462Z,6.40
2018-06-25T08:08:43.468Z,6.10
2018-06-25T08:09:43.440Z,4.30
2018-06-25T08:10:43.428Z,4.80
2018-06-25T08:11:43.420Z,5.30
2018-06-25T08:12:43.406Z,6.00
2018-06-25T08:13:43.435Z,6.70
2018-06-25T08:14:43.388Z,6.00
2018-06-25T08:15:43.375Z,6.00
2018-06-25T08:16:43.409Z,6.90
2018-06-25T08:17:43.351Z,7.70
2018-06-25T08:18:43.390Z,6.40
2018-06-25T08:19:43.347Z,11.20
2018-06-25T08:20:43.321Z,5.70
2018-06-25T08:21:43.323Z,7.00
2018-06-25T08:22:43.361Z,7.30
2018-06-25T08:23:43.355Z,6.50
2018-06-25T08:24:43.287Z,9.30
2018-06-25T08:25:43.262Z,10.10
2018-06-25T08:26:43.266Z,4.60
2018-06-25T08:27:43.242Z,6.20
2018-06-25T08:28:43.233Z,7.40
2018-06-25T08:29:43.292Z,7.30
2018-06-25T08:30:43.244Z,8.10
2018-06-25T08:31:43.201Z,8.50
2018-06-25T08:32:43.188Z,5.60
2018-06-25T08:33:43.190Z,6.40
2018-06-25T08:34:43.199Z,9.50
2018-06-25T08:35:43.154Z,3.70
2018-06-25T08:36:43.144Z,7.60
2018-06-25T08:37:43.129Z,5.90
2018-06-25T08:38:43.118Z,6.10
2018-06-25T08:39:43.110Z,4.30
2018-06-25T08:40:43.116Z,5.60
2018-06-25T08:41:43.086Z,6.50
2018-06-25T08:42:43.074Z,6.60
2018-06-25T08:43:43.064Z,5.40
2018-06-25T08:44:43.054Z,5.80
2018-06-25T08:45:43.057Z,6.40
2018-06-25T08:46:43.034Z,5.80
2018-06-25T08:47:43.023Z,7.30
2018-06-25T08:48:43.019Z,4.90
2018-06-25T08:49:43.004Z,5.10
2018-06-25T08:50:42.999Z,7.90
2018-06-25T08:51:43.035Z,5.10
2018-06-25T08:52:42.966Z,6.20
2018-06-25T08:53:42.956Z,5.90
2018-06-25T08:54:42.957Z,5.70
2018-06-25T08:55:42.946Z,5.80
2018-06-25T08:56:42.920Z,6.00
2018-06-25T08:57:42.912Z,4.70
2018-06-25T08:58:42.899Z,6.90
2018-06-25T08:59:42.888Z,5.70
2018-06-25T09:00:42.890Z,5.00
2018-06-25T09:01:42.867Z,6.90
2018-06-25T09:02:42.857Z,7.20
2018-06-25T09:03:42.846Z,6.00
2018-06-25T09:04:42.835Z,7.40
2018-06-25T09:05:42.838Z,5.60
2018-06-25T09:06:42.816Z,4.40
2018-06-25T09:07:42.800Z,6.60
2018-06-25T09:08:42.796Z,7.20
2018-06-25T09:09:42.783Z,5.40
2018-06-25T09:10:42.780Z,5.50
2018-06-25T09:11:42.756Z,4.00
2018-06-25T09:12:43.350Z,7.00
2018-06-25T09:13:42.736Z,7.30
2018-06-25T09:14:42.749Z,4.10
2018-06-25T09:15:42.726Z,7.90
2018-06-25T09:16:42.700Z,6.60
2018-06-25T09:17:42.736Z,4.50
2018-06-25T09:18:42.686Z,5.60
2018-06-25T09:19:42.674Z,4.60
2018-06-25T09:20:42.661Z,6.30
2018-06-25T09:21:42.658Z,5.00
2018-06-25T09:22:42.636Z,4.40
2018-06-25T09:23:42.623Z,5.50
2018-06-25T09:24:42.616Z,6.40
2018-06-25T09:25:42.602Z,5.10
2018-06-25T09:26:42.609Z,5.70
2018-06-25T09:27:42.594Z,6.10
2018-06-25T09:28:42.568Z,5.70
2018-06-25T09:29:42.556Z,7.30
2018-06-25T09:30:42.544Z,5.00
2018-06-25T09:31:42.550Z,4.30
2018-06-25T09:32:42.522Z,4.50
2018-06-25T09:33:42.513Z,4.70
2018-06-25T09:34:42.503Z,7.80
2018-06-25T09:35:42.489Z,4.00
2018-06-25T09:36:42.497Z,4.30
2018-06-25T09:37:42.467Z,8.60
2018-06-25T09:38:42.455Z,5.70
2018-06-25T09:39:42.443Z,6.10
2018-06-25T09:40:42.433Z,5.00
2018-06-25T09:41:42.565Z,5.30
2018-06-25T09:42:42.422Z,6.50
2018-06-25T09:43:42.400Z,5.90
2018-06-25T09:44:42.387Z,7.20
2018-06-25T09:45:42.376Z,6.70
2018-06-25T09:46:42.367Z,5.60
2018-06-25T09:47:42.366Z,4.70
2018-06-25T09:48:42.344Z,7.10
2018-06-25T09:49:42.334Z,5.30
2018-06-25T09:50:42.331Z,4.80
2018-06-25T09:51:42.372Z,6.00
2018-06-25T09:52:42.311Z,5.20
2018-06-25T09:53:42.286Z,8.00
2018-06-25T09:54:42.295Z,6.30
2018-06-25T09:55:42.268Z,6.30
2018-06-25T09:56:42.255Z,5.40
2018-06-25T09:57:42.260Z,7.20
2018-06-25T09:58:42.233Z,5.70
2018-06-25T09:59:42.253Z,8.30
2018-06-25T10:00:42.211Z,6.40
2018-06-25T10:01:42.200Z,5.60
2018-06-25T10:02:42.189Z,7.60
2018-06-25T10:03:42.203Z,6.80
2018-06-25T10:04:42.176Z,6.50
2018-06-25T10:05:42.159Z,7.40
2018-06-25T10:06:42.148Z,8.70
2018-06-25T10:07:42.138Z,5.80
2018-06-25T10:08:42.124Z,6.10
2018-06-25T10:09:42.127Z,5.30
2018-06-25T10:10:42.187Z,9.90
2018-06-25T10:11:42.091Z,10.80
2018-06-25T10:12:42.082Z,6.60
2018-06-25T10:13:42.070Z,10.50
2018-06-25T10:14:42.072Z,12.40
2018-06-25T10:15:42.049Z,5.20
2018-06-25T10:16:42.039Z,7.60
2018-06-25T10:17:42.029Z,8.30
2018-06-25T10:18:42.018Z,8.90
2018-06-25T10:19:42.016Z,6.60
2018-06-25T10:20:41.994Z,7.00
2018-06-25T10:21:41.985Z,7.10
2018-06-25T10:22:41.974Z,5.50
2018-06-25T10:23:41.963Z,6.50
2018-06-25T10:24:41.962Z,8.10
2018-06-25T10:25:41.942Z,5.30
2018-06-25T10:26:41.931Z,5.80
2018-06-25T10:27:41.922Z,5.60
2018-06-25T10:28:41.915Z,4.60
2018-06-25T10:29:41.909Z,5.90
2018-06-25T10:30:41.888Z,6.60
2018-06-25T10:31:41.878Z,5.70
2018-06-25T10:32:41.861Z,6.20
2018-06-25T10:33:41.867Z,6.50
2018-06-25T10:34:41.878Z,6.10
2018-06-25T10:35:41.829Z,6.80
2018-06-25T10:36:41.822Z,6.80
2018-06-25T10:37:41.810Z,7.60
2018-06-25T10:38:41.798Z,8.60
2018-06-25T10:39:41.798Z,7.00
2018-06-25T10:40:41.775Z,9.50
2018-06-25T10:41:41.776Z,12.30
2018-06-25T10:42:41.790Z,7.80
2018-06-25T10:43:41.741Z,8.10
2018-06-25T10:44:41.743Z,12.40
2018-06-25T10:45:41.720Z,7.40
2018-06-25T10:46:41.708Z,8.00
2018-06-25T10:47:41.697Z,6.00
2018-06-25T10:48:41.685Z,10.80
2018-06-25T10:49:41.696Z,8.70
2018-06-25T10:50:41.661Z,5.50
2018-06-25T10:51:41.652Z,5.50
2018-06-25T10:52:41.641Z,5.60
2018-06-25T10:53:41.631Z,7.20
2018-06-25T10:54:41.633Z,5.90
2018-06-25T10:55:41.609Z,6.50
2018-06-25T10:56:41.600Z,5.30
2018-06-25T10:57:41.586Z,7.80
2018-06-25T10:58:41.577Z,7.70
2018-06-25T10:59:41.712Z,7.70
2018-06-25T11:00:41.554Z,7.80
2018-06-25T11:01:41.550Z,4.30
2018-06-25T11:02:41.533Z,7.10
2018-06-25T11:03:41.546Z,7.80
2018-06-25T11:04:41.533Z,6.50
2018-06-25T11:05:41.517Z,7.00
2018-06-25T11:06:41.490Z,7.70
2018-06-25T11:07:41.586Z,6.00
2018-06-25T11:08:41.472Z,7.80
2018-06-25T11:09:41.501Z,11.70
2018-06-25T11:10:41.448Z,8.20
2018-06-25T11:11:41.436Z,9.20
2018-06-25T11:12:41.437Z,9.20
2018-06-25T11:13:41.509Z,7.60
2018-06-25T11:14:41.405Z,9.50
2018-06-25T11:15:41.405Z,10.10
2018-06-25T11:16:41.384Z,8.00
2018-06-25T11:17:41.375Z,9.30
2018-06-25T11:18:41.361Z,7.60
2018-06-25T11:19:41.362Z,9.80
2018-06-25T11:20:41.340Z,7.50
2018-06-25T11:21:41.331Z,6.70
2018-06-25T11:22:41.341Z,8.90
2018-06-25T11:23:41.307Z,9.80
2018-06-25T11:24:41.314Z,8.80
2018-06-25T11:25:41.285Z,9.80
2018-06-25T11:26:41.342Z,9.00
2018-06-25T11:27:41.414Z,9.00
2018-06-25T11:28:41.251Z,9.20
2018-06-25T11:29:41.254Z,11.70
2018-06-25T11:30:41.241Z,10.60
2018-06-25T11:31:41.218Z,10.90
2018-06-25T11:32:41.215Z,9.10
2018-06-25T11:33:41.201Z,6.40
2018-06-25T11:34:41.205Z,7.60
2018-06-25T11:35:41.177Z,11.50
2018-06-25T11:36:41.166Z,10.80
2018-06-25T11:37:41.157Z,13.30
2018-06-25T11:38:41.145Z,15.10
2018-06-25T11:39:41.133Z,11.30
2018-06-25T11:40:41.135Z,9.10
2018-06-25T11:41:41.164Z,13.00
2018-06-25T11:42:41.100Z,13.60
2018-06-25T11:43:41.089Z,9.20
2018-06-25T11:44:41.077Z,17.50
2018-06-25T11:45:41.086Z,18.60
2018-06-25T11:46:41.054Z,14.80
2018-06-25T11:47:41.047Z,14.70
2018-06-25T11:48:41.032Z,15.00
2018-06-25T11:49:41.025Z,13.80
2018-06-25T11:50:41.023Z,13.00
2018-06-25T11:51:41.010Z,13.10
2018-06-25T11:52:41.073Z,13.60
2018-06-25T11:53:41.001Z,18.50
2018-06-25T11:54:40.967Z,15.60
2018-06-25T11:55:40.972Z,15.20
2018-06-25T11:56:40.954Z,12.90
2018-06-25T11:57:40.934Z,20.50
2018-06-25T11:58:40.977Z,12.10
2018-06-25T11:59:40.915Z,22.00
2018-06-25T12:00:40.927Z,14.20
2018-06-25T12:01:40.943Z,8.50
2018-06-25T12:02:41.085Z,11.20
2018-06-25T12:03:40.867Z,12.00
2018-06-25T12:04:40.859Z,15.00
2018-06-25T12:05:40.857Z,14.50
2018-06-25T12:06:40.835Z,10.60
2018-06-25T12:07:40.823Z,9.60
2018-06-25T12:08:40.812Z,9.80
2018-06-25T12:09:40.804Z,15.40
2018-06-25T12:10:40.830Z,9.20
2018-06-25T12:11:40.780Z,15.30
2018-06-25T12:12:40.768Z,9.30
2018-06-25T12:13:40.757Z,11.50
2018-06-25T12:14:40.746Z,7.10
2018-06-25T12:15:40.752Z,9.50
2018-06-25T12:16:40.732Z,12.20
2018-06-25T12:17:40.712Z,9.60
2018-06-25T12:18:40.724Z,11.60
2018-06-25T12:19:40.693Z,8.30
2018-06-25T12:20:40.684Z,13.40
2018-06-25T12:21:40.682Z,11.90
2018-06-25T12:22:40.657Z,12.30
2018-06-25T12:23:40.660Z,12.10
2018-06-25T12:24:40.647Z,13.20
2018-06-25T12:25:40.632Z,15.40
2018-06-25T12:26:40.630Z,9.90
2018-06-25T12:27:40.628Z,11.90
2018-06-25T12:28:40.593Z,13.60
2018-06-25T12:29:40.590Z,15.20
2018-06-25T12:30:40.569Z,10.30
2018-06-25T12:31:40.573Z,8.50
2018-06-25T12:32:40.549Z,15.80
2018-06-25T12:33:40.541Z,12.30
2018-06-25T12:34:40.528Z,14.60
2018-06-25T12:35:40.516Z,12.30
2018-06-25T12:36:40.539Z,10.20
2018-06-25T12:37:40.542Z,10.70
2018-06-25T12:38:40.486Z,15.10
2018-06-25T12:39:40.507Z,12.50
2018-06-25T12:40:40.460Z,12.60
2018-06-25T12:41:40.465Z,13.80
2018-06-25T12:42:40.437Z,9.60
2018-06-25T12:43:40.426Z,18.50
2018-06-25T12:44:40.416Z,18.30
2018-06-25T12:45:40.405Z,15.80
2018-06-25T12:46:40.406Z,14.10
2018-06-25T12:47:40.384Z,15.90
2018-06-25T12:48:40.375Z,10.40
2018-06-25T12:49:40.360Z,11.50
2018-06-25T12:50:40.350Z,11.60
2018-06-25T12:51:40.371Z,11.60
2018-06-25T12:52:40.335Z,10.30
2018-06-25T12:53:40.318Z,20.70
2018-06-25T12:54:40.312Z,16.80
2018-06-25T12:55:40.297Z,11.40
2018-06-25T12:56:40.283Z,15.70
2018-06-25T12:57:40.286Z,12.00
2018-06-25T12:58:40.263Z,11.40
2018-06-25T12:59:40.251Z,14.30
2018-06-25T13:00:40.238Z,15.20
2018-06-25T13:01:40.229Z,14.60
2018-06-25T13:02:40.231Z,11.60
2018-06-25T13:03:40.208Z,10.10
2018-06-25T13:04:40.196Z,10.90
2018-06-25T13:05:40.189Z,9.30
2018-06-25T13:06:40.184Z,9.80
2018-06-25T13:07:40.184Z,20.30
2018-06-25T13:08:40.151Z,10.30
2018-06-25T13:09:40.140Z,16.50
2018-06-25T13:10:40.133Z,13.40