createdAt,value
2018-07-28T00:01:08.007Z,56.15
2018-07-28T00:03:37.870Z,57.05
2018-07-28T00:06:07.907Z,55.88
2018-07-28T00:08:37.876Z,56.37
2018-07-28T00:11:07.796Z,57.67
2018-07-28T00:13:40.742Z,57.76
2018-07-28T00:16:10.737Z,58.79
2018-07-28T00:18:46.788Z,58.10
2018-07-28T00:21:17.271Z,58.05
2018-07-28T00:23:47.228Z,58.86
2018-07-28T00:26:17.084Z,59.62
2018-07-28T00:28:48.810Z,59.92
2018-07-28T00:34:21.659Z,60.72
2018-07-28T00:36:51.539Z,58.81
2018-07-28T00:39:21.541Z,58.60
2018-07-28T00:41:51.796Z,58.22
2018-07-28T00:44:21.665Z,57.79
2018-07-28T00:46:51.653Z,58.92
2018-07-28T00:49:21.561Z,59.46
2018-07-28T00:51:51.369Z,59.16
2018-07-28T00:54:20.834Z,58.35
2018-07-28T00:56:50.578Z,58.65
2018-07-28T00:59:20.950Z,59.66
2018-07-28T01:01:50.962Z,59.26
2018-07-28T01:04:20.796Z,59.66
2018-07-28T01:06:50.603Z,59.74
2018-07-28T01:09:20.446Z,60.22
2018-07-28T01:11:50.275Z,59.89
2018-07-28T01:14:20.225Z,58.93
2018-07-28T01:16:50.133Z,58.93
2018-07-28T01:19:20.026Z,58.07
2018-07-28T01:21:49.959Z,59.00
2018-07-28T01:24:20.219Z,59.24
2018-07-28T01:26:50.469Z,59.00
2018-07-28T01:29:20.235Z,58.75
2018-07-28T01:31:50.949Z,58.10
2018-07-28T01:34:23.974Z,58.04
2018-07-28T01:36:56.196Z,58.52
2018-07-28T01:39:27.842Z,59.82
2018-07-28T01:42:00.233Z,60.98
2018-07-28T01:44:31.397Z,60.14
2018-07-28T01:47:03.055Z,60.36
2018-07-28T01:49:36.718Z,59.19
2018-07-28T01:52:08.885Z,60.67
2018-07-28T01:54:40.072Z,60.81
2018-07-28T01:57:12.066Z,61.80
2018-07-28T01:59:42.958Z,61.18
2018-07-28T02:02:14.440Z,60.51
2018-07-28T02:04:47.092Z,60.15
2018-07-28T02:07:18.777Z,59.67
2018-07-28T02:09:50.015Z,60.10
2018-07-28T02:12:20.629Z,61.18
2018-07-28T02:14:54.239Z,60.25
2018-07-28T02:17:27.630Z,61.23
2018-07-28T02:20:00.916Z,62.06
2018-07-28T02:22:33.471Z,62.34
2018-07-28T02:25:07.032Z,62.22
2018-07-28T02:27:38.016Z,61.07
2018-07-28T02:32:47.956Z,62.57
2018-07-28T02:35:21.074Z,61.85
2018-07-28T02:37:52.917Z,62.64
2018-07-28T02:40:23.907Z,62.07
2018-07-28T02:42:59.994Z,63.06
2018-07-28T02:45:31.525Z,63.77
2018-07-28T02:48:02.560Z,63.87
2018-07-28T02:50:32.957Z,63.51
2018-07-28T02:53:04.454Z,63.31
2018-07-28T02:55:35.850Z,62.69
2018-07-28T02:58:07.792Z,63.19
2018-07-28T03:00:39.734Z,62.95
2018-07-28T03:03:13.338Z,62.89
2018-07-28T03:05:43.606Z,62.52
2018-07-28T03:08:15.928Z,61.47
2018-07-28T03:10:48.563Z,61.77
2018-07-28T03:13:19.928Z,61.22
2018-07-28T03:15:52.861Z,61.62
2018-07-28T03:18:24.192Z,61.78
2018-07-28T03:20:56.989Z,63.09
2018-07-28T03:23:39.657Z,62.79
2018-07-28T03:26:18.067Z,61.69
2018-07-28T03:28:55.033Z,61.43
2018-07-28T03:31:34.173Z,60.94
2018-07-28T03:36:55.278Z,60.65
2018-07-28T03:39:39.528Z,61.38
2018-07-28T03:42:16.037Z,61.08
2018-07-28T03:44:52.779Z,60.87
2018-07-28T03:47:32.154Z,61.49
2018-07-28T03:50:11.199Z,61.29
2018-07-28T03:52:44.628Z,61.43
2018-07-28T03:55:25.597Z,61.39
2018-07-28T03:58:05.363Z,62.06
2018-07-28T04:00:43.030Z,62.68
2018-07-28T04:03:18.918Z,62.64
2018-07-28T04:08:42.365Z,61.28
2018-07-28T04:11:17.812Z,59.57
2018-07-28T04:13:56.017Z,57.35
2018-07-28T04:16:35.091Z,56.13
2018-07-28T04:19:14.209Z,57.17
2018-07-28T04:24:31.892Z,57.21
2018-07-28T04:27:11.860Z,58.16
2018-07-28T04:29:49.131Z,59.23
2018-07-28T04:32:29.571Z,59.19
2018-07-28T04:35:13.827Z,58.88
2018-07-28T04:37:51.399Z,58.95
2018-07-28T04:40:28.531Z,58.93
2018-07-28T04:43:06.797Z,58.95
2018-07-28T04:45:45.165Z,60.65
2018-07-28T04:48:21.698Z,61.11
2018-07-28T04:50:56.783Z,61.67
2018-07-28T04:53:38.413Z,61.87
2018-07-28T04:56:15.411Z,61.29
2018-07-28T04:58:49.992Z,60.46
2018-07-28T05:01:29.393Z,60.94
2018-07-28T05:04:09.808Z,61.49
2018-07-28T05:06:47.349Z,60.52
2018-07-28T05:09:26.853Z,61.07
2018-07-28T05:14:49.610Z,59.37
2018-07-28T05:17:32.032Z,59.28
2018-07-28T05:20:07.129Z,60.46
2018-07-28T05:25:28.476Z,59.54
2018-07-28T05:28:12.374Z,58.92
2018-07-28T05:30:47.475Z,59.24
2018-07-28T05:33:29.208Z,58.85
2018-07-28T05:36:09.435Z,58.59
2018-07-28T05:38:51.976Z,58.70
2018-07-28T05:41:29.515Z,58.80
2018-07-28T05:44:06.280Z,58.97
2018-07-28T05:46:44.743Z,57.97
2018-07-28T05:49:25.420Z,56.54
2018-07-28T05:52:04.552Z,56.70
2018-07-28T05:54:41.540Z,55.03
2018-07-28T05:57:23.104Z,54.37
2018-07-28T06:00:01.218Z,53.35
2018-07-28T06:02:44.382Z,53.75
2018-07-28T06:05:24.716Z,55.15
2018-07-28T06:08:01.292Z,53.63
2018-07-28T06:10:37.015Z,53.02
2018-07-28T06:13:11.569Z,54.72
2018-07-28T06:15:48.115Z,54.28
2018-07-28T06:18:30.932Z,52.80
2018-07-28T06:21:06.626Z,52.50
2018-07-28T06:23:49.818Z,52.75
2018-07-28T06:26:30.156Z,53.08
2018-07-28T06:29:06.567Z,52.46
2018-07-28T06:31:46.217Z,51.54
2018-07-28T06:34:26.942Z,50.91
2018-07-28T06:37:06.596Z,50.54
2018-07-28T06:39:47.044Z,51.45
2018-07-28T06:42:22.637Z,51.44
2018-07-28T06:44:56.565Z,53.11
2018-07-28T06:47:38.079Z,53.70
2018-07-28T06:50:18.072Z,53.58
2018-07-28T06:52:59.348Z,51.99
2018-07-28T06:55:32.971Z,52.35
2018-07-28T06:58:16.394Z,52.47
2018-07-28T07:00:53.588Z,53.52
2018-07-28T07:06:08.123Z,52.56
2018-07-28T07:08:48.693Z,52.33
2018-07-28T07:11:25.713Z,49.98
2018-07-28T07:13:59.726Z,51.56
2018-07-28T07:16:34.333Z,49.96
2018-07-28T07:19:14.182Z,50.21
2018-07-28T07:21:49.213Z,49.33
2018-07-28T07:24:31.135Z,48.69
2018-07-28T07:27:18.556Z,49.24
2018-07-28T07:29:56.373Z,48.81
2018-07-28T07:32:35.994Z,49.75
2018-07-28T07:35:13.904Z,47.42
2018-07-28T07:37:50.848Z,47.48
2018-07-28T07:40:27.292Z,46.10
2018-07-28T07:43:07.951Z,45.92
2018-07-28T07:45:41.311Z,49.41
2018-07-28T07:48:20.717Z,47.90
2018-07-28T07:50:58.956Z,48.44
2018-07-28T07:53:39.049Z,47.43
2018-07-28T07:56:14.377Z,46.35
2018-07-28T07:58:48.817Z,43.69
2018-07-28T08:01:25.878Z,44.76
2018-07-28T08:06:50.069Z,44.56
2018-07-28T08:09:26.198Z,45.70
2018-07-28T08:12:04.854Z,44.97
2018-07-28T08:14:39.039Z,45.29
2018-07-28T08:17:15.520Z,43.72
2018-07-28T08:20:02.790Z,43.14
2018-07-28T08:22:37.611Z,42.72
2018-07-28T08:25:15.448Z,42.97
2018-07-28T08:27:50.434Z,43.43
2018-07-28T08:30:24.456Z,43.65
2018-07-28T08:33:04.497Z,43.89
2018-07-28T08:35:42.659Z,43.43
2018-07-28T08:38:24.271Z,44.01
2018-07-28T08:43:48.066Z,44.39
2018-07-28T08:46:24.740Z,43.57
2018-07-28T08:49:02.264Z,43.14
2018-07-28T08:51:40.795Z,41.12
2018-07-28T08:54:21.810Z,44.63
2018-07-28T08:57:01.404Z,43.38
2018-07-28T08:59:41.654Z,43.35
2018-07-28T09:02:20.393Z,44.38
2018-07-28T09:04:57.964Z,42.86
2018-07-28T09:07:35.684Z,42.72
2018-07-28T09:10:11.736Z,42.85
2018-07-28T09:12:46.231Z,42.01
2018-07-28T09:15:21.460Z,41.02
2018-07-28T09:17:59.654Z,41.86
2018-07-28T09:20:38.901Z,41.13
2018-07-28T09:25:56.162Z,41.83
2018-07-28T09:28:34.355Z,42.52
2018-07-28T09:31:16.421Z,39.04
2018-07-28T09:33:56.560Z,39.94
2018-07-28T09:36:33.456Z,44.00
2018-07-28T09:39:16.596Z,41.99
2018-07-28T09:41:50.437Z,42.39
2018-07-28T09:44:26.767Z,40.30
2018-07-28T09:46:58.889Z,40.70
2018-07-28T09:49:39.452Z,39.13
2018-07-28T09:52:18.985Z,41.61
2018-07-28T09:55:00.637Z,40.93
2018-07-28T09:57:36.641Z,41.44
2018-07-28T10:00:20.400Z,40.71
2018-07-28T10:05:41.728Z,39.22
2018-07-28T10:08:28.430Z,40.19
2018-07-28T10:11:02.524Z,40.25
2018-07-28T10:13:36.318Z,39.00
2018-07-28T10:16:13.845Z,39.60
2018-07-28T10:18:58.320Z,37.06
2018-07-28T10:21:42.230Z,37.46
2018-07-28T10:24:19.666Z,36.52
2018-07-28T10:27:04.343Z,37.25
2018-07-28T10:29:43.515Z,37.59
2018-07-28T10:32:23.356Z,38.59
2018-07-28T10:35:03.945Z,38.30
2018-07-28T10:37:46.561Z,36.25
2018-07-28T10:40:24.264Z,36.67
2018-07-28T10:43:02.564Z,38.35
2018-07-28T10:45:39.598Z,35.49
2018-07-28T10:48:13.251Z,36.44
2018-07-28T10:50:57.305Z,38.63
2018-07-28T10:53:33.243Z,34.84
2018-07-28T10:56:16.718Z,38.26
2018-07-28T10:58:56.055Z,37.80
2018-07-28T11:01:29.869Z,34.75
2018-07-28T11:04:04.264Z,35.70
2018-07-28T11:06:43.902Z,37.25
2018-07-28T11:09:25.491Z,36.49
2018-07-28T11:12:03.439Z,34.77
2018-07-28T11:14:38.910Z,34.13
2018-07-28T11:17:14.545Z,34.00
2018-07-28T11:19:49.222Z,35.78
2018-07-28T11:22:23.285Z,35.69
2018-07-28T11:24:59.817Z,34.60
2018-07-28T11:27:41.995Z,35.25
2018-07-28T11:30:21.055Z,33.90
2018-07-28T11:33:04.678Z,34.42
2018-07-28T11:35:53.140Z,35.29
2018-07-28T11:38:35.106Z,33.67
2018-07-28T11:41:23.732Z,33.03
2018-07-28T11:44:06.785Z,33.53
2018-07-28T11:49:28.980Z,33.60
2018-07-28T11:52:13.918Z,33.88
2018-07-28T11:54:54.529Z,34.73
2018-07-28T11:57:30.393Z,33.51
2018-07-28T12:00:08.464Z,33.15
2018-07-28T12:02:39.860Z,35.44
2018-07-28T12:05:15.516Z,35.80
2018-07-28T12:07:54.734Z,33.09
2018-07-28T12:10:30.832Z,32.34
2018-07-28T12:13:10.600Z,33.14
2018-07-28T12:15:54.435Z,33.88
2018-07-28T12:18:33.057Z,33.04
2018-07-28T12:26:41.042Z,34.99
2018-07-28T12:29:17.909Z,34.32
2018-07-28T12:34:40.621Z,32.41
2018-07-28T12:37:19.571Z,32.89
2018-07-28T12:40:01.773Z,33.27
2018-07-28T12:42:38.383Z,32.44
2018-07-28T12:50:46.233Z,30.40
2018-07-28T12:53:29.831Z,31.75
2018-07-28T12:56:05.889Z,33.08
2018-07-28T12:58:43.793Z,32.97
2018-07-28T13:01:24.694Z,32.18
2018-07-28T13:04:00.036Z,34.58
2018-07-28T13:06:36.635Z,34.44
2018-07-28T13:09:18.894Z,34.43
2018-07-28T13:11:57.457Z,32.27
2018-07-28T13:14:35.307Z,31.77
2018-07-28T13:17:13.848Z,30.99
2018-07-28T13:19:51.442Z,30.52
2018-07-28T13:22:29.029Z,31.44
2018-07-28T13:25:08.670Z,34.35
2018-07-28T13:27:45.468Z,31.89
2018-07-28T13:30:23.280Z,31.77
2018-07-28T13:33:03.799Z,31.63
2018-07-28T13:35:47.036Z,32.05
2018-07-28T13:38:23.602Z,30.88
2018-07-28T13:40:59.664Z,31.03
2018-07-28T13:43:43.797Z,33.34
2018-07-28T13:46:19.977Z,31.94
2018-07-28T13:48:56.766Z,33.44
2018-07-28T13:51:37.898Z,31.70
2018-07-28T13:54:18.106Z,33.79
2018-07-28T13:56:54.147Z,32.70
2018-07-28T13:59:37.379Z,31.75
2018-07-28T14:02:17.521Z,31.31
2018-07-28T14:04:52.348Z,32.11
2018-07-28T14:07:28.459Z,33.02
2018-07-28T14:10:03.151Z,33.64
2018-07-28T14:12:45.237Z,33.14
2018-07-28T14:15:27.227Z,31.56
2018-07-28T14:18:05.915Z,31.54
2018-07-28T14:20:47.595Z,32.36
2018-07-28T14:23:33.137Z,32.04
2018-07-28T14:26:11.698Z,31.01
2018-07-28T14:31:41.233Z,28.89
2018-07-28T14:34:17.849Z,30.29
2018-07-28T14:36:58.747Z,29.35
2018-07-28T14:39:38.281Z,29.68
2018-07-28T14:42:14.354Z,29.54
2018-07-28T14:44:46.923Z,30.96
2018-07-28T14:47:28.395Z,31.11
2018-07-28T14:50:11.865Z,31.10
2018-07-28T14:52:55.602Z,32.68
2018-07-28T14:55:34.712Z,32.57
2018-07-28T14:58:17.166Z,31.07
2018-07-28T15:00:53.394Z,30.08
2018-07-28T15:03:29.120Z,29.20
2018-07-28T15:06:08.587Z,31.67
2018-07-28T15:08:48.123Z,32.36
2018-07-28T15:11:29.827Z,29.22
2018-07-28T15:17:02.806Z,30.66
2018-07-28T15:19:43.863Z,31.78
2018-07-28T15:22:25.354Z,31.04
2018-07-28T15:25:05.266Z,31.62
2018-07-28T15:27:45.393Z,29.82
2018-07-28T15:30:29.945Z,31.54
2018-07-28T15:33:05.624Z,31.79
2018-07-28T15:35:43.698Z,31.67
2018-07-28T15:38:25.605Z,32.31
2018-07-28T15:43:51.477Z,32.04
2018-07-28T15:46:27.701Z,31.52
2018-07-28T15:51:55.776Z,31.72
2018-07-28T15:54:32.315Z,30.59
2018-07-28T15:57:14.859Z,32.08
2018-07-28T15:59:52.495Z,31.68
2018-07-28T16:02:38.473Z,29.97
2018-07-28T16:05:15.618Z,31.17
2018-07-28T16:07:59.468Z,30.57
2018-07-28T16:10:41.997Z,31.00
2018-07-28T16:16:09.690Z,32.11
2018-07-28T16:18:50.284Z,32.62
2018-07-28T16:24:18.799Z,32.08
2018-07-28T16:27:03.539Z,31.56
2018-07-28T16:29:44.923Z,31.67
2018-07-28T16:32:24.512Z,30.84
2018-07-28T16:35:05.748Z,31.16
2018-07-28T16:37:48.434Z,30.39
2018-07-28T16:43:11.544Z,30.72
2018-07-28T16:45:53.623Z,31.84
2018-07-28T16:48:38.039Z,30.83
2018-07-28T16:51:25.325Z,31.87
2018-07-28T16:54:06.864Z,32.48
2018-07-28T16:56:47.228Z,32.52
2018-07-28T16:59:23.900Z,32.70
2018-07-28T17:02:03.892Z,34.30
2018-07-28T17:04:47.799Z,32.69
2018-07-28T17:07:26.986Z,33.74
2018-07-28T17:10:06.423Z,32.15
2018-07-28T17:12:41.336Z,31.71
2018-07-28T17:15:16.604Z,31.34
2018-07-28T17:18:00.596Z,31.76
2018-07-28T17:20:36.955Z,33.11
2018-07-28T17:23:13.655Z,32.56
2018-07-28T17:25:54.744Z,34.72
2018-07-28T17:28:33.481Z,34.65
2018-07-28T17:31:16.664Z,36.27
2018-07-28T17:36:36.931Z,35.98
2018-07-28T17:39:18.531Z,36.54
2018-07-28T17:42:00.722Z,36.74
2018-07-28T17:44:44.092Z,38.03
2018-07-28T17:47:22.465Z,38.56
2018-07-28T17:49:59.841Z,38.17
2018-07-28T17:52:41.960Z,37.59
2018-07-28T17:55:26.926Z,38.09
2018-07-28T17:58:07.353Z,38.52
2018-07-28T18:00:46.077Z,39.11
2018-07-28T18:03:27.887Z,37.81
2018-07-28T18:06:06.800Z,38.74
2018-07-28T18:08:45.025Z,39.03
2018-07-28T18:11:25.671Z,39.30
2018-07-28T18:14:05.865Z,40.36
2018-07-28T18:16:47.276Z,42.87
2018-07-28T18:19:26.854Z,43.84
2018-07-28T18:22:11.859Z,44.40
2018-07-28T18:24:47.823Z,44.80
2018-07-28T18:27:28.520Z,43.86
2018-07-28T18:30:11.942Z,42.72
2018-07-28T18:32:57.612Z,42.83
2018-07-28T18:35:34.572Z,42.79
2018-07-28T18:38:13.592Z,41.24
2018-07-28T18:40:51.922Z,42.67
2018-07-28T18:43:27.748Z,42.24
2018-07-28T18:46:03.491Z,42.52
2018-07-28T18:48:44.284Z,42.35
2018-07-28T18:51:31.133Z,41.78
2018-07-28T18:54:12.934Z,41.77
2018-07-28T18:56:53.101Z,42.52
2018-07-28T18:59:33.015Z,42.63
2018-07-28T19:02:11.903Z,42.81
2018-07-28T19:04:54.645Z,41.71
2018-07-28T19:07:31.361Z,41.85
2018-07-28T19:10:06.969Z,42.37
2018-07-28T19:12:46.930Z,43.44
2018-07-28T19:15:27.787Z,42.93
2018-07-28T19:18:08.763Z,42.42
2018-07-28T19:20:54.650Z,43.42
2018-07-28T19:23:38.044Z,43.03
2018-07-28T19:26:28.450Z,42.14
2018-07-28T19:29:11.629Z,42.64
2018-07-28T19:31:48.664Z,42.62
2018-07-28T19:34:29.376Z,42.40
2018-07-28T19:37:08.867Z,44.20
2018-07-28T19:39:45.789Z,45.28
2018-07-28T19:42:26.366Z,44.83
2018-07-28T19:45:03.776Z,45.50
2018-07-28T19:47:42.648Z,45.09
2018-07-28T19:50:20.912Z,45.38
2018-07-28T19:53:06.718Z,44.50
2018-07-28T19:55:44.751Z,45.47
2018-07-28T19:58:29.016Z,46.09
2018-07-28T20:01:08.469Z,46.32
2018-07-28T20:03:53.335Z,46.69
2018-07-28T20:06:34.744Z,46.85
2018-07-28T20:09:14.548Z,45.81
2018-07-28T20:11:56.463Z,47.02
2018-07-28T20:14:33.935Z,47.41
2018-07-28T20:17:12.091Z,47.55
2018-07-28T20:19:50.074Z,48.19
2018-07-28T20:25:11.276Z,47.50
2018-07-28T20:27:53.403Z,48.78
2018-07-28T20:33:12.590Z,49.38
2018-07-28T20:35:51.766Z,49.74
2018-07-28T20:38:34.598Z,50.41
2018-07-28T20:41:17.615Z,50.10
2018-07-28T20:43:51.780Z,50.25
2018-07-28T20:46:28.938Z,50.40
2018-07-28T20:49:15.873Z,49.61
2018-07-28T20:51:51.096Z,50.94
2018-07-28T20:54:34.255Z,52.68
2018-07-28T21:02:44.340Z,52.33
2018-07-28T21:05:20.671Z,52.91
2018-07-28T21:07:59.326Z,53.03
2018-07-28T21:10:36.819Z,52.42
2018-07-28T21:13:13.525Z,52.42
2018-07-28T21:15:57.069Z,52.20
2018-07-28T21:18:35.733Z,52.04
2018-07-28T21:21:18.136Z,51.58
2018-07-28T21:26:47.023Z,50.59
2018-07-28T21:29:27.155Z,50.58
2018-07-28T21:32:06.365Z,51.12
2018-07-28T21:34:48.977Z,49.67
2018-07-28T21:37:29.085Z,50.76
2018-07-28T21:40:13.440Z,51.34
2018-07-28T21:42:48.421Z,50.78
2018-07-28T21:45:26.324Z,51.21
2018-07-28T21:48:07.167Z,52.07
2018-07-28T21:50:50.546Z,52.23
2018-07-28T21:53:32.422Z,52.21
2018-07-28T21:56:17.066Z,53.11
2018-07-28T21:59:01.655Z,53.20
2018-07-28T22:01:38.853Z,53.61
2018-07-28T22:04:25.560Z,53.38
2018-07-28T22:09:47.469Z,51.54
2018-07-28T22:12:27.687Z,52.24
2018-07-28T22:15:11.797Z,52.90
2018-07-28T22:20:37.143Z,53.47
2018-07-28T22:23:16.482Z,53.44
2018-07-28T22:25:52.096Z,54.32
2018-07-28T22:28:36.075Z,54.29
2018-07-28T22:31:13.846Z,53.67
2018-07-28T22:33:55.636Z,52.57
2018-07-28T22:36:38.708Z,52.98
2018-07-28T22:39:20.715Z,53.09
2018-07-28T22:42:00.906Z,53.99
2018-07-28T22:44:48.181Z,54.49
2018-07-28T22:47:29.497Z,54.42
2018-07-28T22:50:10.513Z,54.17
2018-07-28T22:55:37.604Z,54.91
2018-07-28T22:58:20.601Z,55.59
2018-07-28T23:00:57.937Z,55.65
2018-07-28T23:03:34.458Z,54.86
2018-07-28T23:06:15.873Z,55.42
2018-07-28T23:08:54.708Z,55.51
2018-07-28T23:11:32.573Z,55.07
2018-07-28T23:14:15.686Z,55.95
2018-07-28T23:16:54.428Z,55.38
2018-07-28T23:19:30.083Z,56.50
2018-07-28T23:22:11.655Z,56.24
2018-07-28T23:24:48.479Z,56.79
2018-07-28T23:27:32.496Z,56.91
2018-07-28T23:30:18.060Z,57.23
2018-07-28T23:32:57.540Z,56.59
2018-07-28T23:35:39.785Z,57.97
2018-07-28T23:38:26.924Z,57.28
2018-07-28T23:41:03.311Z,56.67
2018-07-28T23:43:44.896Z,57.39
2018-07-28T23:46:26.285Z,57.10
2018-07-28T23:49:05.055Z,56.57
2018-07-28T23:51:41.176Z,57.05
2018-07-28T23:54:16.955Z,56.71
2018-07-28T23:56:56.198Z,57.33
2018-07-28T23:59:31.999Z,58.20
