createdAt,value
2023-03-16T00:01:22.930Z,8.82
2023-03-16T00:03:49.589Z,8.80
2023-03-16T00:06:16.168Z,8.81
2023-03-16T00:08:43.318Z,8.82
2023-03-16T00:11:12.256Z,8.86
2023-03-16T00:13:38.896Z,8.88
2023-03-16T00:16:07.809Z,8.87
2023-03-16T00:18:39.379Z,8.87
2023-03-16T00:21:06.682Z,8.89
2023-03-16T00:23:36.187Z,8.91
2023-03-16T00:26:06.342Z,8.95
2023-03-16T00:28:35.418Z,9.00
2023-03-16T00:31:07.753Z,9.02
2023-03-16T00:33:35.436Z,9.06
2023-03-16T00:36:09.479Z,9.10
2023-03-16T00:38:39.475Z,9.12
2023-03-16T00:41:09.241Z,9.14
2023-03-16T00:43:45.599Z,9.17
2023-03-16T00:46:16.303Z,9.18
2023-03-16T00:48:46.100Z,9.19
2023-03-16T00:51:15.378Z,9.23
2023-03-16T00:53:44.197Z,9.25
2023-03-16T00:56:12.094Z,9.27
2023-03-16T00:58:43.163Z,9.31
2023-03-16T01:01:17.068Z,9.31
2023-03-16T01:03:44.056Z,9.32
2023-03-16T01:06:15.266Z,9.33
2023-03-16T01:08:42.297Z,9.33
2023-03-16T01:11:17.878Z,9.33
2023-03-16T01:13:47.276Z,9.33
2023-03-16T01:16:14.947Z,9.33
2023-03-16T01:18:41.963Z,9.34
2023-03-16T01:21:10.360Z,9.35
2023-03-16T01:23:37.458Z,9.37
2023-03-16T01:26:04.744Z,9.37
2023-03-16T01:28:32.856Z,9.37
2023-03-16T01:31:09.286Z,9.36
2023-03-16T01:33:36.507Z,9.37
2023-03-16T01:36:11.141Z,9.37
2023-03-16T01:38:45.045Z,9.36
2023-03-16T01:41:14.003Z,9.35
2023-03-16T01:43:42.641Z,9.35
2023-03-16T01:46:21.845Z,9.34
2023-03-16T01:49:12.468Z,9.33
2023-03-16T01:51:52.214Z,9.32
2023-03-16T01:54:31.650Z,9.31
2023-03-16T01:57:08.689Z,9.32
2023-03-16T01:59:44.900Z,9.31
2023-03-16T02:02:14.989Z,9.27
2023-03-16T02:05:02.100Z,9.25
2023-03-16T02:07:34.823Z,9.25
2023-03-16T02:10:04.416Z,9.26
2023-03-16T02:12:31.203Z,9.27
2023-03-16T02:14:59.447Z,9.26
2023-03-16T02:17:31.863Z,9.25
2023-03-16T02:20:34.386Z,9.23
2023-03-16T02:23:03.812Z,9.18
2023-03-16T02:25:54.180Z,9.14
2023-03-16T02:28:29.689Z,9.10
2023-03-16T02:30:57.595Z,9.09
2023-03-16T02:33:25.766Z,9.05
2023-03-16T02:35:52.469Z,9.01
2023-03-16T02:38:19.184Z,8.98
2023-03-16T02:41:13.871Z,8.95
2023-03-16T02:44:03.500Z,8.91
2023-03-16T02:46:36.006Z,8.89
2023-03-16T02:49:11.467Z,8.90
2023-03-16T02:51:38.454Z,8.92
2023-03-16T02:54:05.182Z,8.92
2023-03-16T02:56:33.246Z,8.91
2023-03-16T02:58:59.991Z,8.90
2023-03-16T03:01:26.835Z,8.90
2023-03-16T03:03:54.806Z,8.91
2023-03-16T03:06:21.552Z,8.91
2023-03-16T03:08:48.291Z,8.90
2023-03-16T03:11:14.888Z,8.88
2023-03-16T03:13:44.654Z,8.88
2023-03-16T03:16:17.090Z,8.88
2023-03-16T03:18:43.928Z,8.90
2023-03-16T03:21:10.901Z,8.93
2023-03-16T03:23:37.500Z,8.97
2023-03-16T03:26:04.951Z,9.00
2023-03-16T03:28:34.338Z,9.02
2023-03-16T03:31:01.842Z,9.04
2023-03-16T03:33:29.337Z,9.05
2023-03-16T03:35:58.475Z,9.07
2023-03-16T03:38:26.591Z,9.06
2023-03-16T03:40:56.557Z,9.06
2023-03-16T03:43:24.096Z,9.07
2023-03-16T03:45:58.802Z,9.07
2023-03-16T03:48:26.213Z,9.08
2023-03-16T03:50:53.713Z,9.07
2023-03-16T03:53:29.435Z,9.08
2023-03-16T03:56:14.834Z,9.08
2023-03-16T03:58:41.762Z,9.09
2023-03-16T04:01:08.886Z,9.10
2023-03-16T04:03:35.934Z,9.11
2023-03-16T04:06:03.884Z,9.10
2023-03-16T04:08:31.037Z,9.06
2023-03-16T04:10:57.857Z,9.04
2023-03-16T04:13:25.540Z,9.01
2023-03-16T04:15:59.625Z,8.99
2023-03-16T04:18:38.765Z,8.98
2023-03-16T04:21:07.881Z,8.96
2023-03-16T04:23:34.943Z,8.93
2023-03-16T04:26:02.415Z,8.92
2023-03-16T04:28:29.450Z,8.89
2023-03-16T04:31:02.235Z,8.88
2023-03-16T04:33:34.595Z,8.86
2023-03-16T04:36:02.739Z,8.85
2023-03-16T04:38:33.798Z,8.83
2023-03-16T04:41:02.713Z,8.78
2023-03-16T04:43:34.620Z,8.74
2023-03-16T04:46:08.008Z,8.72
2023-03-16T04:48:35.805Z,8.71
2023-03-16T04:51:05.901Z,8.69
2023-03-16T04:53:34.095Z,8.65
2023-03-16T04:56:07.623Z,8.63
2023-03-16T04:58:35.553Z,8.59
2023-03-16T05:01:02.663Z,8.54
2023-03-16T05:03:30.839Z,8.51
2023-03-16T05:05:57.646Z,8.49
2023-03-16T05:08:24.719Z,8.46
2023-03-16T05:10:59.976Z,8.45
2023-03-16T05:13:29.828Z,8.42
2023-03-16T05:15:58.857Z,8.42
2023-03-16T05:18:29.625Z,8.41
2023-03-16T05:20:57.189Z,8.40
2023-03-16T05:23:26.442Z,8.40
2023-03-16T05:25:59.847Z,8.39
2023-03-16T05:28:27.309Z,8.40
2023-03-16T05:30:59.256Z,8.41
2023-03-16T05:33:27.202Z,8.42
2023-03-16T05:35:59.763Z,8.45
2023-03-16T05:38:27.708Z,8.38
2023-03-16T05:40:55.089Z,8.36
2023-03-16T05:43:32.381Z,8.38
2023-03-16T05:45:59.300Z,8.40
2023-03-16T05:48:26.979Z,8.43
2023-03-16T05:50:55.929Z,8.46
2023-03-16T05:53:28.991Z,8.49
2023-03-16T05:55:59.262Z,8.51
2023-03-16T05:58:26.152Z,8.54
2023-03-16T06:00:52.807Z,8.58
2023-03-16T06:03:24.439Z,8.61
2023-03-16T06:05:51.778Z,8.66
2023-03-16T06:08:24.271Z,8.69
2023-03-16T06:10:51.415Z,8.70
2023-03-16T06:13:18.401Z,8.73
2023-03-16T06:15:45.399Z,8.77
2023-03-16T06:18:13.086Z,8.85
2023-03-16T06:20:39.932Z,8.95
2023-03-16T06:23:07.180Z,9.10
2023-03-16T06:25:34.354Z,9.25
2023-03-16T06:28:01.898Z,9.38
2023-03-16T06:30:29.649Z,9.53
2023-03-16T06:32:57.121Z,9.68
2023-03-16T06:35:24.495Z,9.84
2023-03-16T06:38:04.073Z,10.04
2023-03-16T06:40:56.742Z,10.18
2023-03-16T06:43:23.540Z,10.26
2023-03-16T06:45:50.504Z,10.30
2023-03-16T06:48:17.515Z,10.32
2023-03-16T06:50:46.589Z,10.34
2023-03-16T06:53:14.239Z,10.38
2023-03-16T06:55:41.852Z,10.44
2023-03-16T06:58:08.456Z,10.56
2023-03-16T07:00:35.190Z,10.73
2023-03-16T07:03:02.209Z,10.88
2023-03-16T07:05:29.471Z,10.96
2023-03-16T07:07:56.481Z,11.00
2023-03-16T07:10:24.476Z,11.02
2023-03-16T07:12:51.576Z,11.04
2023-03-16T07:15:19.580Z,11.05
2023-03-16T07:17:46.228Z,11.07
2023-03-16T07:20:13.263Z,11.07
2023-03-16T07:22:41.869Z,11.06
2023-03-16T07:25:11.513Z,11.08
2023-03-16T07:27:43.762Z,11.09
2023-03-16T07:30:14.353Z,11.10
2023-03-16T07:32:42.174Z,11.11
2023-03-16T07:35:12.694Z,11.12
2023-03-16T07:37:39.690Z,11.12
2023-03-16T07:40:09.283Z,11.17
2023-03-16T07:42:37.701Z,11.21
2023-03-16T07:45:15.193Z,11.26
2023-03-16T07:47:42.327Z,11.33
2023-03-16T07:50:16.354Z,11.41
2023-03-16T07:52:44.282Z,11.53
2023-03-16T07:55:11.857Z,11.64
2023-03-16T07:57:39.884Z,11.80
2023-03-16T08:00:07.917Z,12.00
2023-03-16T08:02:40.332Z,12.15
2023-03-16T08:05:11.075Z,12.25
2023-03-16T08:07:37.955Z,12.37
2023-03-16T08:10:11.791Z,12.60
2023-03-16T08:12:46.431Z,12.92
2023-03-16T08:15:13.356Z,13.27
2023-03-16T08:17:41.860Z,13.61
2023-03-16T08:20:14.589Z,13.95
2023-03-16T08:22:46.488Z,14.05
2023-03-16T08:25:15.702Z,13.68
2023-03-16T08:27:50.247Z,13.60
2023-03-16T08:30:17.792Z,13.66
2023-03-16T08:32:47.632Z,13.83
2023-03-16T08:35:16.837Z,13.99
2023-03-16T08:37:44.124Z,13.78
2023-03-16T08:40:15.205Z,13.82
2023-03-16T08:42:43.183Z,13.99
2023-03-16T08:45:13.798Z,13.99
2023-03-16T08:47:43.105Z,14.06
2023-03-16T08:50:13.263Z,14.00
2023-03-16T08:52:41.473Z,13.91
2023-03-16T08:55:10.908Z,14.06
2023-03-16T08:57:39.429Z,14.23
2023-03-16T09:00:13.020Z,14.30
2023-03-16T09:02:41.823Z,14.03
2023-03-16T09:05:11.172Z,14.15
2023-03-16T09:07:39.542Z,14.23
2023-03-16T09:10:13.438Z,14.38
2023-03-16T09:12:40.986Z,14.61
2023-03-16T09:15:10.223Z,14.59
2023-03-16T09:17:36.891Z,14.63
2023-03-16T09:20:19.546Z,14.89
2023-03-16T09:22:49.096Z,14.87
2023-03-16T09:25:16.140Z,14.90
2023-03-16T09:27:43.011Z,15.08
2023-03-16T09:30:10.982Z,15.09
2023-03-16T09:32:37.724Z,15.03
2023-03-16T09:35:06.418Z,15.16
2023-03-16T09:37:44.732Z,15.09
2023-03-16T09:40:27.780Z,15.08
2023-03-16T09:43:13.633Z,14.97
2023-03-16T09:45:52.721Z,15.06
2023-03-16T09:48:22.286Z,15.23
2023-03-16T09:50:49.843Z,15.38
2023-03-16T09:53:37.969Z,15.59
2023-03-16T09:56:12.698Z,15.84
2023-03-16T09:58:39.566Z,16.09
2023-03-16T10:01:12.489Z,15.95
2023-03-16T10:03:57.621Z,15.68
2023-03-16T10:06:27.925Z,15.57
2023-03-16T10:09:22.649Z,15.46
2023-03-16T10:11:55.357Z,15.65
2023-03-16T10:14:22.097Z,15.86
2023-03-16T10:17:01.406Z,15.69
2023-03-16T10:19:42.281Z,15.57
2023-03-16T10:22:26.766Z,15.52
2023-03-16T10:25:24.668Z,15.47
2023-03-16T10:27:52.485Z,15.55
2023-03-16T10:30:20.204Z,15.83
2023-03-16T10:32:48.450Z,15.70
2023-03-16T10:35:46.514Z,15.83
2023-03-16T10:38:28.868Z,16.07
2023-03-16T10:40:57.898Z,16.19
2023-03-16T10:43:25.379Z,16.22
2023-03-16T10:45:52.145Z,16.19
2023-03-16T10:48:21.397Z,16.16
2023-03-16T10:50:55.099Z,16.07
2023-03-16T10:53:26.680Z,16.16
2023-03-16T10:56:02.214Z,16.17
2023-03-16T10:58:40.304Z,16.42
2023-03-16T11:01:11.959Z,16.73
2023-03-16T11:03:40.021Z,16.87
2023-03-16T11:06:16.619Z,16.79
2023-03-16T11:08:43.686Z,16.38
2023-03-16T11:11:31.214Z,15.93
2023-03-16T11:14:00.561Z,16.26
2023-03-16T11:16:41.539Z,16.62
2023-03-16T11:19:29.422Z,17.10
2023-03-16T11:22:08.561Z,17.16
2023-03-16T11:25:01.024Z,16.94
2023-03-16T11:27:35.523Z,16.57
2023-03-16T11:30:13.694Z,16.38
2023-03-16T11:32:43.001Z,16.41
2023-03-16T11:35:16.781Z,16.74
2023-03-16T11:38:29.456Z,16.75
2023-03-16T11:41:03.280Z,17.03
2023-03-16T11:43:45.193Z,17.45
2023-03-16T11:46:20.854Z,17.66
2023-03-16T11:49:15.928Z,17.35
2023-03-16T11:51:53.106Z,17.29
2023-03-16T11:54:26.003Z,17.44
2023-03-16T11:57:01.800Z,17.38
2023-03-16T11:59:42.340Z,16.79
2023-03-16T12:02:22.194Z,16.79
2023-03-16T12:05:07.929Z,16.81
2023-03-16T12:08:19.553Z,16.59
2023-03-16T12:10:58.651Z,16.47
2023-03-16T12:13:33.162Z,16.31
2023-03-16T12:16:19.827Z,16.53
2023-03-16T12:19:00.166Z,16.36
2023-03-16T12:21:31.584Z,16.36
2023-03-16T12:24:09.119Z,16.51
2023-03-16T12:26:40.060Z,16.46
2023-03-16T12:29:36.916Z,16.76
2023-03-16T12:32:18.922Z,17.29
2023-03-16T12:34:59.976Z,17.61
2023-03-16T12:37:36.477Z,17.30
2023-03-16T12:40:23.603Z,16.98
2023-03-16T12:43:10.810Z,16.98
2023-03-16T12:45:49.158Z,16.69
2023-03-16T12:48:29.263Z,16.69
2023-03-16T12:51:01.916Z,17.00
2023-03-16T12:53:43.625Z,17.24
2023-03-16T12:56:19.525Z,17.43
2023-03-16T12:58:50.486Z,17.42
2023-03-16T13:01:20.955Z,17.34
2023-03-16T13:03:50.566Z,17.53
2023-03-16T13:06:20.616Z,17.24
2023-03-16T13:08:52.844Z,16.90
2023-03-16T13:11:20.391Z,16.95
2023-03-16T13:14:04.113Z,17.01
2023-03-16T13:16:32.418Z,16.84
2023-03-16T13:18:59.466Z,16.84
2023-03-16T13:21:26.087Z,17.09
2023-03-16T13:24:12.193Z,17.23
2023-03-16T13:26:40.976Z,16.99
2023-03-16T13:29:23.834Z,16.88
2023-03-16T13:31:52.484Z,16.81
2023-03-16T13:34:29.709Z,16.71
2023-03-16T13:36:59.286Z,16.92
2023-03-16T13:39:28.690Z,17.13
2023-03-16T13:42:19.329Z,17.24
2023-03-16T13:44:46.293Z,17.32
2023-03-16T13:47:19.935Z,17.18
2023-03-16T13:49:51.408Z,17.10
2023-03-16T13:52:29.458Z,16.70
2023-03-16T13:55:06.626Z,16.68
2023-03-16T13:57:39.036Z,16.53
2023-03-16T14:00:17.131Z,16.41
2023-03-16T14:02:45.554Z,16.40
2023-03-16T14:05:18.860Z,16.41
2023-03-16T14:07:51.112Z,16.06
2023-03-16T14:10:18.787Z,15.90
2023-03-16T14:12:57.642Z,15.92
2023-03-16T14:15:28.579Z,15.87
2023-03-16T14:18:12.476Z,15.74
2023-03-16T14:20:41.558Z,15.53
2023-03-16T14:23:24.744Z,15.48
2023-03-16T14:25:53.698Z,15.40
2023-03-16T14:28:27.880Z,15.07
2023-03-16T14:31:02.513Z,14.98
2023-03-16T14:33:32.246Z,14.88
2023-03-16T14:36:07.682Z,14.72
2023-03-16T14:38:37.042Z,14.74
2023-03-16T14:41:08.780Z,14.78
2023-03-16T14:43:38.320Z,14.84
2023-03-16T14:46:07.581Z,14.88
2023-03-16T14:48:35.884Z,14.77
2023-03-16T14:51:04.276Z,14.64
2023-03-16T14:53:31.752Z,14.37
2023-03-16T14:55:59.499Z,14.39
2023-03-16T14:58:26.715Z,14.33
2023-03-16T15:00:54.324Z,14.27
2023-03-16T15:03:33.206Z,14.24
2023-03-16T15:06:01.408Z,14.30
2023-03-16T15:08:33.909Z,14.23
2023-03-16T15:11:04.082Z,14.20
2023-03-16T15:13:47.095Z,14.19
2023-03-16T15:16:14.791Z,14.29
2023-03-16T15:18:41.954Z,14.33
2023-03-16T15:21:15.495Z,14.32
2023-03-16T15:23:44.094Z,14.29
2023-03-16T15:26:16.067Z,14.15
2023-03-16T15:28:43.147Z,14.03
2023-03-16T15:31:17.241Z,13.97
2023-03-16T15:33:45.376Z,13.89
2023-03-16T15:36:15.872Z,13.93
2023-03-16T15:38:51.439Z,13.96
2023-03-16T15:41:18.198Z,13.99
2023-03-16T15:43:46.023Z,13.99
2023-03-16T15:46:13.465Z,13.97
2023-03-16T15:48:40.992Z,13.91
2023-03-16T15:51:21.993Z,13.89
2023-03-16T15:53:55.626Z,13.90
2023-03-16T15:56:29.827Z,13.85
2023-03-16T15:59:02.575Z,13.76
2023-03-16T16:01:35.924Z,13.73
2023-03-16T16:04:03.620Z,13.76
2023-03-16T16:06:30.547Z,13.74
2023-03-16T16:08:57.529Z,13.75
2023-03-16T16:11:28.364Z,13.75
2023-03-16T16:13:57.199Z,13.76
2023-03-16T16:16:28.733Z,13.72
2023-03-16T16:18:55.746Z,13.68
2023-03-16T16:21:31.991Z,13.67
2023-03-16T16:23:58.793Z,13.59
2023-03-16T16:26:41.609Z,13.57
2023-03-16T16:29:17.048Z,13.58
2023-03-16T16:31:44.448Z,13.60
2023-03-16T16:34:17.166Z,13.64
2023-03-16T16:36:45.100Z,13.63
2023-03-16T16:39:11.937Z,13.64
2023-03-16T16:41:39.396Z,13.64
2023-03-16T16:44:14.144Z,13.64
2023-03-16T16:46:41.965Z,13.61
2023-03-16T16:49:17.173Z,13.59
2023-03-16T16:51:43.819Z,13.55
2023-03-16T16:54:22.248Z,13.52
2023-03-16T16:56:54.607Z,13.49
2023-03-16T16:59:24.933Z,13.44
2023-03-16T17:01:54.150Z,13.41
2023-03-16T17:04:23.521Z,13.39
2023-03-16T17:06:55.346Z,13.36
2023-03-16T17:09:23.376Z,13.34
2023-03-16T17:11:51.217Z,13.32
2023-03-16T17:14:22.117Z,13.26
2023-03-16T17:16:50.542Z,13.21
2023-03-16T17:19:23.429Z,13.18
2023-03-16T17:21:52.040Z,13.20
2023-03-16T17:24:18.803Z,13.18
2023-03-16T17:26:52.297Z,13.13
2023-03-16T17:29:31.601Z,13.07
2023-03-16T17:32:03.775Z,12.99
2023-03-16T17:34:33.710Z,12.90
2023-03-16T17:37:02.039Z,12.81
2023-03-16T17:39:31.214Z,12.73
2023-03-16T17:42:00.872Z,12.63
2023-03-16T17:44:34.962Z,12.54
2023-03-16T17:47:01.757Z,12.47
2023-03-16T17:49:28.714Z,12.41
2023-03-16T17:51:56.100Z,12.36
2023-03-16T17:54:22.980Z,12.29
2023-03-16T17:56:51.610Z,12.23
2023-03-16T17:59:21.125Z,12.19
2023-03-16T18:01:48.867Z,12.13
2023-03-16T18:04:24.293Z,12.07
2023-03-16T18:06:51.498Z,12.03
2023-03-16T18:09:20.422Z,12.00
2023-03-16T18:11:51.493Z,12.00
2023-03-16T18:14:35.345Z,11.99
2023-03-16T18:17:07.790Z,11.96
2023-03-16T18:19:34.485Z,11.91
2023-03-16T18:22:01.196Z,11.88
2023-03-16T18:24:28.327Z,11.85
2023-03-16T18:26:55.492Z,11.82
2023-03-16T18:29:22.460Z,11.78
2023-03-16T18:31:51.891Z,11.71
2023-03-16T18:34:23.908Z,11.64
2023-03-16T18:36:53.606Z,11.57
2023-03-16T18:39:23.190Z,11.50
2023-03-16T18:41:51.014Z,11.45
2023-03-16T18:44:21.196Z,11.41
2023-03-16T18:46:49.599Z,11.36
2023-03-16T18:49:27.411Z,11.34
2023-03-16T18:51:54.789Z,11.30
2023-03-16T18:54:28.913Z,11.26
2023-03-16T18:56:56.020Z,11.23
2023-03-16T18:59:22.702Z,11.19
2023-03-16T19:01:49.646Z,11.15
2023-03-16T19:04:29.341Z,11.12
2023-03-16T19:06:57.394Z,11.08
2023-03-16T19:09:27.638Z,11.03
2023-03-16T19:11:54.368Z,10.99
2023-03-16T19:14:31.551Z,10.94
2023-03-16T19:16:58.299Z,10.90
2023-03-16T19:19:25.543Z,10.87
2023-03-16T19:21:55.138Z,10.82
2023-03-16T19:24:28.376Z,10.80
2023-03-16T19:26:56.083Z,10.78
2023-03-16T19:29:31.000Z,10.76
2023-03-16T19:31:58.730Z,10.76
2023-03-16T19:34:25.955Z,10.75
2023-03-16T19:36:52.755Z,10.75
2023-03-16T19:39:20.746Z,10.74
2023-03-16T19:41:54.194Z,10.72
2023-03-16T19:44:23.774Z,10.71
2023-03-16T19:46:51.340Z,10.70
2023-03-16T19:49:21.112Z,10.71
2023-03-16T19:51:51.196Z,10.71
2023-03-16T19:54:29.146Z,10.73
2023-03-16T19:56:58.137Z,10.76
2023-03-16T19:59:32.654Z,10.77
2023-03-16T20:01:59.822Z,10.77
2023-03-16T20:04:27.589Z,10.76
2023-03-16T20:06:54.607Z,10.76
2023-03-16T20:09:22.522Z,10.76
2023-03-16T20:11:49.813Z,10.75
2023-03-16T20:14:34.860Z,10.74
2023-03-16T20:17:01.707Z,10.71
2023-03-16T20:19:28.835Z,10.68
2023-03-16T20:21:55.504Z,10.66
2023-03-16T20:24:22.235Z,10.64
2023-03-16T20:26:51.478Z,10.64
2023-03-16T20:29:28.741Z,10.66
2023-03-16T20:31:55.853Z,10.65
2023-03-16T20:34:25.855Z,10.64
2023-03-16T20:36:52.690Z,10.65
2023-03-16T20:39:19.433Z,10.64
2023-03-16T20:41:46.061Z,10.64
2023-03-16T20:44:15.532Z,10.62
2023-03-16T20:46:44.750Z,10.60
2023-03-16T20:49:25.477Z,10.57
2023-03-16T20:51:52.417Z,10.54
2023-03-16T20:54:19.331Z,10.51
2023-03-16T20:56:46.909Z,10.51
2023-03-16T20:59:20.277Z,10.49
2023-03-16T21:01:48.079Z,10.46
2023-03-16T21:04:23.990Z,10.44
2023-03-16T21:06:51.155Z,10.44
2023-03-16T21:09:19.937Z,10.43
2023-03-16T21:11:47.742Z,10.42
2023-03-16T21:14:17.695Z,10.40
2023-03-16T21:16:44.942Z,10.39
2023-03-16T21:19:14.780Z,10.35
2023-03-16T21:21:42.125Z,10.32
2023-03-16T21:24:08.825Z,10.30
2023-03-16T21:26:36.583Z,10.29
2023-03-16T21:29:08.227Z,10.28
2023-03-16T21:31:34.998Z,10.29
2023-03-16T21:34:01.957Z,10.28
2023-03-16T21:36:28.617Z,10.28
2023-03-16T21:38:55.951Z,10.27
2023-03-16T21:41:23.658Z,10.24
2023-03-16T21:43:50.408Z,10.21
2023-03-16T21:46:19.806Z,10.19
2023-03-16T21:48:52.584Z,10.17
2023-03-16T21:51:24.850Z,10.15
2023-03-16T21:53:51.669Z,10.15
2023-03-16T21:56:22.897Z,10.11
2023-03-16T21:58:51.067Z,10.08
2023-03-16T22:01:29.854Z,10.06
2023-03-16T22:04:17.179Z,10.04
2023-03-16T22:06:45.426Z,10.02
2023-03-16T22:09:18.699Z,10.04
2023-03-16T22:11:46.411Z,10.05
2023-03-16T22:14:13.093Z,10.06
2023-03-16T22:16:40.781Z,10.09
2023-03-16T22:19:12.123Z,10.09
2023-03-16T22:21:41.993Z,10.09
2023-03-16T22:24:21.916Z,10.13
2023-03-16T22:26:50.144Z,10.13
2023-03-16T22:29:19.549Z,10.07
2023-03-16T22:31:47.394Z,9.99
2023-03-16T22:34:28.148Z,9.92
2023-03-16T22:36:55.882Z,9.88
2023-03-16T22:39:22.807Z,9.82
2023-03-16T22:41:49.567Z,9.76
2023-03-16T22:44:22.835Z,9.67
2023-03-16T22:46:50.898Z,9.58
2023-03-16T22:49:23.448Z,9.48
2023-03-16T22:51:52.675Z,9.41
2023-03-16T22:54:21.406Z,9.35
2023-03-16T22:56:48.458Z,9.29
2023-03-16T22:59:19.467Z,9.24
2023-03-16T23:01:48.726Z,9.21
2023-03-16T23:04:24.801Z,9.15
2023-03-16T23:06:53.715Z,9.10
2023-03-16T23:09:21.976Z,9.06
2023-03-16T23:11:54.042Z,9.03
2023-03-16T23:14:24.255Z,8.99
2023-03-16T23:16:54.231Z,8.98
2023-03-16T23:19:25.557Z,8.96
2023-03-16T23:21:55.219Z,8.93
2023-03-16T23:24:22.372Z,8.93
2023-03-16T23:26:51.023Z,8.93
2023-03-16T23:29:17.938Z,8.95
2023-03-16T23:31:44.592Z,8.98
2023-03-16T23:34:13.652Z,9.03
2023-03-16T23:36:41.104Z,9.08
2023-03-16T23:39:08.901Z,9.13
2023-03-16T23:41:37.159Z,9.15
2023-03-16T23:44:06.714Z,9.20
2023-03-16T23:46:34.729Z,9.22
2023-03-16T23:49:04.529Z,9.22
2023-03-16T23:51:36.733Z,9.23
2023-03-16T23:54:25.396Z,9.24
2023-03-16T23:56:52.381Z,9.26
2023-03-16T23:59:20.333Z,9.27
