createdAt,value
2022-10-28T00:00:56.290Z,-139.23
2022-10-28T00:03:23.792Z,-139.23
2022-10-28T00:05:51.357Z,-139.23
2022-10-28T00:08:18.818Z,-139.23
2022-10-28T00:10:48.014Z,-139.23
2022-10-28T00:13:16.790Z,-139.23
2022-10-28T00:15:44.274Z,-139.23
2022-10-28T00:18:12.213Z,-139.23
2022-10-28T00:20:39.683Z,-139.23
2022-10-28T00:23:08.816Z,-139.23
2022-10-28T00:25:36.328Z,-139.23
2022-10-28T00:28:03.839Z,-139.23
2022-10-28T00:30:32.690Z,-139.23
2022-10-28T00:33:00.120Z,-139.23
2022-10-28T00:35:27.598Z,-139.23
2022-10-28T00:37:57.878Z,-139.23
2022-10-28T00:40:26.516Z,-139.23
2022-10-28T00:42:54.356Z,-139.23
2022-10-28T00:45:22.171Z,-139.23
2022-10-28T00:47:55.968Z,-139.23
2022-10-28T00:50:44.326Z,-139.23
2022-10-28T00:53:16.430Z,-139.23
2022-10-28T00:55:46.267Z,-139.23
2022-10-28T00:58:16.200Z,-139.23
2022-10-28T01:00:43.989Z,-139.23
2022-10-28T01:03:13.063Z,-139.23
2022-10-28T01:05:43.326Z,-139.23
2022-10-28T01:08:11.662Z,-139.23
2022-10-28T01:11:03.117Z,-139.23
2022-10-28T01:13:40.033Z,-139.23
2022-10-28T01:16:20.618Z,-139.23
2022-10-28T01:19:01.708Z,-139.23
2022-10-28T01:21:53.015Z,-139.23
2022-10-28T01:24:46.421Z,-139.23
2022-10-28T01:27:29.533Z,-139.23
2022-10-28T01:30:07.138Z,-139.23
2022-10-28T01:32:47.621Z,-139.23
2022-10-28T01:35:23.416Z,-139.23
2022-10-28T01:38:03.104Z,-139.23
2022-10-28T01:40:34.743Z,-139.23
2022-10-28T01:43:10.375Z,-139.23
2022-10-28T01:45:44.603Z,-139.23
2022-10-28T01:48:18.634Z,-139.23
2022-10-28T01:50:49.667Z,-139.23
2022-10-28T01:53:20.960Z,-139.23
2022-10-28T01:55:51.648Z,-139.23
2022-10-28T01:58:24.513Z,-139.23
2022-10-28T02:00:52.919Z,-139.23
2022-10-28T02:03:21.709Z,-139.23
2022-10-28T02:05:51.347Z,-139.23
2022-10-28T02:08:33.875Z,-139.23
2022-10-28T02:11:19.156Z,-139.23
2022-10-28T02:13:56.134Z,-139.23
2022-10-28T02:16:31.450Z,-139.23
2022-10-28T02:19:09.800Z,-139.23
2022-10-28T02:21:51.815Z,-139.23
2022-10-28T02:24:24.719Z,-139.23
2022-10-28T02:26:57.997Z,-139.23
2022-10-28T02:29:30.816Z,-139.23
2022-10-28T02:32:03.470Z,-139.23
2022-10-28T02:34:36.824Z,-139.23
2022-10-28T02:37:09.439Z,-139.23
2022-10-28T02:39:41.141Z,-139.23
2022-10-28T02:42:14.079Z,-139.23
2022-10-28T02:44:46.224Z,-139.23
2022-10-28T02:47:19.712Z,-139.23
2022-10-28T02:49:53.119Z,-139.23
2022-10-28T02:52:23.681Z,-139.23
2022-10-28T02:54:55.139Z,-139.23
2022-10-28T02:57:25.565Z,-139.23
2022-10-28T02:59:54.914Z,-139.23
2022-10-28T03:02:22.644Z,-139.23
2022-10-28T03:04:52.327Z,-139.23
2022-10-28T03:07:20.383Z,-139.23
2022-10-28T03:09:47.866Z,-139.23
2022-10-28T03:12:15.476Z,-139.23
2022-10-28T03:14:43.300Z,-139.23
2022-10-28T03:17:10.739Z,-139.23
2022-10-28T03:19:38.202Z,-139.23
2022-10-28T03:22:07.083Z,-139.23
2022-10-28T03:24:34.537Z,-139.23
2022-10-28T03:27:02.004Z,-139.23
2022-10-28T03:29:29.447Z,-139.23
2022-10-28T03:31:56.899Z,-139.23
2022-10-28T03:34:24.419Z,-139.23
2022-10-28T03:36:51.876Z,-139.23
2022-10-28T03:39:20.671Z,-139.23
2022-10-28T03:41:48.160Z,-139.23
2022-10-28T03:44:15.803Z,-139.23
2022-10-28T03:46:43.236Z,-139.23
2022-10-28T03:49:10.700Z,-139.23
2022-10-28T03:51:38.311Z,-139.23
2022-10-28T03:54:05.779Z,-139.23
2022-10-28T03:56:34.553Z,-139.23
2022-10-28T03:59:01.990Z,-139.23
2022-10-28T04:01:29.579Z,-139.23
2022-10-28T04:03:57.109Z,-139.23
2022-10-28T04:06:24.607Z,-139.23
2022-10-28T04:08:52.233Z,-139.23
2022-10-28T04:11:19.679Z,-139.23
2022-10-28T04:13:48.742Z,-139.23
2022-10-28T04:16:16.182Z,-139.23
2022-10-28T04:18:43.717Z,-139.23
2022-10-28T04:21:11.194Z,-139.23
2022-10-28T04:23:38.624Z,-139.23
2022-10-28T04:26:06.755Z,-139.23
2022-10-28T04:28:35.460Z,-139.23
2022-10-28T04:31:04.473Z,-139.23
2022-10-28T04:33:31.963Z,-139.23
2022-10-28T04:36:00.587Z,-139.23
2022-10-28T04:38:28.246Z,-139.23
2022-10-28T04:40:55.704Z,-139.23
2022-10-28T04:43:23.161Z,-139.23
2022-10-28T04:45:50.641Z,-139.23
2022-10-28T04:48:19.450Z,-139.23
2022-10-28T04:50:46.938Z,-139.23
2022-10-28T04:53:14.569Z,-139.23
2022-10-28T04:55:42.050Z,-139.23
2022-10-28T04:58:10.839Z,-139.23
2022-10-28T05:00:40.069Z,-139.23
2022-10-28T05:03:09.161Z,-139.23
2022-10-28T05:05:37.971Z,-139.23
2022-10-28T05:08:08.659Z,-139.23
2022-10-28T05:10:36.364Z,-139.23
2022-10-28T05:13:03.837Z,-139.23
2022-10-28T05:15:33.204Z,-139.23
2022-10-28T05:18:01.705Z,-139.23
2022-10-28T05:20:29.184Z,-139.23
2022-10-28T05:22:58.312Z,-139.23
2022-10-28T05:25:25.904Z,-139.23
2022-10-28T05:27:53.761Z,-139.23
2022-10-28T05:30:22.082Z,-139.23
2022-10-28T05:32:51.662Z,-139.23
2022-10-28T05:35:22.148Z,-139.23
2022-10-28T05:37:49.767Z,-139.23
2022-10-28T05:40:18.708Z,-139.23
2022-10-28T05:42:46.257Z,-139.23
2022-10-28T05:45:13.796Z,-139.23
2022-10-28T05:47:44.941Z,-139.23
2022-10-28T05:50:13.009Z,-139.23
2022-10-28T05:52:42.947Z,-139.23
2022-10-28T05:55:11.112Z,-139.23
2022-10-28T05:57:43.106Z,-139.23
2022-10-28T06:00:13.184Z,-139.23
2022-10-28T06:02:40.780Z,-139.23
2022-10-28T06:05:09.225Z,-139.23
2022-10-28T06:07:37.906Z,-139.23
2022-10-28T06:10:07.678Z,-139.23
2022-10-28T06:15:03.301Z,-139.23
2022-10-28T06:17:31.072Z,-139.23
2022-10-28T06:19:58.782Z,-139.23
2022-10-28T06:22:26.949Z,-139.23
2022-10-28T06:24:54.782Z,-139.23
2022-10-28T06:27:24.002Z,-139.23
2022-10-28T06:29:51.853Z,-139.23
2022-10-28T06:32:20.693Z,-139.23
2022-10-28T06:34:48.341Z,-139.23
2022-10-28T06:37:15.869Z,-139.23
2022-10-28T06:39:49.823Z,-139.23
2022-10-28T06:42:17.286Z,-139.23
2022-10-28T06:44:45.073Z,-139.23
2022-10-28T06:47:14.251Z,-139.23
2022-10-28T06:49:43.110Z,-139.23
2022-10-28T06:52:10.575Z,-139.23
2022-10-28T06:54:38.023Z,-139.23
2022-10-28T06:57:05.948Z,-139.23
2022-10-28T06:59:33.432Z,-139.23
2022-10-28T07:02:01.038Z,-139.23
2022-10-28T07:04:28.765Z,-139.23
2022-10-28T07:06:58.580Z,-139.23
2022-10-28T07:09:26.125Z,-139.23
2022-10-28T07:11:55.185Z,-139.23
2022-10-28T07:14:23.254Z,-139.23
2022-10-28T07:16:50.747Z,-139.23
2022-10-28T07:19:22.497Z,-139.23
2022-10-28T07:21:50.560Z,-139.23
2022-10-28T07:24:19.840Z,-139.23
2022-10-28T07:26:51.926Z,-139.23
2022-10-28T07:29:21.745Z,-139.23
2022-10-28T07:31:49.227Z,-139.23
2022-10-28T07:34:16.784Z,-139.23
2022-10-28T07:36:44.398Z,-139.23
2022-10-28T07:39:12.176Z,-139.23
2022-10-28T07:41:41.140Z,-139.23
2022-10-28T07:44:08.970Z,-139.23
2022-10-28T07:46:37.165Z,-139.23
2022-10-28T07:49:04.774Z,-139.23
2022-10-28T07:51:32.561Z,-139.23
2022-10-28T07:54:00.908Z,-139.23
2022-10-28T07:56:28.461Z,-139.23
2022-10-28T07:58:59.282Z,-139.23
2022-10-28T08:01:26.846Z,-139.23
2022-10-28T08:03:54.400Z,-139.23
2022-10-28T08:06:22.007Z,-139.23
2022-10-28T08:08:53.887Z,-139.23
2022-10-28T08:11:23.689Z,-139.23
2022-10-28T08:13:51.815Z,-139.23
2022-10-28T08:16:21.136Z,-139.23
2022-10-28T08:18:48.701Z,-139.23
2022-10-28T08:21:16.900Z,-139.23
2022-10-28T08:23:46.469Z,-139.23
2022-10-28T08:26:14.899Z,-139.23
2022-10-28T08:28:42.463Z,-139.23
2022-10-28T08:31:12.247Z,-139.23
2022-10-28T08:33:44.261Z,-139.23
2022-10-28T08:36:13.440Z,-139.23
2022-10-28T08:38:45.336Z,-139.23
2022-10-28T08:41:35.901Z,-139.23
2022-10-28T08:44:27.810Z,-139.23
2022-10-28T08:47:08.732Z,-139.23
2022-10-28T08:49:43.463Z,-139.23
2022-10-28T08:52:25.750Z,-139.23
2022-10-28T08:54:56.627Z,-139.23
2022-10-28T08:57:34.779Z,-139.23
2022-10-28T09:00:06.695Z,-139.23
2022-10-28T09:02:53.627Z,-139.23
2022-10-28T09:05:25.203Z,-139.23
2022-10-28T09:07:54.375Z,-139.23
2022-10-28T09:10:46.976Z,-139.23
2022-10-28T09:13:22.065Z,-139.23
2022-10-28T09:15:58.352Z,-139.23
2022-10-28T09:18:37.251Z,-139.23
2022-10-28T09:21:13.891Z,-139.23
2022-10-28T09:23:49.924Z,-139.23
2022-10-28T09:26:25.130Z,-139.23
2022-10-28T09:29:04.880Z,-139.23
2022-10-28T09:31:37.091Z,-139.23
2022-10-28T09:34:17.554Z,-139.23
2022-10-28T09:36:50.983Z,-139.23
2022-10-28T09:39:25.340Z,-139.23
2022-10-28T09:41:57.982Z,-139.23
2022-10-28T09:44:42.573Z,-139.23
2022-10-28T09:47:17.420Z,-139.23
2022-10-28T09:49:48.074Z,-139.23
2022-10-28T09:52:22.133Z,-139.23
2022-10-28T09:54:52.568Z,-139.23
2022-10-28T09:57:20.814Z,-139.23
2022-10-28T09:59:48.552Z,-139.23
2022-10-28T10:02:27.791Z,-139.23
2022-10-28T10:04:56.715Z,-139.23
2022-10-28T10:07:34.074Z,-139.23
2022-10-28T10:10:07.028Z,-139.23
2022-10-28T10:12:35.016Z,-139.23
2022-10-28T10:15:05.994Z,-139.23
2022-10-28T10:17:38.329Z,-139.23
2022-10-28T10:20:08.471Z,-139.23
2022-10-28T10:22:39.371Z,-139.23
2022-10-28T10:25:25.070Z,-139.23
2022-10-28T10:27:54.395Z,-139.23
2022-10-28T10:30:26.744Z,-139.23
2022-10-28T10:32:54.307Z,-139.23
2022-10-28T10:35:26.063Z,-139.23
2022-10-28T10:37:57.537Z,-139.23
2022-10-28T10:40:27.253Z,-139.23
2022-10-28T10:43:12.802Z,-139.23
2022-10-28T10:45:41.063Z,-139.23
2022-10-28T10:48:14.376Z,-139.23
2022-10-28T10:51:42.319Z,-139.23
2022-10-28T10:55:22.118Z,-139.23
2022-10-28T10:58:51.549Z,-139.23
2022-10-28T11:02:22.824Z,-139.23
2022-10-28T11:06:05.462Z,-139.23
2022-10-28T11:09:42.165Z,-139.23
2022-10-28T11:13:25.886Z,-139.23
2022-10-28T11:16:59.480Z,-139.23
2022-10-28T11:20:31.032Z,-139.23
2022-10-28T11:24:15.336Z,-139.23
2022-10-28T11:27:57.596Z,-139.23
2022-10-28T11:31:50.390Z,-139.23
2022-10-28T11:35:35.390Z,-139.23
2022-10-28T11:39:15.318Z,-139.23
2022-10-28T11:42:55.872Z,-139.23
2022-10-28T11:46:35.825Z,-139.23
2022-10-28T11:50:23.605Z,-139.23
2022-10-28T11:54:02.452Z,-139.23
2022-10-28T11:57:40.460Z,-139.23
2022-10-28T12:01:30.742Z,-139.23
2022-10-28T12:05:14.722Z,-139.23
2022-10-28T12:08:56.704Z,-139.23
2022-10-28T12:12:36.350Z,-139.23
2022-10-28T12:16:18.727Z,-139.23
2022-10-28T12:19:55.213Z,-139.23
2022-10-28T12:23:24.580Z,-139.23
2022-10-28T12:26:54.403Z,-139.23
2022-10-28T12:30:28.184Z,-139.23
2022-10-28T12:33:58.078Z,-139.23
2022-10-28T12:37:32.611Z,-139.23
2022-10-28T12:41:04.818Z,-139.23
2022-10-28T12:44:34.002Z,-139.23
2022-10-28T12:48:10.033Z,-139.23
2022-10-28T12:51:40.301Z,-139.23
2022-10-28T12:55:26.936Z,-139.23
2022-10-28T12:58:59.632Z,-139.23
2022-10-28T13:02:31.633Z,-139.23
2022-10-28T13:06:05.236Z,-139.23
2022-10-28T13:09:51.826Z,-139.23
2022-10-28T13:13:43.594Z,-139.23
2022-10-28T13:17:30.945Z,-139.23
2022-10-28T13:21:19.866Z,-139.23
2022-10-28T13:24:55.363Z,-139.23
2022-10-28T13:28:23.782Z,-139.23
2022-10-28T13:31:54.152Z,-139.23
2022-10-28T13:35:24.761Z,-139.23
2022-10-28T13:38:53.833Z,-139.23
2022-10-28T13:42:32.075Z,-139.23
2022-10-28T13:45:58.942Z,-139.23
2022-10-28T13:48:45.192Z,25.82
2022-10-28T13:51:33.547Z,26.31
2022-10-28T13:54:01.420Z,26.70
2022-10-28T13:56:48.092Z,27.14
2022-10-28T13:59:27.991Z,27.01
2022-10-28T14:02:33.171Z,26.23
2022-10-28T14:04:59.714Z,26.23
2022-10-28T14:07:31.580Z,26.76
2022-10-28T14:10:19.119Z,27.16
2022-10-28T14:12:51.032Z,27.35
2022-10-28T14:15:25.154Z,27.06
2022-10-28T14:18:04.962Z,26.63
2022-10-28T14:20:54.830Z,26.36
2022-10-28T14:24:08.149Z,26.13
2022-10-28T14:27:09.721Z,26.15
2022-10-28T14:29:44.580Z,26.25
2022-10-28T14:32:42.604Z,26.25
2022-10-28T14:35:21.750Z,26.00
2022-10-28T14:38:21.445Z,25.55
2022-10-28T14:40:52.064Z,25.41
2022-10-28T14:43:35.505Z,25.23
2022-10-28T14:46:18.479Z,25.23
2022-10-28T14:48:48.257Z,-139.23
2022-10-28T14:51:18.505Z,-139.23
2022-10-28T14:53:47.336Z,-139.23
2022-10-28T14:58:59.174Z,-139.23
2022-10-28T15:01:29.400Z,-139.23
2022-10-28T15:04:02.104Z,-139.23
2022-10-28T15:06:36.185Z,-139.23
2022-10-28T15:09:18.186Z,-139.23
2022-10-28T15:11:50.561Z,-139.23
2022-10-28T15:14:27.375Z,-139.23
2022-10-28T15:16:55.205Z,-139.23
2022-10-28T15:19:25.272Z,-139.23
2022-10-28T15:22:13.777Z,-139.23
2022-10-28T15:24:44.713Z,-139.23
2022-10-28T15:27:16.637Z,-139.23
2022-10-28T15:29:44.419Z,-139.23
2022-10-28T15:32:26.157Z,-139.23
2022-10-28T15:34:53.615Z,-139.23
2022-10-28T15:37:23.328Z,-139.23
2022-10-28T15:39:53.194Z,-139.23
2022-10-28T15:42:38.578Z,-139.23
2022-10-28T15:45:13.099Z,-139.23
2022-10-28T15:47:40.598Z,-139.23
2022-10-28T15:50:26.426Z,-139.23
2022-10-28T15:52:57.204Z,-139.23
2022-10-28T15:55:41.627Z,-139.23
2022-10-28T15:58:33.958Z,-139.23
2022-10-28T16:01:01.479Z,-139.23
2022-10-28T16:03:42.548Z,-139.23
2022-10-28T16:06:23.952Z,-139.23
2022-10-28T16:09:01.530Z,-139.23
2022-10-28T16:11:30.440Z,-139.23
2022-10-28T16:14:07.319Z,-139.23
2022-10-28T16:16:34.847Z,-139.23
2022-10-28T16:19:09.062Z,-139.23
2022-10-28T16:21:38.986Z,-139.23
2022-10-28T16:24:07.006Z,-139.23
2022-10-28T16:26:34.463Z,-139.23
2022-10-28T16:29:03.258Z,-139.23
2022-10-28T16:31:31.753Z,-139.23
2022-10-28T16:34:00.016Z,-139.23
2022-10-28T16:36:28.732Z,-139.23
2022-10-28T16:38:56.231Z,-139.23
2022-10-28T16:41:25.127Z,-139.23
2022-10-28T16:43:53.192Z,-139.23
2022-10-28T16:46:22.289Z,-139.23
2022-10-28T16:48:49.722Z,-139.23
2022-10-28T16:51:18.418Z,-139.23
2022-10-28T16:53:49.506Z,-139.23
2022-10-28T16:56:18.031Z,-139.23
2022-10-28T16:58:47.558Z,-139.23
2022-10-28T17:01:19.981Z,-139.23
2022-10-28T17:03:48.968Z,-139.23
2022-10-28T17:06:17.959Z,-139.23
2022-10-28T17:11:33.212Z,-139.23
2022-10-28T17:14:00.753Z,-139.23
2022-10-28T17:16:28.262Z,-139.23
2022-10-28T17:18:57.035Z,-139.23
2022-10-28T17:21:24.639Z,-139.23
2022-10-28T17:23:52.158Z,-139.23
2022-10-28T17:26:19.599Z,-139.23
2022-10-28T17:28:51.747Z,-139.23
2022-10-28T17:31:23.842Z,-139.23
2022-10-28T17:33:54.235Z,-139.23
2022-10-28T17:36:24.062Z,-139.23
2022-10-28T17:38:52.907Z,-139.23
2022-10-28T17:41:20.648Z,-139.23
2022-10-28T17:43:48.115Z,-139.23
2022-10-28T17:46:15.601Z,-139.23
2022-10-28T17:48:43.098Z,-139.23
2022-10-28T17:51:10.601Z,-139.23
2022-10-28T17:53:39.435Z,-139.23
2022-10-28T17:56:08.410Z,-139.23
2022-10-28T17:58:37.151Z,-139.23
2022-10-28T18:01:07.283Z,-139.23
2022-10-28T18:03:38.263Z,-139.23
2022-10-28T18:06:08.772Z,-139.23
2022-10-28T18:08:37.843Z,-139.23
2022-10-28T18:11:08.168Z,-139.23
2022-10-28T18:13:37.434Z,-139.23
2022-10-28T18:16:06.000Z,-139.23
2022-10-28T18:18:40.928Z,-139.23
2022-10-28T18:21:10.789Z,-139.23
2022-10-28T18:23:38.658Z,-139.23
2022-10-28T18:26:10.547Z,-139.23
2022-10-28T18:28:38.933Z,-139.23
2022-10-28T18:31:08.740Z,-139.23
2022-10-28T18:33:37.005Z,-139.23
2022-10-28T18:36:06.883Z,-139.23
2022-10-28T18:38:34.540Z,-139.23
2022-10-28T18:41:02.199Z,-139.23
2022-10-28T18:43:31.020Z,-139.23
2022-10-28T18:46:02.896Z,-139.23
2022-10-28T18:48:31.440Z,-139.23
2022-10-28T18:50:59.755Z,-139.23
2022-10-28T18:53:27.949Z,-139.23
2022-10-28T18:56:00.913Z,-139.23
2022-10-28T18:58:28.632Z,-139.23
2022-10-28T19:01:06.112Z,-139.23
2022-10-28T19:03:33.663Z,-139.23
2022-10-28T19:06:05.527Z,-139.23
2022-10-28T19:08:33.063Z,-139.23
2022-10-28T19:11:01.782Z,-139.23
2022-10-28T19:13:29.576Z,-139.23
2022-10-28T19:15:57.104Z,-139.23
2022-10-28T19:18:26.140Z,-139.23
2022-10-28T19:20:56.704Z,-139.23
2022-10-28T19:23:24.293Z,-139.23
2022-10-28T19:25:56.530Z,-139.23
2022-10-28T19:28:24.587Z,-139.23
2022-10-28T19:31:01.096Z,-139.23
2022-10-28T19:33:32.337Z,-139.23
2022-10-28T19:36:04.759Z,-139.23
2022-10-28T19:38:34.363Z,-139.23
2022-10-28T19:41:03.641Z,-139.23
2022-10-28T19:43:31.302Z,-139.23
2022-10-28T19:46:07.029Z,-139.23
2022-10-28T19:48:35.942Z,-139.23
2022-10-28T19:51:04.279Z,-139.23
2022-10-28T19:53:31.757Z,-139.23
2022-10-28T19:56:00.638Z,-139.23
2022-10-28T19:58:29.163Z,-139.23
2022-10-28T20:01:01.736Z,-139.23
2022-10-28T20:03:34.233Z,-139.23
2022-10-28T20:06:06.951Z,-139.23
2022-10-28T20:08:36.149Z,-139.23
2022-10-28T20:11:05.880Z,-139.23
2022-10-28T20:13:34.422Z,-139.23
2022-10-28T20:16:03.697Z,-139.23
2022-10-28T20:18:32.389Z,-139.23
2022-10-28T20:21:05.498Z,-139.23
2022-10-28T20:23:33.159Z,-139.23
2022-10-28T20:26:00.700Z,-139.23
2022-10-28T20:28:28.157Z,-139.23
2022-10-28T20:31:00.798Z,-139.23
2022-10-28T20:33:29.417Z,-139.23
2022-10-28T20:35:57.527Z,-139.23
2022-10-28T20:38:26.655Z,-139.23
2022-10-28T20:40:56.220Z,-139.23
2022-10-28T20:43:25.368Z,-139.23
2022-10-28T20:45:55.025Z,-139.23
2022-10-28T20:48:23.215Z,-139.23
2022-10-28T20:50:55.232Z,-139.23
2022-10-28T20:53:23.451Z,-139.23
2022-10-28T20:55:54.263Z,-139.23
2022-10-28T20:58:23.877Z,-139.23
2022-10-28T21:00:53.037Z,-139.23
2022-10-28T21:03:21.608Z,-139.23
2022-10-28T21:05:49.435Z,-139.23
2022-10-28T21:08:16.904Z,-139.23
2022-10-28T21:10:44.488Z,-139.23
2022-10-28T21:13:13.327Z,-139.23
2022-10-28T21:15:42.140Z,-139.23
2022-10-28T21:18:09.598Z,-139.23
2022-10-28T21:20:37.938Z,-139.23
2022-10-28T21:23:06.352Z,-139.23
2022-10-28T21:25:34.453Z,-139.23
2022-10-28T21:28:02.161Z,-139.23
2022-10-28T21:30:30.992Z,-139.23
2022-10-28T21:32:58.821Z,-139.23
2022-10-28T21:35:26.907Z,-139.23
2022-10-28T21:37:56.092Z,-139.23
2022-10-28T21:40:23.866Z,-139.23
2022-10-28T21:42:51.359Z,-139.23
2022-10-28T21:45:20.103Z,-139.23
2022-10-28T21:47:48.869Z,-139.23
2022-10-28T21:50:16.396Z,-139.23
2022-10-28T21:52:43.914Z,-139.23
2022-10-28T21:55:20.327Z,-139.23
2022-10-28T21:57:48.519Z,-139.23
2022-10-28T22:00:16.636Z,-139.23
2022-10-28T22:02:44.234Z,-139.23
2022-10-28T22:05:13.130Z,-139.23
2022-10-28T22:07:40.715Z,-139.23
2022-10-28T22:10:08.632Z,-139.23
2022-10-28T22:12:36.122Z,-139.23
2022-10-28T22:15:03.761Z,-139.23
2022-10-28T22:17:31.200Z,-139.23
2022-10-28T22:19:58.842Z,-139.23
2022-10-28T22:22:29.967Z,-139.23
2022-10-28T22:24:57.410Z,-139.23
2022-10-28T22:27:24.957Z,-139.23
2022-10-28T22:29:52.487Z,-139.23
2022-10-28T22:32:20.120Z,-139.23
2022-10-28T22:34:47.650Z,-139.23
2022-10-28T22:37:15.084Z,-139.23
2022-10-28T22:39:43.860Z,-139.23
2022-10-28T22:42:11.435Z,-139.23
2022-10-28T22:44:38.946Z,-139.23
2022-10-28T22:47:06.389Z,-139.23
2022-10-28T22:49:33.847Z,-139.23
2022-10-28T22:52:01.299Z,-139.23
2022-10-28T22:54:28.783Z,-139.23
2022-10-28T22:56:57.796Z,-139.23
2022-10-28T22:59:26.403Z,-139.23
2022-10-28T23:01:53.967Z,-139.23
2022-10-28T23:04:21.601Z,-139.23
2022-10-28T23:06:49.038Z,-139.23
2022-10-28T23:09:16.652Z,-139.23
2022-10-28T23:11:44.106Z,-139.23
2022-10-28T23:14:14.140Z,-139.23
2022-10-28T23:16:41.773Z,-139.23
2022-10-28T23:19:09.319Z,-139.23
2022-10-28T23:21:36.766Z,-139.23
2022-10-28T23:24:04.314Z,-139.23
2022-10-28T23:26:31.775Z,-139.23
2022-10-28T23:29:00.717Z,-139.23
2022-10-28T23:31:29.748Z,-139.23
2022-10-28T23:33:59.069Z,-139.23
2022-10-28T23:36:28.452Z,-139.23
2022-10-28T23:38:59.009Z,-139.23
2022-10-28T23:41:26.755Z,-139.23
2022-10-28T23:43:54.223Z,-139.23
2022-10-28T23:46:21.742Z,-139.23
2022-10-28T23:48:50.543Z,-139.23
2022-10-28T23:51:19.212Z,-139.23
2022-10-28T23:53:46.750Z,-139.23
2022-10-28T23:56:14.179Z,-139.23
2022-10-28T23:58:41.623Z,-139.23
