createdAt,value
2022-10-08T00:06:42.585Z,100.00
2022-10-08T00:16:43.939Z,100.00
2022-10-08T00:26:45.356Z,100.00
2022-10-08T00:36:47.534Z,100.00
2022-10-08T00:46:48.852Z,100.00
2022-10-08T00:56:50.174Z,100.00
2022-10-08T01:06:51.567Z,100.00
2022-10-08T01:16:54.322Z,100.00
2022-10-08T01:26:55.642Z,100.00
2022-10-08T01:36:56.986Z,100.00
2022-10-08T01:46:59.334Z,100.00
2022-10-08T01:57:01.305Z,100.00
2022-10-08T02:07:02.673Z,100.00
2022-10-08T02:17:04.048Z,100.00
2022-10-08T02:27:05.431Z,100.00
2022-10-08T02:37:06.836Z,100.00
2022-10-08T02:47:08.855Z,100.00
2022-10-08T02:57:10.188Z,100.00
2022-10-08T03:07:13.565Z,100.00
2022-10-08T03:17:14.909Z,100.00
2022-10-08T03:27:16.278Z,100.00
2022-10-08T03:37:17.586Z,100.00
2022-10-08T03:47:18.969Z,100.00
2022-10-08T03:57:20.280Z,100.00
2022-10-08T04:07:21.589Z,100.00
2022-10-08T04:17:22.904Z,100.00
2022-10-08T04:27:24.254Z,100.00
2022-10-08T04:37:25.582Z,100.00
2022-10-08T04:47:26.898Z,100.00
2022-10-08T04:57:28.209Z,100.00
2022-10-08T05:07:29.721Z,100.00
2022-10-08T05:17:31.076Z,100.00
2022-10-08T05:27:32.389Z,100.00
2022-10-08T05:37:33.743Z,100.00
2022-10-08T05:47:35.070Z,100.00
2022-10-08T05:57:36.409Z,100.00
2022-10-08T06:07:37.785Z,100.00
2022-10-08T06:17:39.103Z,100.00
2022-10-08T06:27:40.431Z,100.00
2022-10-08T06:37:41.835Z,100.00
2022-10-08T06:47:43.162Z,100.00
2022-10-08T06:57:44.400Z,100.00
2022-10-08T07:07:45.711Z,100.00
2022-10-08T07:17:47.036Z,100.00
2022-10-08T07:27:48.329Z,100.00
2022-10-08T07:37:49.722Z,100.00
2022-10-08T07:47:51.042Z,100.00
2022-10-08T07:57:52.352Z,100.00
2022-10-08T08:07:53.703Z,100.00
2022-10-08T08:17:55.012Z,100.00
2022-10-08T08:27:56.372Z,100.00
2022-10-08T08:37:57.691Z,100.00
2022-10-08T08:48:00.380Z,100.00
2022-10-08T08:58:01.681Z,100.00
2022-10-08T09:08:05.340Z,100.00
2022-10-08T09:18:06.674Z,100.00
2022-10-08T09:28:08.091Z,100.00
2022-10-08T09:38:09.413Z,100.00
2022-10-08T09:48:10.726Z,100.00
2022-10-08T09:58:12.133Z,100.00
2022-10-08T10:08:13.398Z,95.84
2022-10-08T10:18:14.826Z,94.87
2022-10-08T10:28:16.188Z,92.36
2022-10-08T10:38:17.442Z,87.96
2022-10-08T10:48:18.805Z,84.63
2022-10-08T10:58:20.126Z,84.11
2022-10-08T11:08:21.499Z,80.34
2022-10-08T11:18:22.808Z,79.47
2022-10-08T11:28:24.422Z,76.32
2022-10-08T11:38:25.714Z,73.53
2022-10-08T11:48:27.025Z,60.16
2022-10-08T11:58:28.453Z,60.02
2022-10-08T12:08:29.817Z,62.47
2022-10-08T12:18:31.233Z,60.75
2022-10-08T12:28:32.680Z,60.09
2022-10-08T12:38:34.045Z,62.46
2022-10-08T12:48:35.330Z,63.59
2022-10-08T12:58:37.486Z,64.46
2022-10-08T13:08:38.919Z,62.30
2022-10-08T13:18:41.810Z,66.00
2022-10-08T13:28:59.963Z,64.24
2022-10-08T13:39:02.106Z,63.29
2022-10-08T13:49:03.540Z,65.24
2022-10-08T13:59:05.554Z,65.36
2022-10-08T14:09:06.971Z,65.25
2022-10-08T14:19:12.009Z,64.68
2022-10-08T14:29:13.602Z,64.28
2022-10-08T14:39:14.869Z,65.41
2022-10-08T14:49:16.453Z,64.63
2022-10-08T14:59:18.522Z,64.71
2022-10-08T15:09:19.903Z,65.61
2022-10-08T15:19:23.842Z,68.03
2022-10-08T15:29:25.497Z,70.16
2022-10-08T15:39:26.860Z,71.99
2022-10-08T15:49:28.113Z,74.44
2022-10-08T15:59:29.465Z,77.42
2022-10-08T16:09:30.842Z,77.56
2022-10-08T16:19:32.209Z,79.85
2022-10-08T16:29:33.515Z,92.15
2022-10-08T16:39:34.843Z,100.00
2022-10-08T16:49:36.258Z,100.00
2022-10-08T16:59:37.516Z,100.00
2022-10-08T17:09:38.825Z,100.00
2022-10-08T17:19:40.132Z,100.00
2022-10-08T17:29:41.446Z,100.00
2022-10-08T17:39:42.828Z,100.00
2022-10-08T17:49:44.238Z,100.00
2022-10-08T17:59:45.865Z,100.00
2022-10-08T18:09:47.340Z,100.00
2022-10-08T18:19:49.722Z,100.00
2022-10-08T18:29:51.008Z,100.00
2022-10-08T18:50:02.628Z,100.00
2022-10-08T19:00:04.343Z,100.00
2022-10-08T19:10:05.620Z,100.00
2022-10-08T19:20:07.600Z,100.00
2022-10-08T19:30:10.517Z,100.00
2022-10-08T19:40:11.832Z,100.00
2022-10-08T19:50:13.153Z,100.00
2022-10-08T20:00:15.742Z,100.00
2022-10-08T20:10:17.452Z,100.00
2022-10-08T20:20:32.194Z,100.00
2022-10-08T20:30:34.396Z,100.00
2022-10-08T20:40:35.732Z,100.00
2022-10-08T20:50:37.063Z,100.00
2022-10-08T21:00:38.488Z,100.00
2022-10-08T21:10:39.831Z,100.00
2022-10-08T21:20:41.224Z,100.00
2022-10-08T21:30:42.557Z,100.00
2022-10-08T21:40:43.916Z,100.00
2022-10-08T21:50:45.416Z,100.00
2022-10-08T22:00:46.831Z,100.00
2022-10-08T22:10:48.209Z,100.00
2022-10-08T22:20:49.550Z,100.00
2022-10-08T22:30:50.926Z,100.00
2022-10-08T22:40:52.244Z,100.00
2022-10-08T22:50:53.556Z,100.00
2022-10-08T23:00:54.878Z,100.00
2022-10-08T23:10:56.187Z,100.00
2022-10-08T23:20:57.495Z,100.00
2022-10-08T23:30:58.832Z,100.00
2022-10-08T23:41:00.444Z,100.00
2022-10-08T23:51:01.757Z,100.00
