createdAt,value
2023-05-10T00:00:49.027Z,18.90
2023-05-10T00:02:21.383Z,19.20
2023-05-10T00:03:53.669Z,15.30
2023-05-10T00:05:25.859Z,18.65
2023-05-10T00:06:58.085Z,18.60
2023-05-10T00:08:30.207Z,19.58
2023-05-10T00:10:02.246Z,19.88
2023-05-10T00:11:34.384Z,16.85
2023-05-10T00:13:09.308Z,16.75
2023-05-10T00:14:41.403Z,17.75
2023-05-10T00:16:14.477Z,17.92
2023-05-10T00:17:46.725Z,16.60
2023-05-10T00:19:19.066Z,18.67
2023-05-10T00:20:51.364Z,18.27
2023-05-10T00:22:23.570Z,16.88
2023-05-10T00:23:56.452Z,19.70
2023-05-10T00:25:28.659Z,19.33
2023-05-10T00:27:02.080Z,19.08
2023-05-10T00:30:07.703Z,16.35
2023-05-10T00:31:39.905Z,17.77
2023-05-10T00:33:12.946Z,19.30
2023-05-10T00:34:47.745Z,17.70
2023-05-10T00:36:19.895Z,17.00
2023-05-10T00:37:51.998Z,18.58
2023-05-10T00:39:24.099Z,17.48
2023-05-10T00:40:56.447Z,21.02
2023-05-10T00:42:28.535Z,19.00
2023-05-10T00:45:39.283Z,22.65
2023-05-10T00:47:12.230Z,18.83
2023-05-10T00:48:45.301Z,18.30
2023-05-10T00:50:18.097Z,19.17
2023-05-10T00:51:51.019Z,20.67
2023-05-10T00:53:23.396Z,20.42
2023-05-10T00:54:56.115Z,17.65
2023-05-10T00:56:29.840Z,19.83
2023-05-10T00:58:02.941Z,17.70
2023-05-10T00:59:35.517Z,16.80
2023-05-10T01:01:08.437Z,19.10
2023-05-10T01:02:40.996Z,19.35
2023-05-10T01:04:17.170Z,17.60
2023-05-10T01:05:49.297Z,18.92
2023-05-10T01:07:21.380Z,17.88
2023-05-10T01:08:53.420Z,17.95
2023-05-10T01:10:25.641Z,18.80
2023-05-10T01:11:58.095Z,17.30
2023-05-10T01:13:34.860Z,21.07
2023-05-10T01:15:08.620Z,15.38
2023-05-10T01:16:42.204Z,19.67
2023-05-10T01:19:46.048Z,16.45
2023-05-10T01:21:44.908Z,17.98
2023-05-10T01:23:44.506Z,17.00
2023-05-10T01:25:44.506Z,18.17
2023-05-10T01:27:25.864Z,16.70
2023-05-10T01:29:20.024Z,19.17
2023-05-10T01:31:28.616Z,19.67
2023-05-10T01:33:19.776Z,17.80
2023-05-10T01:34:58.719Z,18.85
2023-05-10T01:36:52.795Z,17.48
2023-05-10T01:38:44.943Z,18.73
2023-05-10T01:40:52.858Z,17.15
2023-05-10T01:42:27.710Z,18.95
2023-05-10T01:44:25.092Z,18.50
2023-05-10T01:46:06.102Z,19.80
2023-05-10T01:49:14.743Z,17.15
2023-05-10T01:50:48.084Z,15.88
2023-05-10T01:52:22.274Z,18.23
2023-05-10T01:54:02.132Z,17.90
2023-05-10T01:55:37.011Z,17.92
2023-05-10T01:57:10.477Z,20.10
2023-05-10T02:00:16.481Z,16.40
2023-05-10T02:01:49.330Z,17.60
2023-05-10T02:03:26.125Z,17.60
2023-05-10T02:04:58.813Z,18.60
2023-05-10T02:06:32.057Z,17.13
2023-05-10T02:08:10.463Z,16.80
2023-05-10T02:09:44.672Z,16.80
2023-05-10T02:11:17.083Z,18.55
2023-05-10T02:12:49.759Z,15.88
2023-05-10T02:14:22.660Z,16.55
2023-05-10T02:15:55.125Z,18.33
2023-05-10T02:17:27.817Z,17.98
2023-05-10T02:19:00.903Z,16.35
2023-05-10T02:20:33.345Z,16.77
2023-05-10T02:23:42.284Z,18.45
2023-05-10T02:25:14.970Z,18.58
2023-05-10T02:26:49.067Z,18.90
2023-05-10T02:28:22.829Z,16.88
2023-05-10T02:29:56.031Z,17.40
2023-05-10T02:31:28.241Z,18.48
2023-05-10T02:33:01.347Z,17.15
2023-05-10T02:34:33.957Z,19.45
2023-05-10T02:36:07.182Z,19.77
2023-05-10T02:37:40.293Z,20.70
2023-05-10T02:39:14.876Z,17.83
2023-05-10T02:40:47.896Z,18.30
2023-05-10T02:42:21.591Z,17.75
2023-05-10T02:43:57.678Z,16.80
2023-05-10T02:45:32.015Z,19.10
2023-05-10T02:47:05.433Z,16.95
2023-05-10T02:50:10.026Z,20.90
2023-05-10T02:51:54.077Z,17.77
2023-05-10T02:55:07.010Z,20.08
2023-05-10T02:56:44.309Z,19.15
2023-05-10T02:58:16.469Z,19.25
2023-05-10T02:59:48.688Z,17.67
2023-05-10T03:01:20.883Z,17.67
2023-05-10T03:02:53.443Z,19.52
2023-05-10T03:04:25.579Z,17.85
2023-05-10T03:05:58.077Z,17.85
2023-05-10T03:09:03.842Z,17.13
2023-05-10T03:10:42.260Z,18.73
2023-05-10T03:12:24.610Z,17.80
2023-05-10T03:14:04.907Z,20.45
2023-05-10T03:15:55.485Z,18.48
2023-05-10T03:17:32.690Z,21.40
2023-05-10T03:19:19.706Z,19.15
2023-05-10T03:20:53.076Z,18.38
2023-05-10T03:24:07.784Z,19.13
2023-05-10T03:25:42.336Z,19.17
2023-05-10T03:27:16.064Z,19.20
2023-05-10T03:28:49.691Z,23.83
2023-05-10T03:30:22.092Z,19.90
2023-05-10T03:31:54.226Z,18.95
2023-05-10T03:33:26.426Z,17.67
2023-05-10T03:34:58.534Z,19.25
2023-05-10T03:36:33.458Z,18.95
2023-05-10T03:38:05.838Z,18.73
2023-05-10T03:39:38.130Z,17.88
2023-05-10T03:41:10.287Z,18.38
2023-05-10T03:44:14.315Z,17.42
2023-05-10T03:45:46.488Z,20.02
2023-05-10T03:47:18.593Z,19.27
2023-05-10T03:48:50.701Z,18.98
2023-05-10T03:50:22.987Z,17.10
2023-05-10T03:51:56.190Z,19.42
2023-05-10T03:53:28.439Z,19.20
2023-05-10T03:55:00.554Z,19.05
2023-05-10T03:56:32.874Z,19.30
2023-05-10T03:58:04.966Z,18.38
2023-05-10T03:59:37.311Z,18.67
2023-05-10T04:01:09.458Z,17.92
2023-05-10T04:02:41.833Z,19.17
2023-05-10T04:04:14.039Z,18.45
2023-05-10T04:05:46.330Z,16.70
2023-05-10T04:07:19.442Z,18.33
2023-05-10T04:08:51.635Z,16.15
2023-05-10T04:10:23.699Z,18.45
2023-05-10T04:11:55.882Z,18.75
2023-05-10T04:13:28.127Z,18.13
2023-05-10T04:15:00.389Z,17.48
2023-05-10T04:16:32.552Z,17.13
2023-05-10T04:18:06.511Z,17.05
2023-05-10T04:19:40.139Z,17.40
2023-05-10T04:21:15.513Z,16.80
2023-05-10T04:22:47.705Z,17.23
2023-05-10T04:24:19.905Z,17.08
2023-05-10T04:25:52.035Z,17.42
2023-05-10T04:27:24.262Z,16.23
2023-05-10T04:28:56.439Z,17.80
2023-05-10T04:30:31.279Z,17.80
2023-05-10T04:32:03.577Z,17.73
2023-05-10T04:33:36.955Z,19.83
2023-05-10T04:36:41.326Z,21.35
2023-05-10T04:38:13.539Z,17.98
2023-05-10T04:39:45.989Z,17.65
2023-05-10T04:41:18.230Z,19.10
2023-05-10T04:42:50.431Z,17.98
2023-05-10T04:44:22.625Z,18.75
2023-05-10T04:45:58.338Z,16.90
2023-05-10T04:47:30.457Z,16.80
2023-05-10T04:49:02.633Z,17.33
2023-05-10T04:50:34.921Z,19.10
2023-05-10T04:52:07.090Z,18.95
2023-05-10T04:53:39.574Z,23.00
2023-05-10T04:55:11.843Z,17.13
2023-05-10T04:56:46.749Z,18.58
2023-05-10T04:58:18.913Z,17.95
2023-05-10T04:59:51.097Z,21.88
2023-05-10T05:01:24.509Z,19.30
2023-05-10T05:02:56.771Z,16.55
2023-05-10T05:04:29.068Z,17.20
2023-05-10T05:06:01.379Z,16.80
2023-05-10T05:07:33.815Z,17.08
2023-05-10T05:09:05.998Z,17.27
2023-05-10T05:10:38.203Z,15.85
2023-05-10T05:12:11.312Z,17.85
2023-05-10T05:13:43.469Z,16.75
2023-05-10T05:15:16.773Z,17.08
2023-05-10T05:16:48.922Z,17.80
2023-05-10T05:18:21.071Z,17.55
2023-05-10T05:19:53.255Z,15.82
2023-05-10T05:21:26.519Z,15.60
2023-05-10T05:22:58.612Z,15.60
2023-05-10T05:24:30.686Z,18.10
2023-05-10T05:26:02.876Z,17.70
2023-05-10T05:29:17.253Z,16.30
2023-05-10T05:30:49.559Z,17.70
2023-05-10T05:32:21.898Z,17.23
2023-05-10T05:33:54.133Z,15.30
2023-05-10T05:35:26.376Z,15.27
2023-05-10T05:36:58.574Z,16.00
2023-05-10T05:38:30.730Z,16.88
2023-05-10T05:40:03.200Z,23.45
2023-05-10T05:41:35.401Z,25.50
2023-05-10T05:43:07.595Z,19.20
2023-05-10T05:44:39.949Z,16.80
2023-05-10T05:46:12.148Z,17.95
2023-05-10T05:47:44.362Z,23.67
2023-05-10T05:49:16.541Z,20.33
2023-05-10T05:50:51.547Z,15.25
2023-05-10T05:52:24.386Z,16.33
2023-05-10T05:53:56.995Z,18.40
2023-05-10T05:55:29.212Z,17.20
2023-05-10T05:57:02.291Z,17.75
2023-05-10T05:58:34.477Z,27.05
2023-05-10T06:00:07.440Z,22.85
2023-05-10T06:03:18.553Z,22.15
2023-05-10T06:04:50.949Z,17.23
2023-05-10T06:06:23.080Z,22.80
2023-05-10T06:07:55.251Z,15.80
2023-05-10T06:09:27.415Z,17.83
2023-05-10T06:10:59.529Z,19.63
2023-05-10T06:12:31.792Z,19.27
2023-05-10T06:14:09.281Z,18.83
2023-05-10T06:15:44.098Z,17.67
2023-05-10T06:17:16.220Z,21.75
2023-05-10T06:18:48.418Z,16.67
2023-05-10T06:20:20.558Z,17.45
2023-05-10T06:21:53.837Z,17.90
2023-05-10T06:24:59.016Z,16.10
2023-05-10T06:26:31.437Z,14.60
2023-05-10T06:28:03.680Z,19.35
2023-05-10T06:29:35.784Z,15.52
2023-05-10T06:31:08.246Z,14.38
2023-05-10T06:32:40.513Z,22.00
2023-05-10T06:34:13.153Z,14.38
2023-05-10T06:35:45.357Z,14.43
2023-05-10T06:37:17.516Z,15.73
2023-05-10T06:38:49.955Z,14.23
2023-05-10T06:40:22.180Z,16.92
2023-05-10T06:41:54.625Z,12.93
2023-05-10T06:43:27.647Z,14.68
2023-05-10T06:44:59.754Z,12.88
2023-05-10T06:46:32.001Z,15.32
2023-05-10T06:48:04.427Z,16.77
2023-05-10T06:49:36.887Z,14.80
2023-05-10T06:51:08.981Z,14.05
2023-05-10T06:52:41.512Z,13.73
2023-05-10T06:54:13.794Z,16.42
2023-05-10T06:55:45.990Z,18.73
2023-05-10T06:57:30.521Z,14.82
2023-05-10T06:59:04.387Z,16.45
2023-05-10T07:02:08.473Z,17.10
2023-05-10T07:03:40.706Z,13.85
2023-05-10T07:05:13.753Z,16.73
2023-05-10T07:06:47.752Z,18.08
2023-05-10T07:08:20.095Z,19.80
2023-05-10T07:09:52.652Z,18.50
2023-05-10T07:11:25.178Z,18.35
2023-05-10T07:12:57.371Z,18.90
2023-05-10T07:14:29.609Z,14.40
2023-05-10T07:16:03.379Z,17.30
2023-05-10T07:17:35.770Z,17.92
2023-05-10T07:19:08.233Z,29.35
2023-05-10T07:20:40.320Z,21.23
2023-05-10T07:22:12.932Z,24.30
2023-05-10T07:23:45.305Z,11.50
2023-05-10T07:25:17.829Z,15.27
2023-05-10T07:26:50.165Z,17.30
2023-05-10T07:28:22.466Z,12.23
2023-05-10T07:29:54.642Z,12.70
2023-05-10T07:31:26.769Z,15.20
2023-05-10T07:32:59.102Z,16.27
2023-05-10T08:16:41.534Z,24.80
2023-05-10T08:18:13.776Z,15.47
2023-05-10T08:19:46.082Z,24.05
2023-05-10T08:21:18.256Z,12.70
2023-05-10T08:22:52.023Z,13.07
2023-05-10T08:24:24.381Z,16.95
2023-05-10T08:25:56.491Z,10.68
2023-05-10T08:27:28.647Z,15.00
2023-05-10T08:29:00.791Z,14.75
2023-05-10T08:30:33.006Z,14.40
2023-05-10T08:32:05.303Z,9.55
2023-05-10T08:33:37.560Z,18.02
2023-05-10T08:35:09.847Z,14.93
2023-05-10T08:36:41.981Z,10.30
2023-05-10T08:38:14.325Z,32.58
2023-05-10T08:39:49.310Z,12.43
2023-05-10T08:41:22.670Z,10.75
2023-05-10T08:44:38.268Z,9.80
2023-05-10T08:47:42.787Z,9.50
2023-05-10T08:49:19.959Z,9.53
2023-05-10T08:50:54.678Z,10.27
2023-05-10T08:52:28.149Z,12.48
2023-05-10T08:54:00.980Z,10.63
2023-05-10T08:55:34.972Z,11.05
2023-05-10T08:57:07.436Z,8.95
2023-05-10T08:58:40.182Z,11.70
2023-05-10T09:00:13.171Z,19.60
2023-05-10T09:01:47.123Z,11.60
2023-05-10T09:03:19.596Z,15.07
2023-05-10T09:04:51.751Z,10.83
2023-05-10T09:06:24.717Z,9.70
2023-05-10T09:07:57.187Z,15.48
2023-05-10T09:09:29.657Z,15.63
2023-05-10T09:11:02.898Z,10.77
2023-05-10T09:12:35.062Z,15.57
2023-05-10T09:14:07.235Z,15.13
2023-05-10T09:15:40.011Z,10.52
2023-05-10T09:17:12.296Z,9.75
2023-05-10T09:18:44.507Z,18.92
2023-05-10T09:20:18.785Z,18.70
2023-05-10T09:21:51.161Z,11.73
2023-05-10T09:23:23.571Z,8.02
2023-05-10T09:25:17.817Z,7.40
2023-05-10T09:26:50.521Z,7.97
2023-05-10T09:28:22.705Z,9.27
2023-05-10T09:29:56.467Z,8.48
2023-05-10T09:31:48.620Z,11.70
2023-05-10T09:33:21.123Z,8.25
2023-05-10T09:34:53.209Z,8.27
2023-05-10T09:36:25.454Z,9.88
2023-05-10T09:38:00.536Z,11.70
2023-05-10T09:39:37.138Z,10.43
2023-05-10T09:41:18.404Z,10.68
2023-05-10T09:42:59.788Z,8.80
2023-05-10T09:44:34.032Z,8.20
2023-05-10T09:46:11.001Z,9.07
2023-05-10T09:47:43.157Z,9.00
2023-05-10T09:49:16.185Z,8.60
2023-05-10T09:50:58.748Z,8.23
2023-05-10T09:52:50.620Z,11.20
2023-05-10T09:54:25.248Z,8.93
2023-05-10T09:55:57.565Z,9.02
2023-05-10T09:57:29.648Z,8.15
2023-05-10T09:59:05.182Z,8.43
2023-05-10T10:00:38.913Z,9.40
2023-05-10T10:02:11.463Z,8.15
2023-05-10T10:03:44.761Z,7.68
2023-05-10T10:07:00.293Z,8.15
2023-05-10T10:08:32.483Z,7.53
2023-05-10T10:10:06.183Z,10.40
2023-05-10T10:11:39.857Z,9.13
2023-05-10T10:13:12.283Z,10.75
2023-05-10T10:14:44.987Z,10.37
2023-05-10T10:16:17.351Z,9.57
2023-05-10T10:17:50.370Z,8.93
2023-05-10T10:19:22.867Z,11.13
2023-05-10T10:20:55.898Z,8.77
2023-05-10T10:22:28.102Z,8.38
2023-05-10T10:24:00.293Z,8.52
2023-05-10T10:25:32.713Z,9.55
2023-05-10T10:27:20.486Z,7.97
2023-05-10T10:29:26.496Z,6.65
2023-05-10T10:31:03.565Z,7.00
2023-05-10T10:33:20.183Z,8.07
2023-05-10T10:34:59.452Z,7.97
2023-05-10T10:36:31.878Z,10.48
2023-05-10T10:38:04.059Z,13.57
2023-05-10T10:39:38.082Z,16.33
2023-05-10T10:41:29.368Z,8.50
2023-05-10T10:43:24.495Z,9.65
2023-05-10T10:45:13.943Z,8.13
2023-05-10T10:47:07.687Z,7.70
2023-05-10T10:48:39.964Z,9.52
2023-05-10T10:50:14.248Z,8.63
2023-05-10T10:52:18.145Z,12.07
2023-05-10T10:53:50.599Z,11.20
2023-05-10T10:55:25.056Z,8.48
2023-05-10T10:57:16.214Z,20.38
2023-05-10T10:58:53.957Z,21.65
2023-05-10T11:00:38.003Z,7.88
2023-05-10T11:02:10.374Z,8.90
2023-05-10T11:04:03.233Z,7.53
2023-05-10T11:05:52.571Z,11.27
2023-05-10T11:07:24.684Z,9.43
2023-05-10T11:08:56.740Z,8.98
2023-05-10T11:10:30.147Z,8.27
2023-05-10T11:12:09.980Z,8.85
2023-05-10T11:13:49.160Z,7.68
2023-05-10T11:15:31.305Z,7.03
2023-05-10T11:17:03.499Z,7.10
2023-05-10T11:18:38.149Z,6.90
2023-05-10T11:20:16.316Z,8.43
2023-05-10T11:21:55.421Z,6.93
2023-05-10T11:23:34.949Z,11.13
2023-05-10T11:25:07.755Z,9.68
2023-05-10T11:26:39.949Z,7.63
2023-05-10T11:29:46.913Z,7.10
2023-05-10T11:32:51.722Z,8.80
2023-05-10T11:34:28.011Z,8.57
2023-05-10T11:36:00.272Z,7.32
2023-05-10T11:37:35.680Z,7.72
2023-05-10T11:39:07.831Z,6.88
2023-05-10T11:40:41.232Z,7.57
2023-05-10T11:42:13.822Z,10.38
2023-05-10T11:43:49.047Z,8.13
2023-05-10T11:45:21.271Z,6.93
2023-05-10T11:46:53.527Z,7.03
2023-05-10T11:48:25.797Z,7.00
2023-05-10T11:49:58.775Z,6.70
2023-05-10T11:51:31.528Z,6.30
2023-05-10T11:53:03.670Z,6.28
2023-05-10T11:54:36.512Z,7.10
2023-05-10T11:56:10.576Z,6.40
2023-05-10T11:57:43.961Z,7.18
2023-05-10T12:00:48.813Z,9.10
2023-05-10T12:02:20.982Z,7.30
2023-05-10T12:03:54.847Z,7.97
2023-05-10T12:05:27.233Z,6.75
2023-05-10T12:06:59.554Z,7.55
2023-05-10T12:08:32.277Z,11.00
2023-05-10T12:10:16.166Z,9.30
2023-05-10T12:11:48.606Z,6.70
2023-05-10T12:13:21.982Z,6.40
2023-05-10T12:14:54.115Z,9.05
2023-05-10T12:16:28.429Z,7.82
2023-05-10T12:18:01.274Z,6.45
2023-05-10T12:19:40.289Z,7.95
2023-05-10T12:21:16.699Z,6.65
2023-05-10T12:22:53.156Z,5.88
2023-05-10T12:24:26.779Z,6.78
2023-05-10T12:26:05.593Z,7.95
2023-05-10T12:27:37.922Z,8.30
2023-05-10T12:29:20.793Z,7.97
2023-05-10T12:30:54.843Z,7.63
2023-05-10T12:32:53.706Z,9.13
2023-05-10T12:34:32.848Z,7.10
2023-05-10T12:36:05.239Z,11.43
2023-05-10T12:37:40.333Z,7.28
2023-05-10T12:39:13.067Z,10.13
2023-05-10T12:40:45.188Z,7.30
2023-05-10T12:42:18.067Z,7.47
2023-05-10T12:43:50.236Z,9.38
2023-05-10T12:45:22.419Z,6.30
2023-05-10T12:46:54.476Z,8.63
2023-05-10T12:48:26.581Z,9.60
2023-05-10T12:49:58.813Z,6.72
2023-05-10T12:51:32.168Z,6.78
2023-05-10T12:54:39.246Z,5.43
2023-05-10T12:56:11.386Z,8.23
2023-05-10T12:57:43.443Z,6.88
2023-05-10T12:59:15.683Z,7.47
2023-05-10T13:00:48.074Z,6.88
2023-05-10T13:02:20.676Z,7.72
2023-05-10T13:03:53.006Z,7.65
2023-05-10T13:05:25.083Z,6.35
2023-05-10T13:07:00.168Z,6.50
2023-05-10T13:08:34.864Z,5.88
2023-05-10T13:10:08.047Z,6.95
2023-05-10T13:11:40.228Z,6.88
2023-05-10T13:13:12.424Z,6.15
2023-05-10T13:14:44.618Z,5.90
2023-05-10T13:16:16.784Z,7.18
2023-05-10T13:17:49.344Z,7.18
2023-05-10T13:19:21.689Z,7.90
2023-05-10T13:20:55.358Z,7.78
2023-05-10T13:22:39.265Z,8.13
2023-05-10T13:24:15.171Z,6.43
2023-05-10T13:25:47.388Z,5.82
2023-05-10T13:27:19.621Z,7.53
2023-05-10T13:28:53.052Z,7.68
2023-05-10T13:30:25.486Z,5.90
2023-05-10T13:31:57.792Z,5.17
2023-05-10T13:33:29.921Z,7.43
2023-05-10T13:35:02.184Z,8.90
2023-05-10T13:36:34.335Z,7.38
2023-05-10T13:38:09.263Z,7.57
2023-05-10T13:39:41.462Z,5.60
2023-05-10T13:41:13.690Z,7.93
2023-05-10T13:42:45.935Z,6.63
2023-05-10T13:44:18.090Z,8.57
2023-05-10T13:45:50.243Z,8.23
2023-05-10T13:47:23.089Z,5.68
2023-05-10T13:48:55.651Z,8.05
2023-05-10T13:50:28.372Z,5.80
2023-05-10T13:52:00.576Z,8.10
2023-05-10T13:53:32.739Z,6.10
2023-05-10T13:55:05.308Z,8.75
2023-05-10T13:56:42.236Z,5.30
2023-05-10T13:58:14.528Z,5.85
2023-05-10T13:59:46.832Z,6.38
2023-05-10T14:01:19.018Z,8.63
2023-05-10T14:02:51.292Z,5.40
2023-05-10T14:04:23.477Z,5.80
2023-05-10T14:05:55.616Z,7.03
2023-05-10T14:07:27.797Z,6.30
2023-05-10T14:09:00.068Z,7.13
2023-05-10T14:10:32.222Z,6.70
2023-05-10T14:12:04.433Z,6.78
2023-05-10T14:13:36.905Z,6.63
2023-05-10T14:15:09.577Z,6.72
2023-05-10T14:16:45.635Z,8.15
2023-05-10T14:18:17.809Z,5.68
2023-05-10T14:19:49.993Z,5.78
2023-05-10T14:21:22.127Z,8.55
2023-05-10T14:22:54.239Z,5.88
2023-05-10T14:24:26.392Z,5.40
2023-05-10T14:25:58.787Z,6.45
2023-05-10T14:27:31.680Z,6.95
2023-05-10T14:29:03.804Z,6.28
2023-05-10T14:30:35.930Z,6.07
2023-05-10T14:32:08.437Z,8.05
2023-05-10T14:33:40.594Z,6.22
2023-05-10T14:35:16.038Z,6.10
2023-05-10T14:36:49.896Z,6.68
2023-05-10T14:38:22.042Z,5.25
2023-05-10T14:39:54.101Z,5.57
2023-05-10T14:41:26.352Z,6.32
2023-05-10T14:42:58.467Z,6.40
2023-05-10T14:44:30.745Z,5.63
2023-05-10T14:46:02.989Z,6.88
2023-05-10T14:47:35.356Z,6.13
2023-05-10T14:49:07.848Z,7.53
2023-05-10T14:50:41.025Z,6.47
2023-05-10T14:53:09.233Z,9.80
2023-05-10T14:54:41.808Z,6.30
2023-05-10T14:56:13.992Z,6.50
2023-05-10T14:57:47.884Z,7.00
2023-05-10T14:59:20.017Z,5.50
2023-05-10T15:00:52.862Z,5.70
2023-05-10T15:02:25.663Z,5.15
2023-05-10T15:03:58.288Z,8.48
2023-05-10T15:05:30.840Z,7.00
2023-05-10T15:07:03.761Z,7.40
2023-05-10T15:08:35.961Z,6.13
2023-05-10T15:10:08.778Z,8.52
2023-05-10T15:11:40.993Z,7.25
2023-05-10T15:13:13.210Z,8.50
2023-05-10T15:14:45.654Z,14.55
2023-05-10T15:16:17.840Z,8.03
2023-05-10T15:17:49.988Z,6.40
2023-05-10T15:19:22.340Z,6.20
2023-05-10T15:20:54.493Z,7.97
2023-05-10T15:22:27.059Z,5.80
2023-05-10T15:23:59.189Z,5.90
2023-05-10T15:25:32.328Z,6.57
2023-05-10T15:27:04.587Z,6.85
2023-05-10T15:28:36.767Z,6.25
2023-05-10T15:30:09.660Z,8.50
2023-05-10T15:31:41.774Z,6.25
2023-05-10T15:33:16.239Z,6.45
2023-05-10T15:34:48.624Z,6.90
2023-05-10T15:36:21.031Z,6.70
2023-05-10T15:37:53.075Z,5.87
2023-05-10T15:39:25.180Z,7.65
2023-05-10T15:40:59.135Z,8.50
2023-05-10T15:42:32.020Z,6.88
2023-05-10T15:44:04.309Z,7.35
2023-05-10T15:47:08.330Z,6.68
2023-05-10T15:48:40.720Z,7.63
2023-05-10T15:50:13.275Z,6.65
2023-05-10T15:51:45.512Z,7.50
2023-05-10T15:53:17.801Z,7.30
2023-05-10T15:54:50.650Z,8.68
2023-05-10T15:56:23.549Z,6.72
2023-05-10T15:57:55.779Z,6.55
2023-05-10T15:59:27.904Z,7.45
2023-05-10T16:01:00.289Z,6.70
2023-05-10T16:02:32.546Z,6.77
2023-05-10T16:04:05.107Z,8.90
2023-05-10T16:05:37.214Z,5.70
2023-05-10T16:07:09.313Z,6.35
2023-05-10T16:08:41.628Z,8.02
2023-05-10T16:10:13.853Z,9.05
2023-05-10T16:11:45.944Z,8.10
2023-05-10T16:13:18.132Z,6.63
2023-05-10T16:16:36.328Z,6.70
2023-05-10T16:18:08.499Z,17.92
2023-05-10T16:19:41.456Z,59.20
2023-05-10T16:21:13.617Z,39.08
2023-05-10T16:22:45.829Z,33.08
2023-05-10T16:24:18.065Z,84.97
2023-05-10T16:25:50.410Z,87.90
2023-05-10T16:27:22.553Z,35.13
2023-05-10T16:28:54.977Z,11.43
2023-05-10T16:30:29.671Z,10.87
2023-05-10T16:32:02.140Z,15.30
2023-05-10T16:33:34.248Z,8.25
2023-05-10T16:35:07.017Z,12.80
2023-05-10T16:36:39.138Z,8.07
2023-05-10T16:38:14.641Z,9.38
2023-05-10T16:39:46.893Z,9.30
2023-05-10T16:41:19.391Z,9.77
2023-05-10T16:42:51.761Z,8.32
2023-05-10T16:46:11.009Z,9.15
2023-05-10T16:47:43.685Z,7.45
2023-05-10T16:49:16.051Z,8.68
2023-05-10T16:50:48.673Z,6.90
2023-05-10T16:52:20.832Z,8.30
2023-05-10T16:53:53.898Z,8.25
2023-05-10T16:55:26.537Z,9.63
2023-05-10T16:56:59.019Z,8.10
2023-05-10T16:58:31.141Z,7.25
2023-05-10T17:00:04.602Z,7.63
2023-05-10T17:01:36.736Z,6.97
2023-05-10T17:03:09.177Z,9.68
2023-05-10T17:04:43.045Z,9.93
2023-05-10T17:06:15.278Z,11.70
2023-05-10T17:07:47.487Z,13.23
2023-05-10T17:09:20.668Z,13.35
2023-05-10T17:10:52.764Z,12.85
2023-05-10T17:12:24.897Z,14.45
2023-05-10T17:13:57.098Z,11.30
2023-05-10T17:15:29.500Z,10.40
2023-05-10T17:17:01.721Z,10.60
2023-05-10T17:18:34.203Z,11.23
2023-05-10T17:21:46.162Z,9.32
2023-05-10T17:23:20.315Z,10.57
2023-05-10T17:24:52.460Z,10.77
2023-05-10T17:26:24.612Z,8.70
2023-05-10T17:27:56.726Z,8.13
2023-05-10T17:29:29.531Z,11.00
2023-05-10T17:31:02.663Z,9.07
2023-05-10T17:32:34.828Z,11.88
2023-05-10T17:34:07.130Z,11.05
2023-05-10T17:35:39.529Z,12.75
2023-05-10T17:37:11.647Z,12.70
2023-05-10T17:38:43.886Z,11.18
2023-05-10T17:40:16.405Z,12.60
2023-05-10T17:41:48.632Z,11.57
2023-05-10T17:43:21.304Z,10.23
2023-05-10T17:44:53.470Z,9.80
2023-05-10T17:46:25.703Z,10.02
2023-05-10T17:47:58.001Z,11.18
2023-05-10T17:49:30.167Z,10.43
2023-05-10T17:51:02.441Z,9.38
2023-05-10T17:52:34.583Z,13.82
2023-05-10T17:55:42.594Z,12.57
2023-05-10T17:57:15.424Z,9.90
2023-05-10T17:58:47.622Z,10.73
2023-05-10T18:00:19.871Z,11.70
2023-05-10T18:01:51.992Z,10.90
2023-05-10T18:03:24.431Z,10.27
2023-05-10T18:04:58.327Z,11.87
2023-05-10T18:06:32.873Z,14.95
2023-05-10T18:08:06.023Z,14.13
2023-05-10T18:09:38.581Z,12.75
2023-05-10T18:11:10.697Z,15.52
2023-05-10T18:12:42.904Z,11.55
2023-05-10T18:14:17.205Z,13.25
2023-05-10T18:15:57.713Z,13.48
2023-05-10T18:17:30.124Z,10.50
2023-05-10T18:19:02.483Z,12.17
2023-05-10T18:20:35.103Z,10.40
2023-05-10T18:22:10.453Z,11.65
2023-05-10T18:23:43.067Z,10.52
2023-05-10T18:25:15.443Z,9.07
2023-05-10T18:26:48.091Z,12.00
2023-05-10T18:28:20.280Z,10.38
2023-05-10T18:29:52.452Z,10.45
2023-05-10T18:31:24.731Z,9.93
2023-05-10T18:32:57.916Z,9.60
2023-05-10T18:34:30.126Z,9.90
2023-05-10T18:36:02.867Z,9.70
2023-05-10T18:37:35.652Z,11.15
2023-05-10T18:39:08.828Z,11.25
2023-05-10T18:40:43.598Z,8.70
2023-05-10T18:42:15.980Z,9.77
2023-05-10T18:43:48.180Z,10.30
2023-05-10T18:45:20.841Z,10.60
2023-05-10T18:46:54.710Z,9.30
2023-05-10T18:48:26.903Z,8.00
2023-05-10T18:49:58.980Z,10.30
2023-05-10T18:51:31.961Z,10.30
2023-05-10T18:53:04.158Z,9.90
2023-05-10T18:54:36.308Z,10.70
2023-05-10T18:56:08.645Z,10.48
2023-05-10T18:57:43.487Z,10.73
2023-05-10T18:59:15.989Z,8.27
2023-05-10T19:00:48.836Z,10.67
2023-05-10T19:02:21.345Z,9.32
2023-05-10T19:03:53.521Z,8.53
2023-05-10T19:05:30.513Z,8.80
2023-05-10T19:07:03.822Z,11.18
2023-05-10T19:08:36.112Z,9.38
2023-05-10T19:10:08.993Z,8.60
2023-05-10T19:11:44.110Z,10.80
2023-05-10T19:13:16.237Z,9.43
2023-05-10T19:14:48.396Z,10.57
2023-05-10T19:16:23.468Z,10.25
2023-05-10T19:17:55.892Z,8.82
2023-05-10T19:19:31.817Z,8.80
2023-05-10T19:21:06.146Z,11.50
2023-05-10T19:22:54.182Z,10.98
2023-05-10T19:24:30.473Z,11.00
2023-05-10T19:26:02.637Z,11.82
2023-05-10T19:27:34.779Z,11.23
2023-05-10T19:29:09.553Z,12.38
2023-05-10T19:30:41.758Z,11.05
2023-05-10T19:32:13.909Z,9.50
2023-05-10T19:33:46.880Z,11.15
2023-05-10T19:35:19.188Z,8.85
2023-05-10T19:36:51.553Z,8.30
2023-05-10T19:38:24.371Z,7.53
2023-05-10T19:39:56.631Z,11.23
2023-05-10T19:41:28.902Z,10.60
2023-05-10T19:43:00.997Z,8.45
2023-05-10T19:44:33.365Z,7.68
2023-05-10T19:46:05.939Z,10.85
2023-05-10T19:47:38.263Z,8.73
2023-05-10T19:49:10.421Z,8.40
2023-05-10T19:50:42.518Z,9.73
2023-05-10T19:52:14.704Z,8.32
2023-05-10T19:53:46.955Z,9.20
2023-05-10T19:55:29.986Z,7.53
2023-05-10T19:57:02.117Z,10.68
2023-05-10T19:58:34.677Z,9.32
2023-05-10T20:00:07.380Z,9.80
2023-05-10T20:01:39.501Z,10.30
2023-05-10T20:03:12.059Z,10.77
2023-05-10T20:04:44.213Z,8.17
2023-05-10T20:06:16.378Z,9.90
2023-05-10T20:07:48.547Z,10.13
2023-05-10T20:09:20.942Z,8.57
2023-05-10T20:10:53.035Z,8.52
2023-05-10T20:12:25.391Z,8.35
2023-05-10T20:13:57.494Z,8.52
2023-05-10T20:15:29.829Z,8.50
2023-05-10T20:17:01.986Z,9.20
2023-05-10T20:18:34.292Z,10.35
2023-05-10T20:20:07.107Z,10.15
2023-05-10T20:21:39.197Z,9.15
2023-05-10T20:24:43.418Z,7.88
2023-05-10T20:26:15.512Z,8.35
2023-05-10T20:27:47.711Z,8.82
2023-05-10T20:29:19.857Z,9.93
2023-05-10T20:30:53.415Z,7.90
2023-05-10T20:32:25.575Z,12.50
2023-05-10T20:33:57.709Z,8.75
2023-05-10T20:35:29.863Z,8.60
2023-05-10T20:37:02.455Z,9.55
2023-05-10T20:38:34.539Z,11.45
2023-05-10T20:40:07.299Z,10.02
2023-05-10T20:41:39.619Z,9.98
2023-05-10T20:43:11.939Z,9.00
2023-05-10T20:44:44.011Z,10.45
2023-05-10T20:46:16.282Z,12.55
2023-05-10T20:47:48.444Z,10.57
2023-05-10T20:49:20.790Z,11.05
2023-05-10T20:50:52.896Z,9.15
2023-05-10T20:52:28.172Z,18.13
2023-05-10T20:54:02.190Z,8.63
2023-05-10T20:55:34.339Z,10.23
2023-05-10T20:57:06.849Z,12.82
2023-05-10T20:58:38.981Z,10.27
2023-05-10T21:00:11.803Z,9.10
2023-05-10T21:01:44.340Z,10.02
2023-05-10T21:03:16.774Z,8.35
2023-05-10T21:04:49.122Z,8.27
2023-05-10T21:06:21.309Z,10.57
2023-05-10T21:07:54.625Z,10.05
2023-05-10T21:09:26.816Z,10.55
2023-05-10T21:10:59.610Z,14.57
2023-05-10T21:12:32.256Z,9.57
2023-05-10T21:14:04.968Z,9.68
2023-05-10T21:15:37.124Z,9.00
2023-05-10T21:17:09.443Z,9.23
2023-05-10T21:18:41.604Z,11.45
2023-05-10T21:20:14.161Z,9.90
2023-05-10T21:21:48.169Z,11.60
2023-05-10T21:23:20.273Z,11.80
2023-05-10T21:24:52.434Z,7.93
2023-05-10T21:26:24.541Z,10.07
2023-05-10T21:27:56.706Z,10.35
2023-05-10T21:29:29.030Z,11.15
2023-05-10T21:31:01.105Z,9.73
2023-05-10T21:32:33.372Z,10.50
2023-05-10T21:34:05.535Z,9.52
2023-05-10T21:35:39.740Z,12.00
2023-05-10T21:37:11.863Z,9.05
2023-05-10T21:38:46.786Z,8.38
2023-05-10T21:40:19.530Z,7.70
2023-05-10T21:41:51.900Z,14.07
2023-05-10T21:43:24.090Z,7.68
2023-05-10T21:44:56.278Z,8.18
2023-05-10T21:46:28.340Z,10.02
2023-05-10T21:48:00.977Z,9.73
2023-05-10T21:49:33.045Z,8.38
2023-05-10T21:51:05.545Z,9.15
2023-05-10T21:52:38.991Z,9.60
2023-05-10T21:54:11.108Z,8.95
2023-05-10T21:55:43.336Z,7.85