createdAt,value
2018-01-10T00:00:52.865Z,6.9
2018-01-10T00:01:52.295Z,6.9
2018-01-10T00:02:52.535Z,6.95
2018-01-10T00:03:52.515Z,6.9
2018-01-10T00:04:52.754Z,6.98
2018-01-10T00:05:52.736Z,7.04
2018-01-10T00:06:52.724Z,6.95
2018-01-10T00:07:52.699Z,6.97
2018-01-10T00:08:52.686Z,7.02
2018-01-10T00:09:52.661Z,6.98
2018-01-10T00:10:52.374Z,6.99
2018-01-10T00:11:52.089Z,6.95
2018-01-10T00:12:52.599Z,6.98
2018-01-10T00:13:52.050Z,6.91
2018-01-10T00:14:52.556Z,6.91
2018-01-10T00:15:52.533Z,6.83
2018-01-10T00:16:52.257Z,6.87
2018-01-10T00:17:52.501Z,6.84
2018-01-10T00:18:52.213Z,6.83
2018-01-10T00:19:52.195Z,6.83
2018-01-10T00:20:52.436Z,6.84
2018-01-10T00:21:51.892Z,6.83
2018-01-10T00:22:52.402Z,6.77
2018-01-10T00:23:52.380Z,6.69
2018-01-10T00:24:51.841Z,6.8
2018-01-10T00:25:52.081Z,6.79
2018-01-10T00:26:52.320Z,6.73
2018-01-10T00:27:52.303Z,6.63
2018-01-10T00:28:52.067Z,6.63
2018-01-10T00:29:51.732Z,6.59
2018-01-10T00:30:51.976Z,6.56
2018-01-10T00:31:51.956Z,6.62
2018-01-10T00:32:52.198Z,6.63
2018-01-10T00:33:52.185Z,6.54
2018-01-10T00:34:51.902Z,6.56
2018-01-10T00:35:51.936Z,6.54
2018-01-10T00:36:51.869Z,6.5
2018-01-10T00:37:51.832Z,6.46
2018-01-10T00:38:51.817Z,6.48
2018-01-10T00:39:51.797Z,6.5
2018-01-10T00:40:51.777Z,6.48
2018-01-10T00:41:51.491Z,6.48
2018-01-10T00:42:51.737Z,6.59
2018-01-10T00:43:51.720Z,6.59
2018-01-10T00:44:51.979Z,6.5
2018-01-10T00:45:51.679Z,6.59
2018-01-10T00:46:51.659Z,6.54
2018-01-10T00:47:51.648Z,6.54
2018-01-10T00:48:51.890Z,6.59
2018-01-10T00:49:51.861Z,6.62
2018-01-10T00:50:51.584Z,6.62
2018-01-10T00:51:51.559Z,6.71
2018-01-10T00:52:51.277Z,6.76
2018-01-10T00:53:51.521Z,6.76
2018-01-10T00:54:51.760Z,6.69
2018-01-10T00:55:51.746Z,6.76
2018-01-10T00:56:51.721Z,6.73
2018-01-10T00:57:51.452Z,6.71
2018-01-10T00:58:51.424Z,6.83
2018-01-10T00:59:51.136Z,6.83
2018-01-10T01:00:51.650Z,6.84
2018-01-10T01:01:51.626Z,6.9
2018-01-10T01:02:51.340Z,6.99
2018-01-10T01:03:51.586Z,6.95
2018-01-10T01:04:51.569Z,7.07
2018-01-10T01:05:51.018Z,7.13
2018-01-10T01:06:51.287Z,7.15
2018-01-10T01:07:51.243Z,7.27
2018-01-10T01:08:50.959Z,7.31
2018-01-10T01:09:51.478Z,7.35
2018-01-10T01:10:51.454Z,7.42
2018-01-10T01:11:51.160Z,7.44
2018-01-10T01:12:51.142Z,7.5
2018-01-10T01:13:51.388Z,7.58
2018-01-10T01:14:50.840Z,7.56
2018-01-10T01:15:50.827Z,7.53
2018-01-10T01:16:51.332Z,7.52
2018-01-10T01:17:51.313Z,7.55
2018-01-10T01:18:51.297Z,7.55
2018-01-10T01:19:51.270Z,7.66
2018-01-10T01:20:51.253Z,7.62
2018-01-10T01:21:50.980Z,7.62
2018-01-10T01:22:50.949Z,7.63
2018-01-10T01:23:51.196Z,7.6
2018-01-10T01:24:51.168Z,7.63
2018-01-10T01:25:50.892Z,7.71
2018-01-10T01:26:51.138Z,7.71
2018-01-10T01:27:50.850Z,7.74
2018-01-10T01:28:51.094Z,7.74
2018-01-10T01:29:51.082Z,7.66
2018-01-10T01:30:50.792Z,7.71
2018-01-10T01:31:50.777Z,7.74
2018-01-10T01:32:50.755Z,7.75
2018-01-10T01:33:50.737Z,7.74
2018-01-10T01:34:50.715Z,7.67
2018-01-10T01:35:50.959Z,7.72
2018-01-10T01:36:50.941Z,7.63
2018-01-10T01:37:50.663Z,7.66
2018-01-10T01:38:50.636Z,7.69
2018-01-10T01:39:50.619Z,7.67
2018-01-10T01:40:50.864Z,7.72
2018-01-10T01:41:50.581Z,7.75
2018-01-10T01:42:50.562Z,7.63
2018-01-10T01:43:50.804Z,7.67
2018-01-10T01:44:50.791Z,7.78
2018-01-10T01:45:50.784Z,7.78
2018-01-10T01:46:50.483Z,7.72
2018-01-10T01:47:50.466Z,7.71
2018-01-10T01:48:50.716Z,7.74
2018-01-10T01:49:50.427Z,7.71
2018-01-10T01:50:50.142Z,7.78
2018-01-10T01:51:50.850Z,7.66
2018-01-10T01:52:50.367Z,7.78
2018-01-10T01:53:50.350Z,7.81
2018-01-10T01:54:50.337Z,7.72
2018-01-10T01:55:50.315Z,7.72
2018-01-10T01:56:50.298Z,7.81
2018-01-10T01:57:50.549Z,7.75
2018-01-10T01:58:50.248Z,7.63
2018-01-10T01:59:50.234Z,7.78
2018-01-10T02:00:50.479Z,7.79
2018-01-10T02:01:50.461Z,7.69
2018-01-10T02:02:50.441Z,7.78
2018-01-10T02:03:50.425Z,7.63
2018-01-10T02:04:50.406Z,7.66
2018-01-10T02:05:50.121Z,7.81
2018-01-10T02:06:50.100Z,7.75
2018-01-10T02:07:50.077Z,7.72
2018-01-10T02:08:50.057Z,7.79
2018-01-10T02:09:50.044Z,7.66
2018-01-10T02:10:50.285Z,7.72
2018-01-10T02:11:50.261Z,7.69
2018-01-10T02:12:50.250Z,7.78
2018-01-10T02:13:49.696Z,7.75
2018-01-10T02:14:50.216Z,7.77
2018-01-10T02:15:49.950Z,7.74
2018-01-10T02:16:49.642Z,7.72
2018-01-10T02:17:50.158Z,7.75
2018-01-10T02:18:49.603Z,7.82
2018-01-10T02:19:49.856Z,7.81
2018-01-10T02:20:50.096Z,7.77
2018-01-10T02:21:50.079Z,7.79
2018-01-10T02:22:49.793Z,7.77
2018-01-10T02:23:49.509Z,7.75
2018-01-10T02:24:49.494Z,7.77
2018-01-10T02:25:49.734Z,7.75
2018-01-10T02:26:49.980Z,7.79
2018-01-10T02:27:49.967Z,7.81
2018-01-10T02:28:49.686Z,7.75
2018-01-10T02:29:49.662Z,7.78
2018-01-10T02:30:49.644Z,7.82
2018-01-10T02:31:49.620Z,7.81
2018-01-10T02:32:49.873Z,7.75
2018-01-10T02:33:49.589Z,7.75
2018-01-10T02:34:49.772Z,7.78
2018-01-10T02:35:49.813Z,7.89
2018-01-10T02:36:49.532Z,7.85
2018-01-10T02:37:49.554Z,7.82
2018-01-10T02:38:49.225Z,7.77
2018-01-10T02:39:49.473Z,7.77
2018-01-10T02:40:49.444Z,7.79
2018-01-10T02:41:49.695Z,7.85
2018-01-10T02:42:49.678Z,7.85
2018-01-10T02:43:49.390Z,7.85
2018-01-10T02:44:49.637Z,7.82
2018-01-10T02:45:49.353Z,7.87
2018-01-10T02:46:49.382Z,7.84
2018-01-10T02:47:49.580Z,7.89
2018-01-10T02:48:49.562Z,7.89
2018-01-10T02:49:49.277Z,7.78
2018-01-10T02:50:49.012Z,7.78
2018-01-10T02:51:49.240Z,7.85
2018-01-10T02:52:49.487Z,7.82
2018-01-10T02:53:49.465Z,7.78
2018-01-10T02:54:49.444Z,7.9
2018-01-10T02:55:49.433Z,7.92
2018-01-10T02:56:49.410Z,7.89
2018-01-10T02:57:49.401Z,7.84
2018-01-10T02:58:49.369Z,7.84
2018-01-10T02:59:49.350Z,7.89
2018-01-10T03:00:48.805Z,7.84
2018-01-10T03:01:48.988Z,7.84
2018-01-10T03:02:49.309Z,7.85
2018-01-10T03:03:49.014Z,7.87
2018-01-10T03:04:48.996Z,7.92
2018-01-10T03:05:49.246Z,7.84
2018-01-10T03:06:48.956Z,7.84
2018-01-10T03:07:48.937Z,7.85
2018-01-10T03:08:49.184Z,7.84
2018-01-10T03:09:49.162Z,7.89
2018-01-10T03:10:49.149Z,7.82
2018-01-10T03:11:48.859Z,7.85
2018-01-10T03:12:49.107Z,7.87
2018-01-10T03:13:48.818Z,7.9
2018-01-10T03:14:49.063Z,7.84
2018-01-10T03:15:49.048Z,7.85
2018-01-10T03:16:49.036Z,7.78
2018-01-10T03:17:48.745Z,7.78
2018-01-10T03:18:48.722Z,7.78
2018-01-10T03:19:48.447Z,7.9
2018-01-10T03:20:48.950Z,7.89
2018-01-10T03:21:48.670Z,7.87
2018-01-10T03:22:48.917Z,7.92
2018-01-10T03:23:48.898Z,7.78
2018-01-10T03:24:48.876Z,7.78
2018-01-10T03:25:48.333Z,7.85
2018-01-10T03:26:48.849Z,7.82
2018-01-10T03:27:48.552Z,7.84
2018-01-10T03:28:48.805Z,7.94
2018-01-10T03:29:48.784Z,7.89
2018-01-10T03:30:48.508Z,7.87
2018-01-10T03:31:48.489Z,7.89
2018-01-10T03:32:48.726Z,7.87
2018-01-10T03:33:48.181Z,7.85
2018-01-10T03:34:48.694Z,7.85
2018-01-10T03:35:48.403Z,7.84
2018-01-10T03:36:48.386Z,7.9
2018-01-10T03:37:48.631Z,7.9
2018-01-10T03:38:48.351Z,7.87
2018-01-10T03:39:48.332Z,7.85
2018-01-10T03:40:48.577Z,7.89
2018-01-10T03:41:48.557Z,7.94
2018-01-10T03:42:48.541Z,7.94
2018-01-10T03:43:48.530Z,8.04
2018-01-10T03:44:48.237Z,7.99
2018-01-10T03:45:48.217Z,7.99
2018-01-10T03:46:48.469Z,7.99
2018-01-10T03:47:48.444Z,8.03
2018-01-10T03:48:48.165Z,8
2018-01-10T03:49:48.142Z,8.04
2018-01-10T03:50:48.390Z,8.04
2018-01-10T03:51:47.836Z,8.04
2018-01-10T03:52:48.352Z,7.99
2018-01-10T03:53:48.327Z,8.02
2018-01-10T03:54:48.313Z,7.99
2018-01-10T03:55:48.296Z,8.04
2018-01-10T03:56:48.277Z,8.03
2018-01-10T03:57:47.986Z,8.02
2018-01-10T03:58:48.233Z,7.99
2018-01-10T03:59:47.953Z,8.04
2018-01-10T04:00:48.201Z,7.87
2018-01-10T04:01:48.174Z,7.93
2018-01-10T04:02:48.165Z,7.94
2018-01-10T04:03:47.618Z,7.94
2018-01-10T04:04:48.119Z,7.92
2018-01-10T04:05:47.840Z,7.96
2018-01-10T04:06:48.084Z,7.99
2018-01-10T04:07:47.810Z,8.02
2018-01-10T04:08:47.793Z,8
2018-01-10T04:09:47.505Z,8.08
2018-01-10T04:10:47.748Z,8.03
2018-01-10T04:11:47.994Z,8.08
2018-01-10T04:12:47.976Z,8.14
2018-01-10T04:13:47.958Z,8.12
2018-01-10T04:14:47.670Z,8.14
2018-01-10T04:15:47.651Z,8.15
2018-01-10T04:16:47.636Z,8.12
2018-01-10T04:17:47.614Z,8.15
2018-01-10T04:18:47.335Z,8.18
2018-01-10T04:19:47.587Z,8.15
2018-01-10T04:20:47.566Z,8.15
2018-01-10T04:21:47.545Z,8.17
2018-01-10T04:22:47.285Z,8.14
2018-01-10T04:23:47.503Z,8.2
2018-01-10T04:24:47.748Z,8.15
2018-01-10T04:25:47.732Z,8.1
2018-01-10T04:26:47.446Z,8.15
2018-01-10T04:27:47.427Z,8.11
2018-01-10T04:28:47.410Z,8.14
2018-01-10T04:29:47.650Z,8.15
2018-01-10T04:30:47.107Z,8.22
2018-01-10T04:31:47.352Z,8.15
2018-01-10T04:32:47.598Z,8.17
2018-01-10T04:33:47.317Z,8.11
2018-01-10T04:34:47.493Z,8.1
2018-01-10T04:35:47.014Z,8.15
2018-01-10T04:36:47.264Z,8.17
2018-01-10T04:37:47.508Z,8.14
2018-01-10T04:38:47.490Z,8.15
2018-01-10T04:39:47.469Z,8.14
2018-01-10T04:40:47.185Z,8.17
2018-01-10T04:41:47.428Z,8.12
2018-01-10T04:42:47.150Z,8.11
2018-01-10T04:43:47.391Z,8.2
2018-01-10T04:44:47.378Z,8.17
2018-01-10T04:45:47.090Z,8.15
2018-01-10T04:46:47.070Z,8.14
2018-01-10T04:47:46.789Z,8.15
2018-01-10T04:48:47.301Z,8.17
2018-01-10T04:49:46.753Z,8.1
2018-01-10T04:50:46.998Z,8.15
2018-01-10T04:51:46.979Z,8.17
2018-01-10T04:52:47.221Z,8.04
2018-01-10T04:53:47.206Z,8.14
2018-01-10T04:54:47.188Z,8.15
2018-01-10T04:55:46.638Z,8.12
2018-01-10T04:56:47.144Z,8.2
2018-01-10T04:57:47.124Z,8.2
2018-01-10T04:58:46.586Z,8.2
2018-01-10T04:59:46.825Z,8.18
2018-01-10T05:00:47.075Z,8.12
2018-01-10T05:01:47.051Z,8.14
2018-01-10T05:02:47.036Z,8.12
2018-01-10T05:03:46.755Z,8.12
2018-01-10T05:04:46.737Z,8.15
2018-01-10T05:05:46.986Z,8.1
2018-01-10T05:06:46.431Z,8.2
2018-01-10T05:07:46.939Z,8.1
2018-01-10T05:08:46.927Z,8.17
2018-01-10T05:09:46.914Z,8.15
2018-01-10T05:10:46.628Z,8.14
2018-01-10T05:11:46.336Z,8.12
2018-01-10T05:12:46.850Z,8.14
2018-01-10T05:13:46.300Z,8.15
2018-01-10T05:14:46.546Z,8.17
2018-01-10T05:15:46.809Z,8.29
2018-01-10T05:16:46.515Z,8.17
2018-01-10T05:17:46.492Z,8.11
2018-01-10T05:18:46.482Z,8.2
2018-01-10T05:19:46.454Z,8.11
2018-01-10T05:20:46.698Z,8.2
2018-01-10T05:21:46.418Z,8.11
2018-01-10T05:22:46.131Z,8.15
2018-01-10T05:23:46.390Z,8.12
2018-01-10T05:24:46.627Z,8.15
2018-01-10T05:25:46.343Z,8.22
2018-01-10T05:26:46.322Z,8.17
2018-01-10T05:27:46.042Z,8.11
2018-01-10T05:28:46.286Z,8.14
2018-01-10T05:29:46.533Z,8.2
2018-01-10T05:30:46.247Z,8.2
2018-01-10T05:31:46.499Z,8.17
2018-01-10T05:32:46.211Z,8.12
2018-01-10T05:33:46.198Z,8.14
2018-01-10T05:34:46.437Z,8.18
2018-01-10T05:35:45.890Z,8.17
2018-01-10T05:36:46.399Z,8.18
2018-01-10T05:37:46.118Z,8.11
2018-01-10T05:38:46.364Z,8.04
2018-01-10T05:39:46.078Z,8.04
2018-01-10T05:40:46.063Z,8.07
2018-01-10T05:41:46.306Z,8.07
2018-01-10T05:42:46.021Z,8.02
2018-01-10T05:43:46.005Z,8.02
2018-01-10T05:44:46.246Z,7.96
2018-01-10T05:45:45.972Z,7.94
2018-01-10T05:46:45.951Z,7.97
2018-01-10T05:47:45.926Z,7.96
2018-01-10T05:48:46.174Z,7.89
2018-01-10T05:49:45.887Z,7.89
2018-01-10T05:50:45.878Z,7.81
2018-01-10T05:51:45.854Z,7.85
2018-01-10T05:52:45.834Z,7.81
2018-01-10T05:53:45.811Z,7.79
2018-01-10T05:54:45.800Z,7.89
2018-01-10T05:55:45.772Z,7.82
2018-01-10T05:56:46.024Z,7.72
2018-01-10T05:57:45.737Z,7.74
2018-01-10T05:58:45.717Z,7.75
2018-01-10T05:59:45.996Z,7.69
2018-01-10T06:00:45.683Z,7.69
2018-01-10T06:01:45.660Z,7.67
2018-01-10T06:02:45.907Z,7.63
2018-01-10T06:03:45.893Z,7.58
2018-01-10T06:04:45.866Z,7.56
2018-01-10T06:05:45.585Z,7.55
2018-01-10T06:06:45.566Z,7.5
2018-01-10T06:07:45.818Z,7.45
2018-01-10T06:08:45.800Z,7.41
2018-01-10T06:09:45.513Z,7.4
2018-01-10T06:10:45.761Z,7.34
2018-01-10T06:11:45.740Z,7.32
2018-01-10T06:12:45.449Z,7.34
2018-01-10T06:13:45.432Z,7.32
2018-01-10T06:14:45.417Z,7.34
2018-01-10T06:15:45.132Z,7.35
2018-01-10T06:16:45.648Z,7.27
2018-01-10T06:17:45.617Z,7.32
2018-01-10T06:18:45.603Z,7.29
2018-01-10T06:19:45.320Z,7.29
2018-01-10T06:20:45.563Z,7.34
2018-01-10T06:21:45.283Z,7.32
2018-01-10T06:22:45.526Z,7.29
2018-01-10T06:23:45.242Z,7.22
2018-01-10T06:24:45.489Z,7.34
2018-01-10T06:25:45.211Z,7.34
2018-01-10T06:26:45.185Z,7.37
2018-01-10T06:27:44.903Z,7.38
2018-01-10T06:28:45.408Z,7.47
2018-01-10T06:29:45.403Z,7.37
2018-01-10T06:30:45.117Z,7.42
2018-01-10T06:31:45.090Z,7.45
2018-01-10T06:32:45.076Z,7.35
2018-01-10T06:33:45.321Z,7.4
2018-01-10T06:34:45.234Z,7.42
2018-01-10T06:35:45.019Z,7.37
2018-01-10T06:36:44.994Z,7.37
2018-01-10T06:37:44.975Z,7.5
2018-01-10T06:38:45.218Z,7.42
2018-01-10T06:39:44.944Z,7.34
2018-01-10T06:40:44.653Z,7.35
2018-01-10T06:41:45.164Z,7.34
2018-01-10T06:42:44.612Z,7.45
2018-01-10T06:43:44.856Z,7.42
2018-01-10T06:44:44.839Z,7.41
2018-01-10T06:45:44.824Z,7.41
2018-01-10T06:46:45.073Z,7.31
2018-01-10T06:47:45.047Z,7.27
2018-01-10T06:48:44.768Z,7.29
2018-01-10T06:49:45.011Z,7.32
2018-01-10T06:50:44.724Z,7.35
2018-01-10T06:51:44.438Z,7.41
2018-01-10T06:52:44.959Z,7.34
2018-01-10T06:53:44.930Z,7.5
2018-01-10T06:54:44.912Z,7.35
2018-01-10T06:55:44.633Z,7.37
2018-01-10T06:56:44.870Z,7.41
2018-01-10T06:57:44.603Z,7.37
2018-01-10T06:58:44.835Z,7.44
2018-01-10T06:59:44.816Z,7.41
2018-01-10T07:00:44.530Z,7.44
2018-01-10T07:01:44.772Z,7.45
2018-01-10T07:02:44.499Z,7.42
2018-01-10T07:03:44.738Z,7.47
2018-01-10T07:04:44.726Z,7.44
2018-01-10T07:05:44.435Z,7.49
2018-01-10T07:06:44.419Z,7.47
2018-01-10T07:07:44.391Z,7.49
2018-01-10T07:08:44.648Z,7.52
2018-01-10T07:09:44.355Z,7.55
2018-01-10T07:10:44.333Z,7.56
2018-01-10T07:11:44.315Z,7.56
2018-01-10T07:12:44.562Z,7.56
2018-01-10T07:13:44.282Z,7.53
2018-01-10T07:14:44.255Z,7.55
2018-01-10T07:15:44.237Z,7.55
2018-01-10T07:16:43.961Z,7.58
2018-01-10T07:17:44.203Z,7.62
2018-01-10T07:18:44.442Z,7.66
2018-01-10T07:19:44.429Z,7.59
2018-01-10T07:20:43.892Z,7.66
2018-01-10T07:21:44.126Z,7.66
2018-01-10T07:22:44.114Z,7.72
2018-01-10T07:23:43.820Z,7.63
2018-01-10T07:24:44.332Z,7.62
2018-01-10T07:25:44.056Z,7.66
2018-01-10T07:26:44.065Z,7.67
2018-01-10T07:27:44.006Z,7.67
2018-01-10T07:28:43.992Z,7.71
2018-01-10T07:29:43.968Z,7.67
2018-01-10T07:30:43.962Z,7.67
2018-01-10T07:31:43.939Z,7.71
2018-01-10T07:32:43.921Z,7.79
2018-01-10T07:33:44.158Z,7.67
2018-01-10T07:34:43.876Z,7.74
2018-01-10T07:35:43.854Z,7.72
2018-01-10T07:36:43.842Z,7.69
2018-01-10T07:37:43.824Z,7.78
2018-01-10T07:38:43.798Z,7.72
2018-01-10T07:39:43.789Z,7.71
2018-01-10T07:40:43.756Z,7.67
2018-01-10T07:41:43.736Z,7.63
2018-01-10T07:42:43.456Z,7.72
2018-01-10T07:43:43.967Z,7.75
2018-01-10T07:44:43.949Z,7.74
2018-01-10T07:45:43.665Z,7.75
2018-01-10T07:46:43.904Z,7.74
2018-01-10T07:47:43.889Z,7.72
2018-01-10T07:48:43.868Z,7.78
2018-01-10T07:49:43.856Z,7.77
2018-01-10T07:50:43.842Z,7.66
2018-01-10T07:51:43.808Z,7.67
2018-01-10T07:52:43.799Z,7.62
2018-01-10T07:53:43.768Z,7.72
2018-01-10T07:54:43.495Z,7.75
2018-01-10T07:55:43.468Z,7.72
2018-01-10T07:56:43.453Z,7.74
2018-01-10T07:57:43.434Z,7.74
2018-01-10T07:58:43.416Z,7.72
2018-01-10T07:59:43.686Z,7.78
2018-01-10T08:00:43.382Z,7.75
2018-01-10T08:01:43.623Z,7.77
2018-01-10T08:02:43.603Z,7.72
2018-01-10T08:03:43.319Z,7.79
2018-01-10T08:04:43.566Z,7.71
2018-01-10T08:05:43.282Z,7.77
2018-01-10T08:06:43.262Z,7.77
2018-01-10T08:07:43.248Z,7.77
2018-01-10T08:08:43.492Z,7.78
2018-01-10T08:09:43.208Z,7.84
2018-01-10T08:10:43.192Z,7.81
2018-01-10T08:11:43.432Z,7.87
2018-01-10T08:12:43.147Z,7.85
2018-01-10T08:13:43.392Z,7.94
2018-01-10T08:14:43.108Z,7.93
2018-01-10T08:15:42.828Z,7.84
2018-01-10T08:16:43.071Z,7.78
2018-01-10T08:17:43.055Z,7.89
2018-01-10T08:18:43.309Z,7.89
2018-01-10T08:19:43.286Z,7.92
2018-01-10T08:20:42.997Z,7.93
2018-01-10T08:21:43.249Z,7.94
2018-01-10T08:22:43.236Z,7.92
2018-01-10T08:23:42.944Z,7.94
2018-01-10T08:24:42.925Z,8.04
2018-01-10T08:25:43.216Z,7.97
2018-01-10T08:26:42.891Z,8.03
2018-01-10T08:27:42.866Z,8.03
2018-01-10T08:28:43.111Z,8.07
2018-01-10T08:29:42.827Z,8.02
2018-01-10T08:30:43.077Z,8.04
2018-01-10T08:31:42.527Z,8.03
2018-01-10T08:32:43.042Z,8.07
2018-01-10T08:33:42.489Z,8.07
2018-01-10T08:34:43.145Z,8.1
2018-01-10T08:35:42.723Z,8.03
2018-01-10T08:36:42.703Z,8.08
2018-01-10T08:37:42.679Z,8.07
2018-01-10T08:38:42.662Z,8.17
2018-01-10T08:39:42.381Z,8.11
2018-01-10T08:40:42.627Z,8.1
2018-01-10T08:41:42.869Z,8.12
2018-01-10T08:42:42.586Z,8.17
2018-01-10T08:43:43.045Z,8.11
2018-01-10T08:44:42.820Z,8.2
2018-01-10T08:45:42.799Z,8.28
2018-01-10T08:46:42.249Z,8.2
2018-01-10T08:47:42.498Z,8.21
2018-01-10T08:48:42.747Z,8.21
2018-01-10T08:49:42.192Z,8.33
2018-01-10T08:50:42.437Z,8.28
2018-01-10T08:51:42.424Z,8.32
2018-01-10T08:52:42.140Z,8.22
2018-01-10T08:53:42.390Z,8.26
2018-01-10T08:54:42.369Z,8.28
2018-01-10T08:55:42.345Z,8.35
2018-01-10T08:56:42.585Z,8.36
2018-01-10T08:57:42.575Z,8.33
2018-01-10T08:58:42.292Z,8.36
2018-01-10T08:59:42.540Z,8.33
2018-01-10T09:00:42.255Z,8.42
2018-01-10T09:01:42.505Z,8.3
2018-01-10T09:02:41.952Z,8.33
2018-01-10T09:03:42.460Z,8.3
2018-01-10T09:04:42.182Z,8.42
2018-01-10T09:05:42.426Z,8.37
2018-01-10T09:06:42.417Z,8.39
2018-01-10T09:07:42.390Z,8.44
2018-01-10T09:08:42.369Z,8.44
2018-01-10T09:09:42.089Z,8.44
2018-01-10T09:10:42.335Z,8.4
2018-01-10T09:11:42.045Z,8.48
2018-01-10T09:12:42.033Z,8.51
2018-01-10T09:13:42.011Z,8.5
2018-01-10T09:14:42.260Z,8.54
2018-01-10T09:15:41.976Z,8.6
2018-01-10T09:16:41.959Z,8.57
2018-01-10T09:17:41.960Z,8.55
2018-01-10T09:18:41.918Z,8.62
2018-01-10T09:19:41.908Z,8.66
2018-01-10T09:20:42.151Z,8.66
2018-01-10T09:21:42.136Z,8.62
2018-01-10T09:22:41.583Z,8.58
2018-01-10T09:23:41.566Z,8.57
2018-01-10T09:24:41.551Z,8.63
2018-01-10T09:25:41.532Z,8.65
2018-01-10T09:26:41.510Z,8.62
2018-01-10T09:27:41.758Z,8.62
2018-01-10T09:28:41.475Z,8.58
2018-01-10T09:29:41.986Z,8.71
2018-01-10T09:30:41.702Z,8.71
2018-01-10T09:31:41.946Z,8.72
2018-01-10T09:32:41.667Z,8.75
2018-01-10T09:33:41.907Z,8.75
2018-01-10T09:34:41.894Z,8.71
2018-01-10T09:35:41.613Z,8.73
2018-01-10T09:36:41.326Z,8.69
2018-01-10T09:37:41.837Z,8.75
2018-01-10T09:38:41.569Z,8.81
2018-01-10T09:39:41.543Z,8.79
2018-01-10T09:40:41.519Z,8.87
2018-01-10T09:41:41.769Z,8.88
2018-01-10T09:42:41.480Z,8.9
2018-01-10T09:43:41.726Z,8.87
2018-01-10T09:44:41.708Z,8.79
2018-01-10T09:45:41.471Z,8.94
2018-01-10T09:46:41.409Z,8.88
2018-01-10T09:47:41.408Z,8.91
2018-01-10T09:48:41.131Z,8.88
2018-01-10T09:49:41.630Z,8.97
2018-01-10T09:50:41.133Z,8.93
2018-01-10T09:51:41.329Z,9.04
2018-01-10T09:52:41.302Z,8.94
2018-01-10T09:53:41.025Z,9.1
2018-01-10T09:54:41.530Z,9.05
2018-01-10T09:55:41.246Z,9.15
2018-01-10T09:56:41.230Z,9.18
2018-01-10T09:57:41.482Z,9.27
2018-01-10T09:58:41.462Z,9.24
2018-01-10T09:59:41.179Z,9.24
2018-01-10T10:00:41.173Z,9.23
2018-01-10T10:01:41.145Z,9.24
2018-01-10T10:02:41.384Z,9.25
2018-01-10T10:03:41.105Z,9.31
2018-01-10T10:04:41.355Z,9.34
2018-01-10T10:05:41.077Z,9.32
2018-01-10T10:06:40.786Z,9.32
2018-01-10T10:07:41.033Z,9.31
2018-01-10T10:08:41.060Z,9.43
2018-01-10T10:09:40.997Z,9.4
2018-01-10T10:10:40.976Z,9.45
2018-01-10T10:11:40.965Z,9.42
2018-01-10T10:12:40.685Z,9.35
2018-01-10T10:13:40.930Z,9.45
2018-01-10T10:14:40.909Z,9.45
2018-01-10T10:15:40.887Z,9.48
2018-01-10T10:16:41.142Z,9.42
2018-01-10T10:17:41.122Z,9.45
2018-01-10T10:18:40.840Z,9.49
2018-01-10T10:19:41.093Z,9.43
2018-01-10T10:20:40.810Z,9.5
2018-01-10T10:21:41.048Z,9.4
2018-01-10T10:22:41.039Z,9.39
2018-01-10T10:23:40.752Z,9.42
2018-01-10T10:24:40.735Z,9.45
2018-01-10T10:25:40.461Z,9.38
2018-01-10T10:26:40.958Z,9.46
2018-01-10T10:27:40.944Z,9.4
2018-01-10T10:28:40.952Z,9.43
2018-01-10T10:29:40.642Z,9.39
2018-01-10T10:30:40.891Z,9.3
2018-01-10T10:31:40.877Z,9.25
2018-01-10T10:32:40.329Z,9.31
2018-01-10T10:33:40.833Z,9.27
2018-01-10T10:34:40.554Z,9.28
2018-01-10T10:35:40.745Z,9.3
2018-01-10T10:36:40.528Z,9.31
2018-01-10T10:37:40.774Z,9.28
2018-01-10T10:38:40.752Z,9.3
2018-01-10T10:39:40.727Z,9.35
2018-01-10T10:40:40.725Z,9.43
2018-01-10T10:41:40.691Z,9.46
2018-01-10T10:42:40.413Z,9.4
2018-01-10T10:43:40.127Z,9.46
2018-01-10T10:44:40.642Z,9.39
2018-01-10T10:45:40.370Z,9.38
2018-01-10T10:46:40.338Z,9.34
2018-01-10T10:47:40.339Z,9.3
2018-01-10T10:48:40.308Z,9.28
2018-01-10T10:49:40.564Z,9.16
2018-01-10T10:50:40.586Z,9.23
2018-01-10T10:51:40.258Z,9.25
2018-01-10T10:52:40.239Z,9.12
2018-01-10T10:53:40.485Z,9.27
2018-01-10T10:54:40.200Z,9.16
2018-01-10T10:55:40.451Z,9.15
2018-01-10T10:56:40.434Z,9.24
2018-01-10T10:57:40.144Z,9.24
2018-01-10T10:58:40.124Z,9.15
2018-01-10T10:59:40.108Z,9.27
2018-01-10T11:00:40.364Z,9.3
2018-01-10T11:01:40.078Z,9.32
2018-01-10T11:02:40.060Z,9.35
2018-01-10T11:03:40.304Z,9.35
2018-01-10T11:04:40.287Z,9.42
2018-01-10T11:05:40.014Z,9.6
2018-01-10T11:06:39.983Z,9.56
2018-01-10T11:07:39.973Z,9.61
2018-01-10T11:08:40.217Z,9.75
2018-01-10T11:09:40.205Z,9.71
2018-01-10T11:10:39.918Z,9.75
2018-01-10T11:11:39.904Z,9.79
2018-01-10T11:12:40.147Z,9.71
2018-01-10T11:13:40.130Z,9.85
2018-01-10T11:14:39.850Z,9.79
2018-01-10T11:15:39.847Z,9.83
2018-01-10T11:16:40.112Z,9.81
2018-01-10T11:17:40.062Z,9.86
2018-01-10T11:18:39.787Z,9.94
2018-01-10T11:19:39.771Z,10.01
2018-01-10T11:20:39.760Z,9.97
2018-01-10T11:21:39.727Z,9.89
2018-01-10T11:22:39.710Z,10
2018-01-10T11:23:39.968Z,10
2018-01-10T11:24:39.679Z,10.06
2018-01-10T11:25:39.937Z,10.07
2018-01-10T11:26:39.921Z,10.22
2018-01-10T11:27:39.907Z,10.14
2018-01-10T11:28:39.880Z,10.17
2018-01-10T11:29:39.595Z,10.26
2018-01-10T11:30:39.841Z,10.37
2018-01-10T11:31:39.570Z,10.32
2018-01-10T11:32:39.284Z,10.42
2018-01-10T11:33:39.806Z,10.4
2018-01-10T11:34:39.800Z,10.47
2018-01-10T11:35:39.503Z,10.53
2018-01-10T11:36:39.750Z,10.7
2018-01-10T11:37:39.465Z,10.65
2018-01-10T11:38:39.452Z,10.63
2018-01-10T11:39:39.700Z,10.76
2018-01-10T11:40:39.689Z,10.71
2018-01-10T11:41:39.681Z,10.74
2018-01-10T11:42:39.654Z,10.71
2018-01-10T11:43:39.110Z,10.77
2018-01-10T11:44:39.358Z,10.77
2018-01-10T11:45:39.398Z,10.91
2018-01-10T11:46:39.332Z,10.88
2018-01-10T11:47:39.582Z,10.8
2018-01-10T11:48:39.562Z,10.83
2018-01-10T11:49:39.033Z,10.94
2018-01-10T11:50:39.003Z,10.95
2018-01-10T11:51:39.254Z,10.98
2018-01-10T11:52:39.492Z,10.96
2018-01-10T11:53:39.534Z,10.95
2018-01-10T11:54:39.207Z,10.99
2018-01-10T11:55:39.461Z,10.91
2018-01-10T11:56:39.171Z,10.77
2018-01-10T11:57:39.177Z,10.76
2018-01-10T11:58:39.138Z,10.66
2018-01-10T11:59:39.412Z,10.63
2018-01-10T12:00:39.106Z,10.56
2018-01-10T12:01:39.088Z,10.63
2018-01-10T12:02:39.079Z,10.62
2018-01-10T12:03:38.800Z,10.56
2018-01-10T12:04:39.328Z,10.51
2018-01-10T12:05:39.035Z,10.58
2018-01-10T12:06:39.016Z,10.58
2018-01-10T12:07:39.267Z,10.6
2018-01-10T12:08:38.986Z,10.68
2018-01-10T12:09:38.707Z,10.7
2018-01-10T12:10:39.214Z,10.76
2018-01-10T12:11:38.942Z,10.73
2018-01-10T12:12:39.228Z,10.68
2018-01-10T12:13:38.904Z,10.7
2018-01-10T12:14:38.887Z,10.74
2018-01-10T12:15:39.158Z,10.7
2018-01-10T12:16:38.859Z,10.68
2018-01-10T12:17:38.843Z,10.65
2018-01-10T12:18:39.086Z,10.78
2018-01-10T12:19:38.812Z,10.76
2018-01-10T12:20:38.522Z,10.88
2018-01-10T12:21:39.040Z,10.83
2018-01-10T12:22:38.762Z,10.77
2018-01-10T12:23:38.479Z,10.96
2018-01-10T12:24:38.991Z,10.92
2018-01-10T12:25:38.713Z,11.1
2018-01-10T12:26:38.694Z,11.32
2018-01-10T12:27:38.950Z,11.85
2018-01-10T12:28:38.668Z,12.26
2018-01-10T12:29:38.394Z,12.49
2018-01-10T12:30:38.637Z,12.46
2018-01-10T12:31:38.888Z,12.52
2018-01-10T12:32:38.878Z,12.51
2018-01-10T12:33:38.602Z,12.33
2018-01-10T12:34:38.318Z,12.29
2018-01-10T12:35:38.863Z,12.39
2018-01-10T12:36:38.562Z,12.37
2018-01-10T12:37:38.546Z,12.23
2018-01-10T12:38:38.534Z,12.05
2018-01-10T12:39:38.455Z,11.86
2018-01-10T12:40:38.530Z,11.68
2018-01-10T12:41:38.764Z,11.54
2018-01-10T12:42:38.483Z,11.53
2018-01-10T12:43:38.208Z,11.5
2018-01-10T12:44:38.453Z,11.32
2018-01-10T12:45:38.705Z,11.32
2018-01-10T12:46:38.429Z,11.36
2018-01-10T12:47:38.670Z,11.35
2018-01-10T12:48:38.131Z,11.27
2018-01-10T12:49:38.400Z,11.21
2018-01-10T12:50:38.647Z,11.21
2018-01-10T12:51:38.623Z,11.14
2018-01-10T12:52:38.341Z,11.2
2018-01-10T12:53:38.595Z,11.17
2018-01-10T12:54:38.316Z,11.1
2018-01-10T12:55:38.561Z,11.02
2018-01-10T12:56:38.547Z,11.03
2018-01-10T12:57:38.282Z,11.03
2018-01-10T12:58:38.255Z,11.09
2018-01-10T12:59:38.501Z,11.03
2018-01-10T13:00:38.489Z,11.16
2018-01-10T13:01:38.211Z,11.25
2018-01-10T13:02:37.932Z,11.1
2018-01-10T13:03:38.451Z,11.14
2018-01-10T13:04:38.176Z,11.2
2018-01-10T13:05:38.148Z,11.19
2018-01-10T13:06:38.404Z,11.09
2018-01-10T13:07:38.592Z,11.2
2018-01-10T13:08:38.117Z,11.11
2018-01-10T13:09:38.356Z,11.09
2018-01-10T13:10:38.075Z,11.09
2018-01-10T13:11:38.061Z,11.06
2018-01-10T13:12:37.860Z,11.1
2018-01-10T13:13:37.768Z,11.07
2018-01-10T13:14:38.044Z,11.02
2018-01-10T13:15:38.004Z,11.03
2018-01-10T13:16:37.982Z,10.99
2018-01-10T13:17:37.967Z,10.94