createdAt,value
2019-01-25T00:00:09.384Z,-1.60
2019-01-25T00:01:17.204Z,-1.60
2019-01-25T00:02:22.582Z,-1.60
2019-01-25T00:03:27.766Z,-1.60
2019-01-25T00:04:33.100Z,-1.60
2019-01-25T00:05:38.630Z,-1.60
2019-01-25T00:06:43.923Z,-1.70
2019-01-25T00:07:49.149Z,-1.70
2019-01-25T00:08:54.459Z,-1.70
2019-01-25T00:10:00.900Z,-1.70
2019-01-25T00:11:06.635Z,-1.70
2019-01-25T00:12:11.912Z,-1.80
2019-01-25T00:13:17.283Z,-1.70
2019-01-25T00:14:22.560Z,-1.80
2019-01-25T00:15:27.938Z,-1.90
2019-01-25T00:16:33.136Z,-1.90
2019-01-25T00:17:38.344Z,-2.00
2019-01-25T00:18:43.640Z,-2.00
2019-01-25T00:19:48.831Z,-2.00
2019-01-25T00:20:54.064Z,-2.00
2019-01-25T00:21:59.265Z,-2.00
2019-01-25T00:23:04.586Z,-2.10
2019-01-25T00:24:09.794Z,-2.10
2019-01-25T00:25:15.121Z,-2.00
2019-01-25T00:26:20.346Z,-2.00
2019-01-25T00:27:25.567Z,-1.90
2019-01-25T00:28:30.852Z,-1.90
2019-01-25T00:29:36.146Z,-2.00
2019-01-25T00:30:41.342Z,-2.00
2019-01-25T00:31:46.521Z,-2.00
2019-01-25T00:32:51.816Z,-2.00
2019-01-25T00:33:57.060Z,-2.00
2019-01-25T00:35:02.347Z,-2.10
2019-01-25T00:36:07.526Z,-2.10
2019-01-25T00:37:12.728Z,-2.00
2019-01-25T00:38:17.985Z,-2.00
2019-01-25T00:39:23.253Z,-2.00
2019-01-25T00:40:28.500Z,-2.10
2019-01-25T00:41:33.768Z,-2.10
2019-01-25T00:42:38.962Z,-2.10
2019-01-25T00:43:44.312Z,-2.10
2019-01-25T00:44:49.576Z,-2.10
2019-01-25T00:45:54.868Z,-2.10
2019-01-25T00:47:00.071Z,-2.10
2019-01-25T00:48:05.452Z,-2.10
2019-01-25T00:49:11.752Z,-2.10
2019-01-25T00:50:18.808Z,-2.10
2019-01-25T00:51:24.111Z,-2.00
2019-01-25T00:52:29.303Z,-2.00
2019-01-25T00:53:34.573Z,-2.00
2019-01-25T00:54:39.773Z,-2.10
2019-01-25T00:55:44.970Z,-2.10
2019-01-25T00:56:50.152Z,-2.10
2019-01-25T00:57:55.464Z,-2.10
2019-01-25T00:59:00.645Z,-2.10
2019-01-25T01:00:12.390Z,-2.10
2019-01-25T01:01:17.634Z,-2.10
2019-01-25T01:02:22.957Z,-2.10
2019-01-25T01:03:28.265Z,-2.10
2019-01-25T01:04:33.426Z,-2.10
2019-01-25T01:05:38.719Z,-2.10
2019-01-25T01:06:43.925Z,-2.10
2019-01-25T01:07:51.034Z,-2.10
2019-01-25T01:08:56.294Z,-2.00
2019-01-25T01:10:01.504Z,-2.00
2019-01-25T01:11:06.748Z,-2.00
2019-01-25T01:12:13.142Z,-2.00
2019-01-25T01:13:18.325Z,-2.00
2019-01-25T01:14:23.600Z,-2.00
2019-01-25T01:15:28.835Z,-2.00
2019-01-25T01:16:34.052Z,-2.00
2019-01-25T01:17:39.247Z,-2.00
2019-01-25T01:18:44.535Z,-2.00
2019-01-25T01:19:49.817Z,-2.00
2019-01-25T01:20:55.001Z,-2.10
2019-01-25T01:22:00.188Z,-2.00
2019-01-25T01:23:05.393Z,-2.10
2019-01-25T01:24:10.624Z,-2.10
2019-01-25T01:25:15.926Z,-2.10
2019-01-25T01:26:21.230Z,-2.10
2019-01-25T01:27:26.516Z,-2.10
2019-01-25T01:28:31.689Z,-2.10
2019-01-25T01:29:36.984Z,-2.10
2019-01-25T01:30:42.188Z,-2.10
2019-01-25T01:31:49.959Z,-2.10
2019-01-25T01:32:55.380Z,-2.10
2019-01-25T01:34:00.597Z,-2.10
2019-01-25T01:35:06.653Z,-2.10
2019-01-25T01:36:11.854Z,-2.10
2019-01-25T01:37:17.149Z,-2.00
2019-01-25T01:38:22.373Z,-2.10
2019-01-25T01:39:27.623Z,-2.10
2019-01-25T01:40:32.918Z,-2.10
2019-01-25T01:41:38.233Z,-2.10
2019-01-25T01:42:43.429Z,-2.10
2019-01-25T01:43:48.629Z,-2.10
2019-01-25T01:44:53.998Z,-2.10
2019-01-25T01:45:59.290Z,-2.10
2019-01-25T01:47:05.572Z,-2.10
2019-01-25T01:48:10.902Z,-2.10
2019-01-25T01:49:17.082Z,-2.10
2019-01-25T01:50:22.407Z,-2.10
2019-01-25T01:51:27.641Z,-2.10
2019-01-25T01:52:32.892Z,-2.10
2019-01-25T01:53:38.110Z,-2.10
2019-01-25T01:54:43.433Z,-2.10
2019-01-25T01:55:48.658Z,-2.10
2019-01-25T01:56:53.965Z,-2.00
2019-01-25T01:57:59.263Z,-2.00
2019-01-25T01:59:04.585Z,-1.90
2019-01-25T02:00:13.537Z,-1.90
2019-01-25T02:01:18.819Z,-1.90
2019-01-25T02:02:24.179Z,-1.90
2019-01-25T02:03:29.397Z,-2.00
2019-01-25T02:04:34.592Z,-1.90
2019-01-25T02:05:39.898Z,-1.90
2019-01-25T02:06:45.239Z,-2.00
2019-01-25T02:07:50.509Z,-2.00
2019-01-25T02:08:55.745Z,-2.00
2019-01-25T02:10:01.067Z,-2.00
2019-01-25T02:11:06.472Z,-2.00
2019-01-25T02:12:11.725Z,-2.10
2019-01-25T02:13:16.948Z,-2.10
2019-01-25T02:14:22.264Z,-2.00
2019-01-25T02:15:28.619Z,-2.00
2019-01-25T02:16:33.847Z,-2.00
2019-01-25T02:17:39.161Z,-2.00
2019-01-25T02:18:44.411Z,-1.90
2019-01-25T02:19:49.755Z,-1.90
2019-01-25T02:20:55.146Z,-2.00
2019-01-25T02:22:00.546Z,-2.00
2019-01-25T02:23:05.982Z,-2.00
2019-01-25T02:24:11.180Z,-2.00
2019-01-25T02:25:17.106Z,-2.00
2019-01-25T02:26:22.458Z,-2.00
2019-01-25T02:27:27.868Z,-2.00
2019-01-25T02:28:33.090Z,-2.00
2019-01-25T02:29:38.270Z,-2.00
2019-01-25T02:30:43.575Z,-2.00
2019-01-25T02:31:48.930Z,-2.00
2019-01-25T02:32:54.338Z,-2.10
2019-01-25T02:34:00.674Z,-2.10
2019-01-25T02:35:06.350Z,-2.10
2019-01-25T02:36:11.643Z,-2.10
2019-01-25T02:37:16.943Z,-2.10
2019-01-25T02:38:22.131Z,-2.00
2019-01-25T02:39:27.535Z,-2.10
2019-01-25T02:40:38.692Z,-2.10
2019-01-25T02:41:39.748Z,-2.10
2019-01-25T02:42:45.082Z,-2.10
2019-01-25T02:43:50.390Z,-2.10
2019-01-25T02:44:55.632Z,-2.10
2019-01-25T02:46:00.943Z,-2.10
2019-01-25T02:47:06.271Z,-2.10
2019-01-25T02:48:11.603Z,-2.10
2019-01-25T02:49:16.927Z,-2.10
2019-01-25T02:50:22.122Z,-2.10
2019-01-25T02:51:27.453Z,-2.10
2019-01-25T02:52:32.734Z,-2.20
2019-01-25T02:53:38.032Z,-2.10
2019-01-25T02:54:43.529Z,-2.20
2019-01-25T02:55:48.790Z,-2.20
2019-01-25T02:56:54.094Z,-2.10
2019-01-25T02:57:59.399Z,-2.10
2019-01-25T02:59:04.674Z,-2.10
2019-01-25T03:00:17.671Z,-2.10
2019-01-25T03:01:22.893Z,-2.10
2019-01-25T03:02:28.208Z,-2.10
2019-01-25T03:03:33.578Z,-2.10
2019-01-25T03:04:38.806Z,-2.00
2019-01-25T03:05:44.027Z,-2.10
2019-01-25T03:06:49.352Z,-2.00
2019-01-25T03:07:54.670Z,-2.00
2019-01-25T03:08:59.901Z,-2.00
2019-01-25T03:10:07.397Z,-2.00
2019-01-25T03:11:12.672Z,-2.10
2019-01-25T03:12:18.090Z,-2.10
2019-01-25T03:13:23.389Z,-2.20
2019-01-25T03:14:28.741Z,-2.20
2019-01-25T03:15:33.950Z,-2.20
2019-01-25T03:16:39.262Z,-2.20
2019-01-25T03:17:44.636Z,-2.20
2019-01-25T03:18:50.006Z,-2.20
2019-01-25T03:19:55.319Z,-2.20
2019-01-25T03:21:00.649Z,-2.20
2019-01-25T03:22:06.014Z,-2.10
2019-01-25T03:23:11.334Z,-2.10
2019-01-25T03:24:16.618Z,-2.10
2019-01-25T03:25:24.304Z,-2.10
2019-01-25T03:26:29.734Z,-2.00
2019-01-25T03:27:35.083Z,-2.00
2019-01-25T03:28:40.235Z,-2.00
2019-01-25T03:29:45.420Z,-2.00
2019-01-25T03:30:50.658Z,-2.00
2019-01-25T03:31:56.058Z,-2.00
2019-01-25T03:33:01.307Z,-2.00
2019-01-25T03:34:06.528Z,-1.90
2019-01-25T03:35:13.480Z,-1.90
2019-01-25T03:36:18.794Z,-1.90
2019-01-25T03:37:24.121Z,-1.90
2019-01-25T03:38:29.315Z,-1.90
2019-01-25T03:39:34.608Z,-1.80
2019-01-25T03:40:39.860Z,-1.80
2019-01-25T03:41:45.222Z,-1.80
2019-01-25T03:42:50.701Z,-1.80
2019-01-25T03:43:55.992Z,-1.70
2019-01-25T03:45:04.440Z,-1.70
2019-01-25T03:46:09.831Z,-1.70
2019-01-25T03:47:15.168Z,-1.70
2019-01-25T03:48:20.392Z,-1.70
2019-01-25T03:49:25.638Z,-1.70
2019-01-25T03:50:31.797Z,-1.70
2019-01-25T03:51:37.074Z,-1.70
2019-01-25T03:52:42.434Z,-1.70
2019-01-25T03:53:47.782Z,-1.70
2019-01-25T03:54:53.166Z,-1.80
2019-01-25T03:55:58.516Z,-1.90
2019-01-25T03:57:03.800Z,-1.90
2019-01-25T03:58:09.104Z,-1.80
2019-01-25T03:59:14.395Z,-1.80
2019-01-25T04:00:21.503Z,-1.80
2019-01-25T04:01:28.850Z,-1.80
2019-01-25T04:02:34.215Z,-1.80
2019-01-25T04:03:39.437Z,-1.80
2019-01-25T04:04:44.693Z,-1.80
2019-01-25T04:05:49.955Z,-1.80
2019-01-25T04:06:55.284Z,-1.90
2019-01-25T04:08:00.514Z,-1.90
2019-01-25T04:09:09.506Z,-1.90
2019-01-25T04:10:16.823Z,-1.90
2019-01-25T04:11:22.030Z,-1.90
2019-01-25T04:12:27.380Z,-1.90
2019-01-25T04:13:32.687Z,-2.00
2019-01-25T04:14:37.870Z,-2.00
2019-01-25T04:15:43.169Z,-2.10
2019-01-25T04:16:48.504Z,-2.10
2019-01-25T04:17:53.789Z,-2.10
2019-01-25T04:18:59.054Z,-2.10
2019-01-25T04:20:05.085Z,-2.10
2019-01-25T04:21:10.389Z,-2.10
2019-01-25T04:22:15.727Z,-2.10
2019-01-25T04:23:20.955Z,-2.10
2019-01-25T04:24:26.175Z,-2.10
2019-01-25T04:25:31.394Z,-2.10
2019-01-25T04:26:36.771Z,-2.20
2019-01-25T04:27:42.007Z,-2.10
2019-01-25T04:28:47.408Z,-2.10
2019-01-25T04:29:52.626Z,-2.10
2019-01-25T04:30:57.927Z,-2.20
2019-01-25T04:32:03.159Z,-2.10
2019-01-25T04:33:08.437Z,-2.10
2019-01-25T04:34:13.659Z,-2.10
2019-01-25T04:35:19.098Z,-2.10
2019-01-25T04:36:24.411Z,-2.00
2019-01-25T04:37:29.705Z,-2.00
2019-01-25T04:38:34.909Z,-2.00
2019-01-25T04:39:40.177Z,-2.00
2019-01-25T04:40:45.515Z,-2.00
2019-01-25T04:41:50.704Z,-2.00
2019-01-25T04:42:56.025Z,-2.00
2019-01-25T04:44:01.218Z,-2.00
2019-01-25T04:45:07.996Z,-1.90
2019-01-25T04:46:13.194Z,-1.90
2019-01-25T04:47:26.827Z,-1.90
2019-01-25T04:48:32.086Z,-1.90
2019-01-25T04:49:37.314Z,-1.90
2019-01-25T04:50:42.572Z,-1.90
2019-01-25T04:51:47.892Z,-1.90
2019-01-25T04:52:53.575Z,-1.90
2019-01-25T04:53:58.847Z,-1.90
2019-01-25T04:55:12.028Z,-2.00
2019-01-25T04:56:17.331Z,-2.00
2019-01-25T04:57:22.672Z,-2.10
2019-01-25T04:58:27.875Z,-2.10
2019-01-25T04:59:33.173Z,-2.20
2019-01-25T05:00:38.372Z,-2.10
2019-01-25T05:01:43.679Z,-2.10
2019-01-25T05:02:59.340Z,-2.10
2019-01-25T05:04:04.695Z,-2.10
2019-01-25T05:05:10.084Z,-2.20
2019-01-25T05:06:17.804Z,-2.20
2019-01-25T05:07:22.996Z,-2.20
2019-01-25T05:08:28.095Z,-2.10
2019-01-25T05:09:38.020Z,-2.10
2019-01-25T05:10:43.217Z,-2.10
2019-01-25T05:11:48.468Z,-2.10
2019-01-25T05:12:53.898Z,-2.10
2019-01-25T05:13:59.068Z,-2.10
2019-01-25T05:15:04.471Z,-2.10
2019-01-25T05:16:13.530Z,-2.20
2019-01-25T05:17:18.750Z,-2.20
2019-01-25T05:18:23.885Z,-2.10
2019-01-25T05:19:29.127Z,-2.20
2019-01-25T05:20:34.526Z,-2.20
2019-01-25T05:21:39.709Z,-2.20
2019-01-25T05:22:44.863Z,-2.20
2019-01-25T05:23:49.950Z,-2.20
2019-01-25T05:24:55.254Z,-2.20
2019-01-25T05:26:00.538Z,-2.20
2019-01-25T05:27:05.947Z,-2.20
2019-01-25T05:28:15.592Z,-2.20
2019-01-25T05:29:24.821Z,-2.20
2019-01-25T05:30:30.041Z,-2.10
2019-01-25T05:31:35.195Z,-2.10
2019-01-25T05:32:40.358Z,-2.10
2019-01-25T05:33:53.224Z,-2.20
2019-01-25T05:34:58.515Z,-2.20
2019-01-25T05:36:03.866Z,-2.20
2019-01-25T05:37:11.427Z,-2.20
2019-01-25T05:38:16.602Z,-2.10
2019-01-25T05:39:21.804Z,-2.10
2019-01-25T05:40:27.451Z,-2.10
2019-01-25T05:41:32.681Z,-2.10
2019-01-25T05:42:37.876Z,-2.10
2019-01-25T05:43:43.733Z,-2.10
2019-01-25T05:44:48.981Z,-2.00
2019-01-25T05:45:54.234Z,-2.00
2019-01-25T05:46:59.541Z,-2.10
2019-01-25T05:48:04.876Z,-2.00
2019-01-25T05:49:10.115Z,-2.10
2019-01-25T05:50:15.461Z,-2.10
2019-01-25T05:51:20.676Z,-2.10
2019-01-25T05:52:25.760Z,-2.20
2019-01-25T05:53:30.985Z,-2.20
2019-01-25T05:54:36.150Z,-2.20
2019-01-25T05:55:41.357Z,-2.20
2019-01-25T05:56:46.550Z,-2.20
2019-01-25T05:57:54.785Z,-2.20
2019-01-25T05:58:59.923Z,-2.20
2019-01-25T06:00:10.607Z,-2.10
2019-01-25T06:01:15.792Z,-2.10
2019-01-25T06:02:20.964Z,-2.10
2019-01-25T06:03:26.234Z,-2.10
2019-01-25T06:04:35.931Z,-2.10
2019-01-25T06:05:41.275Z,-2.10
2019-01-25T06:06:46.555Z,-2.10
2019-01-25T06:07:51.659Z,-2.10
2019-01-25T06:08:57.059Z,-2.10
2019-01-25T06:10:02.220Z,-2.00
2019-01-25T06:11:11.285Z,-2.10
2019-01-25T06:12:16.561Z,-2.10
2019-01-25T06:13:21.845Z,-2.10
2019-01-25T06:14:27.051Z,-2.10
2019-01-25T06:15:32.309Z,-2.10
2019-01-25T06:16:40.506Z,-2.20
2019-01-25T06:17:45.720Z,-2.10
2019-01-25T06:18:50.946Z,-2.10
2019-01-25T06:19:58.891Z,-2.10
2019-01-25T06:21:04.611Z,-2.10
2019-01-25T06:22:09.839Z,-2.10
2019-01-25T06:23:15.073Z,-2.20
2019-01-25T06:24:20.248Z,-2.20
2019-01-25T06:25:25.496Z,-2.20
2019-01-25T06:26:32.237Z,-2.30
2019-01-25T06:27:38.028Z,-2.30
2019-01-25T06:28:43.283Z,-2.30
2019-01-25T06:29:48.595Z,-2.30
2019-01-25T06:30:53.954Z,-2.30
2019-01-25T06:31:59.179Z,-2.30
2019-01-25T06:33:04.408Z,-2.30
2019-01-25T06:34:09.622Z,-2.30
2019-01-25T06:35:14.906Z,-2.30
2019-01-25T06:36:20.164Z,-2.30
2019-01-25T06:37:25.451Z,-2.30
2019-01-25T06:38:30.762Z,-2.30
2019-01-25T06:39:36.014Z,-2.30
2019-01-25T06:40:41.251Z,-2.20
2019-01-25T06:41:46.512Z,-2.20
2019-01-25T06:42:52.638Z,-2.20
2019-01-25T06:43:57.831Z,-2.20
2019-01-25T06:45:03.081Z,-2.20
2019-01-25T06:46:08.345Z,-2.10
2019-01-25T06:47:13.411Z,-2.10
2019-01-25T06:48:18.786Z,-2.10
2019-01-25T06:49:23.881Z,-2.20
2019-01-25T06:50:29.124Z,-2.20
2019-01-25T06:51:34.435Z,-2.10
2019-01-25T06:52:39.715Z,-2.20
2019-01-25T06:53:44.921Z,-2.30
2019-01-25T06:54:50.049Z,-2.30
2019-01-25T06:55:55.236Z,-2.50
2019-01-25T06:57:02.060Z,-2.50
2019-01-25T06:58:23.538Z,-2.50
2019-01-25T06:59:36.007Z,-2.70
2019-01-25T07:00:45.200Z,-2.70
2019-01-25T07:02:12.504Z,-2.80
2019-01-25T07:03:17.703Z,-2.80
2019-01-25T07:04:24.159Z,-2.80
2019-01-25T07:05:29.316Z,-2.90
2019-01-25T07:06:34.654Z,-2.80
2019-01-25T07:07:41.434Z,-2.90
2019-01-25T07:08:46.690Z,-2.80
2019-01-25T07:09:51.880Z,-2.90
2019-01-25T07:10:57.136Z,-2.90
2019-01-25T07:12:02.222Z,-2.90
2019-01-25T07:13:07.555Z,-2.90
2019-01-25T07:14:12.731Z,-2.90
2019-01-25T07:15:21.421Z,-3.00
2019-01-25T07:16:29.496Z,-2.90
2019-01-25T07:17:34.752Z,-2.90
2019-01-25T07:18:40.034Z,-3.00
2019-01-25T07:19:45.232Z,-3.00
2019-01-25T07:20:50.358Z,-3.00
2019-01-25T07:21:55.462Z,-2.90
2019-01-25T07:23:00.756Z,-2.90
2019-01-25T07:24:06.228Z,-3.00
2019-01-25T07:25:11.864Z,-2.90
2019-01-25T07:26:17.156Z,-3.00
2019-01-25T07:27:22.429Z,-3.00
2019-01-25T07:28:27.617Z,-3.00
2019-01-25T07:29:32.875Z,-3.00
2019-01-25T07:30:38.461Z,-3.10
2019-01-25T07:31:43.685Z,-3.10
2019-01-25T07:32:48.883Z,-3.10
2019-01-25T07:33:54.200Z,-3.10
2019-01-25T07:34:59.399Z,-3.10
2019-01-25T07:36:04.909Z,-3.00
2019-01-25T07:37:10.157Z,-3.10
2019-01-25T07:38:15.457Z,-3.00
2019-01-25T07:39:23.391Z,-3.00
2019-01-25T07:40:28.525Z,-3.10
2019-01-25T07:41:33.785Z,-3.10
2019-01-25T07:42:39.009Z,-3.10
2019-01-25T07:43:44.268Z,-3.10
2019-01-25T07:44:49.608Z,-3.10
2019-01-25T07:45:54.874Z,-3.10
2019-01-25T07:47:00.049Z,-3.10
2019-01-25T07:48:05.291Z,-3.20
2019-01-25T07:49:10.614Z,-3.20
2019-01-25T07:50:16.140Z,-3.20
2019-01-25T07:51:21.409Z,-3.20
2019-01-25T07:52:26.604Z,-3.20
2019-01-25T07:53:31.852Z,-3.20
2019-01-25T07:54:37.108Z,-3.30
2019-01-25T07:55:42.339Z,-3.20
2019-01-25T07:56:47.510Z,-3.20
2019-01-25T07:57:52.723Z,-3.20
2019-01-25T07:58:57.973Z,-3.10
2019-01-25T08:00:03.255Z,-3.20
2019-01-25T08:01:08.375Z,-3.10
2019-01-25T08:02:13.665Z,-3.20
2019-01-25T08:03:19.036Z,-3.10
2019-01-25T08:04:24.264Z,-3.10
2019-01-25T08:05:29.517Z,-3.10
2019-01-25T08:06:34.676Z,-3.10
2019-01-25T08:07:40.178Z,-3.10
2019-01-25T08:08:45.444Z,-3.10
2019-01-25T08:09:50.734Z,-3.10
2019-01-25T08:10:55.911Z,-3.10
2019-01-25T08:12:07.398Z,-3.10
2019-01-25T08:13:07.921Z,-3.00
2019-01-25T08:14:13.194Z,-3.00
2019-01-25T08:15:19.837Z,-3.00
2019-01-25T08:16:25.140Z,-3.00
2019-01-25T08:17:30.325Z,-2.90
2019-01-25T08:18:35.639Z,-2.90
2019-01-25T08:19:40.937Z,-2.90
2019-01-25T08:20:46.119Z,-2.80
2019-01-25T08:21:51.340Z,-2.80
2019-01-25T08:22:56.591Z,-2.80
2019-01-25T08:24:02.184Z,-2.80
2019-01-25T08:25:07.804Z,-2.80
2019-01-25T08:26:12.957Z,-2.90
2019-01-25T08:27:18.376Z,-2.80
2019-01-25T08:28:23.784Z,-2.80
2019-01-25T08:29:29.014Z,-2.80
2019-01-25T08:30:34.161Z,-2.70
2019-01-25T08:31:39.513Z,-2.70
2019-01-25T08:32:44.725Z,-2.70
2019-01-25T08:33:49.937Z,-2.70
2019-01-25T08:34:55.149Z,-2.70
2019-01-25T08:36:00.341Z,-2.70
2019-01-25T08:37:05.584Z,-2.80
2019-01-25T08:38:10.799Z,-2.80
2019-01-25T08:39:15.997Z,-2.70
2019-01-25T08:40:21.184Z,-2.70
2019-01-25T08:41:26.386Z,-2.80
2019-01-25T08:42:31.599Z,-2.80
2019-01-25T08:43:36.705Z,-2.80
2019-01-25T08:44:41.872Z,-2.70
2019-01-25T08:45:46.905Z,-2.80
2019-01-25T08:46:52.142Z,-2.80
2019-01-25T08:47:57.426Z,-2.80
2019-01-25T08:49:02.705Z,-2.70
2019-01-25T08:50:14.971Z,-2.70
2019-01-25T08:51:20.202Z,-2.70
2019-01-25T08:52:25.515Z,-2.70
2019-01-25T08:53:30.720Z,-2.70
2019-01-25T08:54:35.910Z,-2.70
2019-01-25T08:55:41.184Z,-2.60
2019-01-25T08:56:46.390Z,-2.60
2019-01-25T08:57:52.133Z,-2.60
2019-01-25T08:58:58.841Z,-2.60
2019-01-25T09:00:05.655Z,-2.60
2019-01-25T09:01:11.321Z,-2.50
2019-01-25T09:02:16.541Z,-2.50
2019-01-25T09:03:21.668Z,-2.50
2019-01-25T09:04:26.798Z,-2.40
2019-01-25T09:05:32.347Z,-2.40
2019-01-25T09:06:37.577Z,-2.30
2019-01-25T09:07:42.930Z,-2.30
2019-01-25T09:08:48.232Z,-2.30
2019-01-25T09:09:53.332Z,-2.30
2019-01-25T09:10:58.644Z,-2.20
2019-01-25T09:12:04.818Z,-2.20
2019-01-25T09:13:09.909Z,-2.30
2019-01-25T09:14:15.090Z,-2.20
2019-01-25T09:15:25.747Z,-2.20
2019-01-25T09:16:30.931Z,-2.20
2019-01-25T09:17:36.196Z,-2.20
2019-01-25T09:18:41.410Z,-2.30
2019-01-25T09:19:46.645Z,-2.40
2019-01-25T09:20:51.848Z,-2.40
2019-01-25T09:21:57.038Z,-2.40
2019-01-25T09:23:02.211Z,-2.40
2019-01-25T09:24:09.718Z,-2.50
2019-01-25T09:25:14.951Z,-2.40
2019-01-25T09:26:20.283Z,-2.40
2019-01-25T09:27:25.448Z,-2.40
2019-01-25T09:28:30.578Z,-2.40
2019-01-25T09:29:35.763Z,-2.30
2019-01-25T09:30:41.078Z,-2.30
2019-01-25T09:31:46.317Z,-2.30
2019-01-25T09:32:51.550Z,-2.20
2019-01-25T09:33:56.739Z,-2.30
2019-01-25T09:35:01.955Z,-2.20
2019-01-25T09:36:07.394Z,-2.20
2019-01-25T09:37:12.652Z,-2.20
2019-01-25T09:38:17.698Z,-2.20
2019-01-25T09:39:22.905Z,-2.20
2019-01-25T09:40:28.729Z,-2.20
2019-01-25T09:41:34.096Z,-2.20
2019-01-25T09:42:39.276Z,-2.10
2019-01-25T09:43:44.516Z,-2.10
2019-01-25T09:44:49.681Z,-2.10
2019-01-25T09:45:55.102Z,-2.00
2019-01-25T09:47:00.388Z,-2.00
2019-01-25T09:48:05.685Z,-2.00
2019-01-25T09:49:10.910Z,-2.00
2019-01-25T09:50:17.243Z,-2.10
2019-01-25T09:51:22.428Z,-2.20
2019-01-25T09:52:27.521Z,-2.20
2019-01-25T09:53:32.748Z,-2.30
2019-01-25T09:54:39.014Z,-2.20
2019-01-25T09:55:44.207Z,-2.20
2019-01-25T09:56:49.392Z,-2.20
2019-01-25T09:57:55.746Z,-2.10
2019-01-25T09:59:01.386Z,-2.20
2019-01-25T10:00:17.323Z,-2.20
2019-01-25T10:01:22.537Z,-2.20
2019-01-25T10:02:28.135Z,-2.20
2019-01-25T10:03:33.255Z,-2.20
2019-01-25T10:04:38.523Z,-2.20
2019-01-25T10:05:43.777Z,-2.20
2019-01-25T10:06:49.457Z,-2.20
2019-01-25T10:07:54.839Z,-2.10
2019-01-25T10:09:00.025Z,-2.00
2019-01-25T10:10:05.777Z,-2.00
2019-01-25T10:11:11.075Z,-1.90
2019-01-25T10:12:16.335Z,-1.90
2019-01-25T10:13:21.531Z,-1.80
2019-01-25T10:14:26.789Z,-1.70
2019-01-25T10:15:44.861Z,-1.70
2019-01-25T10:16:50.084Z,-1.70
2019-01-25T10:17:55.175Z,-1.70
2019-01-25T10:19:00.454Z,-1.60
2019-01-25T10:20:06.569Z,-1.60
2019-01-25T10:21:11.739Z,-1.50
2019-01-25T10:22:16.884Z,-1.60
2019-01-25T10:23:22.381Z,-1.70
2019-01-25T10:24:27.602Z,-1.70
2019-01-25T10:25:32.764Z,-1.60
2019-01-25T10:26:38.010Z,-1.50
2019-01-25T10:27:43.337Z,-1.50
2019-01-25T10:28:48.613Z,-1.50
2019-01-25T10:29:53.826Z,-1.50
2019-01-25T10:30:59.022Z,-1.60
2019-01-25T10:32:04.235Z,-1.50
2019-01-25T10:33:10.572Z,-1.60
2019-01-25T10:34:15.892Z,-1.60
2019-01-25T10:35:21.163Z,-1.60
2019-01-25T10:36:26.401Z,-1.60
2019-01-25T10:37:31.512Z,-1.60
2019-01-25T10:38:36.771Z,-1.50
2019-01-25T10:39:42.033Z,-1.50
2019-01-25T10:40:47.447Z,-1.50
2019-01-25T10:41:52.597Z,-1.40
2019-01-25T10:42:57.843Z,-1.40
2019-01-25T10:44:03.155Z,-1.40
2019-01-25T10:45:15.631Z,-1.40
2019-01-25T10:46:20.878Z,-1.40
2019-01-25T10:47:26.135Z,-1.30
2019-01-25T10:48:31.246Z,-1.30
2019-01-25T10:49:36.468Z,-1.20
2019-01-25T10:50:41.553Z,-1.20
2019-01-25T10:51:46.667Z,-1.20
2019-01-25T10:52:51.924Z,-1.10
2019-01-25T10:53:57.125Z,-1.10
2019-01-25T10:55:05.531Z,-1.10
2019-01-25T10:56:10.746Z,-1.00
2019-01-25T10:57:16.016Z,-1.00
2019-01-25T10:58:21.321Z,-1.10
2019-01-25T10:59:28.477Z,-1.10
2019-01-25T11:01:30.232Z,-1.10
2019-01-25T11:02:39.263Z,-1.10
2019-01-25T11:03:52.998Z,-1.00
2019-01-25T11:04:59.397Z,-1.00
2019-01-25T11:06:12.787Z,-1.10
2019-01-25T11:07:17.731Z,-1.10
2019-01-25T11:08:22.999Z,-1.10
2019-01-25T11:09:28.267Z,-1.10
2019-01-25T11:10:33.507Z,-1.10
2019-01-25T11:11:38.751Z,-1.10
2019-01-25T11:12:43.944Z,-1.00
2019-01-25T11:13:49.175Z,-1.00
2019-01-25T11:14:54.421Z,-1.00
2019-01-25T11:15:59.541Z,-0.90
2019-01-25T11:17:07.604Z,-0.90
2019-01-25T11:18:12.686Z,-0.80
2019-01-25T11:19:17.954Z,-0.80
2019-01-25T11:20:23.681Z,-0.80
2019-01-25T11:21:28.854Z,-0.80
2019-01-25T11:22:34.002Z,-0.90
2019-01-25T11:23:39.515Z,-0.90
2019-01-25T11:24:46.539Z,-0.90
2019-01-25T11:25:51.760Z,-0.90
2019-01-25T11:27:00.393Z,-0.90
2019-01-25T11:28:03.807Z,-0.90
2019-01-25T11:29:11.812Z,-0.80
2019-01-25T11:30:17.279Z,-0.80
2019-01-25T11:31:22.557Z,-0.80
2019-01-25T11:32:27.808Z,-0.80
2019-01-25T11:33:33.068Z,-0.80
2019-01-25T11:34:38.496Z,-0.80
2019-01-25T11:35:43.783Z,-0.80
2019-01-25T11:36:49.126Z,-0.70
2019-01-25T11:37:54.435Z,-0.70
2019-01-25T11:38:59.656Z,-0.60
2019-01-25T11:40:08.288Z,-0.60
2019-01-25T11:41:13.378Z,-0.60
2019-01-25T11:42:18.635Z,-0.60
2019-01-25T11:43:23.786Z,-0.60
2019-01-25T11:44:28.949Z,-0.60
2019-01-25T11:45:34.200Z,-0.60
2019-01-25T11:46:39.451Z,-0.50
2019-01-25T11:47:44.595Z,-0.50
2019-01-25T11:48:50.888Z,-0.50
2019-01-25T11:49:56.096Z,-0.50
2019-01-25T11:51:01.272Z,-0.50
2019-01-25T11:52:06.529Z,-0.60
2019-01-25T11:53:11.818Z,-0.60
2019-01-25T11:54:17.133Z,-0.60
2019-01-25T11:55:22.382Z,-0.50
2019-01-25T11:56:27.693Z,-0.60
2019-01-25T11:57:32.824Z,-0.60
2019-01-25T11:58:38.111Z,-0.60
2019-01-25T11:59:43.342Z,-0.60
2019-01-25T12:00:50.035Z,-0.70
2019-01-25T12:01:55.267Z,-0.70
2019-01-25T12:03:00.459Z,-0.70
2019-01-25T12:04:06.008Z,-0.80
2019-01-25T12:05:12.517Z,-0.80
2019-01-25T12:06:17.765Z,-0.80
2019-01-25T12:07:26.942Z,-0.80
2019-01-25T12:08:32.148Z,-0.90
2019-01-25T12:09:37.264Z,-0.80
2019-01-25T12:10:42.676Z,-0.80
2019-01-25T12:11:47.874Z,-0.80
2019-01-25T12:12:53.139Z,-0.80
2019-01-25T12:13:58.389Z,-0.80
2019-01-25T12:15:03.912Z,-0.80
2019-01-25T12:16:09.192Z,-0.70
2019-01-25T12:17:14.367Z,-0.70
2019-01-25T12:18:19.638Z,-0.70
2019-01-25T12:19:24.790Z,-0.70
2019-01-25T12:20:30.962Z,-0.80
2019-01-25T12:21:36.102Z,-0.80
2019-01-25T12:22:41.292Z,-0.80
2019-01-25T12:23:46.425Z,-0.70
2019-01-25T12:24:51.629Z,-0.80
2019-01-25T12:25:57.723Z,-0.70
2019-01-25T12:27:03.058Z,-0.70
2019-01-25T12:28:08.322Z,-0.70
2019-01-25T12:29:13.612Z,-0.60
2019-01-25T12:30:22.123Z,-0.60
2019-01-25T12:31:27.230Z,-0.60
2019-01-25T12:32:32.454Z,-0.70
2019-01-25T12:33:37.723Z,-0.70
2019-01-25T12:34:42.891Z,-0.60
2019-01-25T12:35:48.119Z,-0.60
2019-01-25T12:36:53.295Z,-0.60
2019-01-25T12:37:58.506Z,-0.70
2019-01-25T12:39:05.299Z,-0.80
2019-01-25T12:40:12.282Z,-0.80
2019-01-25T12:41:17.577Z,-0.80
2019-01-25T12:42:22.870Z,-0.80
2019-01-25T12:43:28.050Z,-0.70
2019-01-25T12:44:33.259Z,-0.70
2019-01-25T12:45:38.575Z,-0.70
2019-01-25T12:46:43.886Z,-0.70
2019-01-25T12:47:49.143Z,-0.70
2019-01-25T12:48:54.559Z,-0.70
2019-01-25T12:50:00.436Z,-0.70
2019-01-25T12:51:22.370Z,-0.70
2019-01-25T12:52:27.665Z,-0.70
2019-01-25T12:53:34.173Z,-0.70
2019-01-25T12:54:39.428Z,-0.80
2019-01-25T12:55:44.654Z,-0.80
2019-01-25T12:56:49.918Z,-0.80
2019-01-25T12:57:55.060Z,-0.80
2019-01-25T12:59:00.244Z,-0.80
2019-01-25T13:00:08.955Z,-0.70
2019-01-25T13:01:14.275Z,-0.70
2019-01-25T13:02:20.396Z,-0.70
2019-01-25T13:03:25.653Z,-0.60
2019-01-25T13:04:30.816Z,-0.60
2019-01-25T13:05:36.123Z,-0.60
2019-01-25T13:06:41.450Z,-0.60
2019-01-25T13:07:47.716Z,-0.60
2019-01-25T13:08:52.935Z,-0.60
2019-01-25T13:09:58.158Z,-0.50
2019-01-25T13:11:03.472Z,-0.50
2019-01-25T13:12:08.553Z,-0.50
2019-01-25T13:13:13.798Z,-0.60
2019-01-25T13:14:18.958Z,-0.50
2019-01-25T13:15:24.220Z,-0.50
2019-01-25T13:16:29.369Z,-0.50
2019-01-25T13:17:35.632Z,-0.50
2019-01-25T13:18:40.841Z,-0.50
2019-01-25T13:19:46.104Z,-0.60
2019-01-25T13:20:51.361Z,-0.60
2019-01-25T13:21:56.524Z,-0.60
2019-01-25T13:23:01.746Z,-0.50
2019-01-25T13:24:06.841Z,-0.50
2019-01-25T13:25:12.224Z,-0.40
2019-01-25T13:26:17.496Z,-0.40
2019-01-25T13:27:22.684Z,-0.40
2019-01-25T13:28:27.972Z,-0.40
2019-01-25T13:29:33.391Z,-0.30
2019-01-25T13:30:38.751Z,-0.30
2019-01-25T13:31:44.013Z,-0.40
2019-01-25T13:32:49.210Z,-0.40
2019-01-25T13:33:54.591Z,-0.30
2019-01-25T13:34:59.760Z,-0.30
2019-01-25T13:36:10.021Z,-0.30
2019-01-25T13:37:15.152Z,-0.20
2019-01-25T13:38:20.371Z,-0.20
2019-01-25T13:39:25.517Z,-0.20
2019-01-25T13:40:30.786Z,-0.20
2019-01-25T13:41:36.072Z,-0.20
2019-01-25T13:42:41.253Z,-0.20
2019-01-25T13:43:46.402Z,-0.20
2019-01-25T13:44:51.626Z,-0.20
2019-01-25T13:45:56.866Z,-0.20
2019-01-25T13:47:02.019Z,-0.10
2019-01-25T13:48:07.195Z,-0.10
2019-01-25T13:49:12.353Z,-0.10
2019-01-25T13:50:19.980Z,0.00
2019-01-25T13:51:25.157Z,0.00
2019-01-25T13:52:30.303Z,0.00
2019-01-25T13:53:35.428Z,0.00
2019-01-25T13:54:40.758Z,0.10
2019-01-25T13:55:45.983Z,0.10
2019-01-25T13:56:51.209Z,0.10
2019-01-25T13:57:56.546Z,0.00
2019-01-25T13:59:01.963Z,0.10
2019-01-25T14:00:16.241Z,0.00
2019-01-25T14:01:21.454Z,0.10
2019-01-25T14:02:26.652Z,0.20
2019-01-25T14:03:32.241Z,0.20
2019-01-25T14:04:40.547Z,0.20
2019-01-25T14:05:45.844Z,0.20
2019-01-25T14:06:51.389Z,0.20
2019-01-25T14:07:57.950Z,0.20