createdAt,value
2022-08-17T00:03:10.695Z,97279.51
2022-08-17T00:06:02.449Z,97282.64
2022-08-17T00:12:42.595Z,97285.34
2022-08-17T00:16:11.038Z,97289.56
2022-08-17T00:19:07.552Z,97291.52
2022-08-17T00:21:56.381Z,97299.02
2022-08-17T00:25:12.313Z,97305.15
2022-08-17T00:27:45.111Z,97309.10
2022-08-17T00:34:17.230Z,97307.98
2022-08-17T00:47:15.136Z,97299.25
2022-08-17T00:50:04.771Z,97296.59
2022-08-17T00:53:29.766Z,97294.86
2022-08-17T01:00:23.186Z,97290.37
2022-08-17T01:02:58.688Z,97293.56
2022-08-17T01:05:51.352Z,97289.08
2022-08-17T01:08:42.154Z,97283.70
2022-08-17T01:11:52.544Z,97287.40
2022-08-17T01:14:43.039Z,97285.52
2022-08-17T01:17:35.226Z,97289.79
2022-08-17T01:20:27.278Z,97295.96
2022-08-17T01:22:59.470Z,97298.42
2022-08-17T01:25:52.114Z,97302.83
2022-08-17T01:29:16.816Z,97305.61
2022-08-17T01:41:33.889Z,97298.48
2022-08-17T01:54:48.435Z,97310.50
2022-08-17T01:57:21.217Z,97309.07
2022-08-17T02:00:28.616Z,97310.52
2022-08-17T02:03:38.229Z,97310.33
2022-08-17T02:07:59.709Z,97311.63
2022-08-17T02:14:54.982Z,97309.10
2022-08-17T02:17:27.185Z,97303.61
2022-08-17T02:20:17.007Z,97294.86
2022-08-17T02:23:27.975Z,97293.84
2022-08-17T02:26:25.955Z,97291.46
2022-08-17T02:28:59.025Z,97296.10
2022-08-17T02:31:32.237Z,97298.11
2022-08-17T02:44:41.891Z,97296.84
2022-08-17T02:47:14.281Z,97297.36
2022-08-17T02:50:04.232Z,97294.58
2022-08-17T02:53:01.410Z,97298.92
2022-08-17T02:55:52.710Z,97296.89
2022-08-17T03:01:32.786Z,97284.45
2022-08-17T03:04:05.254Z,97283.21
2022-08-17T03:06:37.566Z,97283.38
2022-08-17T03:09:10.000Z,97274.98
2022-08-17T03:12:34.900Z,97272.40
2022-08-17T03:15:43.968Z,97277.23
2022-08-17T03:18:52.411Z,97279.20
2022-08-17T03:21:59.950Z,97275.09
2022-08-17T03:25:28.865Z,97274.84
2022-08-17T03:31:28.416Z,97275.37
2022-08-17T03:40:57.676Z,97297.76
2022-08-17T03:43:50.066Z,97301.59
2022-08-17T03:46:57.437Z,97305.13
2022-08-17T03:50:06.754Z,97301.95
2022-08-17T03:53:36.044Z,97302.38
2022-08-17T03:57:00.614Z,97303.36
2022-08-17T03:59:32.973Z,97306.26
2022-08-17T04:05:34.619Z,97309.50
2022-08-17T04:08:43.088Z,97314.97
2022-08-17T04:12:09.285Z,97313.30
2022-08-17T04:15:18.606Z,97311.13
2022-08-17T04:18:27.281Z,97316.84
2022-08-17T04:20:59.426Z,97323.91
2022-08-17T04:23:49.515Z,97327.23
2022-08-17T04:26:53.001Z,97331.98
2022-08-17T04:35:49.466Z,97345.36
2022-08-17T04:42:17.161Z,97354.82
2022-08-17T04:48:37.605Z,97377.09
2022-08-17T04:54:54.585Z,97383.83
2022-08-17T04:58:01.449Z,97381.52
2022-08-17T05:01:10.381Z,97381.55
2022-08-17T05:07:50.251Z,97382.07
2022-08-17T05:10:25.214Z,97389.27
2022-08-17T05:13:51.395Z,97393.75
2022-08-17T05:16:41.811Z,97400.30
2022-08-17T05:19:52.007Z,97411.97
2022-08-17T05:23:09.597Z,97417.54
2022-08-17T05:26:00.871Z,97409.14
2022-08-17T05:29:10.727Z,97400.65
2022-08-17T05:32:00.133Z,97392.67
2022-08-17T05:41:08.798Z,97355.45
2022-08-17T05:44:17.151Z,97354.71
2022-08-17T05:47:26.501Z,97358.61
2022-08-17T05:51:03.583Z,97353.42
2022-08-17T05:54:06.792Z,97362.20
2022-08-17T05:56:58.346Z,97362.23
2022-08-17T05:59:38.720Z,97346.83
2022-08-17T06:05:52.247Z,97351.81
2022-08-17T06:08:33.469Z,97356.55
2022-08-17T06:11:15.519Z,97354.21
2022-08-17T06:14:31.660Z,97358.81
2022-08-17T06:17:09.764Z,97365.83
2022-08-17T06:20:35.924Z,97354.67
2022-08-17T06:23:28.797Z,97353.46
2022-08-17T06:30:27.659Z,97352.45
2022-08-17T06:33:47.744Z,97356.13
2022-08-17T06:36:59.279Z,97353.34
2022-08-17T06:40:03.241Z,97349.38
2022-08-17T06:43:18.005Z,97350.30
2022-08-17T06:46:14.287Z,97348.92
2022-08-17T06:52:50.169Z,97338.20
2022-08-17T06:56:04.777Z,97324.02
2022-08-17T06:59:15.196Z,97316.61
2022-08-17T07:02:53.157Z,97316.25
2022-08-17T07:09:10.070Z,97308.27
2022-08-17T07:12:23.082Z,97303.01
2022-08-17T07:15:14.221Z,97298.79
2022-08-17T07:18:04.825Z,97295.50
2022-08-17T07:21:17.517Z,97283.86
2022-08-17T07:24:51.099Z,97286.98
2022-08-17T07:27:45.891Z,97287.64
2022-08-17T07:30:46.921Z,97291.01
2022-08-17T07:33:24.825Z,97289.40
2022-08-17T07:36:29.615Z,97280.31
2022-08-17T07:40:14.920Z,97282.25
2022-08-17T07:43:04.971Z,97277.33
2022-08-17T07:45:57.602Z,97278.56
2022-08-17T07:48:30.299Z,97269.02
2022-08-17T07:51:19.478Z,97268.16
2022-08-17T07:54:28.343Z,97260.91
2022-08-17T07:57:03.714Z,97249.55
2022-08-17T08:03:31.905Z,97251.17
2022-08-17T08:06:23.923Z,97237.33
2022-08-17T08:09:39.858Z,97228.55
2022-08-17T08:12:47.710Z,97232.19
2022-08-17T08:16:05.087Z,97233.93
2022-08-17T08:18:59.317Z,97237.51
2022-08-17T08:21:55.865Z,97240.71
2022-08-17T08:25:00.173Z,97251.22
2022-08-17T08:28:02.289Z,97262.98
2022-08-17T08:34:59.029Z,97258.52
2022-08-17T08:37:35.769Z,97265.50
2022-08-17T08:40:47.131Z,97270.20
2022-08-17T08:43:40.793Z,97263.64
2022-08-17T08:46:47.094Z,97265.48
2022-08-17T08:50:03.597Z,97269.57
2022-08-17T09:00:25.647Z,97281.44
2022-08-17T09:03:52.386Z,97290.52
2022-08-17T09:06:51.195Z,97291.71
2022-08-17T09:09:59.458Z,97287.64
2022-08-17T09:13:09.552Z,97291.18
2022-08-17T09:15:47.266Z,97297.19
2022-08-17T09:19:04.352Z,97294.05
2022-08-17T09:21:55.008Z,97295.13
2022-08-17T09:24:49.266Z,97296.45
2022-08-17T09:27:27.027Z,97293.09
2022-08-17T09:30:04.191Z,97288.89
2022-08-17T09:36:59.014Z,97295.90
2022-08-17T09:39:37.986Z,97299.01
2022-08-17T09:43:07.692Z,97295.66
2022-08-17T09:46:03.104Z,97301.36
2022-08-17T09:49:10.933Z,97292.83
2022-08-17T09:52:34.230Z,97289.92
2022-08-17T09:58:40.623Z,97294.83
2022-08-17T10:01:36.662Z,97292.40
2022-08-17T10:07:43.352Z,97303.66
2022-08-17T10:13:55.066Z,97302.02
2022-08-17T10:16:55.979Z,97301.90
2022-08-17T10:23:10.120Z,97300.44
2022-08-17T10:37:05.314Z,97292.71
2022-08-17T10:39:58.024Z,97288.48
2022-08-17T10:42:59.330Z,97286.60
2022-08-17T10:46:10.692Z,97287.88
2022-08-17T10:49:07.707Z,97279.30
2022-08-17T10:52:00.143Z,97287.84
2022-08-17T10:55:08.839Z,97289.46
2022-08-17T11:13:07.587Z,97271.42
2022-08-17T11:16:08.229Z,97266.56
2022-08-17T11:19:20.407Z,97259.01
2022-08-17T11:28:48.964Z,97257.95
2022-08-17T11:35:53.694Z,97254.20
2022-08-17T11:38:36.789Z,97255.28
2022-08-17T11:41:55.113Z,97253.25
2022-08-17T11:45:31.860Z,97260.89
2022-08-17T11:48:42.713Z,97266.84
2022-08-17T12:06:02.526Z,97273.63
2022-08-17T12:08:43.473Z,97275.52
2022-08-17T12:11:56.393Z,97277.79
2022-08-17T12:24:59.528Z,97268.75
2022-08-17T12:28:43.139Z,97263.84
2022-08-17T12:31:52.297Z,97265.18
2022-08-17T12:34:45.363Z,97271.54
2022-08-17T12:38:26.888Z,97267.73
2022-08-17T12:44:15.292Z,97246.91
2022-08-17T12:46:52.479Z,97249.14
2022-08-17T12:49:37.424Z,97251.71
2022-08-17T12:53:04.099Z,97237.16
2022-08-17T13:02:04.165Z,97208.95
2022-08-17T13:05:11.425Z,97201.92
2022-08-17T13:08:23.396Z,97197.63
2022-08-17T13:11:38.493Z,97196.39
2022-08-17T13:17:56.568Z,97188.48
2022-08-17T13:21:03.919Z,97184.76
2022-08-17T13:23:53.767Z,97185.77
2022-08-17T13:26:32.799Z,97176.13
2022-08-17T13:29:27.386Z,97170.64
2022-08-17T13:32:43.000Z,97158.92
2022-08-17T13:35:49.947Z,97149.99
2022-08-17T13:38:41.135Z,97144.18
2022-08-17T13:41:49.185Z,97140.70
2022-08-17T13:47:47.511Z,97134.80
2022-08-17T13:54:04.505Z,97139.42
2022-08-17T13:57:03.885Z,97137.13
2022-08-17T13:59:56.040Z,97130.86
2022-08-17T14:03:20.946Z,97130.36
2022-08-17T14:05:54.030Z,97127.27
2022-08-17T14:08:43.918Z,97128.45
2022-08-17T14:11:17.812Z,97125.73
2022-08-17T14:14:07.874Z,97118.54
2022-08-17T14:16:58.231Z,97114.02
2022-08-17T14:19:48.439Z,97111.23
2022-08-17T14:22:42.512Z,97110.04
2022-08-17T14:25:49.728Z,97099.59
2022-08-17T14:28:57.258Z,97095.91
2022-08-17T14:41:34.206Z,97098.04
2022-08-17T14:44:40.980Z,97097.14
2022-08-17T14:48:06.595Z,97087.45
2022-08-17T14:50:57.936Z,97092.92
2022-08-17T14:53:30.059Z,97095.91
2022-08-17T14:56:21.594Z,97092.42
2022-08-17T15:05:10.469Z,97085.62
2022-08-17T15:08:17.931Z,97083.25
2022-08-17T15:13:59.598Z,97066.20
2022-08-17T15:16:50.161Z,97075.90
2022-08-17T15:19:40.911Z,97065.00
2022-08-17T15:25:16.812Z,97058.88
2022-08-17T15:28:10.558Z,97056.45
2022-08-17T15:31:18.365Z,97057.73
2022-08-17T15:34:41.132Z,97059.77
2022-08-17T15:40:57.861Z,97062.23
2022-08-17T15:43:49.919Z,97062.93
2022-08-17T15:49:55.413Z,97056.15
2022-08-17T15:55:39.784Z,97054.98
2022-08-17T15:58:12.055Z,97063.11
2022-08-17T16:01:14.739Z,97068.02
2022-08-17T16:03:59.330Z,97070.81
2022-08-17T16:07:15.907Z,97072.17
2022-08-17T16:10:22.934Z,97068.73
2022-08-17T16:13:17.567Z,97065.02
2022-08-17T16:16:09.519Z,97063.70
2022-08-17T16:18:59.455Z,97060.73
2022-08-17T16:21:48.749Z,97055.36
2022-08-17T16:24:42.480Z,97056.90
2022-08-17T16:27:53.244Z,97054.44
2022-08-17T16:30:44.116Z,97046.08
2022-08-17T16:33:35.957Z,97046.85
2022-08-17T16:39:16.595Z,97045.54
2022-08-17T16:42:09.103Z,97044.64
2022-08-17T16:45:38.560Z,97039.32
2022-08-17T16:48:11.950Z,97032.70
2022-08-17T16:51:40.192Z,97030.84
2022-08-17T16:54:17.599Z,97031.17
2022-08-17T17:03:19.163Z,97018.39
2022-08-17T17:06:18.763Z,97019.96
2022-08-17T17:09:13.261Z,97027.34
2022-08-17T17:12:06.443Z,97032.70
2022-08-17T17:14:59.340Z,97032.50
2022-08-17T17:21:16.822Z,97034.85
2022-08-17T17:24:50.010Z,97038.29
2022-08-17T17:27:50.547Z,97039.42
2022-08-17T17:37:22.486Z,97045.95
2022-08-17T17:44:11.772Z,97053.48
2022-08-17T17:50:05.558Z,97056.02
2022-08-17T17:53:05.504Z,97056.92
2022-08-17T17:56:43.110Z,97060.10
2022-08-17T17:59:38.312Z,97067.23
2022-08-17T18:02:52.188Z,97067.36
2022-08-17T18:05:40.716Z,97061.79
2022-08-17T18:12:30.660Z,97064.55
2022-08-17T18:22:07.646Z,97071.23
2022-08-17T18:28:51.690Z,97077.53
2022-08-17T18:36:21.331Z,97084.06
2022-08-17T18:39:37.407Z,97084.13
2022-08-17T18:42:45.756Z,97091.75
2022-08-17T18:45:34.843Z,97093.30
2022-08-17T18:51:39.724Z,97105.04
2022-08-17T18:54:21.136Z,97102.21
2022-08-17T19:00:57.232Z,97121.07
2022-08-17T19:07:07.382Z,97127.27
2022-08-17T19:13:33.971Z,97137.98
2022-08-17T19:16:44.084Z,97144.77
2022-08-17T19:23:29.046Z,97155.63
2022-08-17T19:26:50.755Z,97158.83
2022-08-17T19:29:57.076Z,97160.98
2022-08-17T19:32:32.100Z,97162.60
2022-08-17T19:42:24.358Z,97178.82
2022-08-17T19:45:19.187Z,97180.33
2022-08-17T19:48:12.473Z,97184.46
2022-08-17T19:51:31.902Z,97194.79
2022-08-17T19:57:59.850Z,97189.70
2022-08-17T20:00:49.942Z,97178.70
2022-08-17T20:03:57.261Z,97182.66
2022-08-17T20:06:50.624Z,97192.70
2022-08-17T20:13:34.006Z,97202.34
2022-08-17T20:16:25.046Z,97203.85
2022-08-17T20:19:02.455Z,97199.31
2022-08-17T20:21:54.842Z,97202.61
2022-08-17T20:25:03.649Z,97198.64
2022-08-17T20:28:30.592Z,97200.42
2022-08-17T20:31:54.384Z,97202.23
2022-08-17T20:38:03.332Z,97200.29
2022-08-17T20:40:40.268Z,97193.34
2022-08-17T20:50:50.724Z,97213.13
2022-08-17T20:54:01.834Z,97218.95
2022-08-17T20:57:26.301Z,97216.83
2022-08-17T21:00:45.675Z,97217.73
2022-08-17T21:10:42.388Z,97199.83
2022-08-17T21:13:53.435Z,97196.34
2022-08-17T21:17:08.150Z,97189.77
2022-08-17T21:20:32.840Z,97188.21
2022-08-17T21:23:38.861Z,97188.34
2022-08-17T21:27:04.696Z,97189.21
2022-08-17T21:30:16.942Z,97193.38
2022-08-17T21:33:31.648Z,97189.77
2022-08-17T21:36:47.611Z,97184.67
2022-08-17T21:40:13.756Z,97191.98
2022-08-17T21:46:38.971Z,97193.27
2022-08-17T21:49:31.418Z,97195.46
2022-08-17T21:52:29.434Z,97193.71
2022-08-17T21:55:03.598Z,97189.34
2022-08-17T22:01:41.402Z,97165.80
2022-08-17T22:04:33.064Z,97157.31
2022-08-17T22:07:11.624Z,97161.15
2022-08-17T22:10:08.284Z,97157.67
2022-08-17T22:13:17.142Z,97152.96
2022-08-17T22:19:14.006Z,97144.71
2022-08-17T22:22:47.078Z,97147.13
2022-08-17T22:28:53.107Z,97155.75
2022-08-17T22:32:41.433Z,97164.48
2022-08-17T22:35:48.714Z,97160.45
2022-08-17T22:38:56.518Z,97152.13
2022-08-17T22:42:22.059Z,97152.34
2022-08-17T22:45:29.922Z,97147.60
2022-08-17T22:48:27.271Z,97147.12
2022-08-17T22:51:26.946Z,97147.96
2022-08-17T22:54:35.607Z,97156.39
2022-08-17T22:58:06.345Z,97160.83
2022-08-17T23:01:15.210Z,97156.49
2022-08-17T23:07:22.935Z,97158.77
2022-08-17T23:10:29.724Z,97155.84
2022-08-17T23:13:21.454Z,97158.41
2022-08-17T23:15:54.356Z,97160.24
2022-08-17T23:19:02.316Z,97159.70
2022-08-17T23:22:09.414Z,97158.76
2022-08-17T23:25:22.451Z,97158.17
2022-08-17T23:31:38.749Z,97160.39
2022-08-17T23:34:15.036Z,97160.39
2022-08-17T23:36:52.550Z,97152.34
2022-08-17T23:42:54.784Z,97130.18
2022-08-17T23:46:06.336Z,97124.68
2022-08-17T23:49:15.100Z,97113.24
2022-08-17T23:55:30.438Z,97116.69
2022-08-17T23:58:20.189Z,97126.75
