createdAt,value
2017-07-29T00:01:01.554Z,17.61
2017-07-29T00:02:06.478Z,17.70
2017-07-29T00:03:11.498Z,17.69
2017-07-29T00:04:16.425Z,17.69
2017-07-29T00:05:21.374Z,17.68
2017-07-29T00:06:26.322Z,17.66
2017-07-29T00:07:31.254Z,17.61
2017-07-29T00:08:36.191Z,17.75
2017-07-29T00:09:41.114Z,17.71
2017-07-29T00:10:46.243Z,17.67
2017-07-29T00:11:51.169Z,17.82
2017-07-29T00:12:56.087Z,17.90
2017-07-29T00:14:01.820Z,17.96
2017-07-29T00:15:09.058Z,17.86
2017-07-29T00:16:13.985Z,17.95
2017-07-29T00:17:19.000Z,17.93
2017-07-29T00:18:23.924Z,18.02
2017-07-29T00:19:28.855Z,18.05
2017-07-29T00:20:33.846Z,18.14
2017-07-29T00:21:38.813Z,18.22
2017-07-29T00:22:43.782Z,18.17
2017-07-29T00:23:48.714Z,18.17
2017-07-29T00:24:53.646Z,18.17
2017-07-29T00:25:58.616Z,18.13
2017-07-29T00:27:09.806Z,18.15
2017-07-29T00:28:14.747Z,18.18
2017-07-29T00:29:19.762Z,18.22
2017-07-29T00:30:24.703Z,18.20
2017-07-29T00:31:32.663Z,18.27
2017-07-29T00:32:37.601Z,18.25
2017-07-29T00:33:42.534Z,18.24
2017-07-29T00:34:47.473Z,18.24
2017-07-29T00:35:52.410Z,18.23
2017-07-29T00:36:57.386Z,18.19
2017-07-29T00:38:02.306Z,18.01
2017-07-29T00:39:07.247Z,17.98
2017-07-29T00:40:12.176Z,17.90
2017-07-29T00:41:17.111Z,17.88
2017-07-29T00:42:22.056Z,17.82
2017-07-29T00:43:27.004Z,17.80
2017-07-29T00:44:31.926Z,17.77
2017-07-29T00:45:36.855Z,17.69
2017-07-29T00:46:41.790Z,17.64
2017-07-29T00:47:46.772Z,17.63
2017-07-29T00:48:51.698Z,17.63
2017-07-29T00:49:56.682Z,17.57
2017-07-29T00:51:01.622Z,17.51
2017-07-29T00:52:06.606Z,17.56
2017-07-29T00:53:11.566Z,17.66
2017-07-29T00:54:16.510Z,17.82
2017-07-29T00:55:21.443Z,17.94
2017-07-29T00:56:26.374Z,17.89
2017-07-29T00:57:31.294Z,17.93
2017-07-29T00:58:36.252Z,17.95
2017-07-29T00:59:41.191Z,17.96
2017-07-29T01:00:46.125Z,18.09
2017-07-29T01:01:51.457Z,18.15
2017-07-29T01:02:56.391Z,18.15
2017-07-29T01:04:01.360Z,18.01
2017-07-29T01:05:06.311Z,18.04
2017-07-29T01:06:11.264Z,18.08
2017-07-29T01:07:16.210Z,18.10
2017-07-29T01:08:21.229Z,18.14
2017-07-29T01:09:26.206Z,18.09
2017-07-29T01:10:32.035Z,18.05
2017-07-29T01:11:36.967Z,18.08
2017-07-29T01:12:41.549Z,18.04
2017-07-29T01:13:46.546Z,18.04
2017-07-29T01:14:51.490Z,18.04
2017-07-29T01:15:56.417Z,18.09
2017-07-29T01:17:01.349Z,18.18
2017-07-29T01:18:06.278Z,18.18
2017-07-29T01:19:11.209Z,18.16
2017-07-29T01:20:16.198Z,18.24
2017-07-29T01:21:21.197Z,18.23
2017-07-29T01:22:26.113Z,18.17
2017-07-29T01:23:31.050Z,17.95
2017-07-29T01:24:35.985Z,18.00
2017-07-29T01:25:44.923Z,18.05
2017-07-29T01:26:49.862Z,18.11
2017-07-29T01:27:54.798Z,18.22
2017-07-29T01:28:59.723Z,18.23
2017-07-29T01:30:04.705Z,18.29
2017-07-29T01:31:09.678Z,18.26
2017-07-29T01:32:14.608Z,18.20
2017-07-29T01:33:19.567Z,18.10
2017-07-29T01:34:24.502Z,18.06
2017-07-29T01:35:29.430Z,18.00
2017-07-29T01:36:34.406Z,18.06
2017-07-29T01:37:39.325Z,17.98
2017-07-29T01:38:44.273Z,17.90
2017-07-29T01:39:49.202Z,18.07
2017-07-29T01:40:54.129Z,18.00
2017-07-29T01:41:59.074Z,18.03
2017-07-29T01:43:04.024Z,18.06
2017-07-29T01:44:08.970Z,18.09
2017-07-29T01:45:13.902Z,18.15
2017-07-29T01:46:18.487Z,18.14
2017-07-29T01:47:23.094Z,18.14
2017-07-29T01:48:27.302Z,18.19
2017-07-29T01:49:32.222Z,18.09
2017-07-29T01:50:37.163Z,18.12
2017-07-29T01:51:41.382Z,18.05
2017-07-29T01:52:46.367Z,18.09
2017-07-29T01:53:51.302Z,18.01
2017-07-29T01:54:56.230Z,18.02
2017-07-29T01:56:00.849Z,18.04
2017-07-29T01:57:05.785Z,18.04
2017-07-29T01:58:10.731Z,18.00
2017-07-29T01:59:16.088Z,17.98
2017-07-29T02:00:20.387Z,18.00
2017-07-29T02:01:24.599Z,17.93
2017-07-29T02:02:28.857Z,17.93
2017-07-29T02:03:33.787Z,17.92
2017-07-29T02:04:38.705Z,17.95
2017-07-29T02:05:46.978Z,18.00
2017-07-29T02:06:51.943Z,18.10
2017-07-29T02:07:56.890Z,18.07
2017-07-29T02:09:01.462Z,18.02
2017-07-29T02:10:06.389Z,17.93
2017-07-29T02:11:11.325Z,17.98
2017-07-29T02:12:16.267Z,17.97
2017-07-29T02:13:21.313Z,18.07
2017-07-29T02:14:26.262Z,18.16
2017-07-29T02:15:31.222Z,18.00
2017-07-29T02:16:36.157Z,17.80
2017-07-29T02:17:41.118Z,17.85
2017-07-29T02:18:46.114Z,17.88
2017-07-29T02:19:51.086Z,17.98
2017-07-29T02:20:56.059Z,18.04
2017-07-29T02:22:01.015Z,18.09
2017-07-29T02:23:06.002Z,18.06
2017-07-29T02:24:12.721Z,18.05
2017-07-29T02:25:20.430Z,17.94
2017-07-29T02:26:25.368Z,17.98
2017-07-29T02:27:30.300Z,18.00
2017-07-29T02:28:35.259Z,18.07
2017-07-29T02:29:40.185Z,18.02
2017-07-29T02:30:45.122Z,17.93
2017-07-29T02:31:50.047Z,17.90
2017-07-29T02:32:54.982Z,17.91
2017-07-29T02:33:59.956Z,17.96
2017-07-29T02:35:04.879Z,17.99
2017-07-29T02:36:09.801Z,18.05
2017-07-29T02:37:14.735Z,18.04
2017-07-29T02:38:19.678Z,18.04
2017-07-29T02:39:24.672Z,18.06
2017-07-29T02:40:29.618Z,18.10
2017-07-29T02:41:34.541Z,18.00
2017-07-29T02:42:39.487Z,18.02
2017-07-29T02:43:44.406Z,18.03
2017-07-29T02:44:49.364Z,18.06
2017-07-29T02:45:54.300Z,18.05
2017-07-29T02:46:59.223Z,18.09
2017-07-29T02:48:09.166Z,18.07
2017-07-29T02:49:14.103Z,18.08
2017-07-29T02:50:19.084Z,18.10
2017-07-29T02:51:24.066Z,18.15
2017-07-29T02:52:28.999Z,18.14
2017-07-29T02:53:33.939Z,18.12
2017-07-29T02:54:38.889Z,18.01
2017-07-29T02:55:43.891Z,18.02
2017-07-29T02:56:48.814Z,18.01
2017-07-29T02:57:53.746Z,17.81
2017-07-29T02:58:58.697Z,17.84
2017-07-29T03:00:03.640Z,17.78
2017-07-29T03:01:08.602Z,17.81
2017-07-29T03:02:13.514Z,17.79
2017-07-29T03:03:18.437Z,17.82
2017-07-29T03:04:23.442Z,17.89
2017-07-29T03:05:28.365Z,17.92
2017-07-29T03:06:33.375Z,18.01
2017-07-29T03:07:38.334Z,17.99
2017-07-29T03:08:43.326Z,17.91
2017-07-29T03:09:48.262Z,17.87
2017-07-29T03:10:53.198Z,17.84
2017-07-29T03:11:58.153Z,17.82
2017-07-29T03:13:03.072Z,17.68
2017-07-29T03:14:08.038Z,17.62
2017-07-29T03:15:12.961Z,17.67
2017-07-29T03:16:17.873Z,17.72
2017-07-29T03:17:22.909Z,17.75
2017-07-29T03:18:27.843Z,17.73
2017-07-29T03:19:32.784Z,17.73
2017-07-29T03:20:37.711Z,17.75
2017-07-29T03:21:42.625Z,17.73
2017-07-29T03:22:47.589Z,17.71
2017-07-29T03:23:52.522Z,17.68
2017-07-29T03:24:57.458Z,17.77
2017-07-29T03:26:02.381Z,17.91
2017-07-29T03:27:07.907Z,18.03
2017-07-29T03:28:12.852Z,18.01
2017-07-29T03:29:17.773Z,17.95
2017-07-29T03:30:22.791Z,17.90
2017-07-29T03:31:27.723Z,17.83
2017-07-29T03:32:32.673Z,17.93
2017-07-29T03:33:37.629Z,17.78
2017-07-29T03:34:42.557Z,17.65
2017-07-29T03:35:47.494Z,17.78
2017-07-29T03:36:52.413Z,17.83
2017-07-29T03:37:57.339Z,17.89
2017-07-29T03:39:02.305Z,17.92
2017-07-29T03:40:07.235Z,18.00
2017-07-29T03:41:12.175Z,17.99
2017-07-29T03:42:17.098Z,18.07
2017-07-29T03:43:22.095Z,17.82
2017-07-29T03:44:27.063Z,17.80
2017-07-29T03:45:31.984Z,17.74
2017-07-29T03:46:36.920Z,17.76
2017-07-29T03:47:41.852Z,17.83
2017-07-29T03:48:46.824Z,17.94
2017-07-29T03:49:51.804Z,17.96
2017-07-29T03:50:56.751Z,17.98
2017-07-29T03:52:01.695Z,17.95
2017-07-29T03:53:06.633Z,18.09
2017-07-29T03:54:11.559Z,18.10
2017-07-29T03:55:16.514Z,18.14
2017-07-29T03:56:21.439Z,18.11
2017-07-29T03:57:26.363Z,18.07
2017-07-29T03:58:31.300Z,18.00
2017-07-29T03:59:36.242Z,18.00
2017-07-29T04:00:41.233Z,18.02
2017-07-29T04:01:46.243Z,18.06
2017-07-29T04:02:51.209Z,18.03
2017-07-29T04:03:56.142Z,17.88
2017-07-29T04:05:01.558Z,17.74
2017-07-29T04:06:06.519Z,17.69
2017-07-29T04:07:11.484Z,17.59
2017-07-29T04:08:16.407Z,17.62
2017-07-29T04:09:20.977Z,17.66
2017-07-29T04:10:25.982Z,17.76
2017-07-29T04:11:30.960Z,17.88
2017-07-29T04:12:35.893Z,17.93
2017-07-29T04:13:40.974Z,18.04
2017-07-29T04:14:45.898Z,18.04
2017-07-29T04:15:50.829Z,17.96
2017-07-29T04:16:55.788Z,17.90
2017-07-29T04:18:00.730Z,17.92
2017-07-29T04:19:05.651Z,17.95
2017-07-29T04:20:10.562Z,17.93
2017-07-29T04:21:15.474Z,17.80
2017-07-29T04:22:20.454Z,17.86
2017-07-29T04:23:25.379Z,17.93
2017-07-29T04:24:35.449Z,17.96
2017-07-29T04:25:40.406Z,18.04
2017-07-29T04:26:45.343Z,17.96
2017-07-29T04:27:50.305Z,18.01
2017-07-29T04:28:55.242Z,18.06
2017-07-29T04:30:00.158Z,18.09
2017-07-29T04:31:05.086Z,18.08
2017-07-29T04:32:10.011Z,18.07
2017-07-29T04:33:14.976Z,18.16
2017-07-29T04:34:19.922Z,18.20
2017-07-29T04:35:24.861Z,18.07
2017-07-29T04:36:29.802Z,18.13
2017-07-29T04:37:34.731Z,18.13
2017-07-29T04:38:39.686Z,18.16
2017-07-29T04:39:44.607Z,18.16
2017-07-29T04:40:49.584Z,18.19
2017-07-29T04:41:54.514Z,18.19
2017-07-29T04:42:59.448Z,18.06
2017-07-29T04:44:04.674Z,18.03
2017-07-29T04:45:09.641Z,18.09
2017-07-29T04:46:14.562Z,18.15
2017-07-29T04:47:19.491Z,18.17
2017-07-29T04:48:24.430Z,18.17
2017-07-29T04:49:29.414Z,18.22
2017-07-29T04:50:34.338Z,18.25
2017-07-29T04:51:39.277Z,18.19
2017-07-29T04:52:44.223Z,18.16
2017-07-29T04:53:49.146Z,18.14
2017-07-29T04:54:54.113Z,18.08
2017-07-29T04:55:59.044Z,17.96
2017-07-29T04:57:03.970Z,18.04
2017-07-29T04:58:08.894Z,18.16
2017-07-29T04:59:13.810Z,18.18
2017-07-29T05:00:18.777Z,18.15
2017-07-29T05:01:23.706Z,18.04
2017-07-29T05:02:28.620Z,18.09
2017-07-29T05:03:33.582Z,18.19
2017-07-29T05:04:38.512Z,18.26
2017-07-29T05:05:43.474Z,18.21
2017-07-29T05:06:48.401Z,18.16
2017-07-29T05:07:53.461Z,18.15
2017-07-29T05:08:58.402Z,18.19
2017-07-29T05:10:03.329Z,18.26
2017-07-29T05:11:08.298Z,18.28
2017-07-29T05:12:13.226Z,18.32
2017-07-29T05:13:18.153Z,18.39
2017-07-29T05:14:23.110Z,18.47
2017-07-29T05:15:28.049Z,18.48
2017-07-29T05:16:33.005Z,18.44
2017-07-29T05:17:37.945Z,18.43
2017-07-29T05:18:42.874Z,18.44
2017-07-29T05:19:47.802Z,18.46
2017-07-29T05:20:52.754Z,18.48
2017-07-29T05:21:57.708Z,18.45
2017-07-29T05:23:02.649Z,18.46
2017-07-29T05:24:07.587Z,18.55
2017-07-29T05:25:12.532Z,18.60
2017-07-29T05:26:17.482Z,18.67
2017-07-29T05:27:22.522Z,18.59
2017-07-29T05:28:27.473Z,18.66
2017-07-29T05:29:32.404Z,18.71
2017-07-29T05:30:36.998Z,18.73
2017-07-29T05:31:41.930Z,18.71
2017-07-29T05:32:46.883Z,18.73
2017-07-29T05:33:51.830Z,18.68
2017-07-29T05:34:56.771Z,18.70
2017-07-29T05:36:01.703Z,18.69
2017-07-29T05:37:06.607Z,18.69
2017-07-29T05:38:11.570Z,18.57
2017-07-29T05:39:16.494Z,18.71
2017-07-29T05:40:22.064Z,18.72
2017-07-29T05:41:27.313Z,18.71
2017-07-29T05:42:32.238Z,18.81
2017-07-29T05:43:37.221Z,18.94
2017-07-29T05:44:42.169Z,18.87
2017-07-29T05:45:47.101Z,18.88
2017-07-29T05:46:53.821Z,19.01
2017-07-29T05:48:00.029Z,19.01
2017-07-29T05:49:05.540Z,18.84
2017-07-29T05:50:10.466Z,18.86
2017-07-29T05:51:15.873Z,18.75
2017-07-29T05:52:20.790Z,18.75
2017-07-29T05:53:25.837Z,18.85
2017-07-29T05:54:31.228Z,18.89
2017-07-29T05:55:36.179Z,18.92
2017-07-29T05:56:41.137Z,18.96
2017-07-29T05:57:46.109Z,19.08
2017-07-29T05:58:51.076Z,19.14
2017-07-29T05:59:56.033Z,19.18
2017-07-29T06:01:00.965Z,19.14
2017-07-29T06:02:06.889Z,19.23
2017-07-29T06:03:11.823Z,19.13
2017-07-29T06:04:16.749Z,19.13
2017-07-29T06:05:21.790Z,19.29
2017-07-29T06:06:27.044Z,19.03
2017-07-29T06:07:32.009Z,19.11
2017-07-29T06:08:36.942Z,19.20
2017-07-29T06:09:41.860Z,19.06
2017-07-29T06:10:46.834Z,19.16
2017-07-29T06:11:51.786Z,19.15
2017-07-29T06:12:56.718Z,19.29
2017-07-29T06:14:01.673Z,19.38
2017-07-29T06:15:06.599Z,19.49
2017-07-29T06:16:11.562Z,19.45
2017-07-29T06:17:16.501Z,19.62
2017-07-29T06:18:21.433Z,19.62
2017-07-29T06:19:26.354Z,19.58
2017-07-29T06:20:31.272Z,19.52
2017-07-29T06:21:36.237Z,19.64
2017-07-29T06:22:41.165Z,19.74
2017-07-29T06:23:46.116Z,19.74
2017-07-29T06:24:51.077Z,19.84
2017-07-29T06:25:56.006Z,19.84
2017-07-29T06:27:00.982Z,19.89
2017-07-29T06:28:05.914Z,19.98
2017-07-29T06:29:10.867Z,20.02
2017-07-29T06:30:15.797Z,19.91
2017-07-29T06:31:20.739Z,19.80
2017-07-29T06:32:25.630Z,19.82
2017-07-29T06:33:30.564Z,19.94
2017-07-29T06:34:35.495Z,20.02
2017-07-29T06:35:40.424Z,20.12
2017-07-29T06:36:45.330Z,20.21
2017-07-29T06:37:50.309Z,20.29
2017-07-29T06:38:55.273Z,20.29
2017-07-29T06:40:00.207Z,20.12
2017-07-29T06:41:05.129Z,20.22
2017-07-29T06:42:10.059Z,20.38
2017-07-29T06:43:15.058Z,20.45
2017-07-29T06:44:19.984Z,20.36
2017-07-29T06:45:24.982Z,20.44
2017-07-29T06:46:29.902Z,20.49
2017-07-29T06:47:34.822Z,20.61
2017-07-29T06:48:39.794Z,20.72
2017-07-29T06:49:44.734Z,20.46
2017-07-29T06:50:49.686Z,20.42
2017-07-29T06:51:54.616Z,20.51
2017-07-29T06:52:59.549Z,20.62
2017-07-29T06:54:04.505Z,20.68
2017-07-29T06:55:09.443Z,20.69
2017-07-29T06:56:14.387Z,20.41
2017-07-29T06:57:19.327Z,20.51
2017-07-29T06:58:24.074Z,20.63
2017-07-29T06:59:29.050Z,20.77
2017-07-29T07:00:34.043Z,20.79
2017-07-29T07:01:38.983Z,20.80
2017-07-29T07:02:43.918Z,20.85
2017-07-29T07:03:48.872Z,20.88
2017-07-29T07:04:53.841Z,20.93
2017-07-29T07:05:58.822Z,21.08
2017-07-29T07:07:03.782Z,21.16
2017-07-29T07:08:08.737Z,20.90
2017-07-29T07:09:13.670Z,20.91
2017-07-29T07:10:18.638Z,20.96
2017-07-29T07:11:23.569Z,20.82
2017-07-29T07:12:28.504Z,20.98
2017-07-29T07:13:33.434Z,21.22
2017-07-29T07:14:38.359Z,21.35
2017-07-29T07:15:43.294Z,21.49
2017-07-29T07:16:48.218Z,21.57
2017-07-29T07:17:54.035Z,21.69
2017-07-29T07:18:58.974Z,21.66
2017-07-29T07:20:03.910Z,21.50
2017-07-29T07:21:08.893Z,21.31
2017-07-29T07:22:13.830Z,21.21
2017-07-29T07:23:18.794Z,21.27
2017-07-29T07:24:23.806Z,21.33
2017-07-29T07:25:28.733Z,21.38
2017-07-29T07:26:33.690Z,21.55
2017-07-29T07:27:38.614Z,21.75
2017-07-29T07:28:43.630Z,21.90
2017-07-29T07:29:48.544Z,22.13
2017-07-29T07:30:53.509Z,22.27
2017-07-29T07:31:58.468Z,22.41
2017-07-29T07:33:03.014Z,22.42
2017-07-29T07:34:07.939Z,22.51
2017-07-29T07:35:12.864Z,22.54
2017-07-29T07:36:17.834Z,22.60
2017-07-29T07:37:22.795Z,22.67
2017-07-29T07:38:27.712Z,22.73
2017-07-29T07:39:32.631Z,22.87
2017-07-29T07:40:37.548Z,23.09
2017-07-29T07:41:42.475Z,23.19
2017-07-29T07:42:47.112Z,23.34
2017-07-29T07:43:52.040Z,23.44
2017-07-29T07:44:56.976Z,23.60
2017-07-29T07:46:01.924Z,23.58
2017-07-29T07:47:06.850Z,23.37
2017-07-29T07:48:11.485Z,23.53
2017-07-29T07:49:16.446Z,23.46
2017-07-29T07:50:21.377Z,23.44
2017-07-29T07:51:26.390Z,23.49
2017-07-29T07:52:31.320Z,23.29
2017-07-29T07:53:36.290Z,23.42
2017-07-29T07:54:41.222Z,23.56
2017-07-29T07:55:46.147Z,23.69
2017-07-29T07:56:52.556Z,23.67
2017-07-29T07:57:58.039Z,23.66
2017-07-29T07:59:03.009Z,23.56
2017-07-29T08:00:08.026Z,23.61
2017-07-29T08:01:12.950Z,23.41
2017-07-29T08:02:17.869Z,23.20
2017-07-29T08:03:22.791Z,23.30
2017-07-29T08:04:28.092Z,23.41
2017-07-29T08:05:33.030Z,23.42
2017-07-29T08:06:37.965Z,23.43
2017-07-29T08:07:42.891Z,23.39
2017-07-29T08:08:47.839Z,23.41
2017-07-29T08:09:52.795Z,23.45
2017-07-29T08:10:57.714Z,23.25
2017-07-29T08:12:04.069Z,23.25
2017-07-29T08:13:08.978Z,23.27
2017-07-29T08:14:13.960Z,23.33
2017-07-29T08:15:18.935Z,23.42
2017-07-29T08:16:23.859Z,23.47
2017-07-29T08:17:28.853Z,23.15
2017-07-29T08:18:33.769Z,23.10
2017-07-29T08:19:38.726Z,22.98
2017-07-29T08:20:43.713Z,23.09
2017-07-29T08:21:48.637Z,23.10
2017-07-29T08:22:53.590Z,23.03
2017-07-29T08:23:58.514Z,23.15
2017-07-29T08:25:03.441Z,23.13
2017-07-29T08:26:08.404Z,23.05
2017-07-29T08:27:13.334Z,23.07
2017-07-29T08:28:18.281Z,22.94
2017-07-29T08:29:23.198Z,22.86
2017-07-29T08:30:28.225Z,22.93
2017-07-29T08:31:33.239Z,22.89
2017-07-29T08:32:38.187Z,22.78
2017-07-29T08:33:43.105Z,22.72
2017-07-29T08:34:48.045Z,22.93
2017-07-29T08:35:52.971Z,23.01
2017-07-29T08:36:57.954Z,22.99
2017-07-29T08:38:02.871Z,22.97
2017-07-29T08:39:07.817Z,23.08
2017-07-29T08:40:12.761Z,22.98
2017-07-29T08:41:17.684Z,22.90
2017-07-29T08:42:22.646Z,22.93
2017-07-29T08:43:27.569Z,22.98
2017-07-29T08:44:32.490Z,23.01
2017-07-29T08:45:37.466Z,23.14
2017-07-29T08:46:42.385Z,23.17
2017-07-29T08:47:47.361Z,23.18
2017-07-29T08:48:52.282Z,22.98
2017-07-29T08:49:57.249Z,23.01
2017-07-29T08:51:02.200Z,23.04
2017-07-29T08:52:07.138Z,23.02
2017-07-29T08:53:12.102Z,23.08
2017-07-29T08:54:17.023Z,23.13
2017-07-29T08:55:22.626Z,23.08
2017-07-29T08:56:27.550Z,23.23
2017-07-29T08:57:32.473Z,23.16
2017-07-29T08:58:37.426Z,23.29
2017-07-29T08:59:42.364Z,23.29
2017-07-29T09:00:47.297Z,23.32
2017-07-29T09:01:52.233Z,23.20
2017-07-29T09:02:57.162Z,23.27
2017-07-29T09:04:02.174Z,23.32
2017-07-29T09:05:07.108Z,23.25
2017-07-29T09:06:12.033Z,23.18
2017-07-29T09:07:16.972Z,23.19
2017-07-29T09:08:21.902Z,23.24
2017-07-29T09:09:26.898Z,23.28
2017-07-29T09:10:31.825Z,23.22
2017-07-29T09:11:36.749Z,23.26
2017-07-29T09:12:41.702Z,23.32
2017-07-29T09:13:46.666Z,23.30
2017-07-29T09:14:51.630Z,23.41
2017-07-29T09:15:56.567Z,23.37
2017-07-29T09:17:01.512Z,23.33
2017-07-29T09:18:06.449Z,23.32
2017-07-29T09:19:11.412Z,23.34
2017-07-29T09:20:16.390Z,23.30
2017-07-29T09:21:21.327Z,23.27
2017-07-29T09:22:26.253Z,23.19
2017-07-29T09:23:31.190Z,23.15
2017-07-29T09:24:36.115Z,23.12
2017-07-29T09:25:41.056Z,22.95
2017-07-29T09:26:45.976Z,22.99
2017-07-29T09:27:50.905Z,23.04
2017-07-29T09:28:55.881Z,22.93
2017-07-29T09:30:01.518Z,22.96
2017-07-29T09:31:06.486Z,22.96
2017-07-29T09:32:11.469Z,22.94
2017-07-29T09:33:16.394Z,23.03
2017-07-29T09:34:21.320Z,23.12
2017-07-29T09:35:26.285Z,23.17
2017-07-29T09:36:31.245Z,23.22
2017-07-29T09:37:36.187Z,23.24
2017-07-29T09:38:41.115Z,23.26
2017-07-29T09:39:46.058Z,23.29
2017-07-29T09:40:50.993Z,23.37
2017-07-29T09:41:55.967Z,23.39
2017-07-29T09:43:00.902Z,23.53
2017-07-29T09:44:05.826Z,23.68
2017-07-29T09:45:10.802Z,23.74
2017-07-29T09:46:15.726Z,23.83
2017-07-29T09:47:20.690Z,23.83
2017-07-29T09:48:25.619Z,23.85
2017-07-29T09:49:30.553Z,23.77
2017-07-29T09:50:35.478Z,23.70
2017-07-29T09:51:40.418Z,23.78
2017-07-29T09:52:45.380Z,23.81
2017-07-29T09:53:50.300Z,23.71
2017-07-29T09:54:55.042Z,23.75
2017-07-29T09:55:59.969Z,23.92
2017-07-29T09:57:04.900Z,23.97
2017-07-29T09:58:09.863Z,24.09
2017-07-29T09:59:14.786Z,24.22
2017-07-29T10:00:19.727Z,24.25
2017-07-29T10:01:24.676Z,24.14
2017-07-29T10:02:29.616Z,24.29
2017-07-29T10:03:34.572Z,24.33
2017-07-29T10:04:39.510Z,24.37
2017-07-29T10:05:44.439Z,24.44
2017-07-29T10:06:49.366Z,24.52
2017-07-29T10:07:54.321Z,24.51
2017-07-29T10:08:59.313Z,24.55
2017-07-29T10:10:04.238Z,24.63
2017-07-29T10:11:09.164Z,24.64
2017-07-29T10:12:14.635Z,24.65
2017-07-29T10:13:19.564Z,24.64
2017-07-29T10:14:24.525Z,24.62
2017-07-29T10:15:29.450Z,24.45
2017-07-29T10:16:35.579Z,24.44
2017-07-29T10:17:40.521Z,24.40
2017-07-29T10:18:45.438Z,24.45
2017-07-29T10:19:50.402Z,24.35
2017-07-29T10:20:55.330Z,24.26
2017-07-29T10:22:00.297Z,24.25
2017-07-29T10:23:05.230Z,24.19
2017-07-29T10:24:10.153Z,24.08
2017-07-29T10:25:15.122Z,24.13
2017-07-29T10:26:20.054Z,24.10
2017-07-29T10:27:24.983Z,24.12
2017-07-29T10:28:29.918Z,24.11
2017-07-29T10:29:34.846Z,24.11
2017-07-29T10:30:39.818Z,24.00
2017-07-29T10:31:44.737Z,23.97
2017-07-29T10:32:49.662Z,24.00
2017-07-29T10:33:54.591Z,23.99
2017-07-29T10:34:59.572Z,23.89
2017-07-29T10:36:04.530Z,23.90
2017-07-29T10:37:09.457Z,23.88
2017-07-29T10:38:14.382Z,23.91
2017-07-29T10:39:19.312Z,23.92
2017-07-29T10:40:24.281Z,23.91
2017-07-29T10:41:29.262Z,23.92
2017-07-29T10:42:34.261Z,24.02
2017-07-29T10:43:39.208Z,24.01
2017-07-29T10:44:44.157Z,24.06
2017-07-29T10:45:49.085Z,24.00
2017-07-29T10:46:54.030Z,24.09
2017-07-29T10:47:58.970Z,24.13
2017-07-29T10:49:03.922Z,24.17
2017-07-29T10:50:08.862Z,24.18
2017-07-29T10:51:13.798Z,24.21
2017-07-29T10:52:18.774Z,24.17
2017-07-29T10:53:23.713Z,24.15
2017-07-29T10:54:28.664Z,24.22
2017-07-29T10:55:33.615Z,24.23
2017-07-29T10:56:38.550Z,24.31
2017-07-29T10:57:43.590Z,24.37
2017-07-29T10:58:48.551Z,24.37
2017-07-29T10:59:53.470Z,24.34
2017-07-29T11:00:58.413Z,24.41
2017-07-29T11:02:03.341Z,24.45
2017-07-29T11:03:08.303Z,24.42
2017-07-29T11:04:13.218Z,24.48
2017-07-29T11:05:18.156Z,24.54
2017-07-29T11:06:23.089Z,24.56
2017-07-29T11:07:28.013Z,24.54
2017-07-29T11:08:32.986Z,24.55
2017-07-29T11:09:37.945Z,24.63
2017-07-29T11:10:42.878Z,24.65
2017-07-29T11:11:47.510Z,24.61
2017-07-29T11:12:52.438Z,24.53
2017-07-29T11:13:57.402Z,24.55
2017-07-29T11:15:02.339Z,24.56
2017-07-29T11:16:06.903Z,24.49
2017-07-29T11:17:12.386Z,24.53
2017-07-29T11:18:17.316Z,24.58
2017-07-29T11:19:22.305Z,24.62
2017-07-29T11:20:27.242Z,24.80
2017-07-29T11:21:32.167Z,24.92
2017-07-29T11:22:36.725Z,25.10
2017-07-29T11:23:41.655Z,25.22
2017-07-29T11:24:46.622Z,25.34
2017-07-29T11:25:51.562Z,25.46
2017-07-29T11:26:56.531Z,25.51
2017-07-29T11:28:01.494Z,25.37
2017-07-29T11:29:06.413Z,25.22
2017-07-29T11:30:11.361Z,25.23
2017-07-29T11:31:16.285Z,25.24
2017-07-29T11:32:21.217Z,25.33
2017-07-29T11:33:26.154Z,25.27
2017-07-29T11:34:31.080Z,25.33
2017-07-29T11:35:36.054Z,25.44
2017-07-29T11:36:40.650Z,25.53
2017-07-29T11:37:45.593Z,25.52
2017-07-29T11:38:50.518Z,25.56
2017-07-29T11:39:55.453Z,25.67
2017-07-29T11:41:00.423Z,25.76
2017-07-29T11:42:05.366Z,25.74
2017-07-29T11:43:10.285Z,25.82
2017-07-29T11:44:15.225Z,25.83
2017-07-29T11:45:20.158Z,25.97
2017-07-29T11:46:25.125Z,26.08
2017-07-29T11:47:30.059Z,26.13
2017-07-29T11:48:35.127Z,26.25
2017-07-29T11:49:40.050Z,26.38
2017-07-29T11:50:44.969Z,26.32
2017-07-29T11:51:49.945Z,26.27
2017-07-29T11:52:54.875Z,26.27
2017-07-29T11:53:59.815Z,26.34
2017-07-29T11:55:04.745Z,26.41
2017-07-29T11:56:09.678Z,26.29
2017-07-29T11:57:14.657Z,26.23
2017-07-29T11:58:19.590Z,26.02
2017-07-29T11:59:24.525Z,26.08
2017-07-29T12:00:29.449Z,26.09
2017-07-29T12:01:34.463Z,26.01
2017-07-29T12:02:39.420Z,26.01
2017-07-29T12:03:44.385Z,25.99
2017-07-29T12:04:49.312Z,26.09
2017-07-29T12:05:54.241Z,26.07
2017-07-29T12:06:59.175Z,26.14
2017-07-29T12:08:04.142Z,26.30
2017-07-29T12:09:08.704Z,26.29
2017-07-29T12:10:13.662Z,26.35
2017-07-29T12:11:18.589Z,26.30
2017-07-29T12:12:23.560Z,26.47
2017-07-29T12:13:28.575Z,26.26
2017-07-29T12:14:33.511Z,26.27
2017-07-29T12:15:38.455Z,26.35
2017-07-29T12:16:43.423Z,26.33
2017-07-29T12:17:48.380Z,26.33
2017-07-29T12:18:53.345Z,26.30
2017-07-29T12:19:58.285Z,26.31
2017-07-29T12:21:03.213Z,26.18
2017-07-29T12:22:08.152Z,26.16
2017-07-29T12:23:13.141Z,26.18
2017-07-29T12:24:18.117Z,26.19
2017-07-29T12:25:23.058Z,26.14
2017-07-29T12:26:28.027Z,26.09
2017-07-29T12:27:32.964Z,25.96
2017-07-29T12:28:37.876Z,25.90
2017-07-29T12:29:42.837Z,25.93
2017-07-29T12:30:47.802Z,25.91
2017-07-29T12:31:52.730Z,25.93
2017-07-29T12:32:57.671Z,25.81
2017-07-29T12:34:02.624Z,25.79
2017-07-29T12:35:07.622Z,25.70
2017-07-29T12:36:12.546Z,25.69
2017-07-29T12:37:17.497Z,25.77
2017-07-29T12:38:22.445Z,25.93
2017-07-29T12:39:27.391Z,25.98
2017-07-29T12:40:32.422Z,25.90
2017-07-29T12:41:37.362Z,25.85
2017-07-29T12:42:42.293Z,25.91
2017-07-29T12:43:47.222Z,25.86
2017-07-29T12:44:52.169Z,25.85
2017-07-29T12:45:57.155Z,25.82
2017-07-29T12:47:02.106Z,25.90
2017-07-29T12:48:07.040Z,25.98
2017-07-29T12:49:11.979Z,25.94
2017-07-29T12:50:16.907Z,25.76
2017-07-29T12:51:21.869Z,25.79
2017-07-29T12:52:26.821Z,25.82
2017-07-29T12:53:31.750Z,25.89
2017-07-29T12:54:36.705Z,25.96
2017-07-29T12:55:41.642Z,25.94
2017-07-29T12:56:46.633Z,26.05
2017-07-29T12:57:51.570Z,26.14
2017-07-29T12:58:56.513Z,26.17
2017-07-29T13:00:01.442Z,26.11
2017-07-29T13:01:06.382Z,26.05
2017-07-29T13:02:11.358Z,25.99
2017-07-29T13:03:16.307Z,26.01
2017-07-29T13:04:21.243Z,26.04
2017-07-29T13:05:25.912Z,26.05
2017-07-29T13:06:30.841Z,26.07
2017-07-29T13:07:35.815Z,26.15
2017-07-29T13:08:40.740Z,26.20
2017-07-29T13:09:45.714Z,26.26
2017-07-29T13:10:50.672Z,26.24
2017-07-29T13:11:55.603Z,26.24
2017-07-29T13:13:00.588Z,26.21
2017-07-29T13:14:05.517Z,26.27
2017-07-29T13:15:10.661Z,26.37
2017-07-29T13:16:15.599Z,26.39
2017-07-29T13:17:20.561Z,26.47
2017-07-29T13:18:25.545Z,26.49
2017-07-29T13:19:30.477Z,26.47
2017-07-29T13:20:35.194Z,26.50
2017-07-29T13:21:40.126Z,26.36
2017-07-29T13:22:45.120Z,26.41
2017-07-29T13:23:50.087Z,26.43
2017-07-29T13:24:55.026Z,26.41
2017-07-29T13:25:59.951Z,26.49
2017-07-29T13:27:04.884Z,26.48
2017-07-29T13:28:09.814Z,26.53
2017-07-29T13:29:14.769Z,26.41
2017-07-29T13:30:19.705Z,26.54
2017-07-29T13:31:24.656Z,26.54
2017-07-29T13:32:29.574Z,26.46
2017-07-29T13:33:34.606Z,26.59
2017-07-29T13:34:39.605Z,26.55
2017-07-29T13:35:44.538Z,26.70
2017-07-29T13:36:49.462Z,26.75
2017-07-29T13:37:54.395Z,26.75
2017-07-29T13:38:59.321Z,26.74
2017-07-29T13:40:04.287Z,26.63
2017-07-29T13:41:10.134Z,26.68
2017-07-29T13:42:15.057Z,26.64
2017-07-29T13:43:19.977Z,26.66
2017-07-29T13:44:24.913Z,26.60
2017-07-29T13:45:29.888Z,26.57
2017-07-29T13:46:34.935Z,26.59
2017-07-29T13:47:39.875Z,26.58
2017-07-29T13:48:44.824Z,26.59
2017-07-29T13:49:49.749Z,26.65
2017-07-29T13:50:54.879Z,26.65
2017-07-29T13:51:59.542Z,26.67
2017-07-29T13:53:04.179Z,26.74
2017-07-29T13:54:08.881Z,26.74
2017-07-29T13:55:13.801Z,26.83
2017-07-29T13:56:18.474Z,26.88
2017-07-29T13:57:24.069Z,26.85