createdAt,value
2022-10-26T00:00:10.758Z,93.55
2022-10-26T00:01:10.819Z,93.66
2022-10-26T00:02:10.984Z,93.66
2022-10-26T00:03:10.716Z,93.55
2022-10-26T00:04:10.709Z,93.55
2022-10-26T00:05:10.701Z,93.66
2022-10-26T00:06:10.702Z,93.55
2022-10-26T00:07:10.699Z,93.45
2022-10-26T00:08:10.670Z,93.55
2022-10-26T00:09:10.654Z,93.35
2022-10-26T00:10:10.651Z,93.15
2022-10-26T00:11:10.615Z,93.15
2022-10-26T00:12:10.639Z,93.25
2022-10-26T00:13:10.658Z,93.15
2022-10-26T00:14:10.589Z,93.35
2022-10-26T00:15:10.578Z,93.25
2022-10-26T00:16:10.587Z,93.25
2022-10-26T00:17:10.558Z,93.15
2022-10-26T00:18:10.523Z,93.15
2022-10-26T00:19:10.817Z,92.84
2022-10-26T00:20:10.509Z,92.84
2022-10-26T00:21:10.499Z,93.05
2022-10-26T00:22:10.508Z,92.94
2022-10-26T00:23:10.480Z,93.05
2022-10-26T00:24:10.496Z,93.15
2022-10-26T00:25:10.453Z,93.05
2022-10-26T00:26:10.440Z,93.05
2022-10-26T00:27:10.406Z,93.05
2022-10-26T00:28:10.399Z,92.84
2022-10-26T00:29:10.399Z,92.74
2022-10-26T00:30:10.412Z,92.74
2022-10-26T00:31:10.377Z,92.84
2022-10-26T00:32:10.344Z,92.74
2022-10-26T00:33:10.347Z,92.64
2022-10-26T00:34:10.315Z,92.33
2022-10-26T00:35:21.386Z,92.33
2022-10-26T00:36:11.357Z,92.33
2022-10-26T00:37:10.284Z,92.33
2022-10-26T00:38:10.285Z,92.33
2022-10-26T00:39:10.257Z,92.23
2022-10-26T00:40:10.274Z,92.33
2022-10-26T00:41:10.252Z,92.44
2022-10-26T00:42:10.234Z,92.44
2022-10-26T00:43:10.212Z,92.29
2022-10-26T00:44:10.193Z,92.33
2022-10-26T00:45:10.196Z,92.29
2022-10-26T00:46:10.196Z,92.19
2022-10-26T00:47:10.167Z,92.29
2022-10-26T00:48:10.172Z,92.40
2022-10-26T00:49:10.189Z,92.29
2022-10-26T00:50:10.114Z,92.33
2022-10-26T00:51:10.125Z,92.40
2022-10-26T00:52:10.105Z,92.49
2022-10-26T00:53:10.090Z,92.49
2022-10-26T00:54:10.071Z,92.49
2022-10-26T00:55:10.061Z,92.60
2022-10-26T00:56:10.048Z,92.40
2022-10-26T00:57:10.035Z,92.40
2022-10-26T00:58:10.009Z,92.40
2022-10-26T00:59:10.018Z,92.40
2022-10-26T01:00:09.995Z,92.49
2022-10-26T01:01:10.058Z,92.49
2022-10-26T01:02:09.972Z,92.49
2022-10-26T01:03:09.960Z,92.60
2022-10-26T01:04:10.053Z,92.60
2022-10-26T01:05:09.935Z,92.49
2022-10-26T01:06:09.933Z,92.40
2022-10-26T01:07:09.962Z,92.49
2022-10-26T01:08:09.879Z,92.49
2022-10-26T01:09:09.871Z,92.40
2022-10-26T01:10:09.903Z,92.40
2022-10-26T01:11:09.862Z,92.49
2022-10-26T01:12:09.853Z,92.60
2022-10-26T01:13:09.845Z,92.49
2022-10-26T01:14:09.825Z,92.49
2022-10-26T01:15:09.795Z,92.40
2022-10-26T01:16:09.828Z,92.40
2022-10-26T01:17:09.773Z,92.40
2022-10-26T01:18:09.772Z,92.60
2022-10-26T01:19:09.752Z,92.60
2022-10-26T01:20:09.742Z,92.40
2022-10-26T01:21:09.726Z,92.29
2022-10-26T01:22:09.739Z,92.19
2022-10-26T01:23:09.728Z,92.29
2022-10-26T01:24:09.696Z,92.09
2022-10-26T01:25:09.680Z,91.88
2022-10-26T01:26:09.679Z,92.09
2022-10-26T01:27:09.653Z,91.99
2022-10-26T01:28:09.732Z,92.09
2022-10-26T01:29:09.608Z,92.09
2022-10-26T01:30:09.607Z,91.88
2022-10-26T01:31:09.601Z,91.78
2022-10-26T01:32:09.594Z,91.78
2022-10-26T01:33:09.579Z,91.78
2022-10-26T01:34:09.601Z,91.88
2022-10-26T01:35:09.534Z,91.88
2022-10-26T01:36:09.545Z,91.99
2022-10-26T01:37:09.508Z,91.88
2022-10-26T01:38:09.532Z,91.78
2022-10-26T01:39:09.508Z,91.68
2022-10-26T01:40:09.529Z,91.78
2022-10-26T01:41:09.460Z,91.58
2022-10-26T01:42:09.482Z,91.68
2022-10-26T01:43:09.426Z,91.68
2022-10-26T01:44:09.460Z,91.68
2022-10-26T01:45:09.415Z,91.58
2022-10-26T01:46:09.531Z,91.68
2022-10-26T01:47:09.377Z,91.68
2022-10-26T01:48:09.426Z,91.48
2022-10-26T01:49:09.369Z,91.48
2022-10-26T01:50:09.354Z,91.38
2022-10-26T01:51:09.336Z,91.48
2022-10-26T01:52:09.362Z,91.48
2022-10-26T01:53:09.316Z,91.68
2022-10-26T01:54:09.295Z,91.68
2022-10-26T01:55:09.289Z,91.78
2022-10-26T01:56:09.279Z,91.78
2022-10-26T01:57:09.266Z,91.78
2022-10-26T01:58:09.286Z,91.88
2022-10-26T01:59:09.247Z,91.99
2022-10-26T02:00:09.231Z,92.19
2022-10-26T02:01:09.268Z,92.09
2022-10-26T02:02:09.221Z,91.88
2022-10-26T02:03:09.195Z,91.88
2022-10-26T02:04:09.196Z,91.99
2022-10-26T02:05:09.166Z,91.99
2022-10-26T02:06:09.150Z,91.99
2022-10-26T02:07:09.137Z,92.09
2022-10-26T02:08:09.124Z,92.19
2022-10-26T02:09:09.095Z,92.19
2022-10-26T02:10:09.103Z,92.19
2022-10-26T02:11:09.086Z,92.09
2022-10-26T02:12:09.063Z,91.94
2022-10-26T02:13:09.064Z,91.99
2022-10-26T02:14:09.110Z,91.99
2022-10-26T02:15:09.037Z,92.19
2022-10-26T02:16:09.096Z,91.99
2022-10-26T02:17:08.993Z,92.09
2022-10-26T02:18:09.007Z,92.19
2022-10-26T02:19:08.972Z,92.14
2022-10-26T02:20:08.978Z,92.35
2022-10-26T02:21:08.958Z,92.25
2022-10-26T02:22:08.975Z,92.40
2022-10-26T02:23:08.938Z,92.45
2022-10-26T02:25:08.907Z,92.14
2022-10-26T02:26:08.881Z,92.29
2022-10-26T02:27:08.861Z,92.14
2022-10-26T02:28:08.894Z,91.94
2022-10-26T02:29:08.848Z,91.94
2022-10-26T02:30:08.845Z,91.94
2022-10-26T02:31:08.823Z,91.84
2022-10-26T02:32:08.828Z,91.94
2022-10-26T02:33:08.794Z,92.04
2022-10-26T02:34:08.853Z,92.04
2022-10-26T02:35:08.783Z,92.04
2022-10-26T02:36:08.773Z,92.04
2022-10-26T02:37:08.751Z,91.94
2022-10-26T02:38:08.751Z,91.94
2022-10-26T02:39:08.751Z,92.04
2022-10-26T02:40:08.761Z,92.04
2022-10-26T02:41:08.702Z,91.84
2022-10-26T02:42:08.681Z,91.84
2022-10-26T02:43:08.698Z,91.84
2022-10-26T02:44:08.659Z,91.84
2022-10-26T02:45:08.651Z,91.94
2022-10-26T02:46:08.662Z,91.84
2022-10-26T02:47:08.624Z,91.74
2022-10-26T02:48:09.598Z,91.74
2022-10-26T02:49:08.581Z,91.74
2022-10-26T02:50:08.592Z,91.74
2022-10-26T02:51:08.559Z,91.64
2022-10-26T02:52:08.590Z,91.74
2022-10-26T02:53:08.529Z,91.64
2022-10-26T02:54:08.545Z,91.64
2022-10-26T02:55:08.521Z,91.74
2022-10-26T02:56:08.532Z,91.64
2022-10-26T02:57:08.492Z,91.74
2022-10-26T02:58:08.511Z,91.74
2022-10-26T02:59:08.472Z,91.94
2022-10-26T03:00:08.471Z,91.94
2022-10-26T03:01:08.522Z,91.84
2022-10-26T03:02:08.437Z,91.74
2022-10-26T03:03:08.406Z,91.74
2022-10-26T03:04:08.501Z,91.74
2022-10-26T03:05:08.437Z,91.60
2022-10-26T03:06:08.406Z,91.64
2022-10-26T03:07:08.359Z,91.80
2022-10-26T03:08:08.460Z,91.80
2022-10-26T03:09:08.349Z,91.69
2022-10-26T03:10:08.330Z,91.69
2022-10-26T03:11:08.323Z,91.80
2022-10-26T03:12:08.308Z,91.90
2022-10-26T03:13:08.277Z,92.00
2022-10-26T03:14:08.299Z,92.10
2022-10-26T03:15:08.268Z,92.21
2022-10-26T03:16:08.245Z,92.21
2022-10-26T03:17:08.227Z,92.10
2022-10-26T03:18:08.284Z,92.30
2022-10-26T03:19:08.229Z,92.21
2022-10-26T03:20:08.213Z,92.21
2022-10-26T03:21:08.201Z,92.10
2022-10-26T03:22:08.183Z,92.10
2022-10-26T03:23:08.154Z,92.21
2022-10-26T03:24:08.159Z,92.30
2022-10-26T03:26:08.126Z,92.00
2022-10-26T03:27:08.117Z,92.00
2022-10-26T03:28:08.108Z,92.10
2022-10-26T03:29:08.108Z,92.10
2022-10-26T03:30:08.107Z,92.00
2022-10-26T03:31:08.067Z,91.90
2022-10-26T03:32:08.056Z,92.00
2022-10-26T03:33:08.050Z,92.21
2022-10-26T03:34:08.012Z,92.21
2022-10-26T03:35:08.004Z,92.21
2022-10-26T03:36:07.985Z,92.10
2022-10-26T03:37:07.987Z,92.10
2022-10-26T03:38:07.976Z,92.00
2022-10-26T03:39:07.943Z,92.10
2022-10-26T03:40:07.957Z,92.10
2022-10-26T03:41:07.955Z,92.10
2022-10-26T03:42:07.904Z,91.90
2022-10-26T03:43:07.904Z,92.10
2022-10-26T03:44:07.894Z,91.90
2022-10-26T03:45:07.881Z,92.00
2022-10-26T03:46:07.853Z,92.10
2022-10-26T03:47:07.858Z,92.10
2022-10-26T03:48:07.841Z,92.10
2022-10-26T03:49:07.811Z,92.21
2022-10-26T03:50:07.843Z,92.21
2022-10-26T03:51:07.795Z,92.21
2022-10-26T03:52:07.795Z,92.30
2022-10-26T03:53:07.762Z,92.30
2022-10-26T03:54:07.773Z,92.51
2022-10-26T03:55:07.773Z,92.61
2022-10-26T03:56:07.735Z,92.51
2022-10-26T03:57:07.736Z,92.51
2022-10-26T03:58:07.725Z,92.30
2022-10-26T03:59:07.682Z,92.41
2022-10-26T04:00:07.985Z,92.30
2022-10-26T04:01:07.750Z,92.21
2022-10-26T04:02:07.661Z,92.30
2022-10-26T04:03:07.640Z,92.41
2022-10-26T04:04:07.725Z,92.51
2022-10-26T04:05:07.633Z,92.61
2022-10-26T04:06:07.591Z,92.61
2022-10-26T04:07:07.613Z,92.61
2022-10-26T04:08:15.646Z,92.71
2022-10-26T04:09:07.593Z,92.71
2022-10-26T04:10:07.566Z,92.71
2022-10-26T04:11:07.555Z,92.71
2022-10-26T04:12:07.535Z,92.82
2022-10-26T04:13:07.524Z,92.82
2022-10-26T04:14:07.536Z,93.02
2022-10-26T04:15:07.649Z,93.02
2022-10-26T04:16:07.492Z,93.02
2022-10-26T04:17:07.461Z,93.12
2022-10-26T04:18:07.474Z,93.22
2022-10-26T04:19:07.431Z,93.22
2022-10-26T04:20:07.463Z,93.22
2022-10-26T04:21:07.421Z,93.22
2022-10-26T04:22:07.432Z,93.22
2022-10-26T04:23:07.426Z,93.22
2022-10-26T04:24:07.405Z,93.18
2022-10-26T04:25:07.400Z,93.18
2022-10-26T04:26:07.338Z,93.18
2022-10-26T04:27:07.352Z,93.18
2022-10-26T04:28:07.330Z,93.07
2022-10-26T04:29:07.334Z,93.07
2022-10-26T04:30:07.309Z,93.07
2022-10-26T04:31:08.044Z,93.18
2022-10-26T04:32:07.275Z,93.18
2022-10-26T04:33:07.304Z,93.18
2022-10-26T04:34:07.240Z,93.18
2022-10-26T04:35:08.034Z,93.07
2022-10-26T04:36:08.053Z,93.07
2022-10-26T04:37:07.221Z,93.07
2022-10-26T04:38:07.243Z,93.18
2022-10-26T04:39:07.204Z,93.07
2022-10-26T04:41:07.201Z,93.18
2022-10-26T04:42:07.164Z,93.18
2022-10-26T04:43:07.237Z,93.28
2022-10-26T04:44:07.140Z,93.38
2022-10-26T04:45:07.179Z,93.48
2022-10-26T04:46:07.103Z,93.48
2022-10-26T04:47:07.089Z,93.48
2022-10-26T04:48:07.103Z,93.48
2022-10-26T04:49:07.072Z,93.48
2022-10-26T04:50:07.039Z,93.48
2022-10-26T04:51:07.051Z,93.59
2022-10-26T04:52:07.017Z,93.68
2022-10-26T04:53:07.038Z,93.68
2022-10-26T04:54:07.011Z,93.68
2022-10-26T04:55:06.996Z,93.79
2022-10-26T04:56:06.977Z,93.89
2022-10-26T04:57:06.947Z,93.99
2022-10-26T04:58:06.976Z,94.09
2022-10-26T04:59:06.960Z,94.09
2022-10-26T05:00:06.979Z,94.20
2022-10-26T05:01:07.030Z,94.29
2022-10-26T05:02:07.023Z,94.20
2022-10-26T05:03:06.898Z,94.09
2022-10-26T05:04:06.857Z,94.09
2022-10-26T05:05:08.847Z,93.99
2022-10-26T05:06:06.877Z,93.99
2022-10-26T05:07:06.820Z,93.99
2022-10-26T05:08:06.846Z,93.99
2022-10-26T05:09:06.825Z,93.99
2022-10-26T05:10:06.810Z,94.09
2022-10-26T05:11:06.799Z,93.99
2022-10-26T05:12:06.809Z,93.99
2022-10-26T05:13:06.738Z,93.99
2022-10-26T05:14:06.770Z,94.09
2022-10-26T05:15:08.576Z,94.09
2022-10-26T05:16:06.775Z,94.09
2022-10-26T05:17:06.725Z,93.89
2022-10-26T05:18:06.690Z,93.89
2022-10-26T05:19:06.685Z,93.99
2022-10-26T05:20:06.646Z,93.89
2022-10-26T05:21:06.685Z,93.79
2022-10-26T05:22:06.699Z,93.89
2022-10-26T05:23:06.639Z,93.84
2022-10-26T05:24:10.031Z,93.84
2022-10-26T05:25:07.608Z,93.84
2022-10-26T05:26:06.621Z,93.95
2022-10-26T05:27:06.655Z,93.95
2022-10-26T05:28:06.575Z,93.99
2022-10-26T05:29:06.567Z,94.05
2022-10-26T05:31:06.532Z,94.09
2022-10-26T05:32:06.844Z,94.05
2022-10-26T05:33:06.503Z,94.09
2022-10-26T05:34:06.619Z,93.95
2022-10-26T05:35:06.474Z,93.95
2022-10-26T05:36:06.445Z,93.95
2022-10-26T05:37:06.454Z,93.84
2022-10-26T05:38:06.444Z,93.64
2022-10-26T05:39:06.434Z,93.74
2022-10-26T05:40:06.413Z,93.74
2022-10-26T05:41:06.402Z,93.84
2022-10-26T05:42:06.386Z,93.84
2022-10-26T05:43:06.372Z,93.74
2022-10-26T05:44:07.043Z,93.64
2022-10-26T05:45:06.373Z,93.64
2022-10-26T05:46:06.375Z,93.74
2022-10-26T05:47:06.310Z,93.74
2022-10-26T05:48:06.354Z,93.64
2022-10-26T05:49:06.303Z,93.64
2022-10-26T05:50:06.262Z,93.74
2022-10-26T05:51:06.253Z,93.54
2022-10-26T05:52:06.266Z,93.54
2022-10-26T05:53:06.235Z,93.54
2022-10-26T05:54:08.298Z,93.54
2022-10-26T05:56:08.617Z,93.64
2022-10-26T05:57:06.199Z,93.64
2022-10-26T05:58:06.165Z,93.64
2022-10-26T05:59:06.162Z,93.74
2022-10-26T06:00:06.185Z,93.74
2022-10-26T06:01:06.180Z,93.64
2022-10-26T06:02:06.220Z,93.64
2022-10-26T06:03:06.116Z,93.64
2022-10-26T06:04:06.106Z,93.64
2022-10-26T06:05:06.082Z,93.64
2022-10-26T06:06:07.358Z,93.64
2022-10-26T06:07:06.064Z,93.64
2022-10-26T06:08:06.049Z,93.64
2022-10-26T06:09:06.041Z,93.74
2022-10-26T06:10:06.030Z,93.84
2022-10-26T06:11:06.021Z,93.74
2022-10-26T06:12:06.011Z,93.74
2022-10-26T06:13:05.985Z,93.95
2022-10-26T06:14:06.011Z,93.95
2022-10-26T06:15:05.941Z,93.95
2022-10-26T06:16:05.966Z,93.95
2022-10-26T06:17:05.924Z,93.84
2022-10-26T06:18:05.945Z,93.95
2022-10-26T06:19:05.899Z,93.95
2022-10-26T06:20:05.951Z,93.95
2022-10-26T06:21:05.869Z,93.84
2022-10-26T06:22:05.849Z,93.74
2022-10-26T06:23:05.850Z,93.74
2022-10-26T06:24:05.841Z,93.64
2022-10-26T06:25:05.823Z,93.54
2022-10-26T06:26:05.842Z,93.64
2022-10-26T06:27:05.800Z,93.64
2022-10-26T06:28:06.657Z,93.64
2022-10-26T06:29:05.988Z,93.64
2022-10-26T06:30:05.754Z,93.64
2022-10-26T06:31:05.739Z,93.54
2022-10-26T06:32:05.740Z,93.54
2022-10-26T06:33:24.623Z,93.54
2022-10-26T06:34:06.706Z,93.54
2022-10-26T06:35:07.211Z,93.54
2022-10-26T06:36:05.690Z,93.44
2022-10-26T06:37:05.751Z,93.54
2022-10-26T06:38:05.690Z,93.54
2022-10-26T06:39:05.627Z,93.54
2022-10-26T06:40:05.640Z,93.54
2022-10-26T06:41:05.609Z,93.54
2022-10-26T06:42:05.609Z,93.54
2022-10-26T06:43:05.600Z,93.64
2022-10-26T06:44:05.566Z,93.44
2022-10-26T06:45:05.605Z,93.40
2022-10-26T06:46:05.537Z,93.40
2022-10-26T06:47:05.558Z,93.40
2022-10-26T06:48:05.527Z,93.40
2022-10-26T06:49:05.495Z,93.49
2022-10-26T06:50:05.509Z,93.54
2022-10-26T06:51:05.485Z,93.29
2022-10-26T06:52:05.504Z,93.29
2022-10-26T06:53:05.466Z,93.29
2022-10-26T06:54:05.458Z,93.09
2022-10-26T06:55:05.439Z,93.19
2022-10-26T06:56:05.434Z,93.19
2022-10-26T06:57:05.437Z,93.19
2022-10-26T06:58:05.415Z,93.19
2022-10-26T06:59:07.011Z,93.29
2022-10-26T07:00:05.388Z,93.29
2022-10-26T07:01:05.420Z,93.29
2022-10-26T07:02:06.601Z,93.40
2022-10-26T07:03:05.405Z,93.40
2022-10-26T07:04:05.304Z,93.40
2022-10-26T07:05:05.305Z,93.40
2022-10-26T07:06:05.295Z,93.40
2022-10-26T07:07:05.324Z,93.60
2022-10-26T07:08:05.297Z,93.49
2022-10-26T07:09:05.304Z,93.49
2022-10-26T07:10:05.239Z,93.40
2022-10-26T07:11:05.248Z,93.49
2022-10-26T07:12:05.218Z,93.60
2022-10-26T07:13:05.227Z,93.60
2022-10-26T07:14:05.175Z,93.70
2022-10-26T07:15:05.252Z,93.70
2022-10-26T07:16:05.170Z,93.80
2022-10-26T07:17:05.166Z,93.90
2022-10-26T07:18:05.185Z,94.00
2022-10-26T07:19:05.123Z,93.90
2022-10-26T07:20:05.125Z,93.80
2022-10-26T07:21:05.121Z,93.80
2022-10-26T07:22:05.073Z,93.90
2022-10-26T07:23:05.075Z,94.00
2022-10-26T07:24:05.062Z,94.00
2022-10-26T07:25:05.045Z,94.10
2022-10-26T07:26:05.035Z,94.10
2022-10-26T07:27:05.022Z,94.10
2022-10-26T07:28:05.030Z,94.21
2022-10-26T07:29:05.014Z,94.41
2022-10-26T07:30:05.003Z,94.41
2022-10-26T07:31:04.974Z,94.21
2022-10-26T07:32:04.997Z,94.31
2022-10-26T07:33:05.004Z,94.41
2022-10-26T07:34:04.962Z,94.31
2022-10-26T07:35:05.009Z,94.21
2022-10-26T07:36:04.904Z,94.21
2022-10-26T07:37:04.890Z,94.31
2022-10-26T07:38:04.880Z,94.31
2022-10-26T07:39:04.859Z,94.31
2022-10-26T07:40:06.591Z,94.31
2022-10-26T07:41:04.833Z,94.41
2022-10-26T07:42:05.770Z,94.41
2022-10-26T07:43:04.846Z,94.41
2022-10-26T07:44:04.934Z,94.51
2022-10-26T07:45:04.825Z,94.61
2022-10-26T07:46:04.802Z,94.61
2022-10-26T07:47:04.796Z,94.61
2022-10-26T07:48:04.864Z,94.71
2022-10-26T07:49:04.767Z,94.71
2022-10-26T07:50:04.758Z,94.82
2022-10-26T07:51:04.721Z,94.82
2022-10-26T07:52:04.732Z,94.82
2022-10-26T07:53:04.678Z,94.92
2022-10-26T07:54:04.702Z,94.82
2022-10-26T07:55:04.659Z,94.82
2022-10-26T07:56:04.663Z,94.82
2022-10-26T07:58:04.630Z,95.02
2022-10-26T07:59:04.638Z,94.92
2022-10-26T08:00:04.597Z,94.92
2022-10-26T08:01:04.719Z,94.92
2022-10-26T08:02:04.657Z,94.92
2022-10-26T08:03:04.560Z,95.02
2022-10-26T08:04:04.537Z,95.12
2022-10-26T08:05:04.540Z,95.12
2022-10-26T08:06:04.508Z,95.26
2022-10-26T08:07:04.539Z,95.22
2022-10-26T08:08:04.487Z,95.22
2022-10-26T08:09:04.485Z,95.12
2022-10-26T08:10:04.499Z,95.12
2022-10-26T08:11:04.490Z,95.12
2022-10-26T08:12:04.739Z,94.92
2022-10-26T08:13:04.440Z,94.67
2022-10-26T08:14:05.191Z,94.46
2022-10-26T08:15:04.436Z,94.26
2022-10-26T08:16:04.430Z,94.17
2022-10-26T08:17:04.430Z,94.06
2022-10-26T08:18:04.427Z,93.91
2022-10-26T08:19:04.366Z,93.51
2022-10-26T08:20:04.333Z,93.30
2022-10-26T08:21:10.868Z,93.10
2022-10-26T08:22:05.353Z,93.00
2022-10-26T08:23:04.305Z,92.80
2022-10-26T08:24:04.276Z,92.55
2022-10-26T08:25:04.295Z,92.55
2022-10-26T08:26:04.259Z,92.45
2022-10-26T08:27:04.268Z,92.35
2022-10-26T08:28:04.236Z,92.14
2022-10-26T08:29:04.228Z,91.94
2022-10-26T08:30:04.229Z,91.80
2022-10-26T08:31:04.183Z,91.50
2022-10-26T08:32:04.174Z,91.30
2022-10-26T08:33:04.187Z,90.89
2022-10-26T08:34:04.168Z,90.79
2022-10-26T08:35:04.135Z,90.64
2022-10-26T08:36:04.157Z,90.64
2022-10-26T08:37:04.118Z,90.44
2022-10-26T08:38:04.113Z,90.34
2022-10-26T08:39:04.100Z,89.99
2022-10-26T08:40:04.074Z,89.59
2022-10-26T08:41:04.070Z,89.59
2022-10-26T08:42:04.083Z,88.98
2022-10-26T08:43:04.067Z,88.98
2022-10-26T08:44:04.028Z,88.68
2022-10-26T08:45:03.993Z,88.48
2022-10-26T08:46:03.992Z,88.48
2022-10-26T08:47:03.973Z,88.27
2022-10-26T08:48:04.354Z,88.57
2022-10-26T08:49:03.987Z,88.78
2022-10-26T08:50:03.933Z,88.98
2022-10-26T08:51:03.935Z,88.78
2022-10-26T08:52:03.927Z,88.57
2022-10-26T08:53:03.957Z,88.78
2022-10-26T08:54:03.896Z,88.78
2022-10-26T08:55:03.885Z,88.98
2022-10-26T08:56:03.867Z,89.12
2022-10-26T08:57:03.865Z,89.32
2022-10-26T08:58:03.863Z,89.32
2022-10-26T08:59:03.833Z,89.32
2022-10-26T09:00:03.823Z,89.32
2022-10-26T09:01:03.909Z,89.43
2022-10-26T09:02:03.876Z,89.43
2022-10-26T09:03:03.795Z,89.63
2022-10-26T09:04:03.791Z,89.83
2022-10-26T09:05:03.734Z,89.94
2022-10-26T09:06:03.732Z,90.03
2022-10-26T09:07:03.735Z,90.14
2022-10-26T09:08:03.700Z,90.54
2022-10-26T09:09:03.696Z,90.58
2022-10-26T09:10:03.677Z,90.48
2022-10-26T09:11:03.685Z,90.48
2022-10-26T09:12:03.675Z,90.48
2022-10-26T09:13:03.632Z,90.58
2022-10-26T09:14:03.628Z,90.99
2022-10-26T09:15:03.656Z,91.05
2022-10-26T09:16:03.634Z,91.15
2022-10-26T09:17:03.607Z,91.05
2022-10-26T09:18:03.572Z,91.15
2022-10-26T09:19:03.594Z,90.84
2022-10-26T09:20:03.563Z,90.64
2022-10-26T09:21:03.539Z,90.54
2022-10-26T09:22:03.559Z,90.54
2022-10-26T09:23:03.519Z,90.54
2022-10-26T09:24:03.497Z,90.44
2022-10-26T09:25:06.866Z,90.30
2022-10-26T09:26:03.469Z,89.99
2022-10-26T09:27:03.449Z,89.89
2022-10-26T09:28:03.471Z,89.79
2022-10-26T09:29:03.463Z,89.45
2022-10-26T09:30:03.439Z,88.84
2022-10-26T09:31:03.405Z,88.74
2022-10-26T09:32:03.404Z,88.84
2022-10-26T09:33:03.390Z,88.64
2022-10-26T09:34:03.381Z,88.02
2022-10-26T09:35:03.348Z,88.19
2022-10-26T09:36:03.422Z,88.39
2022-10-26T09:37:03.346Z,88.09
2022-10-26T09:38:03.351Z,87.58
2022-10-26T09:39:03.321Z,87.28
2022-10-26T09:40:03.334Z,87.38
2022-10-26T09:41:03.308Z,87.38
2022-10-26T09:42:03.284Z,87.48
2022-10-26T09:43:03.282Z,87.48
2022-10-26T09:44:03.260Z,87.58
2022-10-26T09:45:03.271Z,87.68
2022-10-26T09:46:03.229Z,87.74
2022-10-26T09:47:03.210Z,87.24
2022-10-26T09:48:05.259Z,87.04
2022-10-26T09:50:03.187Z,86.73
2022-10-26T09:51:04.749Z,86.83
2022-10-26T09:52:03.214Z,86.73
2022-10-26T09:53:03.142Z,86.53
2022-10-26T09:54:03.133Z,86.29
2022-10-26T09:55:03.138Z,85.99
2022-10-26T09:56:03.084Z,86.19
2022-10-26T09:57:03.100Z,86.29
2022-10-26T09:58:03.088Z,86.39
2022-10-26T09:59:03.045Z,86.69
2022-10-26T10:00:03.035Z,86.69
2022-10-26T10:01:03.041Z,86.69
2022-10-26T10:02:03.017Z,86.69
2022-10-26T10:03:03.037Z,86.69
2022-10-26T10:04:02.995Z,86.19
2022-10-26T10:05:02.997Z,85.58
2022-10-26T10:06:02.953Z,85.58
2022-10-26T10:07:02.958Z,85.84
2022-10-26T10:08:02.934Z,85.94
2022-10-26T10:09:02.950Z,85.84
2022-10-26T10:10:11.030Z,85.84
2022-10-26T10:11:02.910Z,85.74
2022-10-26T10:12:02.901Z,85.74
2022-10-26T10:13:02.870Z,85.24
2022-10-26T10:14:02.846Z,85.44
2022-10-26T10:15:02.852Z,85.54
2022-10-26T10:16:02.870Z,85.03
2022-10-26T10:17:03.261Z,84.89
2022-10-26T10:18:03.403Z,84.29
2022-10-26T10:19:02.782Z,84.39
2022-10-26T10:20:02.791Z,84.69
2022-10-26T10:21:02.788Z,84.59
2022-10-26T10:22:02.758Z,84.39
2022-10-26T10:23:02.746Z,84.49
2022-10-26T10:24:02.716Z,84.79
2022-10-26T10:25:02.709Z,84.39
2022-10-26T10:26:02.700Z,84.69
2022-10-26T10:27:02.709Z,84.89
2022-10-26T10:28:02.684Z,84.99
2022-10-26T10:29:10.747Z,85.19
2022-10-26T10:30:04.384Z,85.66
2022-10-26T10:31:02.677Z,85.76
2022-10-26T10:32:02.643Z,85.25
2022-10-26T10:33:02.610Z,84.85
2022-10-26T10:34:02.624Z,85.25
2022-10-26T10:35:02.596Z,84.75
2022-10-26T10:36:02.594Z,84.95
2022-10-26T10:37:02.571Z,84.95
2022-10-26T10:38:02.593Z,84.95
2022-10-26T10:39:02.589Z,84.95
2022-10-26T10:40:02.520Z,84.45
2022-10-26T10:41:02.515Z,84.45
2022-10-26T10:42:02.519Z,85.36
2022-10-26T10:43:02.478Z,85.16
2022-10-26T10:44:02.495Z,85.05
2022-10-26T10:45:02.448Z,85.36
2022-10-26T10:46:02.465Z,85.42
2022-10-26T10:47:02.455Z,85.31
2022-10-26T10:48:02.453Z,84.91
2022-10-26T10:49:02.409Z,84.71
2022-10-26T10:50:02.426Z,84.71
2022-10-26T10:51:02.393Z,84.71
2022-10-26T10:52:02.430Z,85.22
2022-10-26T10:53:02.363Z,85.22
2022-10-26T10:54:02.363Z,85.22
2022-10-26T10:55:02.350Z,84.91
2022-10-26T10:56:04.384Z,84.91
2022-10-26T10:57:02.336Z,85.11
2022-10-26T10:58:02.322Z,85.22
2022-10-26T10:59:02.315Z,85.02
2022-10-26T11:00:02.297Z,85.11
2022-10-26T11:01:02.261Z,84.41
2022-10-26T11:02:02.378Z,84.47
2022-10-26T11:03:02.229Z,84.77
2022-10-26T11:04:02.302Z,84.97
2022-10-26T11:05:02.223Z,85.17
2022-10-26T11:06:02.197Z,84.57
2022-10-26T11:07:02.186Z,84.47
2022-10-26T11:08:02.177Z,84.77
2022-10-26T11:09:02.162Z,84.97
2022-10-26T11:10:02.171Z,84.57
2022-10-26T11:11:02.155Z,84.97
2022-10-26T11:12:02.129Z,85.03
2022-10-26T11:13:02.160Z,85.03
2022-10-26T11:14:02.106Z,85.24
2022-10-26T11:15:02.100Z,84.94
2022-10-26T11:16:02.084Z,84.53
2022-10-26T11:17:02.070Z,84.43
2022-10-26T11:18:02.037Z,84.23
2022-10-26T11:19:02.068Z,83.83
2022-10-26T11:20:02.027Z,84.09
2022-10-26T11:21:02.012Z,84.09
2022-10-26T11:22:02.004Z,84.09
2022-10-26T11:23:02.125Z,84.49
2022-10-26T11:24:01.962Z,84.19
2022-10-26T11:25:01.952Z,83.89
2022-10-26T11:26:01.934Z,83.99
2022-10-26T11:27:01.967Z,83.89
2022-10-26T11:28:01.914Z,84.29
2022-10-26T11:29:01.939Z,83.79
2022-10-26T11:30:01.889Z,83.39
2022-10-26T11:31:01.879Z,83.54
2022-10-26T11:32:01.954Z,83.84
2022-10-26T11:33:02.107Z,83.65
2022-10-26T11:34:01.901Z,83.84
2022-10-26T11:35:01.995Z,82.74
2022-10-26T11:36:01.987Z,82.60
2022-10-26T11:37:01.803Z,82.40
2022-10-26T11:38:01.792Z,82.90
2022-10-26T11:39:06.179Z,82.30
2022-10-26T11:40:01.758Z,82.20
2022-10-26T11:41:01.735Z,82.06
2022-10-26T11:42:01.830Z,82.26
2022-10-26T11:43:01.726Z,82.26
2022-10-26T11:44:01.727Z,80.65
2022-10-26T11:45:01.699Z,80.95
2022-10-26T11:46:01.704Z,81.26
2022-10-26T11:47:01.725Z,80.81
2022-10-26T11:48:01.665Z,80.65
2022-10-26T11:49:01.678Z,80.71
2022-10-26T11:50:01.639Z,80.51
2022-10-26T11:51:01.636Z,81.01
2022-10-26T11:52:01.624Z,81.21
2022-10-26T11:53:01.605Z,80.41
2022-10-26T11:54:01.581Z,79.61
2022-10-26T11:55:01.607Z,79.47
2022-10-26T11:56:01.577Z,79.57
2022-10-26T11:57:01.554Z,79.67
2022-10-26T11:58:01.518Z,79.71
2022-10-26T12:00:01.515Z,80.11
2022-10-26T12:01:01.498Z,79.41
2022-10-26T12:02:01.502Z,79.61
2022-10-26T12:03:01.498Z,79.61
2022-10-26T12:04:01.450Z,80.11
2022-10-26T12:05:01.497Z,79.50
2022-10-26T12:06:01.445Z,79.61
2022-10-26T12:07:01.443Z,79.47
2022-10-26T12:08:01.400Z,79.06
2022-10-26T12:09:01.407Z,78.77
2022-10-26T12:10:01.367Z,78.27
2022-10-26T12:11:01.392Z,78.27
2022-10-26T12:12:01.344Z,78.66
2022-10-26T12:13:01.333Z,78.27
2022-10-26T12:14:01.340Z,78.77
2022-10-26T12:15:01.302Z,78.56
2022-10-26T12:16:03.861Z,78.77
2022-10-26T12:17:01.308Z,79.06
2022-10-26T12:18:01.306Z,79.27
2022-10-26T12:19:01.254Z,79.61
2022-10-26T12:20:01.246Z,79.71
2022-10-26T12:21:01.241Z,78.70
2022-10-26T12:22:01.255Z,79.61
2022-10-26T12:23:01.205Z,78.66
2022-10-26T12:24:01.216Z,78.06
2022-10-26T12:25:01.196Z,78.36
2022-10-26T12:26:01.161Z,78.06
2022-10-26T12:27:01.142Z,78.27
2022-10-26T12:28:01.142Z,77.76
2022-10-26T12:29:01.145Z,76.86
2022-10-26T12:30:01.145Z,77.12
2022-10-26T12:31:01.105Z,77.42
2022-10-26T12:32:01.122Z,77.92
2022-10-26T12:33:01.061Z,77.83
2022-10-26T12:34:01.079Z,77.22
2022-10-26T12:35:01.044Z,77.02
2022-10-26T12:36:01.101Z,77.52
2022-10-26T12:37:01.054Z,77.72
2022-10-26T12:38:00.991Z,77.32
2022-10-26T12:39:01.019Z,77.32
2022-10-26T12:40:00.994Z,77.72
2022-10-26T12:41:01.009Z,77.52
2022-10-26T12:42:00.974Z,78.12
2022-10-26T12:43:00.941Z,77.72
2022-10-26T12:44:02.772Z,78.33
2022-10-26T12:45:00.940Z,78.83
2022-10-26T12:46:00.941Z,78.12
2022-10-26T12:47:00.943Z,78.03
2022-10-26T12:48:07.010Z,78.63
2022-10-26T12:49:01.851Z,78.42
2022-10-26T12:50:00.925Z,78.33
2022-10-26T12:51:00.922Z,78.63
2022-10-26T12:53:00.799Z,78.42
2022-10-26T12:54:00.783Z,79.37
2022-10-26T12:55:00.779Z,79.17
2022-10-26T12:56:00.781Z,79.06
2022-10-26T12:57:01.048Z,79.27
2022-10-26T12:58:00.730Z,79.57
2022-10-26T12:59:04.489Z,79.57
2022-10-26T13:00:00.724Z,79.67
2022-10-26T13:01:00.715Z,79.17