createdAt,value
2018-05-03T00:02:08.419Z,49.40
2018-05-03T00:04:34.575Z,49.80
2018-05-03T00:07:01.442Z,49.30
2018-05-03T00:09:27.644Z,49.30
2018-05-03T00:11:53.811Z,49.20
2018-05-03T00:14:19.987Z,50.10
2018-05-03T00:16:46.143Z,50.10
2018-05-03T00:19:12.276Z,50.50
2018-05-03T00:21:38.452Z,50.60
2018-05-03T00:24:04.603Z,51.00
2018-05-03T00:26:30.810Z,50.70
2018-05-03T00:28:56.996Z,50.60
2018-05-03T00:31:23.145Z,50.80
2018-05-03T00:33:49.298Z,50.70
2018-05-03T00:36:15.443Z,50.60
2018-05-03T00:38:41.590Z,50.60
2018-05-03T00:41:07.747Z,50.70
2018-05-03T00:43:33.910Z,50.20
2018-05-03T00:46:00.067Z,50.30
2018-05-03T00:48:26.225Z,49.80
2018-05-03T00:50:52.380Z,49.50
2018-05-03T00:53:18.588Z,49.60
2018-05-03T00:55:44.742Z,49.30
2018-05-03T00:58:10.934Z,49.30
2018-05-03T01:00:37.091Z,47.50
2018-05-03T01:03:03.823Z,49.80
2018-05-03T01:05:29.986Z,49.80
2018-05-03T01:07:56.157Z,50.10
2018-05-03T01:10:22.339Z,50.20
2018-05-03T01:12:48.477Z,49.90
2018-05-03T01:15:14.768Z,50.00
2018-05-03T01:17:41.001Z,50.50
2018-05-03T01:20:07.207Z,50.10
2018-05-03T01:22:33.440Z,50.10
2018-05-03T01:24:59.638Z,50.00
2018-05-03T01:27:25.912Z,50.20
2018-05-03T01:29:52.825Z,50.30
2018-05-03T01:32:18.992Z,50.10
2018-05-03T01:34:57.497Z,50.40
2018-05-03T01:37:24.406Z,50.40
2018-05-03T01:39:50.562Z,50.40
2018-05-03T01:42:16.726Z,50.70
2018-05-03T01:44:42.882Z,50.70
2018-05-03T01:47:09.046Z,50.70
2018-05-03T01:49:35.220Z,50.80
2018-05-03T01:52:01.387Z,51.00
2018-05-03T01:54:27.556Z,51.10
2018-05-03T01:56:54.447Z,51.00
2018-05-03T01:59:20.609Z,51.00
2018-05-03T02:01:46.788Z,51.10
2018-05-03T02:04:13.707Z,51.20
2018-05-03T02:06:39.863Z,51.20
2018-05-03T02:09:06.028Z,51.00
2018-05-03T02:11:32.179Z,51.30
2018-05-03T02:13:58.367Z,51.20
2018-05-03T02:16:24.520Z,51.60
2018-05-03T02:18:50.690Z,51.60
2018-05-03T02:21:16.857Z,51.40
2018-05-03T02:23:43.022Z,51.40
2018-05-03T02:26:09.180Z,51.10
2018-05-03T02:28:35.326Z,51.30
2018-05-03T02:31:01.475Z,51.40
2018-05-03T02:33:27.624Z,51.10
2018-05-03T02:35:53.790Z,51.10
2018-05-03T02:38:19.954Z,51.40
2018-05-03T02:40:46.133Z,49.00
2018-05-03T02:43:13.061Z,51.60
2018-05-03T02:45:39.204Z,51.50
2018-05-03T02:48:05.379Z,51.10
2018-05-03T02:50:31.572Z,51.10
2018-05-03T02:52:57.806Z,51.50
2018-05-03T02:55:23.951Z,51.50
2018-05-03T02:58:14.923Z,51.60
2018-05-03T03:01:06.715Z,51.50
2018-05-03T03:03:57.487Z,51.30
2018-05-03T03:06:49.235Z,51.60
2018-05-03T03:09:40.215Z,51.50
2018-05-03T03:16:12.442Z,51.40
2018-05-03T03:19:03.990Z,51.10
2018-05-03T03:21:54.797Z,51.00
2018-05-03T03:24:39.557Z,51.40
2018-05-03T03:27:36.173Z,51.70
2018-05-03T03:30:27.475Z,51.70
2018-05-03T03:33:12.139Z,51.80
2018-05-03T03:36:05.515Z,51.90
2018-05-03T03:38:50.166Z,52.50
2018-05-03T03:41:34.666Z,52.50
2018-05-03T03:44:19.218Z,52.90
2018-05-03T03:46:45.421Z,52.60
2018-05-03T03:49:11.600Z,52.60
2018-05-03T03:51:37.762Z,52.90
2018-05-03T03:54:04.674Z,52.80
2018-05-03T03:56:30.855Z,52.60
2018-05-03T03:58:57.035Z,52.90
2018-05-03T04:01:23.213Z,51.20
2018-05-03T04:03:49.423Z,53.30
2018-05-03T04:06:15.565Z,52.90
2018-05-03T04:08:41.799Z,53.20
2018-05-03T04:11:07.947Z,53.10
2018-05-03T04:13:34.113Z,53.30
2018-05-03T04:16:00.274Z,53.60
2018-05-03T04:18:45.024Z,50.90
2018-05-03T04:21:29.787Z,52.60
2018-05-03T04:24:15.111Z,52.80
2018-05-03T04:26:41.238Z,52.90
2018-05-03T04:29:07.398Z,53.20
2018-05-03T04:31:33.559Z,52.40
2018-05-03T04:33:59.725Z,53.20
2018-05-03T04:36:26.617Z,53.80
2018-05-03T04:38:52.778Z,53.10
2018-05-03T04:41:18.968Z,52.70
2018-05-03T04:43:45.177Z,53.00
2018-05-03T04:46:11.345Z,52.40
2018-05-03T04:48:37.495Z,52.60
2018-05-03T04:51:03.693Z,52.40
2018-05-03T04:53:30.060Z,52.40
2018-05-03T04:55:56.254Z,52.30
2018-05-03T04:58:22.432Z,52.60
2018-05-03T05:00:48.599Z,52.70
2018-05-03T05:03:14.781Z,53.10
2018-05-03T05:05:40.935Z,53.50
2018-05-03T05:08:07.085Z,53.30
2018-05-03T05:10:33.247Z,53.50
2018-05-03T05:12:59.428Z,53.20
2018-05-03T05:15:26.350Z,53.20
2018-05-03T05:17:52.601Z,53.10
2018-05-03T05:20:18.794Z,52.80
2018-05-03T05:22:44.974Z,52.20
2018-05-03T05:25:11.963Z,51.90
2018-05-03T05:27:38.155Z,51.60
2018-05-03T05:30:04.335Z,51.40
2018-05-03T05:32:30.512Z,51.20
2018-05-03T05:34:56.677Z,51.10
2018-05-03T05:37:22.852Z,51.00
2018-05-03T05:39:49.052Z,51.00
2018-05-03T05:42:15.190Z,51.60
2018-05-03T05:44:41.331Z,51.00
2018-05-03T05:47:07.498Z,50.70
2018-05-03T05:49:33.651Z,50.90
2018-05-03T05:51:59.783Z,51.00
2018-05-03T05:54:26.039Z,50.90
2018-05-03T05:56:52.209Z,48.30
2018-05-03T05:59:18.394Z,50.40
2018-05-03T06:01:44.582Z,50.40
2018-05-03T06:04:10.797Z,50.70
2018-05-03T06:06:36.975Z,50.50
2018-05-03T06:09:03.162Z,50.30
2018-05-03T06:11:30.097Z,50.20
2018-05-03T06:13:56.284Z,50.00
2018-05-03T06:16:22.453Z,49.70
2018-05-03T06:18:48.629Z,49.80
2018-05-03T06:21:14.814Z,49.60
2018-05-03T06:23:41.711Z,49.90
2018-05-03T06:26:07.859Z,49.80
2018-05-03T06:28:34.010Z,49.50
2018-05-03T06:31:00.242Z,49.60
2018-05-03T06:33:26.406Z,49.70
2018-05-03T06:35:52.576Z,49.20
2018-05-03T06:38:18.747Z,49.60
2018-05-03T06:40:44.946Z,49.70
2018-05-03T06:43:11.091Z,49.50
2018-05-03T06:45:37.292Z,49.20
2018-05-03T06:48:03.524Z,49.50
2018-05-03T06:50:29.676Z,49.30
2018-05-03T06:52:55.853Z,48.70
2018-05-03T06:55:21.994Z,47.80
2018-05-03T06:57:48.193Z,48.30
2018-05-03T07:00:14.351Z,48.00
2018-05-03T07:02:41.296Z,47.80
2018-05-03T07:05:07.480Z,47.60
2018-05-03T07:07:33.633Z,47.70
2018-05-03T07:09:59.876Z,47.80
2018-05-03T07:12:26.737Z,46.70
2018-05-03T07:14:52.913Z,46.70
2018-05-03T07:17:19.067Z,44.90
2018-05-03T07:19:45.280Z,46.60
2018-05-03T07:22:11.439Z,45.70
2018-05-03T07:27:13.086Z,44.20
2018-05-03T07:29:39.272Z,44.50
2018-05-03T07:32:05.484Z,44.80
2018-05-03T07:34:31.641Z,42.80
2018-05-03T07:36:57.811Z,42.90
2018-05-03T07:39:23.980Z,42.20
2018-05-03T07:41:50.163Z,41.80
2018-05-03T07:44:16.326Z,42.00
2018-05-03T07:46:42.467Z,40.90
2018-05-03T07:49:08.599Z,41.60
2018-05-03T07:51:34.763Z,40.00
2018-05-03T07:54:00.959Z,39.20
2018-05-03T07:56:27.107Z,40.00
2018-05-03T07:58:53.260Z,38.90
2018-05-03T08:01:20.203Z,38.20
2018-05-03T08:03:46.356Z,38.10
2018-05-03T08:06:13.281Z,36.00
2018-05-03T08:08:39.459Z,35.90
2018-05-03T08:11:05.692Z,36.40
2018-05-03T08:13:31.871Z,36.00
2018-05-03T08:15:58.023Z,35.00
2018-05-03T08:18:24.965Z,34.20
2018-05-03T08:20:51.157Z,34.20
2018-05-03T08:23:17.340Z,34.20
2018-05-03T08:25:44.253Z,32.50
2018-05-03T08:28:25.378Z,32.20
2018-05-03T08:30:51.550Z,32.30
2018-05-03T08:33:17.718Z,32.80
2018-05-03T08:35:43.886Z,32.80
2018-05-03T08:38:10.933Z,30.70
2018-05-03T08:40:37.862Z,31.20
2018-05-03T08:43:04.039Z,31.10
2018-05-03T08:45:30.211Z,31.50
2018-05-03T08:47:56.411Z,31.60
2018-05-03T08:50:22.567Z,31.50
2018-05-03T08:52:48.739Z,30.80
2018-05-03T08:55:14.898Z,31.40
2018-05-03T08:57:41.050Z,29.50
2018-05-03T09:00:07.239Z,28.10
2018-05-03T09:02:33.415Z,30.50
2018-05-03T09:04:59.704Z,30.00
2018-05-03T09:07:25.910Z,29.70
2018-05-03T09:09:52.067Z,29.70
2018-05-03T09:12:18.250Z,30.00
2018-05-03T09:14:44.400Z,29.20
2018-05-03T09:17:10.598Z,29.30
2018-05-03T09:19:36.826Z,28.50
2018-05-03T09:22:02.985Z,28.40
2018-05-03T09:24:29.155Z,27.50
2018-05-03T09:26:55.330Z,28.40
2018-05-03T09:29:21.582Z,28.20
2018-05-03T09:31:47.739Z,28.30
2018-05-03T09:34:13.908Z,28.20
2018-05-03T09:36:40.067Z,27.60
2018-05-03T09:39:06.241Z,27.60
2018-05-03T09:41:32.415Z,27.10
2018-05-03T09:43:58.577Z,27.60
2018-05-03T09:46:24.757Z,27.00
2018-05-03T09:48:50.947Z,26.90
2018-05-03T09:51:17.199Z,27.00
2018-05-03T09:53:43.416Z,27.00
2018-05-03T09:56:09.635Z,27.20
2018-05-03T09:58:35.823Z,27.20
2018-05-03T10:01:01.998Z,26.70
2018-05-03T10:03:28.202Z,26.30
2018-05-03T10:05:55.078Z,25.50
2018-05-03T10:08:21.256Z,25.40
2018-05-03T10:10:47.414Z,25.90
2018-05-03T10:13:13.626Z,25.60
2018-05-03T10:15:39.810Z,24.90
2018-05-03T10:18:05.984Z,25.10
2018-05-03T10:20:32.174Z,25.30
2018-05-03T10:22:58.379Z,25.60
2018-05-03T10:25:24.574Z,24.90
2018-05-03T10:27:50.800Z,24.70
2018-05-03T10:30:17.743Z,25.10
2018-05-03T10:32:43.961Z,24.90
2018-05-03T10:35:10.142Z,23.20
2018-05-03T10:37:36.325Z,24.70
2018-05-03T10:40:02.550Z,24.50
2018-05-03T10:42:28.710Z,24.10
2018-05-03T10:44:54.884Z,24.50
2018-05-03T10:47:21.099Z,24.00
2018-05-03T10:49:47.274Z,22.00
2018-05-03T10:52:13.471Z,22.60
2018-05-03T10:54:39.738Z,23.10
2018-05-03T10:57:05.993Z,23.30
2018-05-03T10:59:32.188Z,23.80
2018-05-03T11:01:58.382Z,23.50
2018-05-03T11:04:24.590Z,23.70
2018-05-03T11:06:50.789Z,23.90
2018-05-03T11:09:16.939Z,23.10
2018-05-03T11:11:43.105Z,23.80
2018-05-03T11:14:09.248Z,22.20
2018-05-03T11:16:35.445Z,23.00
2018-05-03T11:19:01.636Z,23.70
2018-05-03T11:21:27.851Z,22.40
2018-05-03T11:23:54.033Z,23.20
2018-05-03T11:26:20.219Z,22.80
2018-05-03T11:28:46.383Z,23.40
2018-05-03T11:31:12.596Z,23.70
2018-05-03T11:33:38.759Z,23.50
2018-05-03T11:36:04.911Z,22.50
2018-05-03T11:38:31.114Z,23.40
2018-05-03T11:40:58.051Z,24.10
2018-05-03T11:43:24.298Z,23.80
2018-05-03T11:45:51.244Z,24.20
2018-05-03T11:48:17.409Z,24.20
2018-05-03T11:50:43.863Z,23.90
2018-05-03T11:53:10.014Z,22.80
2018-05-03T11:55:36.236Z,22.60
2018-05-03T11:58:02.542Z,22.50
2018-05-03T12:00:28.691Z,22.70
2018-05-03T12:02:54.879Z,22.00
2018-05-03T12:05:21.031Z,21.40
2018-05-03T12:07:47.189Z,22.00
2018-05-03T12:10:13.360Z,22.10
2018-05-03T12:12:39.523Z,21.90
2018-05-03T12:15:05.682Z,21.90
2018-05-03T12:17:31.866Z,20.60
2018-05-03T12:19:58.031Z,21.10
2018-05-03T12:22:24.221Z,20.90
2018-05-03T12:24:50.398Z,20.20
2018-05-03T12:27:17.345Z,19.80
2018-05-03T12:29:43.558Z,19.80
2018-05-03T12:32:10.468Z,19.60
2018-05-03T12:34:37.422Z,19.60
2018-05-03T12:37:03.573Z,19.60
2018-05-03T12:39:29.811Z,19.00
2018-05-03T12:41:55.952Z,18.40
2018-05-03T12:44:22.111Z,19.00
2018-05-03T12:46:48.258Z,18.40
2018-05-03T12:49:14.409Z,18.60
2018-05-03T12:51:40.636Z,18.50
2018-05-03T12:54:06.778Z,17.50
2018-05-03T12:56:33.013Z,18.70
2018-05-03T12:58:59.221Z,18.80
2018-05-03T13:01:25.399Z,19.20
2018-05-03T13:03:51.613Z,19.30
2018-05-03T13:06:17.789Z,19.40
2018-05-03T13:08:43.980Z,19.30
2018-05-03T13:11:10.901Z,18.60
2018-05-03T13:13:37.066Z,18.70
2018-05-03T13:16:03.215Z,17.90
2018-05-03T13:18:29.389Z,18.00
2018-05-03T13:20:55.566Z,18.00
2018-05-03T13:23:21.775Z,18.10
2018-05-03T13:25:47.948Z,18.00
2018-05-03T13:28:14.131Z,18.00
2018-05-03T13:30:40.287Z,17.80
2018-05-03T13:33:06.447Z,17.60
2018-05-03T13:35:32.627Z,18.30
2018-05-03T13:37:58.780Z,17.10
2018-05-03T13:40:24.958Z,18.10
2018-05-03T13:42:51.127Z,17.70
2018-05-03T13:45:17.269Z,18.10
2018-05-03T13:47:43.454Z,17.50
2018-05-03T13:50:09.624Z,16.90
2018-05-03T13:52:35.802Z,17.20
2018-05-03T13:55:01.954Z,17.50
2018-05-03T13:57:28.875Z,19.10
2018-05-03T13:59:55.042Z,19.00
2018-05-03T14:02:21.948Z,18.10
2018-05-03T14:04:48.117Z,18.10
2018-05-03T14:07:14.316Z,17.40
2018-05-03T14:09:40.431Z,17.70
2018-05-03T14:12:06.589Z,17.50
2018-05-03T14:14:32.783Z,16.90
2018-05-03T14:16:58.943Z,17.40
2018-05-03T14:19:25.113Z,17.60
2018-05-03T14:21:52.030Z,17.80
2018-05-03T14:24:18.211Z,17.80
2018-05-03T14:26:44.391Z,18.00
2018-05-03T14:29:10.563Z,17.90
2018-05-03T14:31:36.741Z,17.10
2018-05-03T14:34:02.907Z,17.40
2018-05-03T14:36:29.083Z,18.00
2018-05-03T14:38:55.280Z,17.20
2018-05-03T14:41:22.172Z,17.60
2018-05-03T14:43:48.310Z,17.50
2018-05-03T14:46:14.508Z,15.60
2018-05-03T14:48:41.387Z,15.40
2018-05-03T14:51:07.569Z,15.40
2018-05-03T14:53:33.726Z,15.50
2018-05-03T14:55:59.868Z,17.40
2018-05-03T14:58:26.035Z,16.50
2018-05-03T15:00:52.199Z,16.80
2018-05-03T15:03:18.359Z,17.60
2018-05-03T15:05:44.513Z,17.30
2018-05-03T15:08:10.669Z,17.00
2018-05-03T15:10:36.844Z,17.90
2018-05-03T15:13:03.054Z,17.10
2018-05-03T15:15:29.988Z,16.10
2018-05-03T15:17:56.134Z,16.20
2018-05-03T15:20:22.283Z,16.40
2018-05-03T15:22:48.422Z,16.40
2018-05-03T15:25:15.327Z,15.70
2018-05-03T15:27:41.502Z,15.60
2018-05-03T15:30:07.679Z,15.80
2018-05-03T15:32:33.861Z,16.30
2018-05-03T15:35:00.023Z,15.90
2018-05-03T15:37:26.219Z,15.60
2018-05-03T15:39:52.388Z,15.70
2018-05-03T15:42:18.551Z,15.50
2018-05-03T15:44:44.795Z,15.50
2018-05-03T15:47:10.871Z,15.40
2018-05-03T15:49:37.054Z,15.30
2018-05-03T15:52:03.294Z,15.50
2018-05-03T15:54:29.453Z,15.90
2018-05-03T15:56:55.645Z,16.60
2018-05-03T15:59:21.814Z,16.40
2018-05-03T16:01:47.967Z,15.90
2018-05-03T16:04:14.890Z,15.80
2018-05-03T16:06:41.046Z,15.70
2018-05-03T16:09:07.207Z,16.10
2018-05-03T16:11:33.350Z,16.60
2018-05-03T16:13:59.619Z,16.50
2018-05-03T16:16:25.711Z,16.40
2018-05-03T16:18:51.849Z,16.20
2018-05-03T16:21:18.027Z,16.20
2018-05-03T16:23:44.923Z,16.30
2018-05-03T16:26:11.066Z,16.20
2018-05-03T16:28:37.215Z,16.70
2018-05-03T16:31:03.372Z,16.40
2018-05-03T16:33:29.558Z,16.70
2018-05-03T16:35:55.747Z,16.60
2018-05-03T16:38:22.613Z,16.90
2018-05-03T16:40:48.791Z,16.90
2018-05-03T16:43:14.949Z,17.30
2018-05-03T16:45:41.085Z,17.00
2018-05-03T16:48:07.266Z,16.90
2018-05-03T16:50:33.470Z,16.90
2018-05-03T16:53:00.388Z,17.60
2018-05-03T16:55:26.630Z,17.60
2018-05-03T16:57:53.558Z,17.50
2018-05-03T17:00:19.749Z,17.50
2018-05-03T17:02:45.968Z,17.60
2018-05-03T17:05:12.836Z,18.20
2018-05-03T17:07:38.990Z,18.10
2018-05-03T17:10:05.220Z,18.60
2018-05-03T17:12:31.358Z,18.20
2018-05-03T17:14:57.524Z,18.70
2018-05-03T17:17:23.710Z,17.90
2018-05-03T17:19:49.900Z,18.20
2018-05-03T17:22:16.086Z,17.90
2018-05-03T17:24:42.235Z,18.00
2018-05-03T17:27:08.404Z,18.30
2018-05-03T17:29:34.626Z,18.20
2018-05-03T17:32:01.580Z,18.10
2018-05-03T17:34:27.725Z,18.00
2018-05-03T17:36:53.879Z,18.20
2018-05-03T17:39:20.048Z,18.50
2018-05-03T17:41:46.214Z,18.90
2018-05-03T17:44:13.177Z,18.80
2018-05-03T17:46:45.457Z,18.80
2018-05-03T17:49:11.606Z,19.10
2018-05-03T17:51:37.771Z,19.30
2018-05-03T17:54:04.716Z,19.90
2018-05-03T17:56:30.858Z,19.90
2018-05-03T17:58:57.018Z,20.40
2018-05-03T18:01:23.154Z,20.80
2018-05-03T18:03:49.332Z,21.10
2018-05-03T18:06:15.474Z,20.80
2018-05-03T18:08:41.622Z,20.90
2018-05-03T18:11:07.782Z,21.10
2018-05-03T18:13:34.654Z,22.10
2018-05-03T18:16:00.825Z,21.90
2018-05-03T18:18:27.007Z,22.60
2018-05-03T18:20:53.150Z,21.70
2018-05-03T18:23:19.315Z,22.60
2018-05-03T18:25:45.483Z,22.60
2018-05-03T18:28:12.422Z,23.00
2018-05-03T18:30:38.535Z,23.00
2018-05-03T18:33:04.670Z,22.80
2018-05-03T18:35:30.823Z,23.00
2018-05-03T18:37:56.970Z,22.80
2018-05-03T18:40:23.137Z,22.20
2018-05-03T18:42:49.347Z,22.40
2018-05-03T18:45:15.519Z,22.20
2018-05-03T18:47:41.710Z,22.30
2018-05-03T18:50:07.891Z,22.40
2018-05-03T18:52:35.019Z,22.50
2018-05-03T18:55:01.220Z,22.80
2018-05-03T18:57:27.394Z,23.00
2018-05-03T18:59:53.542Z,23.20
2018-05-03T19:02:19.721Z,22.70
2018-05-03T19:04:45.931Z,22.60
2018-05-03T19:07:12.094Z,22.80
2018-05-03T19:09:38.255Z,22.60
2018-05-03T19:12:04.411Z,22.50
2018-05-03T19:14:30.646Z,22.90
2018-05-03T19:16:57.448Z,23.90
2018-05-03T19:19:23.587Z,23.50
2018-05-03T19:21:49.804Z,23.70
2018-05-03T19:24:16.058Z,24.10
2018-05-03T19:26:42.286Z,24.60
2018-05-03T19:29:08.531Z,24.60
2018-05-03T19:31:34.709Z,24.80
2018-05-03T19:34:00.908Z,25.00
2018-05-03T19:36:27.141Z,25.20
2018-05-03T19:38:53.428Z,25.10
2018-05-03T19:41:19.603Z,25.40
2018-05-03T19:43:45.816Z,25.50
2018-05-03T19:46:12.038Z,25.30
2018-05-03T19:48:38.207Z,25.40
2018-05-03T19:51:04.437Z,25.70
2018-05-03T19:53:30.617Z,25.80
2018-05-03T19:55:56.791Z,25.70
2018-05-03T19:58:22.946Z,25.60
2018-05-03T20:00:49.095Z,25.90
2018-05-03T20:03:15.255Z,25.90
2018-05-03T20:05:41.395Z,26.00
2018-05-03T20:08:07.529Z,26.20
2018-05-03T20:10:33.675Z,26.40
2018-05-03T20:12:59.829Z,26.90
2018-05-03T20:15:25.962Z,27.20
2018-05-03T20:17:52.110Z,27.20
2018-05-03T20:20:18.239Z,27.60
2018-05-03T20:22:44.398Z,28.10
2018-05-03T20:25:10.558Z,28.50
2018-05-03T20:27:36.738Z,28.70
2018-05-03T20:30:02.887Z,28.80
2018-05-03T20:32:29.083Z,27.20
2018-05-03T20:34:55.253Z,29.30
2018-05-03T20:37:21.447Z,29.20
2018-05-03T20:39:47.595Z,29.40
2018-05-03T20:42:13.816Z,29.50
2018-05-03T20:44:39.976Z,29.70
2018-05-03T20:47:06.124Z,28.20
2018-05-03T20:49:33.151Z,30.70
2018-05-03T20:52:00.153Z,30.90
2018-05-03T20:54:26.279Z,30.80
2018-05-03T20:56:52.430Z,31.30
2018-05-03T20:59:18.614Z,31.50
2018-05-03T21:01:44.780Z,32.20
2018-05-03T21:04:10.980Z,32.20
2018-05-03T21:06:37.124Z,32.30
2018-05-03T21:09:03.300Z,32.20
2018-05-03T21:11:29.483Z,33.00
2018-05-03T21:13:56.435Z,33.40
2018-05-03T21:16:22.615Z,33.40
2018-05-03T21:18:48.763Z,33.70
2018-05-03T21:21:14.939Z,33.80
2018-05-03T21:23:41.836Z,34.20
2018-05-03T21:26:08.067Z,34.20
2018-05-03T21:28:34.188Z,34.90
2018-05-03T21:31:00.329Z,34.60
2018-05-03T21:33:26.525Z,35.20
2018-05-03T21:35:53.405Z,35.50
2018-05-03T21:38:19.614Z,33.40
2018-05-03T21:40:45.775Z,35.80
2018-05-03T21:43:11.937Z,36.50
2018-05-03T21:45:38.083Z,36.40
2018-05-03T21:48:04.291Z,37.00
2018-05-03T21:50:30.481Z,36.90
2018-05-03T21:52:56.655Z,37.80
2018-05-03T21:55:22.862Z,37.50
2018-05-03T21:57:49.026Z,35.60
2018-05-03T22:00:15.170Z,36.60
2018-05-03T22:02:41.328Z,37.80
2018-05-03T22:05:07.514Z,38.00
2018-05-03T22:07:33.975Z,38.30
2018-05-03T22:10:00.911Z,38.50
2018-05-03T22:12:27.111Z,38.40
2018-05-03T22:14:53.262Z,38.40
2018-05-03T22:17:20.182Z,39.30
2018-05-03T22:19:46.394Z,39.20
2018-05-03T22:22:12.569Z,39.20
2018-05-03T22:24:38.747Z,39.90
2018-05-03T22:27:04.937Z,40.40
2018-05-03T22:29:31.110Z,40.30
2018-05-03T22:31:57.281Z,40.50
2018-05-03T22:34:23.473Z,40.60
2018-05-03T22:36:50.395Z,41.10
2018-05-03T22:39:16.586Z,40.60
2018-05-03T22:41:42.750Z,41.70
2018-05-03T22:44:08.913Z,41.60
2018-05-03T22:46:35.058Z,41.70
2018-05-03T22:49:01.237Z,41.50
2018-05-03T22:51:27.393Z,42.20
2018-05-03T22:53:53.541Z,42.00
2018-05-03T22:56:19.710Z,42.60
2018-05-03T22:58:45.923Z,42.30
2018-05-03T23:01:12.100Z,42.80
2018-05-03T23:03:38.316Z,42.50
2018-05-03T23:06:04.480Z,43.20
2018-05-03T23:08:30.630Z,43.20
2018-05-03T23:10:56.840Z,43.50
2018-05-03T23:13:23.005Z,43.50
2018-05-03T23:15:49.222Z,43.20
2018-05-03T23:18:15.384Z,42.90
2018-05-03T23:20:41.547Z,43.00
2018-05-03T23:23:07.954Z,43.30
2018-05-03T23:25:34.840Z,43.40
2018-05-03T23:28:00.994Z,43.40
2018-05-03T23:30:27.187Z,43.40
2018-05-03T23:32:53.312Z,43.50
2018-05-03T23:35:19.447Z,43.80
2018-05-03T23:37:45.633Z,44.00
2018-05-03T23:40:11.819Z,44.40
2018-05-03T23:42:37.984Z,44.40
2018-05-03T23:45:04.942Z,45.00
2018-05-03T23:47:31.151Z,44.70
2018-05-03T23:49:57.302Z,45.00
2018-05-03T23:52:23.475Z,42.90
2018-05-03T23:54:49.627Z,44.90
2018-05-03T23:57:16.537Z,45.40
2018-05-03T23:59:42.702Z,45.40
