createdAt,value
2022-10-11T00:00:20.032Z,44.06
2022-10-11T00:00:51.492Z,43.93
2022-10-11T00:01:22.970Z,43.63
2022-10-11T00:01:54.369Z,43.88
2022-10-11T00:02:26.562Z,43.53
2022-10-11T00:02:58.033Z,43.99
2022-10-11T00:03:29.438Z,44.08
2022-10-11T00:04:00.921Z,44.00
2022-10-11T00:04:32.412Z,43.87
2022-10-11T00:05:03.795Z,44.17
2022-10-11T00:05:35.185Z,44.04
2022-10-11T00:06:07.063Z,44.02
2022-10-11T00:06:38.796Z,43.99
2022-10-11T00:07:10.200Z,43.95
2022-10-11T00:07:41.607Z,43.83
2022-10-11T00:08:13.000Z,43.89
2022-10-11T00:08:44.390Z,44.03
2022-10-11T00:09:15.882Z,43.92
2022-10-11T00:09:47.273Z,44.27
2022-10-11T00:10:18.680Z,44.12
2022-10-11T00:10:50.122Z,43.90
2022-10-11T00:11:21.520Z,43.70
2022-10-11T00:11:52.913Z,44.20
2022-10-11T00:12:24.303Z,44.33
2022-10-11T00:12:55.716Z,43.43
2022-10-11T00:13:27.100Z,43.88
2022-10-11T00:13:58.492Z,44.09
2022-10-11T00:14:29.908Z,44.35
2022-10-11T00:15:01.316Z,44.15
2022-10-11T00:15:32.705Z,44.34
2022-10-11T00:16:04.385Z,44.03
2022-10-11T00:16:36.042Z,43.71
2022-10-11T00:17:07.441Z,44.03
2022-10-11T00:17:38.835Z,44.16
2022-10-11T00:18:10.240Z,44.04
2022-10-11T00:18:41.626Z,44.34
2022-10-11T00:19:13.096Z,43.98
2022-10-11T00:19:44.495Z,43.92
2022-10-11T00:20:15.895Z,44.31
2022-10-11T00:20:47.285Z,44.23
2022-10-11T00:21:18.684Z,44.24
2022-10-11T00:21:50.108Z,43.74
2022-10-11T00:22:21.501Z,44.09
2022-10-11T00:22:52.899Z,44.29
2022-10-11T00:23:24.294Z,43.83
2022-10-11T00:23:55.680Z,43.77
2022-10-11T00:24:27.141Z,44.16
2022-10-11T00:24:58.543Z,44.28
2022-10-11T00:25:29.943Z,44.23
2022-10-11T00:26:01.524Z,44.07
2022-10-11T00:26:33.216Z,43.85
2022-10-11T00:27:04.594Z,44.02
2022-10-11T00:27:35.997Z,44.40
2022-10-11T00:28:07.487Z,44.21
2022-10-11T00:28:38.996Z,43.82
2022-10-11T00:29:10.480Z,44.32
2022-10-11T00:29:42.013Z,44.17
2022-10-11T00:30:13.404Z,44.02
2022-10-11T00:30:44.799Z,43.90
2022-10-11T00:31:16.189Z,43.98
2022-10-11T00:31:47.597Z,43.95
2022-10-11T00:32:18.981Z,44.09
2022-10-11T00:32:50.363Z,43.72
2022-10-11T00:33:21.748Z,43.89
2022-10-11T00:33:53.136Z,44.35
2022-10-11T00:34:24.540Z,44.17
2022-10-11T00:34:55.972Z,43.97
2022-10-11T00:35:27.366Z,44.30
2022-10-11T00:35:58.757Z,43.82
2022-10-11T00:36:30.149Z,43.96
2022-10-11T00:37:01.549Z,43.99
2022-10-11T00:37:32.943Z,44.32
2022-10-11T00:38:04.324Z,44.32
2022-10-11T00:38:35.713Z,43.88
2022-10-11T00:39:07.097Z,44.33
2022-10-11T00:39:38.502Z,44.30
2022-10-11T00:40:10.047Z,43.73
2022-10-11T00:40:41.443Z,44.17
2022-10-11T00:41:12.843Z,44.22
2022-10-11T00:41:44.227Z,43.88
2022-10-11T00:42:15.618Z,43.90
2022-10-11T00:42:47.025Z,44.39
2022-10-11T00:43:18.424Z,43.98
2022-10-11T00:43:49.812Z,43.99
2022-10-11T00:44:21.223Z,44.00
2022-10-11T00:44:52.614Z,43.90
2022-10-11T00:45:24.192Z,44.04
2022-10-11T00:45:55.590Z,44.24
2022-10-11T00:46:27.004Z,44.20
2022-10-11T00:46:58.387Z,43.95
2022-10-11T00:47:29.792Z,43.93
2022-10-11T00:48:01.175Z,44.02
2022-10-11T00:48:32.559Z,44.01
2022-10-11T00:49:03.947Z,43.79
2022-10-11T00:49:35.350Z,44.29
2022-10-11T00:50:06.756Z,44.31
2022-10-11T00:50:38.286Z,44.02
2022-10-11T00:51:09.671Z,43.87
2022-10-11T00:51:41.062Z,44.02
2022-10-11T00:52:12.451Z,44.52
2022-10-11T00:52:43.841Z,44.54
2022-10-11T00:53:15.259Z,44.16
2022-10-11T00:53:46.653Z,44.04
2022-10-11T00:54:18.048Z,44.17
2022-10-11T00:54:49.457Z,44.22
2022-10-11T00:55:20.841Z,44.21
2022-10-11T00:55:52.310Z,44.45
2022-10-11T00:56:23.720Z,44.45
2022-10-11T00:56:55.111Z,44.26
2022-10-11T00:57:26.497Z,44.23
2022-10-11T00:57:57.906Z,44.12
2022-10-11T00:58:29.310Z,44.12
2022-10-11T00:59:00.716Z,44.10
2022-10-11T00:59:32.105Z,44.04
2022-10-11T01:00:03.491Z,44.48
2022-10-11T01:00:34.882Z,44.13
2022-10-11T01:01:06.422Z,44.05
2022-10-11T01:01:37.955Z,43.81
2022-10-11T01:02:09.381Z,44.00
2022-10-11T01:02:40.792Z,44.27
2022-10-11T01:03:12.182Z,44.44
2022-10-11T01:03:43.573Z,44.03
2022-10-11T01:04:15.133Z,44.21
2022-10-11T01:04:46.530Z,44.14
2022-10-11T01:05:29.127Z,44.16
2022-10-11T01:06:01.609Z,43.99
2022-10-11T01:06:33.154Z,43.83
2022-10-11T01:07:04.555Z,44.14
2022-10-11T01:07:35.940Z,44.52
2022-10-11T01:08:07.329Z,44.08
2022-10-11T01:08:38.745Z,44.13
2022-10-11T01:09:10.138Z,44.22
2022-10-11T01:09:41.530Z,44.42
2022-10-11T01:10:12.917Z,44.49
2022-10-11T01:10:44.312Z,44.22
2022-10-11T01:11:15.744Z,44.14
2022-10-11T01:11:47.150Z,44.32
2022-10-11T01:12:18.536Z,44.13
2022-10-11T01:12:49.925Z,43.93
2022-10-11T01:13:21.315Z,44.25
2022-10-11T01:13:52.720Z,44.20
2022-10-11T01:14:24.105Z,43.86
2022-10-11T01:14:55.497Z,43.98
2022-10-11T01:15:26.891Z,44.28
2022-10-11T01:15:58.286Z,43.85
2022-10-11T01:16:29.825Z,44.52
2022-10-11T01:17:01.226Z,44.43
2022-10-11T01:17:32.617Z,44.23
2022-10-11T01:18:04.028Z,43.69
2022-10-11T01:18:35.421Z,44.18
2022-10-11T01:19:06.804Z,44.42
2022-10-11T01:19:38.204Z,44.20
2022-10-11T01:20:09.594Z,44.22
2022-10-11T01:20:40.984Z,44.58
2022-10-11T01:21:12.392Z,43.87
2022-10-11T01:21:43.872Z,44.19
2022-10-11T01:22:15.280Z,44.29
2022-10-11T01:22:46.674Z,44.41
2022-10-11T01:23:18.069Z,44.04
2022-10-11T01:23:49.476Z,44.14
2022-10-11T01:24:20.866Z,44.11
2022-10-11T01:24:52.253Z,44.20
2022-10-11T01:25:23.663Z,44.16
2022-10-11T01:25:55.049Z,44.02
2022-10-11T01:26:26.452Z,44.33
2022-10-11T01:26:57.930Z,43.86
2022-10-11T01:27:29.322Z,44.19
2022-10-11T01:28:00.734Z,44.19
2022-10-11T01:28:32.180Z,44.08
2022-10-11T01:29:03.609Z,44.21
2022-10-11T01:29:35.012Z,44.07
2022-10-11T01:30:06.422Z,44.13
2022-10-11T01:30:37.828Z,44.03
2022-10-11T01:31:09.228Z,44.43
2022-10-11T01:31:40.631Z,44.50
2022-10-11T01:32:12.114Z,43.75
2022-10-11T01:32:43.562Z,44.17
2022-10-11T01:33:14.956Z,44.04
2022-10-11T01:33:46.339Z,44.35
2022-10-11T01:34:17.726Z,44.34
2022-10-11T01:34:49.122Z,44.41
2022-10-11T01:35:20.516Z,44.19
2022-10-11T01:35:51.906Z,44.33
2022-10-11T01:36:23.288Z,44.19
2022-10-11T01:36:54.673Z,44.20
2022-10-11T01:37:26.152Z,44.36
2022-10-11T01:37:57.548Z,44.47
2022-10-11T01:38:28.941Z,43.89
2022-10-11T01:39:00.328Z,44.09
2022-10-11T01:39:31.780Z,44.13
2022-10-11T01:40:03.174Z,44.28
2022-10-11T01:40:34.568Z,44.06
2022-10-11T01:41:05.951Z,43.80
2022-10-11T01:41:37.352Z,43.82
2022-10-11T01:42:08.740Z,44.58
2022-10-11T01:42:40.214Z,44.05
2022-10-11T01:43:11.609Z,44.60
2022-10-11T01:43:42.993Z,44.50
2022-10-11T01:44:14.383Z,44.27
2022-10-11T01:44:45.773Z,44.23
2022-10-11T01:45:17.157Z,44.41
2022-10-11T01:45:48.546Z,44.37
2022-10-11T01:46:20.005Z,44.37
2022-10-11T01:46:51.400Z,44.62
2022-10-11T01:47:22.780Z,44.64
2022-10-11T01:47:54.299Z,44.56
2022-10-11T01:48:25.703Z,44.17
2022-10-11T01:48:57.111Z,44.22
2022-10-11T01:49:28.499Z,44.25
2022-10-11T01:49:59.889Z,44.25
2022-10-11T01:50:31.271Z,44.16
2022-10-11T01:51:02.661Z,44.14
2022-10-11T01:51:34.068Z,44.11
2022-10-11T01:52:05.477Z,44.26
2022-10-11T01:52:36.866Z,44.21
2022-10-11T01:53:08.433Z,44.47
2022-10-11T01:53:39.820Z,44.00
2022-10-11T01:54:11.230Z,44.38
2022-10-11T01:55:08.059Z,44.30
2022-10-11T01:55:33.992Z,44.50
2022-10-11T01:56:05.860Z,44.66
2022-10-11T01:56:37.586Z,44.26
2022-10-11T01:57:08.977Z,44.33
2022-10-11T01:57:40.393Z,44.42
2022-10-11T01:58:11.895Z,44.57
2022-10-11T01:58:43.293Z,44.35
2022-10-11T01:59:14.684Z,44.61
2022-10-11T01:59:46.068Z,43.72
2022-10-11T02:00:17.450Z,44.70
2022-10-11T02:00:48.852Z,44.35
2022-10-11T02:01:20.341Z,44.63
2022-10-11T02:01:51.876Z,44.16
2022-10-11T02:02:23.279Z,44.51
2022-10-11T02:02:54.665Z,44.06
2022-10-11T02:03:26.128Z,44.05
2022-10-11T02:03:57.533Z,44.17
2022-10-11T02:04:28.988Z,44.20
2022-10-11T02:05:00.377Z,44.50
2022-10-11T02:05:31.789Z,44.50
2022-10-11T02:06:03.565Z,45.05
2022-10-11T02:06:35.300Z,44.41
2022-10-11T02:07:06.737Z,44.46
2022-10-11T02:07:38.148Z,44.22
2022-10-11T02:08:09.532Z,44.18
2022-10-11T02:08:41.001Z,44.37
2022-10-11T02:09:12.429Z,44.21
2022-10-11T02:09:43.836Z,44.32
2022-10-11T02:10:15.229Z,44.28
2022-10-11T02:10:46.615Z,44.14
2022-10-11T02:11:18.032Z,44.04
2022-10-11T02:11:49.464Z,44.47
2022-10-11T02:12:20.848Z,44.30
2022-10-11T02:12:52.240Z,44.17
2022-10-11T02:13:23.637Z,44.38
2022-10-11T02:13:55.157Z,44.06
2022-10-11T02:14:26.563Z,44.59
2022-10-11T02:14:57.952Z,44.51
2022-10-11T02:15:29.345Z,44.35
2022-10-11T02:16:00.748Z,44.20
2022-10-11T02:16:32.139Z,44.71
2022-10-11T02:17:03.532Z,44.13
2022-10-11T02:17:34.933Z,44.37
2022-10-11T02:18:06.325Z,44.54
2022-10-11T02:18:37.716Z,44.86
2022-10-11T02:19:09.130Z,44.13
2022-10-11T02:19:40.548Z,44.30
2022-10-11T02:20:11.935Z,44.45
2022-10-11T02:20:43.347Z,44.27
2022-10-11T02:21:14.754Z,44.48
2022-10-11T02:21:46.164Z,44.06
2022-10-11T02:22:17.567Z,44.12
2022-10-11T02:22:48.965Z,44.11
2022-10-11T02:23:20.348Z,44.37
2022-10-11T02:23:51.820Z,44.14
2022-10-11T02:24:23.374Z,44.38
2022-10-11T02:24:54.760Z,44.65
2022-10-11T02:25:26.152Z,44.41
2022-10-11T02:25:57.566Z,44.30
2022-10-11T02:26:28.962Z,44.72
2022-10-11T02:27:00.377Z,44.40
2022-10-11T02:27:31.784Z,44.46
2022-10-11T02:28:03.175Z,44.31
2022-10-11T02:28:34.663Z,44.56
2022-10-11T02:29:06.196Z,44.44
2022-10-11T02:29:37.590Z,44.46
2022-10-11T02:30:08.985Z,44.76
2022-10-11T02:30:40.378Z,44.49
2022-10-11T02:31:11.765Z,44.46
2022-10-11T02:31:43.149Z,44.38
2022-10-11T02:32:14.550Z,44.51
2022-10-11T02:32:45.938Z,44.51
2022-10-11T02:33:17.334Z,44.75
2022-10-11T02:33:48.737Z,44.64
2022-10-11T02:34:20.266Z,44.77
2022-10-11T02:34:51.651Z,44.29
2022-10-11T02:35:23.078Z,44.34
2022-10-11T02:35:54.488Z,44.50
2022-10-11T02:36:25.991Z,44.76
2022-10-11T02:36:57.375Z,44.34
2022-10-11T02:37:28.777Z,44.46
2022-10-11T02:38:00.167Z,44.64
2022-10-11T02:38:31.559Z,44.40
2022-10-11T02:39:02.962Z,44.79
2022-10-11T02:39:34.412Z,44.64
2022-10-11T02:40:05.804Z,44.79
2022-10-11T02:40:37.217Z,44.49
2022-10-11T02:41:08.617Z,44.82
2022-10-11T02:41:40.010Z,44.39
2022-10-11T02:42:11.426Z,44.42
2022-10-11T02:42:42.826Z,44.53
2022-10-11T02:43:14.215Z,44.35
2022-10-11T02:43:45.608Z,44.83
2022-10-11T02:44:16.992Z,44.59
2022-10-11T02:44:48.477Z,44.33
2022-10-11T02:45:19.868Z,44.59
2022-10-11T02:45:51.360Z,44.33
2022-10-11T02:46:22.759Z,44.03
2022-10-11T02:46:54.232Z,44.82
2022-10-11T02:47:25.639Z,44.60
2022-10-11T02:47:57.032Z,44.29
2022-10-11T02:48:28.419Z,44.46
2022-10-11T02:48:59.828Z,44.36
2022-10-11T02:49:31.223Z,44.48
2022-10-11T02:50:02.645Z,44.04
2022-10-11T02:50:34.211Z,44.77
2022-10-11T02:51:05.613Z,44.58
2022-10-11T02:51:37.004Z,44.37
2022-10-11T02:52:08.417Z,44.76
2022-10-11T02:52:39.809Z,44.43
2022-10-11T02:53:11.233Z,44.59
2022-10-11T02:53:42.640Z,44.64
2022-10-11T02:54:14.022Z,44.68
2022-10-11T02:54:45.404Z,44.88
2022-10-11T02:55:16.924Z,44.60
2022-10-11T02:55:48.325Z,44.83
2022-10-11T02:56:19.715Z,44.16
2022-10-11T02:56:51.100Z,44.88
2022-10-11T02:57:22.480Z,44.88
2022-10-11T02:57:53.864Z,44.32
2022-10-11T02:58:25.275Z,44.70
2022-10-11T02:58:56.665Z,44.55
2022-10-11T02:59:28.059Z,44.74
2022-10-11T02:59:59.470Z,44.61
2022-10-11T03:00:30.961Z,44.96
2022-10-11T03:01:02.351Z,45.01
2022-10-11T03:01:33.813Z,44.26
2022-10-11T03:02:05.348Z,44.82
2022-10-11T03:02:36.777Z,44.69
2022-10-11T03:03:08.163Z,44.93
2022-10-11T03:03:39.552Z,44.85
2022-10-11T03:04:10.949Z,44.91
2022-10-11T03:04:42.292Z,44.87
2022-10-11T03:05:13.715Z,44.35
2022-10-11T03:05:45.267Z,44.73
2022-10-11T03:06:16.757Z,44.55
2022-10-11T03:06:48.148Z,44.96
2022-10-11T03:07:19.537Z,44.72
2022-10-11T03:07:50.924Z,44.78
2022-10-11T03:08:22.308Z,44.83
2022-10-11T03:08:53.691Z,44.44
2022-10-11T03:09:25.098Z,44.41
2022-10-11T03:09:56.490Z,45.03
2022-10-11T03:10:27.893Z,45.02
2022-10-11T03:10:59.401Z,44.47
2022-10-11T03:11:30.794Z,44.79
2022-10-11T03:12:02.197Z,45.00
2022-10-11T03:12:33.580Z,44.61
2022-10-11T03:13:04.963Z,44.89
2022-10-11T03:13:36.376Z,44.48
2022-10-11T03:14:07.768Z,44.65
2022-10-11T03:14:39.152Z,44.58
2022-10-11T03:15:10.536Z,44.96
2022-10-11T03:15:41.925Z,44.40
2022-10-11T03:16:13.732Z,45.03
2022-10-11T03:16:45.476Z,44.56
2022-10-11T03:17:35.622Z,45.27
2022-10-11T03:18:07.848Z,44.89
2022-10-11T03:18:39.237Z,44.83
2022-10-11T03:19:10.636Z,44.81
2022-10-11T03:19:42.032Z,44.84
2022-10-11T03:20:13.420Z,44.87
2022-10-11T03:20:44.807Z,45.03
2022-10-11T03:21:16.353Z,44.95
2022-10-11T03:21:47.747Z,44.91
2022-10-11T03:22:19.156Z,44.83
2022-10-11T03:22:50.563Z,45.04
2022-10-11T03:23:21.948Z,45.02
2022-10-11T03:23:53.332Z,45.07
2022-10-11T03:24:24.788Z,44.91
2022-10-11T03:25:00.996Z,44.91
2022-10-11T03:25:34.917Z,45.08
2022-10-11T03:26:06.655Z,44.79
2022-10-11T03:26:38.405Z,44.83
2022-10-11T03:27:09.797Z,44.84
2022-10-11T03:27:41.196Z,44.89
2022-10-11T03:28:12.624Z,44.69
2022-10-11T03:28:44.117Z,44.66
2022-10-11T03:29:15.557Z,44.90
2022-10-11T03:29:46.943Z,45.05
2022-10-11T03:30:18.605Z,44.99
2022-10-11T03:30:50.033Z,44.80
2022-10-11T03:31:21.436Z,44.89
2022-10-11T03:31:52.849Z,45.04
2022-10-11T03:32:24.253Z,44.89
2022-10-11T03:32:55.655Z,44.87
2022-10-11T03:33:27.042Z,45.26
2022-10-11T03:33:58.429Z,45.06
2022-10-11T03:34:29.821Z,44.75
2022-10-11T03:35:01.220Z,44.67
2022-10-11T03:35:32.618Z,45.10
2022-10-11T03:36:04.293Z,44.95
2022-10-11T03:36:35.908Z,44.71
2022-10-11T03:37:07.362Z,44.71
2022-10-11T03:37:38.761Z,45.19
2022-10-11T03:38:12.912Z,45.20
2022-10-11T03:38:44.449Z,44.91
2022-10-11T03:39:15.842Z,45.07
2022-10-11T03:39:47.264Z,45.01
2022-10-11T03:40:18.653Z,45.13
2022-10-11T03:40:50.044Z,44.62
2022-10-11T03:41:21.453Z,44.92
2022-10-11T03:41:52.848Z,45.01
2022-10-11T03:42:24.369Z,45.00
2022-10-11T03:42:55.755Z,44.82
2022-10-11T03:43:27.165Z,44.94
2022-10-11T03:43:58.556Z,44.84
2022-10-11T03:44:29.944Z,45.05
2022-10-11T03:45:01.381Z,45.11
2022-10-11T03:45:32.778Z,44.74
2022-10-11T03:46:04.477Z,45.24
2022-10-11T03:46:36.078Z,45.02
2022-10-11T03:47:07.469Z,45.55
2022-10-11T03:47:38.937Z,45.17
2022-10-11T03:48:10.349Z,45.01
2022-10-11T03:48:41.741Z,45.01
2022-10-11T03:49:13.125Z,45.03
2022-10-11T03:49:44.526Z,45.13
2022-10-11T03:50:15.924Z,45.01
2022-10-11T03:50:47.334Z,44.87
2022-10-11T03:51:18.716Z,45.37
2022-10-11T03:51:50.103Z,45.27
2022-10-11T03:52:21.492Z,45.15
2022-10-11T03:52:53.004Z,44.97
2022-10-11T03:53:24.384Z,45.39
2022-10-11T03:53:55.778Z,45.02
2022-10-11T03:54:27.201Z,45.18
2022-10-11T03:54:58.587Z,45.10
2022-10-11T03:55:29.977Z,44.95
2022-10-11T03:56:05.887Z,44.89
2022-10-11T03:56:39.573Z,45.35
2022-10-11T03:57:10.972Z,45.10
2022-10-11T03:57:42.369Z,45.22
2022-10-11T03:58:13.853Z,45.03
2022-10-11T03:58:45.260Z,44.91
2022-10-11T03:59:16.652Z,45.31
2022-10-11T03:59:48.061Z,45.37
2022-10-11T04:00:19.443Z,45.46
2022-10-11T04:00:50.832Z,45.18
2022-10-11T04:01:22.250Z,45.42
2022-10-11T04:01:53.804Z,44.97
2022-10-11T04:02:25.226Z,45.19
2022-10-11T04:02:56.613Z,45.19
2022-10-11T04:03:28.186Z,45.52
2022-10-11T04:03:59.597Z,45.50
2022-10-11T04:04:30.989Z,45.54
2022-10-11T04:05:02.381Z,45.16
2022-10-11T04:05:33.774Z,45.14
2022-10-11T04:06:05.329Z,45.04
2022-10-11T04:06:36.914Z,45.14
2022-10-11T04:07:08.329Z,45.25
2022-10-11T04:07:39.717Z,44.91
2022-10-11T04:08:12.367Z,45.09
2022-10-11T04:08:43.990Z,44.92
2022-10-11T04:09:15.388Z,45.41
2022-10-11T04:09:46.781Z,45.48
2022-10-11T04:10:18.173Z,44.90
2022-10-11T04:10:49.560Z,45.42
2022-10-11T04:11:20.952Z,45.10
2022-10-11T04:11:52.359Z,45.13
2022-10-11T04:12:23.754Z,45.00
2022-10-11T04:12:55.140Z,45.16
2022-10-11T04:13:26.531Z,45.26
2022-10-11T04:13:57.923Z,45.13
2022-10-11T04:14:29.307Z,45.56
2022-10-11T04:15:00.696Z,45.16
2022-10-11T04:15:32.095Z,45.51
2022-10-11T04:16:03.879Z,45.14
2022-10-11T04:16:35.568Z,45.56
2022-10-11T04:17:06.975Z,44.94
2022-10-11T04:17:38.365Z,45.58
2022-10-11T04:18:09.785Z,45.22
2022-10-11T04:18:41.211Z,45.55
2022-10-11T04:19:12.633Z,45.21
2022-10-11T04:19:44.045Z,44.98
2022-10-11T04:20:15.441Z,44.96
2022-10-11T04:20:46.849Z,45.32
2022-10-11T04:21:18.241Z,45.56
2022-10-11T04:21:49.648Z,45.33
2022-10-11T04:22:21.040Z,45.03
2022-10-11T04:22:52.440Z,45.56
2022-10-11T04:23:23.840Z,45.15
2022-10-11T04:23:55.232Z,45.02
2022-10-11T04:24:26.676Z,45.37
2022-10-11T04:24:58.059Z,45.55
2022-10-11T04:25:29.473Z,45.28
2022-10-11T04:26:01.173Z,45.26
2022-10-11T04:26:32.864Z,45.31
2022-10-11T04:27:04.333Z,45.34
2022-10-11T04:27:35.741Z,45.34
2022-10-11T04:28:07.243Z,45.26
2022-10-11T04:28:38.736Z,45.44
2022-10-11T04:29:10.267Z,45.22
2022-10-11T04:29:41.660Z,45.37
2022-10-11T04:30:13.072Z,45.40
2022-10-11T04:30:44.465Z,45.19
2022-10-11T04:31:15.868Z,45.34
2022-10-11T04:31:47.298Z,45.49
2022-10-11T04:32:18.709Z,45.40
2022-10-11T04:32:50.116Z,45.16
2022-10-11T04:33:21.508Z,45.48
2022-10-11T04:33:52.901Z,45.44
2022-10-11T04:34:24.313Z,45.73
2022-10-11T04:34:55.695Z,45.49
2022-10-11T04:35:27.097Z,45.15
2022-10-11T04:35:58.494Z,45.14
2022-10-11T04:36:29.893Z,45.22
2022-10-11T04:37:01.286Z,45.14
2022-10-11T04:37:32.667Z,45.66
2022-10-11T04:38:04.061Z,45.82
2022-10-11T04:38:35.453Z,45.50
2022-10-11T04:39:06.844Z,45.19
2022-10-11T04:39:38.348Z,45.36
2022-10-11T04:40:09.735Z,45.39
2022-10-11T04:40:41.140Z,45.61
2022-10-11T04:41:12.547Z,45.14
2022-10-11T04:41:43.948Z,45.42
2022-10-11T04:42:15.338Z,45.16
2022-10-11T04:42:46.740Z,45.10
2022-10-11T04:43:18.140Z,45.54
2022-10-11T04:43:49.529Z,45.63
2022-10-11T04:44:20.918Z,45.44
2022-10-11T04:44:52.356Z,45.28
2022-10-11T04:45:23.749Z,45.27
2022-10-11T04:45:55.647Z,45.45
2022-10-11T04:46:27.084Z,45.27
2022-10-11T04:46:58.473Z,45.40
2022-10-11T04:47:29.884Z,45.45
2022-10-11T04:48:01.275Z,45.70
2022-10-11T04:48:32.670Z,45.11
2022-10-11T04:49:04.054Z,45.47
2022-10-11T04:49:35.445Z,45.37
2022-10-11T04:50:06.973Z,45.75
2022-10-11T04:50:38.370Z,45.46
2022-10-11T04:51:09.774Z,45.39
2022-10-11T04:51:41.164Z,45.71
2022-10-11T04:52:12.564Z,45.41
2022-10-11T04:52:43.951Z,45.48
2022-10-11T04:53:15.346Z,45.34
2022-10-11T04:53:46.737Z,45.28
2022-10-11T04:54:18.129Z,45.57
2022-10-11T04:54:49.539Z,45.39
2022-10-11T04:55:21.045Z,45.24
2022-10-11T04:55:52.435Z,45.18
2022-10-11T04:56:23.868Z,45.26
2022-10-11T04:56:55.302Z,45.65
2022-10-11T04:57:26.695Z,45.39
2022-10-11T04:57:58.116Z,45.83
2022-10-11T04:58:29.510Z,45.81
2022-10-11T04:59:00.935Z,45.72
2022-10-11T04:59:32.358Z,45.77
2022-10-11T05:00:03.758Z,45.35
2022-10-11T05:00:35.195Z,45.82
2022-10-11T05:01:06.586Z,45.23
2022-10-11T05:01:38.029Z,45.55
2022-10-11T05:02:09.531Z,45.77
2022-10-11T05:02:40.972Z,45.55
2022-10-11T05:03:12.362Z,45.82
2022-10-11T05:03:43.769Z,45.74
2022-10-11T05:04:15.156Z,45.61
2022-10-11T05:04:46.557Z,45.39
2022-10-11T05:05:17.971Z,45.48
2022-10-11T05:05:49.456Z,45.34
2022-10-11T05:06:20.866Z,45.81
2022-10-11T05:06:52.257Z,45.22
2022-10-11T05:07:23.664Z,45.28
2022-10-11T05:07:55.054Z,45.50
2022-10-11T05:08:26.442Z,45.75
2022-10-11T05:08:57.828Z,45.51
2022-10-11T05:09:29.216Z,45.44
2022-10-11T05:10:00.618Z,45.65
2022-10-11T05:10:32.010Z,45.80
2022-10-11T05:11:03.519Z,45.55
2022-10-11T05:11:34.908Z,45.34
2022-10-11T05:12:06.326Z,45.42
2022-10-11T05:12:37.721Z,45.66
2022-10-11T05:13:09.116Z,45.35
2022-10-11T05:13:40.507Z,45.56
2022-10-11T05:14:11.933Z,45.82
2022-10-11T05:14:43.315Z,45.49
2022-10-11T05:15:14.708Z,45.79
2022-10-11T05:15:46.100Z,45.21
2022-10-11T05:16:18.020Z,45.56
2022-10-11T05:16:49.613Z,45.55
2022-10-11T05:17:21.017Z,45.50
2022-10-11T05:17:52.414Z,45.64
2022-10-11T05:18:23.805Z,45.74
2022-10-11T05:18:55.195Z,45.74
2022-10-11T05:19:26.580Z,45.24
2022-10-11T05:19:57.983Z,45.61
2022-10-11T05:20:29.384Z,45.85
2022-10-11T05:21:00.771Z,45.67
2022-10-11T05:21:32.287Z,45.40
2022-10-11T05:22:03.710Z,45.32
2022-10-11T05:22:35.111Z,45.93
2022-10-11T05:23:06.488Z,45.33
2022-10-11T05:23:37.891Z,45.45
2022-10-11T05:24:09.287Z,45.73
2022-10-11T05:24:40.708Z,45.47
2022-10-11T05:25:12.105Z,45.43
2022-10-11T05:25:43.498Z,45.93
2022-10-11T05:26:14.901Z,45.60
2022-10-11T05:26:46.439Z,45.66
2022-10-11T05:27:17.846Z,45.46
2022-10-11T05:27:49.239Z,45.84
2022-10-11T05:28:20.713Z,45.58
2022-10-11T05:28:52.246Z,45.40
2022-10-11T05:29:23.711Z,45.95
2022-10-11T05:29:55.138Z,45.90
2022-10-11T05:30:26.562Z,45.45
2022-10-11T05:30:57.956Z,45.96
2022-10-11T05:31:29.346Z,45.70
2022-10-11T05:32:00.886Z,45.84
2022-10-11T05:32:32.281Z,45.67
2022-10-11T05:33:03.672Z,46.08
2022-10-11T05:33:35.139Z,45.76
2022-10-11T05:34:06.528Z,45.35
2022-10-11T05:34:37.916Z,45.95
2022-10-11T05:35:09.312Z,45.97
2022-10-11T05:35:40.719Z,46.22
2022-10-11T05:36:12.123Z,45.67
2022-10-11T05:36:43.511Z,45.79
2022-10-11T05:37:14.946Z,45.80
2022-10-11T05:37:46.355Z,45.91
2022-10-11T05:38:18.047Z,45.82
2022-10-11T05:38:49.449Z,45.99
2022-10-11T05:39:20.840Z,45.60
2022-10-11T05:39:52.244Z,45.99
2022-10-11T05:40:23.629Z,45.53
2022-10-11T05:40:55.025Z,46.16
2022-10-11T05:41:26.423Z,45.56
2022-10-11T05:41:57.821Z,46.16
2022-10-11T05:42:29.304Z,45.65
2022-10-11T05:43:00.697Z,45.55
2022-10-11T05:43:32.099Z,45.83
2022-10-11T05:44:03.498Z,45.91
2022-10-11T05:44:34.917Z,45.88
2022-10-11T05:45:06.308Z,45.54
2022-10-11T05:45:37.706Z,45.68
2022-10-11T05:46:09.374Z,45.56
2022-10-11T05:46:40.849Z,46.16
2022-10-11T05:47:12.258Z,46.01
2022-10-11T05:47:43.797Z,45.93
2022-10-11T05:48:15.184Z,45.79
2022-10-11T05:48:46.572Z,45.88
2022-10-11T05:49:17.975Z,45.94
2022-10-11T05:49:49.372Z,46.26
2022-10-11T05:50:24.106Z,46.06
2022-10-11T05:50:55.929Z,46.27
2022-10-11T05:51:27.470Z,45.99
2022-10-11T05:51:58.867Z,46.03
2022-10-11T05:52:30.397Z,45.94
2022-10-11T05:53:01.807Z,45.97
2022-10-11T05:53:33.198Z,45.79
2022-10-11T05:54:04.585Z,46.13
2022-10-11T05:54:35.980Z,46.14
2022-10-11T05:55:07.373Z,45.72
2022-10-11T05:55:38.755Z,46.13
2022-10-11T05:56:10.137Z,45.66
2022-10-11T05:56:41.519Z,46.13
2022-10-11T05:57:12.900Z,46.12
2022-10-11T05:57:44.354Z,46.12
2022-10-11T05:58:15.761Z,45.85
2022-10-11T05:58:47.148Z,45.88
2022-10-11T05:59:18.532Z,46.03
2022-10-11T05:59:49.941Z,45.59
2022-10-11T06:00:21.343Z,46.10
2022-10-11T06:00:52.954Z,45.85
2022-10-11T06:01:24.531Z,45.86
2022-10-11T06:01:56.188Z,46.25
2022-10-11T06:02:28.393Z,46.00
2022-10-11T06:03:00.256Z,45.89
2022-10-11T06:03:31.857Z,46.22
2022-10-11T06:04:03.369Z,45.98
2022-10-11T06:04:39.853Z,45.87
2022-10-11T06:05:11.387Z,45.93
2022-10-11T06:05:43.406Z,46.10
2022-10-11T06:06:16.458Z,45.70
2022-10-11T06:06:47.845Z,45.62
2022-10-11T06:07:19.249Z,46.02
2022-10-11T06:07:50.653Z,45.85
2022-10-11T06:08:22.096Z,46.19
2022-10-11T06:08:53.483Z,45.80
2022-10-11T06:09:24.892Z,45.78
2022-10-11T06:09:56.275Z,45.69
2022-10-11T06:10:27.710Z,46.08
2022-10-11T06:10:59.144Z,45.92
2022-10-11T06:11:30.552Z,45.83
2022-10-11T06:12:01.964Z,45.92
2022-10-11T06:12:33.383Z,45.67
2022-10-11T06:13:04.826Z,45.88
2022-10-11T06:13:36.208Z,46.15
2022-10-11T06:14:07.599Z,45.96
2022-10-11T06:14:38.990Z,45.90
2022-10-11T06:15:10.377Z,46.02
2022-10-11T06:15:41.766Z,46.22
2022-10-11T06:16:13.175Z,46.34
2022-10-11T06:16:44.577Z,46.26
2022-10-11T06:17:15.999Z,46.26
2022-10-11T06:17:49.520Z,46.15
2022-10-11T06:18:21.048Z,45.95
2022-10-11T06:18:52.513Z,45.98
2022-10-11T06:19:23.938Z,46.37
2022-10-11T06:19:55.532Z,46.43
2022-10-11T06:20:26.944Z,46.34
2022-10-11T06:20:58.688Z,46.21
2022-10-11T06:21:30.306Z,46.69
2022-10-11T06:22:02.104Z,46.37
2022-10-11T06:22:33.789Z,46.25
2022-10-11T06:23:13.752Z,46.20
2022-10-11T06:23:46.677Z,46.12
2022-10-11T06:24:18.509Z,46.10
2022-10-11T06:24:50.356Z,46.39
2022-10-11T06:25:22.129Z,46.00
2022-10-11T06:25:53.598Z,45.80
2022-10-11T06:26:25.243Z,46.26
2022-10-11T06:26:56.678Z,46.10
2022-10-11T06:27:28.171Z,46.07
2022-10-11T06:27:59.706Z,46.44
2022-10-11T06:28:31.156Z,46.06
2022-10-11T06:29:02.808Z,46.29
2022-10-11T06:29:34.486Z,46.34
2022-10-11T06:30:06.133Z,46.39
2022-10-11T06:30:37.692Z,46.29
2022-10-11T06:31:09.141Z,46.60
2022-10-11T06:31:40.703Z,46.70
2022-10-11T06:32:12.163Z,46.45
2022-10-11T06:32:43.585Z,46.53
2022-10-11T06:33:15.184Z,46.45
2022-10-11T06:33:46.832Z,46.36
2022-10-11T06:34:18.337Z,46.67
2022-10-11T06:34:49.833Z,46.65
2022-10-11T06:35:21.454Z,46.61
2022-10-11T06:35:53.231Z,46.67
2022-10-11T06:36:24.707Z,47.00
2022-10-11T06:36:56.165Z,46.88
2022-10-11T06:37:28.532Z,46.91
2022-10-11T06:38:00.120Z,47.03
2022-10-11T06:38:31.623Z,46.59
2022-10-11T06:39:03.451Z,46.77
2022-10-11T06:39:35.158Z,46.82
2022-10-11T06:40:06.724Z,46.99
2022-10-11T06:40:38.324Z,46.76
2022-10-11T06:41:09.728Z,46.90
2022-10-11T06:41:41.220Z,46.78
2022-10-11T06:42:12.675Z,47.25
2022-10-11T06:42:44.066Z,47.12
2022-10-11T06:43:15.527Z,47.04
2022-10-11T06:43:47.345Z,47.29
2022-10-11T06:44:18.991Z,47.18
2022-10-11T06:44:50.394Z,47.18
2022-10-11T06:45:21.920Z,47.20
2022-10-11T06:45:53.321Z,46.97
2022-10-11T06:46:24.718Z,46.70