createdAt,value
2023-03-23T15:59:56.768Z,15.03
2023-03-23T16:05:21.384Z,15.02
2023-03-23T16:10:46.848Z,14.94
2023-03-23T16:16:51.036Z,14.84
2023-03-23T16:22:17.136Z,14.74
2023-03-23T16:27:43.365Z,14.65
2023-03-23T16:33:07.604Z,14.55
2023-03-23T16:38:33.699Z,14.50
2023-03-23T16:44:15.213Z,14.47
2023-03-23T16:49:40.367Z,14.39
2023-03-23T16:55:06.103Z,14.30
2023-03-23T17:00:30.756Z,14.25
2023-03-23T17:05:55.421Z,14.21
2023-03-23T17:11:19.980Z,14.16
2023-03-23T17:16:45.507Z,14.11
2023-03-23T17:22:09.742Z,14.10
2023-03-23T17:27:34.531Z,14.07
2023-03-23T17:32:58.726Z,14.01
2023-03-23T17:38:23.120Z,13.94
2023-03-23T17:43:47.306Z,13.89
2023-03-23T17:49:12.837Z,13.85
2023-03-23T17:54:37.576Z,13.84
2023-03-23T18:00:01.669Z,13.83
2023-03-23T18:05:32.295Z,13.82
2023-03-23T18:10:57.773Z,13.80
2023-03-23T18:16:21.899Z,13.75
2023-03-23T18:21:46.588Z,13.67
2023-03-23T18:27:11.260Z,13.61
2023-03-23T18:32:36.882Z,13.58
2023-03-23T18:38:01.580Z,13.53
2023-03-23T18:43:26.139Z,13.46
2023-03-23T18:48:50.525Z,13.42
2023-03-23T18:54:18.099Z,13.38
2023-03-23T18:59:42.604Z,13.35
2023-03-23T19:05:51.058Z,13.29
2023-03-23T19:11:19.450Z,13.21
2023-03-23T19:16:43.463Z,13.13
2023-03-23T19:22:09.282Z,13.02
2023-03-23T19:33:01.858Z,12.97
2023-03-23T19:38:26.570Z,13.00
2023-03-23T19:43:51.228Z,12.93
2023-03-23T19:49:15.505Z,12.83
2023-03-23T19:54:41.089Z,12.78
2023-03-23T20:00:08.375Z,12.71
2023-03-23T20:05:36.897Z,12.63
2023-03-23T20:11:12.274Z,12.56
2023-03-23T20:16:39.026Z,12.46
2023-03-23T20:22:05.016Z,12.36
2023-03-23T20:27:57.685Z,12.33
2023-03-23T20:33:42.596Z,12.28
2023-03-23T20:39:12.029Z,12.19
2023-03-23T20:44:40.552Z,12.10
2023-03-23T20:50:07.527Z,11.98
2023-03-23T20:55:33.554Z,11.84
2023-03-23T21:01:01.910Z,11.75
2023-03-23T21:06:29.741Z,11.74
2023-03-23T21:11:55.920Z,11.74
2023-03-23T21:17:48.194Z,11.75
2023-03-23T21:24:01.662Z,11.69
2023-03-23T21:29:28.324Z,11.61
2023-03-23T21:34:53.778Z,11.49
2023-03-23T21:40:21.288Z,11.38
2023-03-23T21:45:46.670Z,11.32
2023-03-23T21:51:15.222Z,11.30
2023-03-23T21:56:40.435Z,11.27
2023-03-23T22:02:04.420Z,11.30
2023-03-23T22:07:31.088Z,11.31
2023-03-23T22:12:57.436Z,11.33
2023-03-23T22:18:22.298Z,11.37
2023-03-23T22:23:47.248Z,11.43
2023-03-23T22:29:11.804Z,11.47
2023-03-23T22:34:36.084Z,11.49
2023-03-23T22:40:00.988Z,11.49
2023-03-23T22:45:27.787Z,11.51
2023-03-23T22:50:53.378Z,11.58
2023-03-23T22:56:18.373Z,11.67
2023-03-23T23:01:43.013Z,11.76
2023-03-23T23:07:12.787Z,11.84
2023-03-23T23:12:37.661Z,11.84
2023-03-23T23:18:05.521Z,11.82
2023-03-23T23:23:30.201Z,11.80
2023-03-23T23:28:54.869Z,11.74
2023-03-23T23:34:19.410Z,11.66
2023-03-23T23:39:43.582Z,11.60
2023-03-23T23:45:10.704Z,11.61
2023-03-23T23:50:36.124Z,11.60
2023-03-23T23:56:04.038Z,11.59
