createdAt,value
2023-05-14T00:00:40.712Z,101352.75
2023-05-14T00:03:34.444Z,101359.77
2023-05-14T00:06:13.908Z,101359.08
2023-05-14T00:08:53.213Z,101349.27
2023-05-14T00:11:32.324Z,101357.38
2023-05-14T00:14:07.023Z,101361.89
2023-05-14T00:16:43.454Z,101360.70
2023-05-14T00:19:20.920Z,101360.14
2023-05-14T00:21:59.979Z,101358.77
2023-05-14T00:24:38.747Z,101357.67
2023-05-14T00:27:20.825Z,101352.66
2023-05-14T00:30:00.007Z,101354.42
2023-05-14T00:32:39.029Z,101351.48
2023-05-14T00:35:18.874Z,101347.23
2023-05-14T00:37:49.155Z,101349.33
2023-05-14T00:40:23.467Z,101348.33
2023-05-14T00:42:56.812Z,101344.54
2023-05-14T00:45:34.903Z,101343.94
2023-05-14T00:48:07.607Z,101342.06
2023-05-14T00:50:47.514Z,101343.19
2023-05-14T00:53:26.693Z,101346.02
2023-05-14T00:56:06.057Z,101348.56
2023-05-14T00:58:45.302Z,101349.48
2023-05-14T01:01:24.897Z,101347.29
2023-05-14T01:04:04.356Z,101348.70
2023-05-14T01:07:20.490Z,101346.71
2023-05-14T01:10:15.790Z,101342.83
2023-05-14T01:13:01.005Z,101349.12
2023-05-14T01:15:38.591Z,101346.38
2023-05-14T01:18:20.791Z,101344.73
2023-05-14T01:20:56.251Z,101343.86
2023-05-14T01:23:35.558Z,101342.02
2023-05-14T01:26:15.053Z,101338.14
2023-05-14T01:28:56.094Z,101338.42
2023-05-14T01:31:38.595Z,101339.75
2023-05-14T01:34:19.848Z,101334.73
2023-05-14T01:37:00.760Z,101335.64
2023-05-14T01:39:40.036Z,101331.55
2023-05-14T01:42:19.313Z,101333.63
2023-05-14T01:44:58.873Z,101316.78
2023-05-14T01:47:38.175Z,101335.48
2023-05-14T01:50:17.228Z,101333.85
2023-05-14T01:52:57.040Z,101331.21
2023-05-14T01:55:36.807Z,101330.45
2023-05-14T01:58:16.351Z,101334.95
2023-05-14T02:00:46.258Z,101327.09
2023-05-14T02:03:26.286Z,101326.11
2023-05-14T02:05:56.610Z,101325.86
2023-05-14T02:08:35.862Z,101324.77
2023-05-14T02:11:10.289Z,101320.95
2023-05-14T02:13:41.074Z,101322.67
2023-05-14T02:16:20.759Z,101327.77
2023-05-14T02:19:00.217Z,101326.77
2023-05-14T02:21:34.628Z,101320.36
2023-05-14T02:24:14.788Z,101327.65
2023-05-14T02:26:54.486Z,101322.95
2023-05-14T02:29:33.192Z,101321.51
2023-05-14T02:32:11.072Z,101320.52
2023-05-14T02:34:50.592Z,101318.84
2023-05-14T02:37:29.636Z,101320.75
2023-05-14T02:39:59.977Z,101316.68
2023-05-14T02:42:39.236Z,101316.09
2023-05-14T02:45:18.774Z,101315.98
2023-05-14T02:47:59.299Z,101319.20
2023-05-14T02:50:38.663Z,101319.63
2023-05-14T02:53:17.546Z,101314.66
2023-05-14T02:55:56.315Z,101315.20
2023-05-14T02:58:36.029Z,101316.27
2023-05-14T03:01:10.721Z,101315.36
2023-05-14T03:03:42.320Z,101313.54
2023-05-14T03:06:21.591Z,101315.05
2023-05-14T03:09:00.896Z,101316.98
2023-05-14T03:11:40.188Z,101315.73
2023-05-14T03:14:19.021Z,101315.83
2023-05-14T03:16:58.767Z,101321.77
2023-05-14T03:19:39.255Z,101318.77
2023-05-14T03:22:18.733Z,101319.04
2023-05-14T03:24:58.564Z,101319.98
2023-05-14T03:27:38.517Z,101317.12
2023-05-14T03:30:19.121Z,101304.09
2023-05-14T03:32:58.126Z,101310.95
2023-05-14T03:35:36.994Z,101309.66
2023-05-14T03:38:15.879Z,101312.55
2023-05-14T03:40:55.710Z,101312.88
2023-05-14T03:43:35.411Z,101314.48
2023-05-14T03:46:14.698Z,101312.27
2023-05-14T03:48:53.467Z,101312.94
2023-05-14T03:51:32.789Z,101309.11
2023-05-14T03:54:14.554Z,101310.09
2023-05-14T03:56:53.442Z,101309.72
2023-05-14T03:59:33.363Z,101309.19
2023-05-14T04:02:13.588Z,101303.98
2023-05-14T04:04:52.482Z,101303.88
2023-05-14T04:07:30.763Z,101304.33
2023-05-14T04:10:11.505Z,101298.53
2023-05-14T04:12:49.560Z,101296.94
2023-05-14T04:15:29.718Z,101294.18
2023-05-14T04:18:09.028Z,101287.40
2023-05-14T04:20:47.338Z,101295.52
2023-05-14T04:23:26.462Z,101293.84
2023-05-14T04:26:05.729Z,101296.70
2023-05-14T04:28:44.043Z,101301.73
2023-05-14T04:31:24.348Z,101301.45
2023-05-14T04:34:03.561Z,101301.96
2023-05-14T04:36:41.922Z,101301.26
2023-05-14T04:39:22.685Z,101300.66
2023-05-14T04:42:01.514Z,101302.05
2023-05-14T04:44:40.594Z,101300.17
2023-05-14T04:47:18.548Z,101298.34
2023-05-14T04:49:53.247Z,101300.02
2023-05-14T04:52:26.166Z,101300.27
2023-05-14T04:55:05.200Z,101296.13
2023-05-14T04:57:43.530Z,101285.83
2023-05-14T05:00:23.767Z,101288.84
2023-05-14T05:03:03.032Z,101279.89
2023-05-14T05:05:41.788Z,101293.70
2023-05-14T05:08:20.411Z,101288.80
2023-05-14T05:10:59.173Z,101278.80
2023-05-14T05:13:37.850Z,101273.13
2023-05-14T05:16:17.081Z,101270.41
2023-05-14T05:18:57.015Z,101267.84
2023-05-14T05:21:36.571Z,101259.73
2023-05-14T05:24:15.469Z,101259.23
2023-05-14T05:26:56.074Z,101257.48
2023-05-14T05:29:34.931Z,101255.52
2023-05-14T05:32:16.581Z,101257.65
2023-05-14T05:34:55.176Z,101254.16
2023-05-14T05:37:35.550Z,101256.02
2023-05-14T05:40:16.015Z,101248.30
2023-05-14T05:42:54.872Z,101257.39
2023-05-14T05:45:33.125Z,101257.15
2023-05-14T05:48:13.328Z,101251.06
2023-05-14T05:50:52.231Z,101249.32
2023-05-14T05:53:30.289Z,101249.49
2023-05-14T05:56:09.799Z,101250.20
2023-05-14T05:58:49.654Z,101253.89
2023-05-14T06:01:29.527Z,101255.10
2023-05-14T06:04:07.854Z,101252.31
2023-05-14T06:06:46.048Z,101249.84
2023-05-14T06:09:24.287Z,101247.67
2023-05-14T06:12:02.162Z,101249.31
2023-05-14T06:14:40.649Z,101248.52
2023-05-14T06:17:10.518Z,101250.48
2023-05-14T06:19:47.757Z,101244.77
2023-05-14T06:22:26.086Z,101244.40
2023-05-14T06:25:04.093Z,101240.16
2023-05-14T06:27:42.314Z,101243.98
2023-05-14T06:30:22.091Z,101243.60
2023-05-14T06:33:00.938Z,101239.98
2023-05-14T06:35:39.559Z,101240.61
2023-05-14T06:38:19.152Z,101242.71
2023-05-14T06:40:57.944Z,101238.86
2023-05-14T06:43:37.391Z,101238.88
2023-05-14T06:46:16.715Z,101242.44
2023-05-14T06:48:57.990Z,101238.52
2023-05-14T06:51:41.118Z,101236.85
2023-05-14T06:54:20.752Z,101237.02
2023-05-14T06:56:59.094Z,101232.23
2023-05-14T06:59:37.485Z,101229.69
2023-05-14T07:02:16.576Z,101227.09
2023-05-14T07:04:56.259Z,101230.21
2023-05-14T07:07:35.453Z,101229.09
2023-05-14T07:10:15.350Z,101227.29
2023-05-14T07:12:54.195Z,101222.98
2023-05-14T07:15:33.597Z,101222.00
2023-05-14T07:18:13.583Z,101224.73
2023-05-14T07:20:52.329Z,101220.64
2023-05-14T07:23:31.537Z,101218.80
2023-05-14T07:26:08.836Z,101217.31
2023-05-14T07:28:47.289Z,101218.48
2023-05-14T07:31:26.113Z,101218.39
2023-05-14T07:34:05.051Z,101213.38
2023-05-14T07:36:44.632Z,101209.27
2023-05-14T07:39:23.801Z,101209.88
2023-05-14T07:41:57.913Z,101211.77
2023-05-14T07:44:31.030Z,101210.20
2023-05-14T07:47:13.262Z,101206.64
2023-05-14T07:49:56.700Z,101202.02
2023-05-14T07:52:31.042Z,101202.11
2023-05-14T07:55:11.013Z,101198.56
2023-05-14T07:57:50.410Z,101190.67
2023-05-14T08:00:29.198Z,101196.49
2023-05-14T08:03:09.316Z,101190.27
2023-05-14T08:05:45.290Z,101189.35
2023-05-14T08:08:25.882Z,101181.85
2023-05-14T08:11:04.272Z,101176.24
2023-05-14T08:13:43.393Z,101174.73
2023-05-14T08:16:22.676Z,101172.79
2023-05-14T08:19:01.772Z,101166.54
2023-05-14T08:21:40.662Z,101166.74
2023-05-14T08:24:20.530Z,101165.91
2023-05-14T08:26:59.823Z,101158.17
2023-05-14T08:29:39.256Z,101165.10
2023-05-14T08:32:23.449Z,101162.60
2023-05-14T08:35:01.314Z,101156.98
2023-05-14T08:37:50.045Z,101155.20
2023-05-14T08:40:30.746Z,101154.97
2023-05-14T08:43:12.158Z,101154.21
2023-05-14T08:45:58.715Z,101148.79
2023-05-14T08:48:35.074Z,101145.47
2023-05-14T08:51:09.243Z,101148.23
2023-05-14T08:53:56.304Z,101144.35
2023-05-14T08:56:33.850Z,101143.80
2023-05-14T08:59:08.909Z,101141.48
2023-05-14T09:01:54.527Z,101143.72
2023-05-14T09:04:35.277Z,101144.66
2023-05-14T09:07:12.805Z,101130.20
2023-05-14T09:09:51.811Z,101137.71
2023-05-14T09:12:30.156Z,101141.45
2023-05-14T09:15:10.679Z,101130.41
2023-05-14T09:17:50.141Z,101131.55
2023-05-14T09:20:30.007Z,101129.42
2023-05-14T09:23:00.673Z,101127.70
2023-05-14T09:25:40.562Z,101126.01
2023-05-14T09:28:20.674Z,101125.17
2023-05-14T09:31:03.986Z,101125.35
2023-05-14T09:33:42.774Z,101115.69
2023-05-14T09:36:22.035Z,101103.13
2023-05-14T09:39:05.053Z,101123.52
2023-05-14T09:41:46.862Z,101124.05
2023-05-14T09:44:25.771Z,101118.27
2023-05-14T09:47:04.959Z,101112.38
2023-05-14T09:49:44.502Z,101118.67
2023-05-14T09:52:25.522Z,101115.89
2023-05-14T09:55:04.656Z,101116.75
2023-05-14T09:57:43.965Z,101105.41
2023-05-14T10:00:24.051Z,101111.38
2023-05-14T10:03:07.285Z,101098.80
2023-05-14T10:05:46.818Z,101099.81
2023-05-14T10:08:44.558Z,101104.72
2023-05-14T10:11:32.999Z,101103.80
2023-05-14T10:14:31.097Z,101102.09
2023-05-14T10:17:20.852Z,101092.59
2023-05-14T10:20:00.811Z,101097.17
2023-05-14T10:22:36.042Z,101092.14
2023-05-14T10:25:15.557Z,101086.80
2023-05-14T10:27:55.187Z,101086.01
2023-05-14T10:30:34.021Z,101082.95
2023-05-14T10:33:19.722Z,101073.36
2023-05-14T10:36:02.939Z,101081.02
2023-05-14T10:38:38.686Z,101078.50
2023-05-14T10:41:18.246Z,101075.21
2023-05-14T10:43:57.867Z,101070.03
2023-05-14T10:46:36.383Z,101074.77
2023-05-14T10:49:20.985Z,101075.96
2023-05-14T10:51:57.694Z,101068.89
2023-05-14T10:54:37.376Z,101064.05
2023-05-14T10:57:18.334Z,101060.02
2023-05-14T10:59:57.624Z,101055.65
2023-05-14T11:02:39.786Z,101056.23
2023-05-14T11:05:18.010Z,101054.65
2023-05-14T11:07:57.506Z,101053.35
2023-05-14T11:10:37.428Z,101046.34
2023-05-14T11:13:20.395Z,101040.42
2023-05-14T11:16:02.272Z,101030.83
2023-05-14T11:18:50.224Z,101022.88
2023-05-14T11:21:21.773Z,101016.52
2023-05-14T11:23:57.897Z,101018.20
2023-05-14T11:26:37.909Z,101005.88
2023-05-14T11:29:17.834Z,100992.06
2023-05-14T11:31:56.481Z,100995.55
2023-05-14T11:34:36.920Z,100987.83
2023-05-14T11:37:16.752Z,100993.94
2023-05-14T11:40:03.783Z,100994.38
2023-05-14T11:42:39.876Z,100992.95
2023-05-14T11:45:33.985Z,100982.60
2023-05-14T11:48:24.546Z,100963.06
2023-05-14T11:51:06.965Z,100966.16
2023-05-14T11:53:46.812Z,100957.34
2023-05-14T11:56:26.684Z,100948.45
2023-05-14T11:59:04.024Z,100941.20
2023-05-14T12:01:49.497Z,100929.41
2023-05-14T12:04:31.703Z,100934.01
2023-05-14T12:07:15.846Z,100939.66
2023-05-14T12:09:55.082Z,100935.62
2023-05-14T12:12:39.129Z,100935.38
2023-05-14T12:15:22.534Z,100926.89
2023-05-14T12:18:00.403Z,100919.17
2023-05-14T12:20:39.546Z,100913.12
2023-05-14T12:23:18.045Z,100919.98
2023-05-14T12:26:09.503Z,100915.55
2023-05-14T12:28:45.080Z,100906.50
2023-05-14T12:31:32.874Z,100913.14
2023-05-14T12:34:11.209Z,100908.96
2023-05-14T12:36:42.416Z,100903.08
2023-05-14T12:39:20.426Z,100905.00
2023-05-14T12:41:59.011Z,100899.81
2023-05-14T12:44:37.866Z,100897.92
2023-05-14T12:47:17.919Z,100905.85
2023-05-14T12:49:56.924Z,100898.04
2023-05-14T12:55:22.357Z,100890.00
2023-05-14T12:58:00.806Z,100898.57
2023-05-14T13:00:40.111Z,100893.77
2023-05-14T13:03:19.633Z,100885.23
2023-05-14T13:05:55.454Z,100879.88
2023-05-14T13:08:34.471Z,100882.10
2023-05-14T13:11:11.677Z,100881.80
2023-05-14T13:13:51.060Z,100883.82
2023-05-14T13:16:32.269Z,100874.96
2023-05-14T13:19:10.463Z,100881.19
2023-05-14T13:21:49.489Z,100879.68
2023-05-14T13:24:28.835Z,100874.36
2023-05-14T13:27:06.668Z,100862.91
2023-05-14T13:29:46.258Z,100861.55
2023-05-14T13:32:24.528Z,100869.89
2023-05-14T13:35:03.726Z,100866.38
2023-05-14T13:37:35.429Z,100862.54
2023-05-14T13:40:10.320Z,100865.45
2023-05-14T13:42:43.866Z,100857.08
2023-05-14T13:45:22.676Z,100853.34
2023-05-14T13:48:01.576Z,100845.39
2023-05-14T13:50:39.415Z,100846.02
2023-05-14T13:53:18.484Z,100835.61
2023-05-14T13:56:02.024Z,100837.05
2023-05-14T13:58:40.194Z,100821.22
2023-05-14T14:01:18.578Z,100827.95
2023-05-14T14:03:57.668Z,100824.88
2023-05-14T14:06:36.956Z,100819.05
2023-05-14T14:09:15.497Z,100813.73
2023-05-14T14:11:53.872Z,100803.73
2023-05-14T14:14:32.375Z,100800.55
2023-05-14T14:17:04.470Z,100799.58
2023-05-14T14:19:37.925Z,100795.36
2023-05-14T14:22:18.085Z,100794.52
2023-05-14T14:24:55.218Z,100789.32
2023-05-14T14:27:26.275Z,100787.90
2023-05-14T14:30:03.326Z,100783.69
2023-05-14T14:32:41.303Z,100769.81
2023-05-14T14:35:20.513Z,100766.84
2023-05-14T14:37:58.595Z,100769.41
2023-05-14T14:40:38.141Z,100766.08
2023-05-14T14:43:17.632Z,100763.75
2023-05-14T14:45:56.461Z,100754.89
2023-05-14T14:48:38.939Z,100757.77
2023-05-14T14:51:17.497Z,100756.34
2023-05-14T14:53:56.123Z,100763.49
2023-05-14T14:56:34.573Z,100761.16
2023-05-14T14:59:05.810Z,100762.21
2023-05-14T15:01:45.412Z,100758.70
2023-05-14T15:04:23.889Z,100754.73
2023-05-14T15:07:02.816Z,100750.89
2023-05-14T15:09:41.605Z,100751.20
2023-05-14T15:12:21.113Z,100734.05
2023-05-14T15:14:58.532Z,100743.55
2023-05-14T15:17:29.996Z,100739.83
2023-05-14T15:20:07.656Z,100743.23
2023-05-14T15:22:45.245Z,100729.83
2023-05-14T15:25:25.312Z,100750.02
2023-05-14T15:28:04.394Z,100744.14
2023-05-14T15:30:43.526Z,100741.57
2023-05-14T15:33:24.018Z,100740.52
2023-05-14T15:35:58.112Z,100736.98
2023-05-14T15:38:38.110Z,100726.33
2023-05-14T15:41:17.272Z,100730.80
2023-05-14T15:43:57.410Z,100722.46
2023-05-14T15:46:38.194Z,100725.68
2023-05-14T15:49:17.843Z,100712.27
2023-05-14T15:51:57.374Z,100719.36
2023-05-14T15:54:37.120Z,100728.20
2023-05-14T15:57:17.884Z,100732.21
2023-05-14T16:00:01.386Z,100731.45
2023-05-14T16:02:40.470Z,100715.85
2023-05-14T16:05:20.358Z,100725.61
2023-05-14T16:07:58.523Z,100716.30
2023-05-14T16:10:30.528Z,100713.45
2023-05-14T16:13:03.229Z,100710.00
2023-05-14T16:15:42.188Z,100710.83
2023-05-14T16:18:22.545Z,100711.77
2023-05-14T16:21:02.309Z,100713.59
2023-05-14T16:23:41.177Z,100707.33
2023-05-14T16:26:19.639Z,100703.38
2023-05-14T16:28:51.933Z,100701.09
2023-05-14T16:31:25.785Z,100710.50
2023-05-14T16:34:06.647Z,100705.14
2023-05-14T16:36:45.953Z,100693.73
2023-05-14T16:39:25.101Z,100676.92
2023-05-14T16:42:03.192Z,100687.17
2023-05-14T16:44:41.525Z,100691.48
2023-05-14T16:47:20.292Z,100685.80
2023-05-14T16:49:56.749Z,100687.14
2023-05-14T16:52:34.775Z,100685.58
2023-05-14T16:55:13.603Z,100684.30
2023-05-14T16:57:51.601Z,100683.87
2023-05-14T17:00:29.923Z,100681.67
2023-05-14T17:03:00.372Z,100678.95
2023-05-14T17:05:30.666Z,100681.30
2023-05-14T17:08:08.232Z,100680.61
2023-05-14T17:10:46.580Z,100673.70
2023-05-14T17:13:18.584Z,100673.23
2023-05-14T17:16:22.453Z,100671.40
2023-05-14T17:19:04.007Z,100671.83
2023-05-14T17:21:42.560Z,100664.48
2023-05-14T17:24:12.664Z,100669.44
2023-05-14T17:26:48.975Z,100661.84
2023-05-14T17:29:28.059Z,100663.11
2023-05-14T17:32:06.183Z,100667.33
2023-05-14T17:34:44.780Z,100669.67
2023-05-14T17:37:23.081Z,100672.04
2023-05-14T17:40:01.532Z,100674.95
2023-05-14T17:42:39.632Z,100673.96
2023-05-14T17:45:21.588Z,100675.55
2023-05-14T17:48:02.206Z,100672.27
2023-05-14T17:50:39.534Z,100660.83
2023-05-14T17:53:17.503Z,100671.94
2023-05-14T17:55:55.820Z,100670.45
2023-05-14T17:58:34.043Z,100666.87
2023-05-14T18:01:06.452Z,100671.65
2023-05-14T18:03:44.788Z,100670.12
2023-05-14T18:06:15.860Z,100670.87
2023-05-14T18:08:47.739Z,100666.21
2023-05-14T18:11:26.811Z,100666.12
2023-05-14T18:14:05.766Z,100665.19
2023-05-14T18:16:45.376Z,100667.99
2023-05-14T18:19:24.015Z,100669.60
2023-05-14T18:22:04.387Z,100670.17
2023-05-14T18:24:36.475Z,100669.02
2023-05-14T18:27:15.024Z,100666.45
2023-05-14T18:29:53.562Z,100668.41
2023-05-14T18:32:32.226Z,100666.86
2023-05-14T18:35:10.234Z,100672.10
2023-05-14T18:37:48.081Z,100669.54
2023-05-14T18:40:28.369Z,100672.16
2023-05-14T18:43:07.222Z,100672.16
2023-05-14T18:45:49.267Z,100672.66
2023-05-14T18:48:27.225Z,100674.71
2023-05-14T18:50:59.001Z,100671.21
2023-05-14T18:53:29.701Z,100672.70
2023-05-14T18:56:08.446Z,100675.66
2023-05-14T18:58:46.749Z,100676.32
2023-05-14T19:01:25.951Z,100677.02
2023-05-14T19:03:56.588Z,100675.63
2023-05-14T19:06:35.402Z,100676.99
2023-05-14T19:09:16.036Z,100674.39
2023-05-14T19:11:54.278Z,100672.46
2023-05-14T19:14:32.399Z,100671.00
2023-05-14T19:17:08.861Z,100672.67
2023-05-14T19:19:47.029Z,100675.41
2023-05-14T19:22:19.275Z,100665.66
2023-05-14T19:24:52.839Z,100662.67
2023-05-14T19:27:31.470Z,100659.34
2023-05-14T19:30:10.843Z,100657.95
2023-05-14T19:32:50.402Z,100651.17
2023-05-14T19:35:29.137Z,100651.34
2023-05-14T19:38:11.580Z,100652.70
2023-05-14T19:40:51.712Z,100652.02
2023-05-14T19:43:30.569Z,100655.96
2023-05-14T19:46:10.672Z,100653.38
2023-05-14T19:48:48.855Z,100650.11
2023-05-14T19:51:26.803Z,100649.09
2023-05-14T19:54:06.268Z,100645.27
2023-05-14T19:56:44.315Z,100646.63
2023-05-14T19:59:18.673Z,100645.62
2023-05-14T20:01:55.043Z,100645.80
2023-05-14T20:04:34.145Z,100642.45
2023-05-14T20:07:05.918Z,100646.03
2023-05-14T20:09:36.279Z,100643.59
2023-05-14T20:12:14.626Z,100641.34
2023-05-14T20:14:52.975Z,100633.71
2023-05-14T20:17:31.362Z,100636.41
2023-05-14T20:20:10.284Z,100631.54
2023-05-14T20:22:48.319Z,100633.40
2023-05-14T20:25:28.357Z,100633.19
2023-05-14T20:28:10.365Z,100634.39
2023-05-14T20:30:49.005Z,100638.39
2023-05-14T20:33:29.414Z,100634.84
2023-05-14T20:36:10.197Z,100629.69
2023-05-14T20:38:48.707Z,100627.79
2023-05-14T20:41:27.186Z,100615.25
2023-05-14T20:44:05.029Z,100619.95
2023-05-14T20:46:43.183Z,100617.91
2023-05-14T20:49:13.290Z,100601.66
2023-05-14T20:51:44.685Z,100609.67
2023-05-14T20:54:15.953Z,100604.65
2023-05-14T20:56:55.438Z,100603.11
2023-05-14T20:59:33.465Z,100596.81
2023-05-14T21:02:14.304Z,100593.90
2023-05-14T21:04:52.738Z,100588.05
2023-05-14T21:07:30.878Z,100586.44
2023-05-14T21:10:10.077Z,100582.71
2023-05-14T21:12:48.325Z,100578.47
2023-05-14T21:15:27.708Z,100578.00
2023-05-14T21:18:06.299Z,100576.88
2023-05-14T21:20:44.474Z,100574.59
2023-05-14T21:23:24.509Z,100564.16
2023-05-14T21:26:02.860Z,100571.06
2023-05-14T21:28:40.615Z,100568.69
2023-05-14T21:31:18.902Z,100569.83
2023-05-14T21:33:54.101Z,100570.90
2023-05-14T21:36:32.419Z,100568.48
2023-05-14T21:39:11.535Z,100568.45
2023-05-14T21:41:49.395Z,100565.11
2023-05-14T21:44:20.302Z,100562.28
2023-05-14T21:46:57.665Z,100559.34
2023-05-14T21:49:36.368Z,100558.85
2023-05-14T21:52:14.842Z,100558.84
2023-05-14T21:54:56.776Z,100554.17
2023-05-14T21:57:34.705Z,100553.66
2023-05-14T22:00:11.610Z,100549.35
2023-05-14T22:02:52.114Z,100547.45
2023-05-14T22:05:31.106Z,100540.68
2023-05-14T22:08:08.264Z,100541.37
2023-05-14T22:10:43.555Z,100541.52
2023-05-14T22:13:21.459Z,100521.24
2023-05-14T22:16:09.258Z,100534.52
2023-05-14T22:18:54.338Z,100534.45
2023-05-14T22:21:35.031Z,100530.61
2023-05-14T22:24:13.922Z,100531.46
2023-05-14T22:26:52.244Z,100525.77
2023-05-14T22:29:30.452Z,100525.53
2023-05-14T22:32:08.863Z,100523.23
2023-05-14T22:34:47.513Z,100522.52
2023-05-14T22:37:25.757Z,100516.36
2023-05-14T22:40:05.476Z,100511.11
2023-05-14T22:42:44.024Z,100513.52
2023-05-14T22:45:22.241Z,100507.76
2023-05-14T22:47:59.951Z,100498.92
2023-05-14T22:50:38.996Z,100500.48
2023-05-14T22:53:16.472Z,100501.36
2023-05-14T22:55:54.017Z,100495.14
2023-05-14T22:58:31.536Z,100488.00
2023-05-14T23:01:10.604Z,100485.71
2023-05-14T23:03:48.249Z,100481.33
2023-05-14T23:06:27.305Z,100477.40
2023-05-14T23:09:05.289Z,100476.31
2023-05-14T23:11:35.220Z,100470.96
2023-05-14T23:14:05.109Z,100468.77
2023-05-14T23:16:42.641Z,100464.96
2023-05-14T23:19:20.563Z,100459.26
2023-05-14T23:21:58.536Z,100459.55
2023-05-14T23:24:36.032Z,100458.52
2023-05-14T23:27:15.754Z,100449.62
2023-05-14T23:29:53.307Z,100451.17
2023-05-14T23:32:31.192Z,100445.77
2023-05-14T23:35:10.063Z,100441.98
2023-05-14T23:37:51.146Z,100438.05
2023-05-14T23:40:27.795Z,100433.12
2023-05-14T23:43:05.719Z,100434.23
2023-05-14T23:45:43.769Z,100428.27
2023-05-14T23:48:14.835Z,100423.79
2023-05-14T23:50:51.099Z,100423.94
2023-05-14T23:53:28.932Z,100421.49
2023-05-14T23:55:58.817Z,100418.79
2023-05-14T23:58:36.515Z,100417.27
