createdAt,value
2018-01-30T00:01:19.776Z,2.13
2018-01-30T00:03:48.143Z,1.90
2018-01-30T00:06:17.222Z,2.10
2018-01-30T00:08:44.819Z,1.67
2018-01-30T00:11:13.158Z,1.30
2018-01-30T00:13:40.755Z,2.27
2018-01-30T00:16:09.224Z,1.63
2018-01-30T00:18:36.888Z,1.60
2018-01-30T00:21:04.535Z,2.10
2018-01-30T00:23:32.204Z,1.90
2018-01-30T00:26:00.547Z,1.63
2018-01-30T00:28:28.253Z,1.70
2018-01-30T00:30:55.912Z,1.90
2018-01-30T00:33:24.308Z,1.80
2018-01-30T00:35:52.668Z,2.13
2018-01-30T00:38:20.256Z,1.47
2018-01-30T00:40:48.622Z,2.80
2018-01-30T00:43:16.983Z,2.20
2018-01-30T00:45:44.584Z,1.83
2018-01-30T00:48:12.158Z,1.13
2018-01-30T00:50:39.759Z,1.90
2018-01-30T00:53:07.345Z,1.43
2018-01-30T00:55:35.806Z,2.13
2018-01-30T00:58:03.392Z,1.30
2018-01-30T01:00:31.759Z,2.50
2018-01-30T01:02:59.331Z,1.50
2018-01-30T01:05:27.691Z,1.93
2018-01-30T01:07:55.360Z,2.30
2018-01-30T01:10:23.731Z,2.30
2018-01-30T01:12:51.404Z,2.10
2018-01-30T01:15:19.756Z,2.03
2018-01-30T01:17:47.371Z,1.40
2018-01-30T01:20:15.715Z,2.50
2018-01-30T01:22:43.324Z,2.70
2018-01-30T01:25:10.936Z,1.93
2018-01-30T01:27:38.608Z,1.33
2018-01-30T01:30:06.955Z,2.20
2018-01-30T01:32:34.547Z,2.60
2018-01-30T01:35:03.631Z,1.97
2018-01-30T01:37:31.244Z,2.57
2018-01-30T01:39:58.869Z,1.40
2018-01-30T01:42:27.984Z,2.20
2018-01-30T01:44:56.331Z,2.57
2018-01-30T01:47:24.000Z,2.90
2018-01-30T01:49:53.088Z,2.50
2018-01-30T01:52:20.712Z,1.50
2018-01-30T01:54:48.319Z,2.33
2018-01-30T01:57:15.904Z,1.50
2018-01-30T01:59:44.262Z,2.00
2018-01-30T02:02:13.347Z,2.10
2018-01-30T02:04:41.018Z,1.40
2018-01-30T02:07:08.604Z,1.43
2018-01-30T02:09:37.064Z,1.80
2018-01-30T02:12:05.449Z,2.00
2018-01-30T02:14:33.825Z,1.63
2018-01-30T02:17:02.912Z,3.30
2018-01-30T02:19:30.524Z,3.30
2018-01-30T02:21:58.134Z,1.60
2018-01-30T02:24:25.744Z,2.43
2018-01-30T02:26:53.363Z,2.70
2018-01-30T02:29:20.940Z,1.90
2018-01-30T02:31:49.307Z,1.67
2018-01-30T02:34:17.652Z,2.40
2018-01-30T02:36:45.251Z,1.27
2018-01-30T02:39:14.356Z,2.40
2018-01-30T02:41:42.830Z,2.50
2018-01-30T02:44:11.920Z,1.43
2018-01-30T02:46:40.288Z,2.30
2018-01-30T02:49:07.959Z,3.13
2018-01-30T02:51:35.624Z,2.10
2018-01-30T02:54:04.824Z,3.73
2018-01-30T02:56:33.305Z,2.70
2018-01-30T02:59:00.962Z,1.87
2018-01-30T03:01:28.563Z,1.77
2018-01-30T03:03:56.906Z,2.03
2018-01-30T03:06:24.507Z,1.90
2018-01-30T03:08:52.088Z,2.20
2018-01-30T03:11:19.683Z,1.37
2018-01-30T03:13:47.264Z,1.87
2018-01-30T03:16:16.380Z,1.40
2018-01-30T03:18:44.726Z,1.60
2018-01-30T03:21:13.080Z,1.77
2018-01-30T03:23:40.767Z,4.70
2018-01-30T03:26:09.854Z,3.23
2018-01-30T03:28:37.531Z,2.60
2018-01-30T03:31:06.732Z,2.30
2018-01-30T03:33:35.840Z,2.60
2018-01-30T03:36:04.187Z,1.83
2018-01-30T03:38:31.867Z,2.17
2018-01-30T03:41:01.073Z,1.80
2018-01-30T03:43:29.450Z,3.10
2018-01-30T03:45:57.795Z,2.00
2018-01-30T03:48:25.487Z,2.80
2018-01-30T03:50:53.075Z,2.10
2018-01-30T03:53:21.527Z,1.90
2018-01-30T03:55:49.107Z,2.30
2018-01-30T03:58:17.479Z,2.50
2018-01-30T04:00:45.827Z,2.33
2018-01-30T04:03:13.444Z,1.47
2018-01-30T04:05:41.900Z,3.17
2018-01-30T04:08:10.276Z,1.90
2018-01-30T04:10:38.647Z,2.30
2018-01-30T04:13:06.306Z,1.40
2018-01-30T04:15:33.912Z,1.90
2018-01-30T04:18:01.497Z,3.17
2018-01-30T04:20:29.103Z,2.50
2018-01-30T04:22:58.194Z,2.57
2018-01-30T04:25:25.857Z,2.37
2018-01-30T04:27:53.456Z,2.30
2018-01-30T04:30:21.059Z,1.80
2018-01-30T04:32:48.739Z,2.40
2018-01-30T04:35:16.352Z,1.53
2018-01-30T04:37:43.968Z,2.40
2018-01-30T04:40:12.443Z,2.80
2018-01-30T04:42:40.106Z,3.10
2018-01-30T04:45:07.771Z,2.07
2018-01-30T04:47:35.370Z,1.60
2018-01-30T04:50:03.779Z,2.00
2018-01-30T04:52:31.375Z,1.50
2018-01-30T04:55:00.467Z,3.70
2018-01-30T04:57:28.072Z,2.10
2018-01-30T04:59:55.700Z,3.20
2018-01-30T05:02:24.177Z,2.60
2018-01-30T05:04:51.759Z,3.70
2018-01-30T05:07:20.131Z,2.20
2018-01-30T05:09:48.482Z,1.73
2018-01-30T05:12:16.116Z,2.90
2018-01-30T05:14:43.699Z,2.70
2018-01-30T05:17:11.383Z,2.27
2018-01-30T05:19:40.579Z,2.40
2018-01-30T05:22:08.224Z,2.03
2018-01-30T05:24:36.059Z,2.60
2018-01-30T05:27:03.644Z,2.80
2018-01-30T05:29:31.334Z,2.17
2018-01-30T05:31:58.999Z,2.43
2018-01-30T05:34:27.479Z,2.90
2018-01-30T05:36:55.060Z,2.87
2018-01-30T05:39:23.496Z,2.23
2018-01-30T05:41:51.075Z,1.87
2018-01-30T05:44:18.752Z,3.07
2018-01-30T05:46:46.407Z,2.30
2018-01-30T05:49:14.016Z,3.40
2018-01-30T05:51:41.618Z,2.83
2018-01-30T05:54:09.224Z,2.33
2018-01-30T05:56:37.568Z,2.90
2018-01-30T05:59:05.146Z,3.10
2018-01-30T06:01:33.516Z,3.03
2018-01-30T06:04:02.612Z,1.60
2018-01-30T06:06:30.214Z,3.40
2018-01-30T06:08:57.831Z,2.97
2018-01-30T06:11:26.948Z,3.30
2018-01-30T06:13:55.295Z,2.80
2018-01-30T06:16:22.951Z,1.70
2018-01-30T06:18:50.541Z,2.83
2018-01-30T06:21:18.155Z,4.17
2018-01-30T06:23:45.754Z,3.33
2018-01-30T06:26:14.123Z,2.20
2018-01-30T06:28:41.703Z,2.53
2018-01-30T06:31:09.307Z,3.63
2018-01-30T06:33:36.915Z,3.87
2018-01-30T06:36:04.576Z,2.20
2018-01-30T06:38:32.155Z,2.53
2018-01-30T06:41:00.506Z,2.67
2018-01-30T06:43:28.116Z,2.40
2018-01-30T06:45:55.691Z,2.20
2018-01-30T06:48:23.294Z,2.40
2018-01-30T06:50:50.880Z,4.60
2018-01-30T06:53:19.247Z,3.00
2018-01-30T06:55:46.831Z,3.20
2018-01-30T06:58:15.284Z,2.57
2018-01-30T07:00:42.859Z,2.37
2018-01-30T07:03:11.231Z,3.07
2018-01-30T07:05:39.575Z,3.27
2018-01-30T07:08:07.175Z,2.60
2018-01-30T07:10:35.526Z,2.00
2018-01-30T07:13:03.134Z,2.47
2018-01-30T07:15:31.584Z,2.20
2018-01-30T07:17:59.165Z,2.80
2018-01-30T07:20:31.387Z,3.20
2018-01-30T07:22:58.974Z,2.10
2018-01-30T07:25:26.639Z,2.80
2018-01-30T07:27:54.301Z,3.13
2018-01-30T07:30:23.659Z,2.63
2018-01-30T07:32:51.239Z,2.63
2018-01-30T07:35:18.843Z,2.23
2018-01-30T07:37:47.199Z,2.77
2018-01-30T07:40:14.803Z,2.23
2018-01-30T07:42:43.313Z,3.30
2018-01-30T07:45:11.011Z,2.43
2018-01-30T07:47:38.676Z,2.40
2018-01-30T07:50:07.796Z,4.03
2018-01-30T07:52:36.143Z,3.10
2018-01-30T07:55:05.351Z,2.93
2018-01-30T07:57:32.976Z,2.10
2018-01-30T08:00:00.568Z,3.57
2018-01-30T08:02:28.235Z,3.40
2018-01-30T08:04:55.815Z,2.70
2018-01-30T08:07:25.203Z,2.17
2018-01-30T08:09:52.864Z,2.97
2018-01-30T08:12:21.240Z,3.27
2018-01-30T08:14:48.818Z,2.30
2018-01-30T08:17:17.287Z,2.60
2018-01-30T08:19:46.550Z,3.20
2018-01-30T08:22:14.155Z,3.20
2018-01-30T08:24:42.526Z,2.90
2018-01-30T08:27:11.728Z,3.77
2018-01-30T08:29:40.111Z,2.57
2018-01-30T08:32:09.219Z,2.40
2018-01-30T08:34:37.688Z,2.90
2018-01-30T08:37:06.804Z,3.13
2018-01-30T08:39:35.268Z,2.67
2018-01-30T08:42:04.359Z,2.60
2018-01-30T08:44:32.014Z,2.30
2018-01-30T08:46:59.683Z,3.20
2018-01-30T08:49:27.347Z,3.30
2018-01-30T08:51:56.550Z,2.30
2018-01-30T08:54:24.207Z,3.73
2018-01-30T08:56:53.300Z,3.40
2018-01-30T08:59:20.967Z,3.10
2018-01-30T09:01:48.546Z,2.30
2018-01-30T09:04:16.918Z,2.17
2018-01-30T09:06:45.293Z,3.20
2018-01-30T09:09:12.972Z,3.80
2018-01-30T09:11:41.336Z,3.30
2018-01-30T09:14:08.990Z,2.60
2018-01-30T09:16:36.576Z,2.67
2018-01-30T09:19:04.929Z,2.90
2018-01-30T09:21:33.295Z,2.00
2018-01-30T09:24:00.999Z,2.80
2018-01-30T09:26:29.460Z,3.10
2018-01-30T09:28:57.043Z,3.20
2018-01-30T09:31:25.491Z,2.60
2018-01-30T09:33:53.100Z,2.97
2018-01-30T09:36:20.704Z,3.60
2018-01-30T09:38:48.283Z,4.97
2018-01-30T09:41:16.662Z,2.50
2018-01-30T09:43:45.007Z,4.30
2018-01-30T09:46:12.703Z,3.27
2018-01-30T09:48:41.908Z,2.70
2018-01-30T09:51:10.388Z,2.70
2018-01-30T09:53:38.739Z,3.10
2018-01-30T09:56:06.427Z,2.33
2018-01-30T09:58:34.770Z,2.83
2018-01-30T10:01:02.375Z,3.13
2018-01-30T10:03:30.035Z,3.17
2018-01-30T10:05:57.623Z,2.57
2018-01-30T10:08:26.071Z,3.33
2018-01-30T10:10:53.651Z,3.57
2018-01-30T10:13:22.028Z,2.90
2018-01-30T10:15:50.397Z,2.53
2018-01-30T10:18:18.767Z,2.87
2018-01-30T10:20:46.442Z,3.40
2018-01-30T10:23:14.116Z,2.43
2018-01-30T10:25:42.473Z,3.40
2018-01-30T10:28:10.075Z,2.57
2018-01-30T10:30:37.651Z,1.80
2018-01-30T10:33:05.363Z,3.37
2018-01-30T10:35:33.742Z,3.53
2018-01-30T10:38:02.828Z,2.67
2018-01-30T10:40:30.431Z,3.30
2018-01-30T10:42:58.779Z,3.67
2018-01-30T10:45:27.883Z,2.40
2018-01-30T10:47:55.468Z,2.90
2018-01-30T10:50:23.839Z,3.37
2018-01-30T10:52:52.295Z,3.10
2018-01-30T10:55:19.959Z,2.70
2018-01-30T10:57:49.159Z,3.07
2018-01-30T11:00:17.526Z,2.30
2018-01-30T11:02:45.112Z,3.13
2018-01-30T11:05:13.484Z,1.93
2018-01-30T11:07:41.139Z,3.00
2018-01-30T11:10:09.511Z,2.70
2018-01-30T11:12:37.183Z,2.93
2018-01-30T11:15:05.547Z,3.33
2018-01-30T11:17:33.156Z,3.27
2018-01-30T11:20:01.978Z,2.40
2018-01-30T11:22:29.579Z,3.60
2018-01-30T11:24:57.159Z,3.27
2018-01-30T11:27:25.615Z,3.67
2018-01-30T11:29:53.969Z,3.77
2018-01-30T11:32:21.659Z,15.10
2018-01-30T11:34:50.007Z,8.10
2018-01-30T11:37:17.607Z,3.17
2018-01-30T11:39:45.194Z,2.70
2018-01-30T11:42:13.639Z,3.43
2018-01-30T11:44:42.727Z,2.63
2018-01-30T11:47:10.332Z,3.37
2018-01-30T11:49:38.683Z,4.63
2018-01-30T11:52:06.287Z,3.37
2018-01-30T11:54:33.967Z,4.63
2018-01-30T11:57:01.556Z,4.87
2018-01-30T11:59:29.228Z,2.57
2018-01-30T12:01:58.323Z,2.90
2018-01-30T12:04:27.524Z,2.70
2018-01-30T12:06:55.183Z,3.87
2018-01-30T12:09:24.448Z,3.37
2018-01-30T12:11:52.047Z,2.20
2018-01-30T12:14:20.424Z,2.57
2018-01-30T12:16:49.512Z,2.33
2018-01-30T12:19:17.172Z,2.57
2018-01-30T12:21:44.847Z,2.90
2018-01-30T12:24:14.047Z,2.50
2018-01-30T12:26:42.395Z,2.50
2018-01-30T12:29:09.998Z,3.20
2018-01-30T12:31:37.580Z,2.40
2018-01-30T12:34:05.980Z,2.90
2018-01-30T12:36:33.559Z,3.43
2018-01-30T12:39:01.139Z,3.07
2018-01-30T12:41:28.747Z,3.00
2018-01-30T12:43:56.367Z,3.20
2018-01-30T12:46:23.976Z,4.23
2018-01-30T12:48:51.557Z,3.20
2018-01-30T12:51:19.167Z,2.83
2018-01-30T12:53:46.818Z,3.30
2018-01-30T12:56:15.188Z,2.20
2018-01-30T12:58:42.859Z,3.40
2018-01-30T13:01:10.522Z,2.70
2018-01-30T13:03:38.107Z,3.00
2018-01-30T13:06:06.475Z,2.33
2018-01-30T13:08:34.062Z,2.77
2018-01-30T13:11:01.668Z,2.03
2018-01-30T13:13:29.351Z,2.50
2018-01-30T13:15:57.725Z,2.17
2018-01-30T13:18:26.075Z,2.77
2018-01-30T13:20:53.655Z,2.70
2018-01-30T13:23:21.256Z,2.83
2018-01-30T13:25:49.620Z,2.00
2018-01-30T13:28:17.224Z,2.00
2018-01-30T13:30:44.804Z,2.30
2018-01-30T13:33:12.494Z,2.40
2018-01-30T13:35:40.875Z,3.40
2018-01-30T13:38:09.247Z,2.40
2018-01-30T13:40:36.827Z,2.30
2018-01-30T13:43:04.474Z,2.80
2018-01-30T13:45:33.676Z,1.80
2018-01-30T13:48:01.328Z,2.33
2018-01-30T13:50:28.999Z,2.50
2018-01-30T13:52:58.199Z,3.20
2018-01-30T13:55:27.399Z,2.60
2018-01-30T13:57:55.747Z,2.43
2018-01-30T14:00:23.438Z,2.30
2018-01-30T14:02:52.623Z,2.43
2018-01-30T14:05:20.228Z,3.70
2018-01-30T14:07:48.575Z,2.60
2018-01-30T14:10:16.243Z,2.43
2018-01-30T14:12:44.624Z,1.60
2018-01-30T14:15:12.239Z,3.30
2018-01-30T14:17:39.847Z,3.63
2018-01-30T14:20:08.215Z,1.73
2018-01-30T14:22:35.791Z,2.00
2018-01-30T14:25:03.407Z,2.70
2018-01-30T14:27:30.993Z,2.93
2018-01-30T14:29:58.672Z,3.17
2018-01-30T14:32:27.051Z,2.27
2018-01-30T14:34:54.656Z,2.70
2018-01-30T14:37:22.240Z,4.10
2018-01-30T14:39:49.946Z,3.00
2018-01-30T14:42:19.144Z,2.53
2018-01-30T14:44:47.488Z,1.57
2018-01-30T14:47:15.092Z,1.10
2018-01-30T14:49:43.439Z,1.33
2018-01-30T14:52:11.115Z,1.30
2018-01-30T14:54:38.779Z,1.77
2018-01-30T14:57:07.979Z,2.33
2018-01-30T14:59:35.564Z,3.47
2018-01-30T15:02:03.928Z,1.53
2018-01-30T15:04:32.298Z,2.90
2018-01-30T15:06:59.908Z,2.67
2018-01-30T15:09:27.491Z,2.90
2018-01-30T15:11:55.995Z,1.50
2018-01-30T15:14:23.579Z,2.53
2018-01-30T15:16:52.052Z,1.60
2018-01-30T15:19:21.248Z,2.03
2018-01-30T15:21:48.852Z,1.40
2018-01-30T15:24:16.430Z,1.93
2018-01-30T15:26:44.846Z,2.00
2018-01-30T15:29:13.326Z,2.00
2018-01-30T15:31:40.915Z,2.37
2018-01-30T15:34:09.437Z,1.80
2018-01-30T15:36:37.008Z,1.70
2018-01-30T15:39:04.618Z,1.70
2018-01-30T15:41:32.967Z,2.23
2018-01-30T15:44:00.568Z,1.73
2018-01-30T15:46:28.981Z,1.73
2018-01-30T15:48:56.587Z,1.83
2018-01-30T15:51:24.943Z,3.00
2018-01-30T15:53:52.558Z,2.17
2018-01-30T15:56:20.191Z,2.10
2018-01-30T15:58:47.794Z,1.90
2018-01-30T16:01:15.383Z,2.73
2018-01-30T16:03:42.970Z,1.80
2018-01-30T16:06:10.635Z,1.40
2018-01-30T16:08:39.006Z,1.57
2018-01-30T16:11:06.612Z,1.97
2018-01-30T16:13:34.200Z,1.73
2018-01-30T16:16:01.808Z,1.70
2018-01-30T16:18:30.579Z,2.17
2018-01-30T16:20:58.188Z,2.10
2018-01-30T16:23:25.775Z,4.80
2018-01-30T16:25:53.379Z,3.67
2018-01-30T16:28:21.852Z,3.93
2018-01-30T16:30:50.223Z,3.47
2018-01-30T16:33:17.887Z,4.23
2018-01-30T16:35:45.491Z,3.20
2018-01-30T16:38:13.111Z,3.10
2018-01-30T16:40:40.776Z,3.13
2018-01-30T16:43:08.434Z,3.70
2018-01-30T16:45:36.020Z,2.57
2018-01-30T16:48:04.411Z,3.77
2018-01-30T16:50:32.047Z,4.37
2018-01-30T16:52:59.703Z,3.20
2018-01-30T16:55:27.288Z,4.50
2018-01-30T16:57:55.744Z,4.60
2018-01-30T17:00:23.340Z,4.80
2018-01-30T17:02:50.967Z,3.77
2018-01-30T17:05:18.552Z,4.23
2018-01-30T17:07:46.923Z,4.10
2018-01-30T17:10:15.275Z,4.00
2018-01-30T17:12:42.883Z,3.50
2018-01-30T17:15:10.513Z,3.57
2018-01-30T17:17:38.172Z,4.77
2018-01-30T17:20:05.764Z,5.20
2018-01-30T17:22:34.111Z,3.90
2018-01-30T17:25:01.725Z,4.17
2018-01-30T17:27:29.315Z,4.27
2018-01-30T17:29:56.931Z,4.67
2018-01-30T17:32:24.559Z,4.27
2018-01-30T17:34:52.163Z,4.07
2018-01-30T17:37:19.788Z,3.50
2018-01-30T17:39:47.393Z,3.47
2018-01-30T17:42:14.971Z,3.75
2018-01-30T17:44:42.680Z,4.80
2018-01-30T17:47:11.036Z,3.43
2018-01-30T17:49:38.643Z,4.20
2018-01-30T17:52:06.284Z,3.13
2018-01-30T17:54:34.659Z,3.57
2018-01-30T17:57:02.311Z,3.13
2018-01-30T17:59:29.976Z,3.63
2018-01-30T18:01:57.559Z,2.97
2018-01-30T18:04:25.938Z,3.20
2018-01-30T18:06:54.332Z,4.23
2018-01-30T18:09:21.955Z,3.40
2018-01-30T18:11:49.563Z,4.20
2018-01-30T18:14:17.147Z,4.83
2018-01-30T18:16:44.755Z,4.57
2018-01-30T18:19:13.223Z,4.07
2018-01-30T18:21:40.836Z,3.37
2018-01-30T18:24:08.419Z,2.90
2018-01-30T18:26:36.031Z,3.40
2018-01-30T18:29:04.379Z,4.10
2018-01-30T18:31:31.996Z,4.33
2018-01-30T18:33:59.587Z,3.30
2018-01-30T18:36:27.271Z,3.80
2018-01-30T18:38:55.623Z,4.43
2018-01-30T18:41:23.228Z,3.27
2018-01-30T18:43:51.695Z,4.87
2018-01-30T18:46:19.354Z,4.77
2018-01-30T18:48:46.940Z,3.80
2018-01-30T18:51:15.312Z,3.50
2018-01-30T18:53:43.663Z,4.33
2018-01-30T18:56:11.259Z,4.60
2018-01-30T18:58:39.781Z,4.00
2018-01-30T19:01:07.388Z,3.20
2018-01-30T19:03:35.000Z,3.30
2018-01-30T19:06:02.603Z,3.77
2018-01-30T19:08:30.271Z,3.73
2018-01-30T19:10:57.847Z,3.27
2018-01-30T19:13:26.311Z,3.90
2018-01-30T19:15:54.684Z,3.00
2018-01-30T19:18:22.351Z,4.07
2018-01-30T19:20:49.943Z,3.30
2018-01-30T19:23:18.323Z,3.53
2018-01-30T19:25:47.097Z,3.10
2018-01-30T19:28:15.473Z,3.80
2018-01-30T19:30:43.939Z,4.00
2018-01-30T19:33:11.606Z,2.80
2018-01-30T19:35:39.220Z,3.90
2018-01-30T19:38:06.838Z,2.93
2018-01-30T19:40:34.443Z,3.17
2018-01-30T19:43:02.024Z,3.10
2018-01-30T19:45:29.715Z,3.87
2018-01-30T19:47:57.380Z,3.60
2018-01-30T19:50:24.983Z,3.50
2018-01-30T19:52:52.599Z,4.33
2018-01-30T19:55:20.210Z,3.37
2018-01-30T19:57:47.831Z,3.80
2018-01-30T20:00:15.487Z,3.00
2018-01-30T20:02:43.118Z,3.37
2018-01-30T20:05:10.711Z,3.40
2018-01-30T20:07:38.455Z,2.60
2018-01-30T20:10:06.047Z,3.90
2018-01-30T20:12:33.653Z,2.90
2018-01-30T20:15:01.264Z,3.80
2018-01-30T20:17:34.484Z,5.37
2018-01-30T20:20:02.072Z,3.90
2018-01-30T20:22:29.768Z,3.43
2018-01-30T20:24:57.439Z,3.13
2018-01-30T20:27:25.043Z,4.70
2018-01-30T20:29:52.667Z,4.37
2018-01-30T20:32:20.280Z,3.23
2018-01-30T20:34:47.868Z,4.00
2018-01-30T20:37:21.142Z,4.07
2018-01-30T20:39:48.748Z,3.90
2018-01-30T20:42:16.375Z,3.40
2018-01-30T20:44:43.968Z,3.87
2018-01-30T20:47:11.560Z,3.83
2018-01-30T20:49:39.188Z,4.27
2018-01-30T20:52:06.875Z,3.70
2018-01-30T20:54:35.251Z,4.83
2018-01-30T20:57:03.708Z,4.60
2018-01-30T20:59:31.321Z,5.17
2018-01-30T21:01:58.932Z,3.33
2018-01-30T21:04:26.527Z,3.87
2018-01-30T21:06:54.112Z,3.83
2018-01-30T21:09:21.725Z,3.90
2018-01-30T21:11:49.316Z,4.43
2018-01-30T21:14:16.923Z,4.80
2018-01-30T21:16:44.647Z,5.30
2018-01-30T21:19:13.010Z,4.87
2018-01-30T21:21:41.383Z,3.87
2018-01-30T21:24:09.771Z,3.70
2018-01-30T21:26:38.119Z,4.13
2018-01-30T21:29:06.464Z,3.50
2018-01-30T21:31:34.080Z,4.30
2018-01-30T21:34:02.548Z,4.73
2018-01-30T21:36:30.167Z,4.50
2018-01-30T21:38:57.751Z,4.33
2018-01-30T21:41:25.409Z,5.10
2018-01-30T21:43:52.995Z,5.20
2018-01-30T21:46:20.608Z,5.20
2018-01-30T21:48:48.215Z,5.60
2018-01-30T21:51:15.819Z,5.17
2018-01-30T21:53:43.443Z,4.93
2018-01-30T21:56:11.095Z,5.27
2018-01-30T21:58:38.675Z,4.87
2018-01-30T22:01:07.144Z,4.70
2018-01-30T22:03:34.803Z,5.80
2018-01-30T22:06:02.463Z,4.43
2018-01-30T22:08:30.071Z,5.73
2018-01-30T22:10:57.659Z,4.37
2018-01-30T22:13:25.355Z,5.33
2018-01-30T22:15:52.939Z,4.10
2018-01-30T22:18:21.317Z,5.67
2018-01-30T22:20:49.771Z,5.20
2018-01-30T22:23:17.384Z,5.23
2018-01-30T22:25:44.971Z,5.37
2018-01-30T22:28:12.658Z,4.70
2018-01-30T22:30:40.242Z,5.80
2018-01-30T22:33:08.675Z,4.90
2018-01-30T22:35:36.361Z,5.20
2018-01-30T22:38:03.983Z,5.90
2018-01-30T22:40:31.587Z,6.53
2018-01-30T22:42:59.283Z,5.70
2018-01-30T22:45:27.711Z,6.27
