createdAt,value
2023-04-25T00:00:11.379Z,45.53
2023-04-25T00:02:21.573Z,48.55
2023-04-25T00:04:31.900Z,48.55
2023-04-25T00:06:40.054Z,46.55
2023-04-25T00:08:49.217Z,44.45
2023-04-25T00:10:56.302Z,44.15
2023-04-25T00:13:04.457Z,37.92
2023-04-25T00:15:13.423Z,40.35
2023-04-25T00:17:21.252Z,39.05
2023-04-25T00:19:28.923Z,43.63
2023-04-25T00:21:36.406Z,40.17
2023-04-25T00:23:43.632Z,39.80
2023-04-25T00:25:53.833Z,38.42
2023-04-25T00:28:00.916Z,40.90
2023-04-25T00:30:09.581Z,35.28
2023-04-25T00:32:17.103Z,39.38
2023-04-25T00:34:25.426Z,33.75
2023-04-25T00:36:32.659Z,35.25
2023-04-25T00:38:40.303Z,35.00
2023-04-25T00:40:47.536Z,35.33
2023-04-25T00:42:57.634Z,32.08
2023-04-25T00:45:05.020Z,30.98
2023-04-25T00:47:12.764Z,30.02
2023-04-25T00:49:19.994Z,32.90
2023-04-25T00:51:28.511Z,31.90
2023-04-25T00:53:36.054Z,30.75
2023-04-25T00:55:43.694Z,30.98
2023-04-25T00:57:50.976Z,28.33
2023-04-25T01:00:00.464Z,26.48
2023-04-25T01:02:11.242Z,26.77
2023-04-25T01:04:19.446Z,26.40
2023-04-25T01:06:26.926Z,30.42
2023-04-25T01:08:34.719Z,27.50
2023-04-25T01:10:42.263Z,25.48
2023-04-25T01:12:49.698Z,25.02
2023-04-25T01:14:59.234Z,26.88
2023-04-25T01:17:07.035Z,24.33
2023-04-25T01:19:15.952Z,23.55
2023-04-25T01:21:25.081Z,26.55
2023-04-25T01:23:32.623Z,24.17
2023-04-25T01:25:41.035Z,25.20
2023-04-25T01:27:48.878Z,24.20
2023-04-25T01:29:58.172Z,25.90
2023-04-25T01:32:05.997Z,23.73
2023-04-25T01:34:13.750Z,27.10
2023-04-25T01:36:22.058Z,25.23
2023-04-25T01:38:31.446Z,24.25
2023-04-25T01:40:40.721Z,20.33
2023-04-25T01:42:49.132Z,25.20
2023-04-25T01:44:56.467Z,19.75
2023-04-25T01:47:04.555Z,19.25
2023-04-25T01:49:12.014Z,18.13
2023-04-25T01:51:20.434Z,16.73
2023-04-25T01:53:28.112Z,17.17
2023-04-25T01:55:37.356Z,16.77
2023-04-25T01:57:51.748Z,17.20
2023-04-25T02:00:04.968Z,18.00
2023-04-25T02:02:21.203Z,19.00
2023-04-25T02:04:28.648Z,19.70
2023-04-25T02:06:36.651Z,19.13
2023-04-25T02:08:44.035Z,16.88
2023-04-25T02:10:56.082Z,19.27
2023-04-25T02:13:04.750Z,16.95
2023-04-25T02:15:22.528Z,16.30
2023-04-25T02:17:33.758Z,17.13
2023-04-25T02:19:41.449Z,16.48
2023-04-25T02:21:48.807Z,15.50
2023-04-25T02:23:56.481Z,13.85
2023-04-25T02:26:05.454Z,13.85
2023-04-25T02:28:13.002Z,15.23
2023-04-25T02:30:20.326Z,14.98
2023-04-25T02:32:28.034Z,15.68
2023-04-25T02:34:35.159Z,15.23
2023-04-25T02:36:42.544Z,16.58
2023-04-25T02:38:50.792Z,13.60
2023-04-25T02:40:58.443Z,15.23
2023-04-25T02:43:09.048Z,14.32
2023-04-25T02:45:16.999Z,15.07
2023-04-25T02:47:24.263Z,13.32
2023-04-25T02:49:31.555Z,16.05
2023-04-25T02:51:38.594Z,15.68
2023-04-25T02:53:46.304Z,19.17
2023-04-25T02:55:54.648Z,15.60
2023-04-25T02:58:02.391Z,18.70
2023-04-25T03:00:32.421Z,17.85
2023-04-25T03:02:40.009Z,13.75
2023-04-25T03:04:48.272Z,16.92
2023-04-25T03:06:56.101Z,14.38
2023-04-25T03:09:03.646Z,15.20
2023-04-25T03:11:11.574Z,13.73
2023-04-25T03:13:18.724Z,14.00
2023-04-25T03:15:27.236Z,14.75
2023-04-25T03:17:36.169Z,14.15
2023-04-25T03:19:43.750Z,13.98
2023-04-25T03:21:50.981Z,14.63
2023-04-25T03:23:58.881Z,16.13
2023-04-25T03:26:06.269Z,14.18
2023-04-25T03:28:13.605Z,11.77
2023-04-25T03:30:20.786Z,14.80
2023-04-25T03:32:28.892Z,16.48
2023-04-25T03:34:37.815Z,13.05
2023-04-25T03:36:45.646Z,12.82
2023-04-25T03:38:53.920Z,13.95
2023-04-25T03:41:02.483Z,14.30
2023-04-25T03:43:22.970Z,12.98
2023-04-25T03:45:36.262Z,16.75
2023-04-25T03:47:43.672Z,14.15
2023-04-25T03:49:53.886Z,13.77
2023-04-25T03:52:03.270Z,13.68
2023-04-25T03:54:16.499Z,14.10
2023-04-25T03:56:35.552Z,13.73
2023-04-25T03:58:53.387Z,16.98
2023-04-25T04:01:02.880Z,15.68
2023-04-25T04:03:13.271Z,15.30
2023-04-25T04:05:22.487Z,16.92
2023-04-25T04:07:35.062Z,13.77
2023-04-25T04:09:43.180Z,13.52
2023-04-25T04:11:56.543Z,15.50
2023-04-25T04:14:04.499Z,18.27
2023-04-25T04:16:12.164Z,18.08
2023-04-25T04:18:20.191Z,15.13
2023-04-25T04:20:30.901Z,18.20
2023-04-25T04:22:38.709Z,16.25
2023-04-25T04:27:01.528Z,14.18
2023-04-25T04:29:27.021Z,17.88
2023-04-25T04:31:41.448Z,14.93
2023-04-25T04:33:48.958Z,13.85
2023-04-25T04:35:58.805Z,17.85
2023-04-25T04:38:06.350Z,15.60
2023-04-25T04:40:17.526Z,16.92
2023-04-25T04:42:47.537Z,13.80
2023-04-25T04:45:20.226Z,15.02
2023-04-25T04:47:48.362Z,15.57
2023-04-25T04:50:28.603Z,13.45
2023-04-25T04:53:03.688Z,18.17
2023-04-25T04:55:37.034Z,16.65
2023-04-25T04:57:56.394Z,14.70
2023-04-25T05:00:31.385Z,14.30
2023-04-25T05:02:53.421Z,16.85
2023-04-25T05:05:19.174Z,15.23
2023-04-25T05:07:45.869Z,16.55
2023-04-25T05:10:16.712Z,15.15
2023-04-25T05:12:43.964Z,15.23
2023-04-25T05:15:12.336Z,15.73
2023-04-25T05:17:37.925Z,19.00
2023-04-25T05:19:57.320Z,16.02
2023-04-25T05:22:14.839Z,15.88
2023-04-25T05:24:45.061Z,15.43
2023-04-25T05:27:10.736Z,17.50
2023-04-25T05:29:28.556Z,16.63
2023-04-25T05:31:56.350Z,16.73
2023-04-25T05:34:05.010Z,17.35
2023-04-25T05:36:24.403Z,16.95
2023-04-25T05:38:33.215Z,15.82
2023-04-25T05:40:44.713Z,19.52
2023-04-25T05:42:59.292Z,16.27
2023-04-25T05:45:22.980Z,14.90
2023-04-25T05:47:44.965Z,16.55
2023-04-25T05:49:58.208Z,15.73
2023-04-25T05:52:23.074Z,16.52
2023-04-25T05:54:58.569Z,16.15
2023-04-25T05:57:06.517Z,16.75
2023-04-25T05:59:15.879Z,17.42
2023-04-25T06:01:23.597Z,16.02
2023-04-25T06:03:32.278Z,16.38
2023-04-25T06:05:39.861Z,20.98
2023-04-25T06:07:47.501Z,15.85
2023-04-25T06:09:55.444Z,17.40
2023-04-25T06:12:03.086Z,17.60
2023-04-25T06:14:11.307Z,16.55
2023-04-25T06:16:27.989Z,18.42
2023-04-25T06:18:35.542Z,17.27
2023-04-25T06:20:42.872Z,15.95
2023-04-25T06:22:51.502Z,17.83
2023-04-25T06:25:00.926Z,18.00
2023-04-25T06:27:09.074Z,16.20
2023-04-25T06:29:16.675Z,16.70
2023-04-25T06:31:26.263Z,14.90
2023-04-25T06:33:35.847Z,15.98
2023-04-25T06:35:43.955Z,14.48
2023-04-25T06:37:53.792Z,17.52
2023-04-25T06:40:04.402Z,16.08
2023-04-25T06:42:12.096Z,16.00
2023-04-25T06:44:31.514Z,16.65
2023-04-25T06:46:41.227Z,17.52
2023-04-25T06:48:48.664Z,15.52
2023-04-25T06:50:58.550Z,16.13
2023-04-25T06:53:06.901Z,15.85
2023-04-25T06:55:14.908Z,16.45
2023-04-25T06:57:48.296Z,18.50
2023-04-25T07:00:14.991Z,15.65
2023-04-25T07:02:24.625Z,17.27
2023-04-25T07:06:44.625Z,16.30
2023-04-25T07:08:52.771Z,15.45
2023-04-25T07:11:00.213Z,16.38
2023-04-25T07:13:08.020Z,16.77
2023-04-25T07:15:15.723Z,16.85
2023-04-25T07:17:28.203Z,18.75
2023-04-25T07:19:35.664Z,17.25
2023-04-25T07:21:43.444Z,15.45
2023-04-25T07:23:52.356Z,16.23
2023-04-25T07:26:05.032Z,14.88
2023-04-25T07:28:12.517Z,16.25
2023-04-25T07:30:20.265Z,19.60
2023-04-25T07:32:29.877Z,18.08
2023-04-25T07:34:39.233Z,20.17
2023-04-25T07:36:48.022Z,20.05
2023-04-25T07:38:55.592Z,18.10
2023-04-25T07:41:03.855Z,17.50
2023-04-25T07:43:11.442Z,17.10
2023-04-25T07:45:27.432Z,17.83
2023-04-25T07:47:36.816Z,17.83
2023-04-25T07:49:44.298Z,17.17
2023-04-25T07:51:51.739Z,20.15
2023-04-25T07:54:01.686Z,18.88
2023-04-25T07:56:09.992Z,18.13
2023-04-25T07:58:23.402Z,18.25
2023-04-25T08:00:40.689Z,18.67
2023-04-25T08:03:20.607Z,17.73
2023-04-25T08:05:28.661Z,18.30
2023-04-25T08:07:42.476Z,18.48
2023-04-25T08:09:49.765Z,17.85
2023-04-25T08:12:04.837Z,20.42
2023-04-25T08:14:13.951Z,18.85
2023-04-25T08:16:23.751Z,18.67
2023-04-25T08:18:33.745Z,21.48
2023-04-25T08:20:41.288Z,17.73
2023-04-25T08:22:52.209Z,19.17
2023-04-25T08:25:10.347Z,19.00
2023-04-25T08:27:18.398Z,17.70
2023-04-25T08:29:27.829Z,19.80
2023-04-25T08:31:35.262Z,17.92
2023-04-25T08:33:46.811Z,19.02
2023-04-25T08:36:38.370Z,18.95
2023-04-25T08:39:17.400Z,18.88
2023-04-25T08:41:43.088Z,18.50
2023-04-25T08:43:52.698Z,19.55
2023-04-25T08:46:02.961Z,18.02
2023-04-25T08:48:20.937Z,18.88
2023-04-25T08:50:30.475Z,17.60
2023-04-25T08:52:41.811Z,18.48
2023-04-25T08:54:53.261Z,19.08
2023-04-25T08:57:03.849Z,18.00
2023-04-25T08:59:11.848Z,18.25
2023-04-25T09:01:19.399Z,17.83
2023-04-25T09:03:32.538Z,17.15
2023-04-25T09:05:44.057Z,19.95
2023-04-25T09:07:51.899Z,19.63
2023-04-25T09:09:59.076Z,22.17
2023-04-25T09:12:07.178Z,22.90
2023-04-25T09:14:18.618Z,17.70
2023-04-25T09:19:38.966Z,20.77
2023-04-25T09:21:59.663Z,23.65
2023-04-25T09:26:14.079Z,18.13
2023-04-25T09:28:28.452Z,18.98
2023-04-25T09:30:38.780Z,18.15
2023-04-25T09:33:01.979Z,18.33
2023-04-25T09:35:10.716Z,19.58
2023-04-25T09:37:23.407Z,19.10
2023-04-25T09:39:50.006Z,18.33
2023-04-25T09:41:59.697Z,19.15
2023-04-25T09:44:07.199Z,19.55
2023-04-25T09:46:19.427Z,18.57
2023-04-25T09:48:32.299Z,19.13
2023-04-25T09:50:44.101Z,18.50
2023-04-25T09:53:08.986Z,18.45
2023-04-25T09:55:34.550Z,16.42
2023-04-25T09:57:42.402Z,16.63
2023-04-25T09:59:50.563Z,19.98
2023-04-25T10:02:00.156Z,17.17
2023-04-25T10:04:16.411Z,17.70
2023-04-25T10:06:45.379Z,19.85
2023-04-25T10:08:57.884Z,20.77
2023-04-25T10:11:07.167Z,23.05
2023-04-25T10:13:16.614Z,19.30
2023-04-25T10:15:25.793Z,18.05
2023-04-25T10:17:33.331Z,19.55
2023-04-25T10:19:41.270Z,20.30
2023-04-25T10:21:55.516Z,17.67
2023-04-25T10:24:05.209Z,21.70
2023-04-25T10:26:14.793Z,19.90
2023-04-25T10:28:22.590Z,18.95
2023-04-25T10:30:30.383Z,19.83
2023-04-25T10:32:37.822Z,21.98
2023-04-25T10:34:48.895Z,19.58
2023-04-25T10:36:57.613Z,20.73
2023-04-25T10:39:11.058Z,23.35
2023-04-25T10:41:18.887Z,20.17
2023-04-25T10:43:45.525Z,22.23
2023-04-25T10:45:59.170Z,17.77
2023-04-25T10:48:06.918Z,22.25
2023-04-25T10:50:15.361Z,21.60
2023-04-25T10:52:31.863Z,23.92
2023-04-25T10:54:46.063Z,19.63
2023-04-25T10:56:55.342Z,21.00
2023-04-25T10:59:11.942Z,21.13
2023-04-25T11:01:23.522Z,21.90
2023-04-25T11:03:32.681Z,23.33
2023-04-25T11:05:51.007Z,26.80
2023-04-25T11:08:08.226Z,25.08
2023-04-25T11:10:18.110Z,24.98
2023-04-25T11:12:26.170Z,23.58
2023-04-25T11:14:33.296Z,25.52
2023-04-25T11:16:40.828Z,25.13
2023-04-25T11:18:48.829Z,22.13
2023-04-25T11:20:56.465Z,23.48
2023-04-25T11:25:13.952Z,23.75
2023-04-25T11:27:23.152Z,22.25
2023-04-25T11:29:32.530Z,24.65
2023-04-25T11:31:39.842Z,30.90
2023-04-25T11:33:47.582Z,27.85
2023-04-25T11:35:55.607Z,25.95
2023-04-25T11:38:03.505Z,26.00
2023-04-25T11:40:12.951Z,24.02
2023-04-25T11:42:22.271Z,32.10
2023-04-25T11:44:29.764Z,26.90
2023-04-25T11:46:39.167Z,27.90
2023-04-25T11:48:47.457Z,33.90
2023-04-25T11:50:54.955Z,28.17
2023-04-25T11:53:02.537Z,29.67
2023-04-25T11:55:11.604Z,26.90
2023-04-25T11:57:18.910Z,30.65
2023-04-25T11:59:30.636Z,27.25
2023-04-25T12:01:39.308Z,27.27
2023-04-25T12:03:51.529Z,28.35
2023-04-25T12:06:07.764Z,25.13
2023-04-25T12:08:18.918Z,27.45
2023-04-25T12:12:36.292Z,27.55
2023-04-25T12:14:50.893Z,27.92
2023-04-25T12:16:59.880Z,26.20
2023-04-25T12:19:07.728Z,30.35
2023-04-25T12:21:15.372Z,29.48
2023-04-25T12:23:29.239Z,33.10
2023-04-25T12:25:40.606Z,31.02
2023-04-25T12:27:48.594Z,30.40
2023-04-25T12:30:01.300Z,29.48
2023-04-25T12:32:09.250Z,28.55
2023-04-25T12:34:19.245Z,27.90
2023-04-25T12:36:27.065Z,28.08
2023-04-25T12:38:36.326Z,29.95
2023-04-25T12:40:43.796Z,29.13
2023-04-25T12:42:51.100Z,34.60
2023-04-25T12:45:00.223Z,33.85
2023-04-25T12:47:07.897Z,33.45
2023-04-25T12:49:19.218Z,37.30
2023-04-25T12:51:27.197Z,30.73
2023-04-25T12:53:35.640Z,35.80
2023-04-25T12:55:43.044Z,32.17
2023-04-25T12:57:50.697Z,30.52
2023-04-25T12:59:59.760Z,29.00
2023-04-25T13:02:07.350Z,34.38
2023-04-25T13:04:14.680Z,33.72
2023-04-25T13:06:23.799Z,35.22
2023-04-25T13:08:31.157Z,33.30
2023-04-25T13:10:40.590Z,31.10
2023-04-25T13:12:47.652Z,34.72
2023-04-25T13:14:55.054Z,30.45
2023-04-25T13:17:04.007Z,38.72
2023-04-25T13:19:13.459Z,35.88
2023-04-25T13:21:20.692Z,29.20
2023-04-25T13:23:28.934Z,30.58
2023-04-25T13:25:36.179Z,31.73
2023-04-25T13:27:43.819Z,34.25
2023-04-25T13:29:50.852Z,33.80
2023-04-25T13:31:58.256Z,39.20
2023-04-25T13:34:07.259Z,52.97
2023-04-25T13:36:14.803Z,57.65
2023-04-25T13:38:22.083Z,55.13
2023-04-25T13:40:29.576Z,49.30
2023-04-25T13:42:37.395Z,53.13
2023-04-25T13:44:44.957Z,36.80
2023-04-25T13:46:52.368Z,35.78
2023-04-25T13:49:03.214Z,34.90
2023-04-25T13:51:20.022Z,39.50
2023-04-25T13:53:27.511Z,33.92
2023-04-25T13:55:34.689Z,33.75
2023-04-25T13:57:42.287Z,30.95
2023-04-25T13:59:49.879Z,31.13
2023-04-25T14:01:57.344Z,29.73
2023-04-25T14:04:05.833Z,29.48
2023-04-25T14:06:14.610Z,32.03
2023-04-25T14:08:23.463Z,32.10
2023-04-25T14:10:30.847Z,33.15
2023-04-25T14:12:38.339Z,30.25
2023-04-25T14:14:45.624Z,30.92
2023-04-25T14:16:53.607Z,32.88
2023-04-25T14:19:00.804Z,37.42
2023-04-25T14:21:08.700Z,34.17
2023-04-25T14:23:16.189Z,37.83
2023-04-25T14:25:25.213Z,33.45
2023-04-25T14:27:32.634Z,32.88
2023-04-25T14:29:39.989Z,29.48
2023-04-25T14:31:47.482Z,29.92
2023-04-25T14:33:56.303Z,32.72
2023-04-25T14:36:05.684Z,36.42
2023-04-25T14:38:12.967Z,33.90
2023-04-25T14:40:20.524Z,34.75
2023-04-25T14:42:29.531Z,34.03
2023-04-25T14:44:36.967Z,31.95
2023-04-25T14:46:44.232Z,33.22
2023-04-25T14:48:52.560Z,33.10
2023-04-25T14:51:00.205Z,38.50
2023-04-25T14:53:08.510Z,36.50
2023-04-25T14:55:16.120Z,31.23
2023-04-25T14:57:23.656Z,33.42
2023-04-25T14:59:32.618Z,32.30
2023-04-25T15:01:40.067Z,34.00
2023-04-25T15:03:47.530Z,36.90
2023-04-25T15:05:55.140Z,36.28
2023-04-25T15:08:02.681Z,35.42
2023-04-25T15:10:15.544Z,33.97
2023-04-25T15:12:23.294Z,35.67
2023-04-25T15:14:32.114Z,38.63
2023-04-25T15:16:39.747Z,38.75
2023-04-25T15:18:47.140Z,35.20
2023-04-25T15:20:55.496Z,33.72
2023-04-25T15:23:05.443Z,40.95
2023-04-25T15:25:13.649Z,44.65
2023-04-25T15:27:21.068Z,41.95
2023-04-25T15:29:29.137Z,39.95
2023-04-25T15:31:38.082Z,41.17
2023-04-25T15:33:45.802Z,36.08
2023-04-25T15:35:53.086Z,32.90
2023-04-25T15:38:00.739Z,37.33
2023-04-25T15:40:10.915Z,37.97
2023-04-25T15:42:18.164Z,33.90
2023-04-25T15:44:25.766Z,37.28
2023-04-25T15:46:33.968Z,35.17
2023-04-25T15:48:43.139Z,40.13
2023-04-25T15:50:50.530Z,42.00
2023-04-25T15:52:59.048Z,44.83
2023-04-25T15:55:06.642Z,45.50
2023-04-25T15:57:14.335Z,43.60
2023-04-25T15:59:21.557Z,46.05
2023-04-25T16:01:31.992Z,35.75
2023-04-25T16:03:39.250Z,32.22
2023-04-25T16:05:49.061Z,31.17
2023-04-25T16:07:56.479Z,30.75
2023-04-25T16:10:04.022Z,31.35
2023-04-25T16:12:13.411Z,32.03
2023-04-25T16:14:21.050Z,32.10
2023-04-25T16:16:28.391Z,29.83
2023-04-25T16:18:36.077Z,26.85
2023-04-25T16:20:43.418Z,27.63
2023-04-25T16:22:52.587Z,27.70
2023-04-25T16:25:00.603Z,26.65
2023-04-25T16:27:07.777Z,28.45
2023-04-25T16:29:15.830Z,24.90
2023-04-25T16:31:23.492Z,22.90
2023-04-25T16:33:31.124Z,22.15
2023-04-25T16:35:39.110Z,26.58
2023-04-25T16:37:46.391Z,23.58
2023-04-25T16:39:55.719Z,21.55
2023-04-25T16:42:04.673Z,24.27
2023-04-25T16:44:12.645Z,24.95
2023-04-25T16:46:21.029Z,24.58
2023-04-25T16:48:28.590Z,24.88
2023-04-25T16:50:35.828Z,21.30
2023-04-25T16:52:44.449Z,23.65
2023-04-25T16:54:51.879Z,25.95
2023-04-25T16:57:01.117Z,22.65
2023-04-25T16:59:08.495Z,25.17
2023-04-25T17:01:17.949Z,22.55
2023-04-25T17:03:25.554Z,21.83
2023-04-25T17:05:33.272Z,23.20
2023-04-25T17:07:40.554Z,22.15
2023-04-25T17:09:48.138Z,22.58
2023-04-25T17:11:55.424Z,25.25
2023-04-25T17:14:05.019Z,21.77
2023-04-25T17:16:13.040Z,25.48
2023-04-25T17:18:21.423Z,21.80
2023-04-25T17:20:30.107Z,22.60
2023-04-25T17:22:38.552Z,22.60
2023-04-25T17:24:45.787Z,25.13
2023-04-25T17:26:53.341Z,23.25
2023-04-25T17:29:00.402Z,22.45
2023-04-25T17:31:09.743Z,24.30
2023-04-25T17:33:17.224Z,21.25
2023-04-25T17:35:24.815Z,24.52
2023-04-25T17:37:31.896Z,22.27
2023-04-25T17:39:39.389Z,23.00
2023-04-25T17:41:46.462Z,23.30
2023-04-25T17:43:54.111Z,20.65
2023-04-25T17:46:01.435Z,17.90
2023-04-25T17:48:10.825Z,21.23
2023-04-25T17:50:18.415Z,21.08
2023-04-25T17:52:25.867Z,23.60
2023-04-25T17:54:33.191Z,20.77
2023-04-25T17:56:41.596Z,19.23
2023-04-25T17:58:49.127Z,21.02
2023-04-25T18:00:57.189Z,19.45
2023-04-25T18:03:04.562Z,22.88
2023-04-25T18:05:14.251Z,23.05
2023-04-25T18:07:21.346Z,20.10
2023-04-25T18:09:28.844Z,21.13
2023-04-25T18:11:36.017Z,24.00
2023-04-25T18:13:44.175Z,23.65
2023-04-25T18:15:52.700Z,20.33
2023-04-25T18:18:00.561Z,23.45
2023-04-25T18:20:09.459Z,22.77
2023-04-25T18:22:18.993Z,24.05
2023-04-25T18:24:28.172Z,24.38
2023-04-25T18:26:35.604Z,23.67
2023-04-25T18:28:42.804Z,22.52
2023-04-25T18:30:51.252Z,19.48
2023-04-25T18:32:59.810Z,20.60
2023-04-25T18:35:08.076Z,20.25
2023-04-25T18:37:16.902Z,25.00
2023-04-25T18:39:25.002Z,20.05
2023-04-25T18:41:51.109Z,26.08
2023-04-25T18:44:03.492Z,20.95
2023-04-25T18:46:10.825Z,26.55
2023-04-25T18:48:18.421Z,22.63
2023-04-25T18:50:27.435Z,25.95
2023-04-25T18:52:36.656Z,21.20
2023-04-25T18:54:44.051Z,25.08
2023-04-25T18:56:51.654Z,24.67
2023-04-25T18:58:59.535Z,24.05
2023-04-25T19:01:07.436Z,25.13
2023-04-25T19:03:14.986Z,23.30
2023-04-25T19:05:22.646Z,23.20
2023-04-25T19:07:31.887Z,24.55
2023-04-25T19:09:41.219Z,23.45
2023-04-25T19:11:48.760Z,26.00
2023-04-25T19:13:57.732Z,25.90
2023-04-25T19:16:04.913Z,26.15
2023-04-25T19:18:12.082Z,25.33
2023-04-25T19:20:19.597Z,25.00
2023-04-25T19:22:27.417Z,27.45
2023-04-25T19:24:35.037Z,25.90
2023-04-25T19:26:44.064Z,24.00
2023-04-25T19:28:51.382Z,24.00
2023-04-25T19:30:58.556Z,23.75
2023-04-25T19:33:06.029Z,26.55
2023-04-25T19:35:15.290Z,28.70
2023-04-25T19:37:22.874Z,24.77
2023-04-25T19:39:30.363Z,22.58
2023-04-25T19:41:40.182Z,25.77
2023-04-25T19:43:49.595Z,20.88
2023-04-25T19:45:57.472Z,23.00
2023-04-25T19:48:05.866Z,23.58
2023-04-25T19:50:14.158Z,20.98
2023-04-25T19:52:21.345Z,21.27
2023-04-25T19:54:28.887Z,26.25
2023-04-25T19:56:36.013Z,19.65
2023-04-25T19:58:43.496Z,16.40
2023-04-25T20:00:52.422Z,16.98
2023-04-25T20:03:00.167Z,19.17
2023-04-25T20:05:08.410Z,16.23
2023-04-25T20:07:16.609Z,16.80
2023-04-25T20:09:24.065Z,19.85
2023-04-25T20:11:31.504Z,18.42
2023-04-25T20:13:38.940Z,19.45
2023-04-25T20:15:46.261Z,18.05
2023-04-25T20:17:55.476Z,15.60
2023-04-25T20:20:02.636Z,19.75
2023-04-25T20:22:10.539Z,15.15
2023-04-25T20:24:17.670Z,19.92
2023-04-25T20:26:25.102Z,17.65
2023-04-25T20:28:32.742Z,18.38
2023-04-25T20:30:40.244Z,17.42
2023-04-25T20:32:47.554Z,17.13
2023-04-25T20:34:56.950Z,18.23
2023-04-25T20:37:04.285Z,18.98
2023-04-25T20:39:11.431Z,16.67
2023-04-25T20:41:18.958Z,18.85
2023-04-25T20:43:26.914Z,16.23
2023-04-25T20:45:35.515Z,16.33
2023-04-25T20:47:43.787Z,16.77
2023-04-25T20:49:51.473Z,17.13
2023-04-25T20:52:00.297Z,17.27
2023-04-25T20:54:08.923Z,17.75
2023-04-25T20:56:17.832Z,18.35
2023-04-25T20:58:25.424Z,17.40
2023-04-25T21:00:32.504Z,16.58
2023-04-25T21:02:39.905Z,17.73
2023-04-25T21:04:47.223Z,15.88
2023-04-25T21:06:54.766Z,21.90
2023-04-25T21:09:03.689Z,14.68
2023-04-25T21:11:11.450Z,15.77
2023-04-25T21:13:18.556Z,16.42
2023-04-25T21:15:26.053Z,15.68
2023-04-25T21:17:33.139Z,13.48
2023-04-25T21:19:40.619Z,15.05
2023-04-25T21:21:47.955Z,14.90
2023-04-25T21:23:55.341Z,13.57
2023-04-25T21:26:04.317Z,15.85
2023-04-25T21:28:12.015Z,17.08
2023-04-25T21:30:21.653Z,14.30
2023-04-25T21:32:30.649Z,17.05
2023-04-25T21:34:37.865Z,18.63
2023-04-25T21:36:45.299Z,15.23
2023-04-25T21:38:53.010Z,16.67
2023-04-25T21:41:00.888Z,14.15
2023-04-25T21:43:10.431Z,17.23
2023-04-25T21:45:17.848Z,13.93
2023-04-25T21:47:25.098Z,14.20
2023-04-25T21:49:33.816Z,13.85
2023-04-25T21:51:41.011Z,13.30
2023-04-25T21:53:48.538Z,16.83
2023-04-25T21:55:55.973Z,16.98
2023-04-25T21:58:03.459Z,13.85
2023-04-25T22:00:23.082Z,14.93
2023-04-25T22:02:32.076Z,16.65
2023-04-25T22:04:39.536Z,14.75
2023-04-25T22:06:47.492Z,16.75
2023-04-25T22:08:55.169Z,15.13
2023-04-25T22:11:03.136Z,15.05
2023-04-25T22:13:11.085Z,15.52
2023-04-25T22:15:20.671Z,16.10
2023-04-25T22:17:28.895Z,15.32
2023-04-25T22:19:36.365Z,15.38
2023-04-25T22:21:43.700Z,15.23
2023-04-25T22:23:53.080Z,17.42
2023-04-25T22:26:00.213Z,15.48
2023-04-25T22:28:07.855Z,16.75
2023-04-25T22:30:16.020Z,16.60
2023-04-25T22:32:25.424Z,14.75
2023-04-25T22:34:32.688Z,14.90
2023-04-25T22:36:40.062Z,16.30
2023-04-25T22:38:48.015Z,15.32
2023-04-25T22:40:55.271Z,18.08
2023-04-25T22:43:03.198Z,15.85
2023-04-25T22:45:11.861Z,15.57
2023-04-25T22:47:19.562Z,13.75
2023-04-25T22:49:28.529Z,15.73
2023-04-25T22:51:36.069Z,14.70
2023-04-25T22:53:46.168Z,16.02
2023-04-25T22:56:00.208Z,14.43
2023-04-25T22:58:08.610Z,15.50
2023-04-25T23:00:20.923Z,13.55
2023-04-25T23:02:28.513Z,12.55
2023-04-25T23:04:37.818Z,13.45
2023-04-25T23:06:45.437Z,13.45
2023-04-25T23:08:52.936Z,11.18
2023-04-25T23:11:00.675Z,13.13
2023-04-25T23:13:08.110Z,16.55
2023-04-25T23:15:15.860Z,13.90
2023-04-25T23:17:23.499Z,14.73
2023-04-25T23:19:30.696Z,13.48
2023-04-25T23:21:40.486Z,14.13
2023-04-25T23:23:47.809Z,14.10
2023-04-25T23:25:55.226Z,12.52
2023-04-25T23:28:02.532Z,12.35
2023-04-25T23:30:11.604Z,11.68
2023-04-25T23:32:18.844Z,11.32
2023-04-25T23:34:26.385Z,10.63
2023-04-25T23:36:33.765Z,12.25
2023-04-25T23:38:42.994Z,12.07
2023-04-25T23:40:50.539Z,10.27
2023-04-25T23:42:57.922Z,11.18
2023-04-25T23:45:05.990Z,9.25
2023-04-25T23:47:14.893Z,10.90
2023-04-25T23:49:21.975Z,9.85
2023-04-25T23:51:30.231Z,9.75
2023-04-25T23:53:37.409Z,12.63
2023-04-25T23:55:46.456Z,12.05
2023-04-25T23:57:53.720Z,10.65
