createdAt,value
2022-08-28T08:58:38.399Z,5.47
2022-08-28T09:01:23.399Z,6.15
2022-08-28T09:04:22.749Z,4.82
2022-08-28T09:06:52.060Z,6.68
2022-08-28T09:09:26.844Z,6.47
2022-08-28T09:12:06.887Z,6.95
2022-08-28T09:14:52.033Z,9.30
2022-08-28T09:17:23.130Z,8.50
2022-08-28T09:19:49.941Z,10.00
2022-08-28T09:22:16.681Z,6.95
2022-08-28T09:24:44.109Z,8.07
2022-08-28T09:27:44.834Z,8.52
2022-08-28T09:30:11.987Z,5.38
2022-08-28T09:32:44.586Z,4.22
2022-08-28T09:35:21.983Z,6.05
2022-08-28T09:37:48.952Z,6.30
2022-08-28T09:40:50.164Z,6.55
2022-08-28T09:43:31.504Z,8.20
2022-08-28T09:46:01.353Z,6.72
2022-08-28T09:48:37.956Z,6.00
2022-08-28T16:27:01.696Z,6.40
2022-08-28T16:29:28.922Z,6.22
2022-08-28T16:31:56.781Z,12.10
2022-08-28T16:34:27.086Z,4.72
2022-08-28T16:36:56.599Z,5.00
2022-08-28T16:39:23.396Z,4.43
2022-08-28T16:41:50.343Z,7.35
2022-08-28T16:44:22.064Z,4.85
2022-08-28T16:46:49.223Z,5.20
2022-08-28T16:49:18.819Z,5.82
2022-08-28T16:51:47.498Z,5.45
2022-08-28T16:54:15.466Z,9.15
2022-08-28T16:56:42.368Z,7.63
2022-08-28T16:59:10.364Z,5.10
2022-08-28T17:01:40.969Z,7.05
2022-08-28T17:04:10.232Z,5.50
2022-08-28T17:06:37.288Z,6.60
2022-08-28T17:09:04.300Z,4.60
2022-08-28T17:11:32.034Z,4.85
2022-08-28T17:14:00.313Z,6.18
2022-08-28T17:16:31.473Z,3.70
2022-08-28T17:18:59.575Z,4.43
2022-08-28T17:21:45.654Z,5.28
2022-08-28T17:24:12.870Z,6.43
2022-08-28T17:26:41.232Z,4.63
2022-08-28T17:29:08.656Z,4.20
2022-08-28T17:31:35.677Z,4.22
2022-08-28T17:34:02.858Z,6.43
2022-08-28T17:36:34.350Z,6.68
2022-08-28T17:39:07.585Z,4.32
2022-08-28T17:41:35.509Z,4.30
2022-08-28T17:44:04.402Z,4.53
2022-08-28T17:46:37.528Z,6.18
2022-08-28T17:49:07.179Z,3.45
2022-08-28T17:51:43.327Z,4.35
2022-08-28T17:54:17.842Z,6.32
2022-08-28T17:56:46.637Z,5.90
2022-08-28T17:59:17.283Z,3.35
2022-08-28T18:01:46.416Z,5.22
2022-08-28T18:04:21.638Z,5.35
2022-08-28T18:06:54.967Z,4.10
2022-08-28T18:09:23.799Z,4.85
2022-08-28T18:11:51.288Z,5.82
2022-08-28T18:14:18.536Z,6.72
2022-08-28T18:16:45.488Z,4.43
2022-08-28T18:19:13.708Z,3.33
2022-08-28T18:21:41.125Z,5.70
2022-08-28T18:24:08.476Z,6.00
2022-08-28T18:26:35.571Z,5.72
2022-08-28T18:29:02.635Z,3.90
2022-08-28T18:31:31.190Z,5.20
2022-08-28T18:33:58.342Z,3.85
2022-08-28T18:36:43.355Z,7.15
2022-08-28T18:39:11.064Z,3.33
2022-08-28T18:41:43.837Z,6.05
2022-08-28T18:44:15.807Z,5.35
2022-08-28T18:46:44.104Z,5.03
2022-08-28T18:49:11.794Z,5.13
2022-08-28T18:51:40.351Z,4.03
2022-08-28T18:54:07.204Z,6.88
2022-08-28T18:56:36.192Z,3.50
2022-08-28T18:59:06.403Z,4.70
2022-08-28T19:01:33.387Z,4.03
2022-08-28T19:04:00.229Z,5.05
2022-08-28T19:06:27.488Z,3.45
2022-08-28T19:08:54.308Z,5.38
2022-08-28T19:11:21.428Z,6.30
2022-08-28T19:13:48.463Z,4.07
2022-08-28T19:16:17.469Z,5.95
2022-08-28T19:18:45.696Z,3.83
2022-08-28T19:21:17.588Z,3.67
2022-08-28T19:23:49.344Z,4.78
2022-08-28T19:26:25.026Z,3.97
2022-08-28T19:28:52.175Z,3.17
2022-08-28T19:31:19.193Z,6.45
2022-08-28T19:33:47.324Z,3.05
2022-08-28T19:36:14.778Z,4.57
2022-08-28T19:38:42.099Z,2.90
2022-08-28T19:41:10.642Z,3.78
2022-08-28T19:43:43.072Z,6.80
2022-08-28T19:46:19.572Z,5.72
2022-08-28T19:48:51.709Z,5.55
2022-08-28T19:51:22.752Z,6.07
2022-08-28T19:53:58.413Z,12.38
2022-08-28T19:56:28.767Z,4.10
2022-08-28T19:58:58.409Z,4.88
2022-08-28T20:01:30.022Z,5.20
2022-08-28T20:03:59.110Z,3.40
2022-08-28T20:06:28.428Z,4.82
2022-08-28T20:08:55.877Z,4.07
2022-08-28T20:11:25.349Z,5.63
2022-08-28T20:14:04.856Z,4.97
2022-08-28T20:16:37.372Z,4.03
2022-08-28T20:19:07.407Z,3.83
2022-08-28T20:21:38.993Z,4.83
2022-08-28T20:24:09.320Z,6.15
2022-08-28T20:26:36.794Z,3.28
2022-08-28T20:29:06.077Z,4.13
2022-08-28T20:31:33.780Z,5.07
2022-08-28T20:34:01.310Z,5.65
2022-08-28T20:36:28.161Z,7.30
2022-08-28T20:38:55.114Z,4.60
2022-08-28T20:41:22.803Z,4.72
2022-08-28T20:43:50.076Z,6.57
2022-08-28T20:46:17.206Z,6.78
2022-08-28T20:48:44.567Z,4.35
2022-08-28T20:51:11.790Z,5.47
2022-08-28T20:53:39.735Z,4.60
2022-08-28T20:56:10.031Z,8.93
2022-08-28T20:58:37.929Z,7.35
2022-08-28T21:01:05.709Z,14.38
2022-08-28T21:03:33.081Z,13.35
2022-08-28T21:06:00.217Z,9.63
2022-08-28T21:08:27.077Z,8.77
2022-08-28T21:10:54.188Z,12.32
2022-08-28T21:13:21.747Z,5.38
2022-08-28T21:15:48.603Z,6.97
2022-08-28T21:18:16.500Z,7.18
2022-08-28T21:20:44.175Z,6.20
2022-08-28T21:23:11.010Z,6.25
2022-08-28T21:25:41.200Z,8.95
2022-08-28T21:28:08.547Z,7.15
2022-08-28T21:30:35.502Z,7.80
2022-08-28T21:33:02.601Z,7.22
2022-08-28T21:35:29.505Z,7.65
2022-08-28T21:37:56.405Z,7.55
2022-08-28T21:40:23.677Z,8.60
2022-08-28T21:42:50.569Z,7.32
2022-08-28T21:45:18.295Z,6.55
2022-08-28T21:47:45.325Z,7.18
2022-08-28T21:50:12.368Z,6.18
2022-08-28T21:52:40.219Z,7.20
2022-08-28T21:55:13.179Z,7.05
2022-08-28T21:57:40.518Z,7.57
2022-08-28T22:00:12.522Z,9.00
2022-08-28T22:02:39.674Z,6.82
2022-08-28T22:05:06.708Z,8.25
2022-08-28T22:07:33.608Z,7.03
2022-08-28T22:10:00.711Z,7.15
2022-08-28T22:12:27.620Z,6.57
2022-08-28T22:14:59.973Z,8.05
2022-08-28T22:17:27.063Z,7.10
2022-08-28T22:19:54.069Z,7.78
2022-08-28T22:22:39.583Z,7.43
2022-08-28T22:25:07.303Z,9.30
2022-08-28T22:27:34.711Z,5.97
2022-08-28T22:30:01.712Z,8.77
2022-08-28T22:32:28.856Z,9.02
2022-08-28T22:34:55.849Z,9.23
2022-08-28T22:37:23.364Z,10.15
2022-08-28T22:39:50.702Z,10.85
2022-08-28T22:42:18.139Z,6.47
2022-08-28T22:44:46.371Z,9.43
2022-08-28T22:47:13.451Z,7.53
2022-08-28T22:49:40.277Z,6.80
2022-08-28T22:52:10.347Z,7.05
2022-08-28T22:54:37.856Z,8.55
2022-08-28T22:57:05.918Z,9.88
2022-08-28T22:59:33.493Z,7.25
2022-08-28T23:02:00.811Z,10.57
2022-08-28T23:04:27.776Z,11.02
2022-08-28T23:06:54.682Z,11.38
2022-08-28T23:09:21.783Z,7.22
2022-08-28T23:11:51.748Z,7.30
2022-08-28T23:14:18.629Z,8.98
2022-08-28T23:16:45.762Z,9.10
2022-08-28T23:19:13.321Z,9.25
2022-08-28T23:21:43.777Z,10.88
2022-08-28T23:24:16.153Z,8.98
2022-08-28T23:26:44.753Z,9.27
2022-08-28T23:29:13.078Z,8.73
2022-08-28T23:31:40.554Z,9.88
2022-08-28T23:34:07.594Z,8.50
2022-08-28T23:36:36.535Z,8.57
2022-08-28T23:39:05.015Z,9.18
2022-08-28T23:41:35.870Z,9.50
2022-08-28T23:44:08.252Z,10.93
2022-08-28T23:46:36.639Z,10.85
2022-08-28T23:49:08.193Z,10.43
2022-08-28T23:51:35.775Z,11.55
2022-08-28T23:54:03.211Z,11.15
2022-08-28T23:56:30.856Z,10.20
2022-08-28T23:58:57.745Z,10.38
