createdAt,value
2022-08-31T00:01:33.977Z,13.80
2022-08-31T00:06:49.694Z,13.80
2022-08-31T00:12:15.152Z,13.70
2022-08-31T00:17:34.175Z,13.70
2022-08-31T00:22:57.055Z,13.70
2022-08-31T00:25:36.746Z,13.70
2022-08-31T00:30:57.231Z,13.60
2022-08-31T00:36:17.176Z,13.60
2022-08-31T00:41:41.352Z,13.60
2022-08-31T00:46:59.174Z,13.50
2022-08-31T00:52:24.686Z,13.30
2022-08-31T00:57:53.958Z,13.20
2022-08-31T01:00:31.540Z,13.20
2022-08-31T01:05:54.361Z,13.20
2022-08-31T01:11:12.305Z,13.30
2022-08-31T01:16:37.592Z,13.30
2022-08-31T01:22:09.696Z,13.20
2022-08-31T01:27:37.725Z,13.20
2022-08-31T01:30:22.479Z,13.20
2022-08-31T01:35:46.439Z,13.20
2022-08-31T01:41:08.038Z,13.20
2022-08-31T01:46:27.472Z,13.20
2022-08-31T01:51:46.824Z,13.20
2022-08-31T01:57:10.856Z,13.20
2022-08-31T02:02:31.287Z,13.30
2022-08-31T02:07:51.562Z,13.20
2022-08-31T02:10:28.582Z,13.30
2022-08-31T02:15:51.280Z,13.30
2022-08-31T02:21:14.729Z,13.50
2022-08-31T02:26:33.333Z,13.50
2022-08-31T02:31:56.172Z,13.50
2022-08-31T02:37:16.491Z,13.60
2022-08-31T02:42:53.540Z,13.60
2022-08-31T02:48:14.670Z,13.60
2022-08-31T02:50:53.467Z,13.60
2022-08-31T02:56:14.337Z,13.50
2022-08-31T03:01:42.317Z,13.50
2022-08-31T03:07:00.407Z,13.50
2022-08-31T03:12:18.284Z,13.40
2022-08-31T03:17:41.361Z,13.50
2022-08-31T03:23:00.253Z,13.50
2022-08-31T03:28:21.367Z,13.40
2022-08-31T03:33:42.699Z,13.40
2022-08-31T03:36:19.745Z,13.40
2022-08-31T03:41:41.636Z,13.40
2022-08-31T03:47:08.706Z,13.40
2022-08-31T03:52:30.899Z,13.40
2022-08-31T03:57:51.416Z,13.40
2022-08-31T04:03:10.365Z,13.30
2022-08-31T04:08:31.339Z,13.20
2022-08-31T04:13:54.492Z,13.00
2022-08-31T04:16:30.813Z,13.00
2022-08-31T04:21:53.042Z,13.00
2022-08-31T04:27:12.885Z,13.00
2022-08-31T04:32:31.387Z,12.90
2022-08-31T04:37:53.930Z,13.00
2022-08-31T04:43:13.740Z,13.00
2022-08-31T04:48:32.992Z,12.90
2022-08-31T04:53:59.760Z,13.00
2022-08-31T04:56:40.472Z,13.00
2022-08-31T04:59:26.553Z,13.00
2022-08-31T05:02:04.001Z,13.00
2022-08-31T05:07:22.505Z,12.90
2022-08-31T05:12:44.457Z,13.00
2022-08-31T05:18:06.090Z,13.10
2022-08-31T05:23:25.391Z,13.10
2022-08-31T05:28:48.772Z,13.10
2022-08-31T05:34:13.007Z,13.10
2022-08-31T05:36:57.355Z,13.10
2022-08-31T05:42:16.312Z,13.10
2022-08-31T05:47:34.411Z,13.20
2022-08-31T05:52:53.839Z,13.20
2022-08-31T05:58:14.984Z,13.30
2022-08-31T06:03:37.284Z,13.30
2022-08-31T06:08:57.671Z,13.40
2022-08-31T06:14:23.670Z,13.50
2022-08-31T06:17:00.606Z,13.60
2022-08-31T06:22:20.217Z,13.80
2022-08-31T06:27:38.946Z,13.90
2022-08-31T06:33:02.067Z,14.10
2022-08-31T06:38:26.527Z,14.20
2022-08-31T06:46:47.986Z,14.40
2022-08-31T06:52:07.996Z,14.60
2022-08-31T06:57:26.519Z,14.70
2022-08-31T07:02:57.331Z,14.80
2022-08-31T07:08:11.505Z,14.80
2022-08-31T07:13:29.735Z,15.10
2022-08-31T07:18:54.767Z,15.20
2022-08-31T07:24:18.917Z,15.50
2022-08-31T07:26:58.328Z,15.70
2022-08-31T07:32:23.529Z,15.70
2022-08-31T07:37:58.278Z,15.80
2022-08-31T07:40:47.333Z,15.60
2022-08-31T07:43:24.142Z,15.60
2022-08-31T07:48:42.495Z,15.60
2022-08-31T07:54:06.958Z,15.90
2022-08-31T07:59:30.472Z,15.90
2022-08-31T08:02:15.242Z,15.90
2022-08-31T08:07:37.087Z,16.00
2022-08-31T08:13:05.262Z,16.30
2022-08-31T08:18:25.101Z,16.40
2022-08-31T08:23:46.299Z,16.40
2022-08-31T08:29:08.276Z,16.40
2022-08-31T08:34:32.449Z,16.60
2022-08-31T08:39:56.295Z,16.80
2022-08-31T08:42:32.708Z,16.90
2022-08-31T08:47:57.112Z,16.70
2022-08-31T08:53:18.470Z,16.90
2022-08-31T08:58:40.932Z,16.90
2022-08-31T09:04:21.000Z,16.70
2022-08-31T09:07:09.262Z,16.70
2022-08-31T09:12:51.742Z,17.10
2022-08-31T09:15:50.049Z,17.20
2022-08-31T09:18:37.202Z,17.30
2022-08-31T09:21:25.312Z,17.70
2022-08-31T09:24:05.455Z,17.90
2022-08-31T09:26:57.836Z,17.90
2022-08-31T09:29:37.265Z,17.80
2022-08-31T09:32:26.214Z,17.80
2022-08-31T09:37:47.812Z,17.50
2022-08-31T09:43:13.804Z,17.50
2022-08-31T09:48:52.219Z,17.60
2022-08-31T09:54:35.056Z,17.50
2022-08-31T09:59:56.027Z,17.60
2022-08-31T10:05:40.746Z,17.70
2022-08-31T10:08:42.843Z,18.00
2022-08-31T10:14:17.189Z,18.00
2022-08-31T10:22:42.013Z,18.10
2022-08-31T10:25:29.252Z,18.20
2022-08-31T10:28:15.070Z,18.40
2022-08-31T10:31:00.963Z,18.80
2022-08-31T10:33:58.272Z,19.00
2022-08-31T10:36:36.624Z,18.80
2022-08-31T10:39:21.850Z,18.70
2022-08-31T10:44:57.507Z,18.60
2022-08-31T10:47:42.009Z,18.50
2022-08-31T10:53:11.496Z,18.30
2022-08-31T10:58:58.166Z,18.20
2022-08-31T11:01:43.313Z,18.20
2022-08-31T11:04:37.664Z,18.20
2022-08-31T11:07:27.538Z,18.10
2022-08-31T11:13:09.230Z,18.10
2022-08-31T11:16:07.484Z,18.20
2022-08-31T11:19:16.402Z,18.30
2022-08-31T11:22:34.870Z,18.20
2022-08-31T11:28:19.019Z,18.00
2022-08-31T11:33:38.473Z,17.80
2022-08-31T11:39:26.875Z,17.80
2022-08-31T11:45:10.928Z,18.50
2022-08-31T11:47:54.823Z,18.70
2022-08-31T11:51:07.614Z,19.00
2022-08-31T11:53:44.357Z,19.00
2022-08-31T11:56:35.357Z,19.40
2022-08-31T11:59:26.630Z,19.40
2022-08-31T12:02:23.775Z,19.50
2022-08-31T12:05:02.772Z,19.20
2022-08-31T12:10:43.811Z,19.10
2022-08-31T12:13:37.270Z,19.20
2022-08-31T12:16:36.920Z,19.40
2022-08-31T12:19:49.340Z,19.50
2022-08-31T12:22:58.645Z,19.70
2022-08-31T12:28:32.102Z,19.70
2022-08-31T12:31:15.673Z,19.90
2022-08-31T12:34:02.124Z,20.10
2022-08-31T12:39:24.487Z,20.10
2022-08-31T12:44:51.950Z,20.40
2022-08-31T12:47:34.727Z,20.20
2022-08-31T12:53:38.619Z,19.50
2022-08-31T12:59:11.000Z,19.30
2022-08-31T13:04:34.927Z,19.30
2022-08-31T13:07:23.729Z,19.30
2022-08-31T13:10:10.102Z,19.50
2022-08-31T13:15:40.015Z,19.70
2022-08-31T13:18:19.317Z,19.80
2022-08-31T13:21:06.106Z,19.80
2022-08-31T13:23:48.691Z,19.70
2022-08-31T13:29:15.823Z,19.50
2022-08-31T13:34:42.217Z,19.30
2022-08-31T13:37:32.665Z,19.10
2022-08-31T13:40:15.763Z,19.20
2022-08-31T13:45:50.570Z,19.50
2022-08-31T13:48:33.131Z,19.60
2022-08-31T13:54:15.573Z,20.10
2022-08-31T13:57:05.928Z,20.20
2022-08-31T13:59:43.730Z,20.30
2022-08-31T14:05:32.352Z,20.20
2022-08-31T14:10:51.806Z,20.50
2022-08-31T14:13:34.750Z,20.50
2022-08-31T14:18:56.950Z,20.30
2022-08-31T14:24:17.019Z,20.60
2022-08-31T14:29:42.169Z,20.60
2022-08-31T14:35:02.494Z,20.70
2022-08-31T14:40:25.841Z,21.20
2022-08-31T14:45:46.923Z,21.30
2022-08-31T14:51:08.743Z,21.20
2022-08-31T14:53:44.761Z,21.10
2022-08-31T14:56:31.110Z,21.10
2022-08-31T14:59:16.237Z,21.20
2022-08-31T15:04:33.687Z,21.50
2022-08-31T15:09:51.783Z,20.90
2022-08-31T15:15:11.636Z,20.80
2022-08-31T15:20:42.007Z,21.20
2022-08-31T15:26:08.434Z,21.20
2022-08-31T15:28:45.213Z,21.20
2022-08-31T15:34:10.219Z,20.70
2022-08-31T15:39:31.935Z,20.00
2022-08-31T15:44:56.134Z,20.30
2022-08-31T15:47:52.534Z,20.30
2022-08-31T15:50:32.901Z,20.50
2022-08-31T15:55:56.044Z,20.60
2022-08-31T16:01:17.013Z,20.80
2022-08-31T16:03:55.787Z,21.00
2022-08-31T16:09:17.138Z,20.90
2022-08-31T16:14:38.580Z,20.80
2022-08-31T16:20:02.038Z,20.90
2022-08-31T16:25:28.966Z,20.90
2022-08-31T16:30:48.997Z,21.00
2022-08-31T16:36:11.157Z,21.50
2022-08-31T16:41:36.325Z,21.70
2022-08-31T16:44:20.532Z,21.70
2022-08-31T16:52:21.818Z,21.70
2022-08-31T16:55:00.649Z,21.50
2022-08-31T17:00:19.716Z,21.20
2022-08-31T17:05:47.158Z,20.90
2022-08-31T17:11:21.328Z,20.20
2022-08-31T17:16:43.753Z,19.30
2022-08-31T17:22:05.333Z,18.50
2022-08-31T17:24:45.501Z,18.20
2022-08-31T17:30:08.675Z,17.90
2022-08-31T17:35:28.057Z,17.70
2022-08-31T17:40:46.043Z,17.50
2022-08-31T17:46:08.516Z,17.10
2022-08-31T17:51:29.787Z,17.00
2022-08-31T17:56:56.172Z,16.90
2022-08-31T18:02:21.701Z,16.60
2022-08-31T18:04:58.118Z,16.50
2022-08-31T18:10:28.673Z,16.40
2022-08-31T18:15:50.749Z,16.20
2022-08-31T18:21:09.953Z,16.10
2022-08-31T18:26:30.422Z,15.90
2022-08-31T18:31:56.912Z,15.80
2022-08-31T18:37:22.562Z,15.80
2022-08-31T18:40:11.902Z,15.70
2022-08-31T18:43:04.361Z,15.60
2022-08-31T18:45:41.445Z,15.50
2022-08-31T18:51:17.715Z,15.40
2022-08-31T18:56:32.088Z,15.20
2022-08-31T19:01:50.466Z,15.00
2022-08-31T19:07:19.947Z,15.00
2022-08-31T19:12:39.598Z,14.90
2022-08-31T19:15:16.706Z,14.90
2022-08-31T19:20:38.555Z,14.70
2022-08-31T19:25:57.118Z,14.40
2022-08-31T19:31:16.005Z,14.20
2022-08-31T19:36:38.216Z,14.10
2022-08-31T19:42:03.997Z,13.60
2022-08-31T19:47:25.687Z,13.30
2022-08-31T19:52:48.539Z,13.10
2022-08-31T19:55:25.908Z,12.90
2022-08-31T20:00:48.613Z,12.70
2022-08-31T20:06:10.122Z,12.60
2022-08-31T20:11:34.119Z,12.20
2022-08-31T20:16:55.014Z,11.90
2022-08-31T20:22:14.433Z,11.80
2022-08-31T20:27:38.425Z,11.70
2022-08-31T20:30:16.430Z,11.80
2022-08-31T20:35:36.478Z,11.90
2022-08-31T20:40:58.800Z,11.80
2022-08-31T20:46:37.166Z,11.90
2022-08-31T20:49:27.315Z,11.80
2022-08-31T20:52:03.660Z,11.80
2022-08-31T20:57:27.784Z,11.80
2022-08-31T21:02:50.026Z,11.50
2022-08-31T21:05:38.723Z,11.40
2022-08-31T21:10:51.095Z,11.30
2022-08-31T21:16:13.404Z,11.20
2022-08-31T21:21:33.128Z,10.90
2022-08-31T21:26:59.505Z,10.90
2022-08-31T21:32:22.160Z,10.90
2022-08-31T21:37:41.450Z,10.80
2022-08-31T21:43:01.866Z,10.80
2022-08-31T21:45:40.735Z,10.80
2022-08-31T21:50:59.674Z,10.70
2022-08-31T21:56:19.846Z,10.70
2022-08-31T22:01:45.303Z,10.40
2022-08-31T22:07:07.471Z,10.30
2022-08-31T22:12:29.139Z,10.70
2022-08-31T22:18:25.925Z,11.00
2022-08-31T22:23:27.476Z,11.30
2022-08-31T22:26:06.367Z,11.40
2022-08-31T22:31:25.206Z,11.40
2022-08-31T22:36:50.614Z,11.70
2022-08-31T22:42:14.079Z,11.70
2022-08-31T22:47:38.688Z,11.90
2022-08-31T22:53:05.395Z,11.90
2022-08-31T22:58:25.529Z,11.70
2022-08-31T23:01:02.188Z,11.70
2022-08-31T23:06:24.258Z,11.80
2022-08-31T23:11:43.438Z,11.70
2022-08-31T23:17:09.371Z,11.50
2022-08-31T23:22:32.791Z,11.60
2022-08-31T23:27:53.778Z,11.60
2022-08-31T23:33:12.233Z,11.50
2022-08-31T23:38:33.923Z,11.40
2022-08-31T23:41:10.579Z,11.50
2022-08-31T23:46:35.921Z,11.50
2022-08-31T23:51:56.295Z,11.40
2022-08-31T23:57:32.909Z,11.10
