createdAt,value
2022-12-18T09:03:01.144Z,1.70
2022-12-18T09:05:28.113Z,1.79
2022-12-18T09:07:54.938Z,1.86
2022-12-18T09:10:21.679Z,1.92
2022-12-18T09:12:49.185Z,1.97
2022-12-18T09:15:16.448Z,2.02
2022-12-18T09:17:43.317Z,2.10
2022-12-18T09:20:10.676Z,2.13
2022-12-18T09:22:37.456Z,2.13
2022-12-18T09:25:09.101Z,2.17
2022-12-18T09:27:36.219Z,2.21
2022-12-18T09:30:04.234Z,2.25
2022-12-18T09:32:31.110Z,2.29
2022-12-18T09:34:58.513Z,2.28
2022-12-18T09:37:25.372Z,2.28
2022-12-18T09:39:52.308Z,2.26
2022-12-18T09:42:23.974Z,2.36
2022-12-18T09:44:54.459Z,2.35
2022-12-18T09:47:27.301Z,2.38
2022-12-18T09:49:59.348Z,2.39
2022-12-18T09:52:34.552Z,2.49
2022-12-18T09:55:11.901Z,2.51
2022-12-18T09:57:48.886Z,2.51
2022-12-18T10:00:24.538Z,2.54
2022-12-18T10:02:54.367Z,2.58
2022-12-18T10:06:12.682Z,2.68
2022-12-18T10:09:00.789Z,2.63
2022-12-18T10:11:55.709Z,2.61
2022-12-18T10:14:35.566Z,2.61
2022-12-18T10:17:18.660Z,2.64
2022-12-18T10:19:56.379Z,2.67
2022-12-18T10:22:28.950Z,2.71
2022-12-18T10:25:18.367Z,2.76
2022-12-18T10:27:45.638Z,2.79
2022-12-18T10:30:18.447Z,2.72
2022-12-18T10:32:45.518Z,2.92
2022-12-18T10:35:27.970Z,2.95
2022-12-18T10:38:13.125Z,2.96
2022-12-18T10:40:55.080Z,2.94
2022-12-18T10:43:24.172Z,3.00
2022-12-18T10:46:11.297Z,3.09
2022-12-18T10:48:50.586Z,3.11
2022-12-18T10:51:32.543Z,3.12
2022-12-18T10:54:17.340Z,3.10
2022-12-18T10:56:44.461Z,3.08
2022-12-18T10:59:14.916Z,3.09
2022-12-18T11:01:57.315Z,3.13
2022-12-18T11:04:29.188Z,3.12
2022-12-18T11:07:09.960Z,3.10
2022-12-18T11:09:38.399Z,3.06
2022-12-18T11:12:25.566Z,3.07
2022-12-18T11:14:54.774Z,3.07
2022-12-18T11:17:33.519Z,3.13
2022-12-18T11:20:06.310Z,3.11
2022-12-18T11:22:37.325Z,3.09
2022-12-18T11:25:33.145Z,3.08
2022-12-18T11:28:04.226Z,3.09
2022-12-18T11:30:37.046Z,3.11
2022-12-18T11:33:14.379Z,3.10
2022-12-18T11:35:46.937Z,3.11
2022-12-18T11:38:21.801Z,3.17
2022-12-18T11:41:02.333Z,3.21
2022-12-18T11:43:35.005Z,3.21
2022-12-18T11:46:07.920Z,3.30
2022-12-18T11:48:42.515Z,3.29
2022-12-18T11:51:16.039Z,3.35
2022-12-18T11:53:42.837Z,3.35
2022-12-18T11:56:39.795Z,3.36
2022-12-18T11:59:15.572Z,3.31
2022-12-18T12:01:52.926Z,3.30
2022-12-18T12:04:31.831Z,3.28
2022-12-18T12:07:10.631Z,3.27
2022-12-18T12:09:52.132Z,3.26
2022-12-18T12:12:49.248Z,3.32
