createdAt,value
2024-02-24T00:02:19.789Z,99.90
2024-02-24T00:04:48.300Z,99.90
2024-02-24T00:07:16.729Z,99.90
2024-02-24T00:09:46.076Z,99.90
2024-02-24T00:12:14.602Z,99.90
2024-02-24T00:14:43.010Z,99.90
2024-02-24T00:17:12.868Z,99.90
2024-02-24T00:19:41.839Z,99.90
2024-02-24T00:22:10.279Z,99.90
2024-02-24T00:24:38.628Z,99.90
2024-02-24T00:27:07.332Z,99.90
2024-02-24T00:29:35.759Z,99.90
2024-02-24T00:32:04.165Z,99.90
2024-02-24T00:34:33.886Z,99.90
2024-02-24T00:37:02.203Z,99.90
2024-02-24T00:39:30.686Z,99.90
2024-02-24T00:41:58.903Z,99.90
2024-02-24T00:44:27.195Z,99.90
2024-02-24T00:46:55.513Z,99.90
2024-02-24T00:49:23.938Z,99.90
2024-02-24T00:51:53.627Z,99.90
2024-02-24T00:54:21.947Z,99.90
2024-02-24T00:56:50.196Z,99.90
2024-02-24T00:59:18.518Z,99.90
2024-02-24T01:01:46.900Z,99.90
2024-02-24T01:04:15.390Z,99.90
2024-02-24T01:06:44.101Z,99.90
2024-02-24T01:09:13.857Z,99.90
2024-02-24T01:11:43.655Z,99.90
2024-02-24T01:14:12.469Z,99.90
2024-02-24T01:16:41.131Z,99.90
2024-02-24T01:19:09.600Z,99.90
2024-02-24T01:21:42.864Z,99.90
2024-02-24T01:24:11.157Z,99.90
2024-02-24T01:26:40.926Z,99.90
2024-02-24T01:29:09.412Z,99.90
2024-02-24T01:31:38.145Z,99.90
2024-02-24T01:34:06.583Z,99.90
2024-02-24T01:36:35.447Z,99.90
2024-02-24T01:39:03.854Z,99.90
2024-02-24T01:41:32.225Z,99.90
2024-02-24T01:44:01.889Z,99.90
2024-02-24T01:46:32.658Z,99.90
2024-02-24T01:49:01.313Z,99.90
2024-02-24T01:51:30.147Z,99.90
2024-02-24T01:53:58.706Z,99.90
2024-02-24T01:56:27.610Z,99.90
2024-02-24T01:58:56.452Z,99.90
2024-02-24T02:01:26.142Z,99.90
2024-02-24T02:03:58.195Z,99.90
2024-02-24T02:06:30.004Z,99.90
2024-02-24T02:08:58.568Z,99.90
2024-02-24T02:11:26.856Z,99.90
2024-02-24T02:13:55.117Z,99.90
2024-02-24T02:16:23.454Z,99.90
2024-02-24T02:18:53.163Z,99.90
2024-02-24T02:21:23.020Z,99.90
2024-02-24T02:23:52.674Z,99.90
2024-02-24T02:26:21.002Z,99.90
2024-02-24T02:28:49.246Z,99.90
2024-02-24T02:31:17.712Z,99.90
2024-02-24T02:33:46.151Z,99.90
2024-02-24T02:36:14.588Z,99.90
2024-02-24T02:38:42.913Z,99.90
2024-02-24T02:41:12.816Z,99.90
2024-02-24T02:43:41.092Z,99.90
2024-02-24T02:46:09.326Z,99.90
2024-02-24T02:48:37.965Z,99.90
2024-02-24T02:51:06.606Z,99.90
2024-02-24T02:53:34.993Z,99.90
2024-02-24T02:56:03.284Z,99.90
2024-02-24T02:58:32.933Z,99.90
2024-02-24T03:01:01.316Z,99.90
2024-02-24T03:03:29.883Z,99.90
2024-02-24T03:05:58.270Z,99.90
2024-02-24T03:08:26.648Z,99.90
2024-02-24T03:10:55.023Z,99.90
2024-02-24T03:13:23.403Z,99.90
2024-02-24T03:15:52.974Z,99.90
2024-02-24T03:18:21.324Z,99.90
2024-02-24T03:20:49.809Z,99.90
2024-02-24T03:23:18.067Z,99.90
2024-02-24T03:25:46.386Z,99.90
2024-02-24T03:28:15.894Z,99.90
2024-02-24T03:30:44.176Z,99.90
2024-02-24T03:33:13.955Z,99.90
2024-02-24T03:35:42.435Z,99.90
2024-02-24T03:38:10.774Z,99.90
2024-02-24T03:40:40.348Z,99.90
2024-02-24T03:43:08.648Z,99.90
2024-02-24T03:45:37.023Z,99.90
2024-02-24T03:48:05.957Z,99.90
2024-02-24T03:50:35.678Z,99.90
2024-02-24T03:53:04.157Z,99.90
2024-02-24T03:55:32.415Z,99.90
2024-02-24T03:58:00.908Z,99.90
2024-02-24T04:00:35.993Z,99.90
2024-02-24T04:03:05.138Z,99.90
2024-02-24T04:05:33.583Z,99.90
2024-02-24T04:08:03.297Z,99.90
2024-02-24T04:10:31.707Z,99.90
2024-02-24T04:13:00.111Z,99.90
2024-02-24T04:15:29.248Z,99.90
2024-02-24T04:17:57.670Z,99.90
2024-02-24T04:20:26.039Z,99.90
2024-02-24T04:22:54.481Z,99.90
2024-02-24T04:25:24.744Z,99.90
2024-02-24T04:27:53.123Z,99.90
2024-02-24T04:30:21.519Z,99.90
2024-02-24T04:32:50.749Z,99.90
2024-02-24T04:35:19.110Z,99.90
2024-02-24T04:37:47.497Z,99.90
2024-02-24T04:40:16.154Z,99.90
2024-02-24T04:42:46.029Z,99.90
2024-02-24T04:45:14.389Z,99.90
2024-02-24T04:47:42.940Z,99.90
2024-02-24T04:50:11.957Z,99.90
2024-02-24T04:52:40.453Z,99.90
2024-02-24T04:55:09.432Z,99.90
2024-02-24T04:57:37.753Z,99.90
2024-02-24T05:00:08.953Z,99.90
2024-02-24T05:02:38.228Z,99.90
2024-02-24T05:05:07.563Z,99.90
2024-02-24T05:07:35.859Z,99.90
2024-02-24T05:10:05.693Z,99.90
2024-02-24T05:12:34.013Z,99.90
2024-02-24T05:15:02.244Z,99.90
2024-02-24T05:17:32.115Z,99.90
2024-02-24T05:20:00.472Z,99.90
2024-02-24T05:22:28.820Z,99.90
2024-02-24T05:24:57.088Z,99.90
2024-02-24T05:27:25.278Z,99.90
2024-02-24T05:29:53.732Z,99.90
2024-02-24T05:32:22.304Z,99.90
2024-02-24T05:34:52.369Z,99.90
2024-02-24T05:37:20.830Z,99.90
2024-02-24T05:39:51.534Z,99.90
2024-02-24T05:42:20.320Z,99.90
2024-02-24T05:44:48.782Z,99.90
2024-02-24T05:47:17.319Z,99.90
2024-02-24T05:49:45.712Z,99.90
2024-02-24T05:52:15.484Z,99.90
2024-02-24T05:54:44.093Z,99.90
2024-02-24T05:57:12.450Z,99.90
2024-02-24T05:59:40.730Z,99.90
2024-02-24T06:02:09.281Z,99.90
2024-02-24T06:04:37.633Z,99.90
2024-02-24T06:07:06.447Z,99.90
2024-02-24T06:09:36.190Z,99.90
2024-02-24T06:12:04.873Z,99.90
2024-02-24T06:14:33.375Z,99.90
2024-02-24T06:17:01.887Z,99.90
2024-02-24T06:19:30.288Z,99.90
2024-02-24T06:21:58.796Z,99.90
2024-02-24T06:24:27.188Z,99.90
2024-02-24T06:26:56.793Z,99.90
2024-02-24T06:29:25.181Z,99.90
2024-02-24T06:31:53.560Z,99.90
2024-02-24T06:34:22.079Z,99.90
2024-02-24T06:36:50.499Z,99.90
2024-02-24T06:39:18.822Z,99.90
2024-02-24T06:41:47.151Z,99.90
2024-02-24T06:44:17.066Z,99.90
2024-02-24T06:46:45.386Z,99.90
2024-02-24T06:49:13.814Z,99.90
2024-02-24T06:51:43.822Z,99.90
2024-02-24T06:54:12.116Z,99.90
2024-02-24T06:56:40.450Z,99.90
2024-02-24T06:59:09.042Z,99.90
2024-02-24T07:01:38.777Z,99.90
2024-02-24T07:04:07.559Z,99.90
2024-02-24T07:06:35.850Z,99.90
2024-02-24T07:09:04.385Z,99.90
2024-02-24T07:11:32.740Z,99.90
2024-02-24T07:14:01.170Z,99.90
2024-02-24T07:16:29.401Z,99.90
2024-02-24T07:19:00.090Z,99.90
2024-02-24T07:21:28.405Z,99.90
2024-02-24T07:23:56.788Z,99.90
2024-02-24T07:26:25.184Z,99.90
2024-02-24T07:28:53.678Z,99.90
2024-02-24T07:31:21.958Z,99.90
2024-02-24T07:33:50.517Z,99.90
2024-02-24T07:36:20.522Z,99.90
2024-02-24T07:38:48.949Z,99.90
2024-02-24T07:41:17.422Z,99.90
2024-02-24T07:43:45.766Z,99.90
2024-02-24T07:46:28.476Z,99.90
2024-02-24T07:48:58.114Z,99.90
2024-02-24T07:51:29.278Z,99.90
2024-02-24T07:53:58.384Z,99.90
2024-02-24T07:56:27.054Z,99.90
2024-02-24T07:58:55.440Z,99.90
2024-02-24T08:01:23.851Z,99.90
2024-02-24T08:03:52.326Z,99.90
2024-02-24T08:06:20.725Z,99.90
2024-02-24T08:08:51.505Z,99.90
2024-02-24T08:11:19.957Z,99.90
2024-02-24T08:13:48.520Z,99.90
2024-02-24T08:16:22.406Z,99.90
2024-02-24T08:18:51.279Z,99.90
2024-02-24T08:21:19.700Z,99.90
2024-02-24T08:23:48.019Z,99.90
2024-02-24T08:26:17.825Z,99.90
2024-02-24T08:28:47.385Z,99.90
2024-02-24T08:31:15.748Z,99.90
2024-02-24T08:33:44.319Z,99.90
2024-02-24T08:36:17.277Z,99.90
2024-02-24T08:38:46.198Z,99.90
2024-02-24T08:41:14.584Z,99.90
2024-02-24T08:43:44.644Z,99.90
2024-02-24T08:46:12.900Z,99.90
2024-02-24T08:48:41.163Z,99.90
2024-02-24T08:51:09.777Z,99.90
2024-02-24T08:53:38.520Z,99.90
2024-02-24T08:56:07.696Z,99.90
2024-02-24T08:58:36.331Z,99.90
2024-02-24T09:01:07.611Z,99.90
2024-02-24T09:03:36.192Z,99.90
2024-02-24T09:06:06.190Z,99.90
2024-02-24T09:08:35.299Z,99.90
2024-02-24T09:11:04.548Z,99.90
2024-02-24T09:13:33.016Z,99.90
2024-02-24T09:16:01.427Z,99.90
2024-02-24T09:18:32.651Z,99.90
2024-02-24T09:21:01.127Z,99.90
2024-02-24T09:23:29.455Z,99.90
2024-02-24T09:25:57.784Z,99.90
2024-02-24T09:28:26.107Z,99.90
2024-02-24T09:30:54.592Z,99.90
2024-02-24T09:33:23.238Z,99.90
2024-02-24T09:35:53.087Z,99.90
2024-02-24T09:38:21.469Z,99.90
2024-02-24T09:40:50.735Z,99.90
2024-02-24T09:43:19.920Z,99.90
2024-02-24T09:45:49.386Z,99.90
2024-02-24T09:48:19.368Z,99.90
2024-02-24T09:50:47.833Z,99.90
2024-02-24T09:53:17.634Z,99.90
2024-02-24T09:55:46.271Z,99.90
2024-02-24T09:58:17.166Z,99.90
2024-02-24T10:00:46.655Z,99.90
2024-02-24T10:03:15.090Z,99.90
2024-02-24T10:05:44.332Z,99.90
2024-02-24T10:08:13.569Z,99.90
2024-02-24T10:10:43.588Z,99.90
2024-02-24T10:13:11.825Z,99.90
2024-02-24T10:15:40.459Z,99.90
2024-02-24T10:18:09.264Z,99.90
2024-02-24T10:20:37.637Z,99.90
2024-02-24T10:23:06.041Z,99.90
2024-02-24T10:25:34.281Z,99.90
2024-02-24T10:28:04.455Z,99.90
2024-02-24T10:30:32.914Z,99.90
2024-02-24T10:33:02.885Z,99.90
2024-02-24T10:35:32.092Z,99.90
2024-02-24T10:38:17.292Z,99.90
2024-02-24T10:40:49.947Z,99.90
2024-02-24T10:43:22.666Z,99.90
2024-02-24T10:45:50.973Z,99.90
2024-02-24T10:48:19.710Z,99.90
2024-02-24T10:50:48.703Z,99.90
2024-02-24T10:53:21.750Z,99.90
2024-02-24T10:55:52.413Z,99.90
2024-02-24T10:58:23.459Z,99.90
2024-02-24T11:00:54.637Z,99.90
2024-02-24T11:03:23.112Z,99.90
2024-02-24T11:05:53.311Z,99.90
2024-02-24T11:08:42.403Z,99.90
2024-02-24T11:11:12.989Z,99.90
2024-02-24T11:13:59.660Z,99.90
2024-02-24T11:16:37.036Z,99.90
2024-02-24T11:19:11.771Z,99.90
2024-02-24T11:22:03.445Z,99.90
2024-02-24T11:24:33.467Z,99.90
2024-02-24T11:27:02.646Z,99.90
2024-02-24T11:29:36.393Z,99.90
2024-02-24T11:32:10.569Z,99.90
2024-02-24T11:34:38.989Z,99.90
2024-02-24T11:37:07.609Z,99.90
2024-02-24T11:39:42.875Z,99.90
2024-02-24T11:42:14.861Z,99.90
2024-02-24T11:44:47.148Z,99.90
2024-02-24T11:47:19.336Z,99.90
2024-02-24T11:49:49.761Z,99.90
2024-02-24T11:52:19.024Z,99.90
2024-02-24T11:54:47.877Z,99.90
2024-02-24T11:57:16.570Z,99.90
2024-02-24T11:59:46.204Z,99.90
2024-02-24T12:02:16.598Z,99.90
2024-02-24T12:04:44.986Z,99.90
2024-02-24T12:07:13.420Z,99.90
2024-02-24T12:09:42.305Z,99.90
2024-02-24T12:12:10.870Z,99.90
2024-02-24T12:14:39.238Z,99.90
2024-02-24T12:17:09.055Z,99.90
2024-02-24T12:19:39.140Z,99.90
2024-02-24T12:22:11.261Z,99.90
2024-02-24T12:24:39.289Z,99.90
2024-02-24T12:27:10.336Z,99.90
2024-02-24T12:29:39.414Z,99.90
2024-02-24T12:32:10.014Z,99.90
2024-02-24T12:34:38.545Z,99.90
2024-02-24T12:37:08.943Z,99.90
2024-02-24T12:39:42.556Z,99.90
2024-02-24T12:42:11.206Z,99.90
2024-02-24T12:44:39.706Z,99.90
2024-02-24T12:47:09.516Z,99.90
2024-02-24T12:49:38.300Z,99.90
2024-02-24T12:52:07.049Z,99.90
2024-02-24T12:54:35.348Z,99.90
2024-02-24T12:57:03.920Z,99.90
2024-02-24T12:59:32.385Z,99.90
2024-02-24T13:02:00.708Z,99.90
2024-02-24T13:04:30.560Z,99.90
2024-02-24T13:06:59.041Z,99.90
2024-02-24T13:09:27.759Z,99.90
2024-02-24T13:11:57.683Z,99.90
2024-02-24T13:14:26.117Z,99.90
2024-02-24T13:16:54.599Z,99.90
2024-02-24T13:19:23.002Z,99.90
2024-02-24T13:21:52.901Z,99.90
2024-02-24T13:24:21.136Z,99.90
2024-02-24T13:26:49.454Z,99.90
2024-02-24T13:29:17.958Z,99.90
2024-02-24T13:31:46.565Z,99.90
2024-02-24T13:34:15.393Z,99.90
2024-02-24T13:36:44.167Z,99.90
2024-02-24T13:39:13.849Z,99.90
2024-02-24T13:41:42.293Z,99.90
2024-02-24T13:44:13.981Z,99.90
2024-02-24T13:46:43.327Z,99.90
2024-02-24T13:49:13.174Z,99.90
2024-02-24T13:51:41.884Z,99.90
2024-02-24T13:54:10.316Z,99.90
2024-02-24T13:56:40.508Z,99.90
2024-02-24T13:59:09.049Z,99.90
2024-02-24T14:01:37.342Z,99.90
2024-02-24T14:04:05.925Z,99.90
2024-02-24T14:06:34.920Z,99.90
2024-02-24T14:09:07.682Z,99.90
2024-02-24T14:11:37.015Z,99.90
2024-02-24T14:14:07.379Z,99.90
2024-02-24T14:16:36.446Z,99.90
2024-02-24T14:19:05.038Z,99.90
2024-02-24T14:21:33.433Z,99.90
2024-02-24T14:24:04.901Z,99.90
2024-02-24T14:26:33.510Z,99.90
2024-02-24T14:29:02.875Z,99.90
2024-02-24T14:31:33.091Z,99.90
2024-02-24T14:34:01.751Z,99.90
2024-02-24T14:36:30.204Z,99.90
2024-02-24T14:39:00.997Z,99.90
2024-02-24T14:41:29.909Z,99.90
2024-02-24T14:43:57.265Z,99.90
2024-02-24T14:46:25.908Z,99.90
2024-02-24T14:48:55.852Z,99.90
2024-02-24T14:51:24.739Z,99.90
2024-02-24T14:53:53.515Z,99.90
2024-02-24T14:56:22.606Z,99.90
2024-02-24T14:58:51.026Z,99.90
2024-02-24T15:01:20.079Z,97.60
2024-02-24T15:03:48.938Z,94.40
2024-02-24T15:06:19.315Z,92.20
2024-02-24T15:08:48.200Z,91.90
2024-02-24T15:11:17.088Z,91.40
2024-02-24T15:13:45.434Z,93.20
2024-02-24T15:16:13.690Z,92.90
2024-02-24T15:18:42.060Z,92.40
2024-02-24T15:21:10.616Z,93.20
2024-02-24T15:23:40.652Z,93.70
2024-02-24T15:26:09.104Z,94.50
2024-02-24T15:28:37.519Z,95.90
2024-02-24T15:31:06.449Z,96.60
2024-02-24T15:33:34.895Z,97.40
2024-02-24T15:36:05.261Z,97.40
2024-02-24T15:38:33.639Z,96.20
2024-02-24T15:41:03.257Z,93.00
2024-02-24T15:43:31.729Z,90.10
2024-02-24T15:46:00.739Z,86.80
2024-02-24T15:48:29.294Z,80.60
2024-02-24T15:50:57.830Z,75.60
2024-02-24T15:53:27.156Z,69.00
2024-02-24T15:55:58.816Z,67.50
2024-02-24T15:58:29.001Z,63.70
2024-02-24T16:00:57.403Z,59.80
2024-02-24T16:03:27.144Z,56.30
2024-02-24T16:05:55.633Z,55.00
2024-02-24T16:08:24.425Z,52.90
2024-02-24T16:10:53.031Z,49.80
2024-02-24T16:13:21.592Z,49.80
2024-02-24T16:15:51.308Z,47.50
2024-02-24T16:18:20.038Z,47.00
2024-02-24T16:20:48.569Z,48.00
2024-02-24T16:23:17.487Z,49.00
2024-02-24T16:25:46.105Z,50.20
2024-02-24T16:28:14.683Z,52.20
2024-02-24T16:30:42.049Z,54.00
2024-02-24T16:33:11.995Z,55.10
2024-02-24T16:35:40.379Z,56.80
2024-02-24T16:38:08.700Z,58.30
2024-02-24T16:40:37.067Z,59.70
2024-02-24T16:43:06.137Z,60.70
2024-02-24T16:45:34.430Z,62.10
2024-02-24T16:48:02.949Z,63.90
2024-02-24T16:50:32.928Z,65.80
2024-02-24T16:53:01.309Z,68.00
2024-02-24T16:55:29.615Z,69.50
2024-02-24T16:57:58.365Z,71.20
2024-02-24T17:00:26.665Z,72.80
2024-02-24T17:02:54.990Z,74.60
2024-02-24T17:05:23.379Z,76.30
2024-02-24T17:07:53.086Z,78.20
2024-02-24T17:10:21.380Z,81.30
2024-02-24T17:12:49.782Z,83.10
2024-02-24T17:15:18.177Z,85.20
2024-02-24T17:17:47.597Z,87.30
2024-02-24T17:20:16.273Z,89.60
2024-02-24T17:22:44.655Z,90.60
2024-02-24T17:25:14.520Z,91.60
2024-02-24T17:27:45.918Z,92.50
2024-02-24T17:30:16.447Z,93.30
2024-02-24T17:32:44.741Z,94.00
2024-02-24T17:35:13.303Z,94.90
2024-02-24T17:37:42.767Z,95.30
2024-02-24T17:40:12.952Z,95.90
2024-02-24T17:42:43.188Z,96.50
2024-02-24T17:45:12.033Z,96.90
2024-02-24T17:47:40.605Z,97.40
2024-02-24T17:50:10.270Z,97.80
2024-02-24T17:52:38.648Z,98.20
2024-02-24T17:55:07.974Z,98.60
2024-02-24T17:57:36.474Z,98.90
2024-02-24T18:00:09.793Z,99.30
2024-02-24T18:02:40.055Z,99.70
2024-02-24T18:05:10.708Z,99.90
2024-02-24T18:07:39.572Z,99.90
2024-02-24T18:10:08.603Z,99.90
2024-02-24T18:12:37.735Z,99.90
2024-02-24T18:15:08.936Z,99.90
2024-02-24T18:17:37.363Z,99.90
2024-02-24T18:20:06.848Z,99.90
2024-02-24T18:22:35.300Z,99.90
2024-02-24T18:25:03.644Z,99.90
2024-02-24T18:27:32.070Z,99.90
2024-02-24T18:30:04.301Z,99.90
2024-02-24T18:32:35.642Z,99.90
2024-02-24T18:35:04.173Z,99.90
2024-02-24T18:37:32.496Z,99.90
2024-02-24T18:40:05.226Z,99.90
2024-02-24T18:42:33.700Z,99.90
2024-02-24T18:45:02.303Z,99.90
2024-02-24T18:47:30.918Z,99.90
2024-02-24T18:50:00.925Z,99.90
2024-02-24T18:52:31.152Z,99.90
2024-02-24T18:54:59.793Z,99.90
2024-02-24T18:57:28.721Z,99.90
2024-02-24T18:59:57.467Z,99.90
2024-02-24T19:02:25.938Z,99.90
2024-02-24T19:04:54.308Z,99.90
2024-02-24T19:07:24.083Z,99.90
2024-02-24T19:09:52.450Z,99.90
2024-02-24T19:12:20.868Z,99.90
2024-02-24T19:14:54.747Z,99.90
2024-02-24T19:17:30.057Z,99.90
2024-02-24T19:19:58.491Z,99.90
2024-02-24T19:22:28.212Z,99.90
2024-02-24T19:24:56.524Z,99.90
2024-02-24T19:27:24.815Z,99.90
2024-02-24T19:29:53.203Z,99.90
2024-02-24T19:32:21.517Z,99.90
2024-02-24T19:34:52.417Z,99.90
2024-02-24T19:37:21.212Z,99.90
2024-02-24T19:39:52.756Z,99.90
2024-02-24T19:42:21.410Z,99.90
2024-02-24T19:44:51.465Z,99.90
2024-02-24T19:47:21.899Z,99.90
2024-02-24T19:49:50.376Z,99.90
2024-02-24T19:52:21.269Z,99.90
2024-02-24T19:54:51.699Z,99.90
2024-02-24T19:57:21.652Z,99.90
2024-02-24T19:59:50.407Z,99.90
2024-02-24T20:02:18.896Z,99.90
2024-02-24T20:04:47.235Z,99.90
2024-02-24T20:07:15.853Z,99.90
2024-02-24T20:09:44.385Z,99.90
2024-02-24T20:12:14.787Z,99.90
2024-02-24T20:14:44.353Z,99.90
2024-02-24T20:17:17.671Z,99.90
2024-02-24T20:19:47.239Z,99.90
2024-02-24T20:22:17.437Z,99.90
2024-02-24T20:24:48.648Z,99.90
2024-02-24T20:27:18.243Z,99.90
2024-02-24T20:29:46.664Z,99.90
2024-02-24T20:32:15.057Z,99.90
2024-02-24T20:34:43.523Z,99.90
2024-02-24T20:37:11.955Z,99.90
2024-02-24T20:39:40.391Z,99.90
2024-02-24T20:42:11.640Z,99.90
2024-02-24T20:44:41.433Z,99.90
2024-02-24T20:47:09.700Z,99.90
2024-02-24T20:49:37.960Z,99.90
2024-02-24T20:52:06.573Z,99.90
2024-02-24T20:54:37.367Z,99.90
2024-02-24T20:57:06.290Z,99.90
2024-02-24T20:59:34.919Z,99.90
2024-02-24T21:02:04.692Z,99.90
2024-02-24T21:04:34.298Z,99.90
2024-02-24T21:07:04.493Z,99.90
2024-02-24T21:09:32.944Z,99.90
2024-02-24T21:12:01.355Z,99.90
2024-02-24T21:14:30.352Z,99.90
2024-02-24T21:16:59.129Z,99.90
2024-02-24T21:19:28.946Z,99.90
2024-02-24T21:21:58.408Z,99.90
2024-02-24T21:24:27.658Z,99.90
2024-02-24T21:26:56.096Z,99.90
2024-02-24T21:29:24.884Z,99.90
2024-02-24T21:31:55.005Z,99.90
2024-02-24T21:34:23.773Z,99.90
2024-02-24T21:36:53.490Z,99.90
2024-02-24T21:39:21.832Z,99.90
2024-02-24T21:41:50.065Z,99.90
2024-02-24T21:44:18.353Z,99.90
2024-02-24T21:46:46.620Z,99.90
2024-02-24T21:49:15.204Z,99.90
2024-02-24T21:51:44.559Z,99.90
2024-02-24T21:54:15.925Z,99.90
2024-02-24T21:56:47.567Z,99.90
2024-02-24T21:59:15.881Z,99.90
2024-02-24T22:01:44.146Z,99.90
2024-02-24T22:04:12.595Z,99.90
2024-02-24T22:06:41.136Z,99.90
2024-02-24T22:09:09.847Z,99.90
2024-02-24T22:11:39.867Z,99.90
2024-02-24T22:14:08.258Z,99.90
2024-02-24T22:16:36.559Z,99.90
2024-02-24T22:19:06.400Z,99.90
2024-02-24T22:21:34.794Z,99.90
2024-02-24T22:24:03.226Z,99.90
2024-02-24T22:26:32.635Z,99.90
2024-02-24T22:29:02.550Z,99.90
2024-02-24T22:31:30.867Z,99.90
2024-02-24T22:33:59.560Z,99.90
2024-02-24T22:36:28.390Z,99.90
2024-02-24T22:38:56.987Z,99.90
2024-02-24T22:41:25.496Z,99.90
2024-02-24T22:43:54.959Z,99.90
2024-02-24T22:46:27.019Z,99.90
2024-02-24T22:48:55.421Z,99.90
2024-02-24T22:51:26.564Z,99.90
2024-02-24T22:53:55.848Z,99.90
2024-02-24T22:56:24.274Z,99.90
2024-02-24T22:58:56.186Z,99.90
2024-02-24T23:01:26.075Z,99.90
2024-02-24T23:03:56.456Z,99.90
2024-02-24T23:06:26.317Z,99.90
2024-02-24T23:08:54.899Z,99.90
2024-02-24T23:11:30.181Z,99.90
2024-02-24T23:14:04.882Z,99.90
2024-02-24T23:16:34.574Z,99.90
2024-02-24T23:19:04.512Z,99.90
2024-02-24T23:21:36.346Z,99.90
2024-02-24T23:24:06.023Z,99.90
2024-02-24T23:26:34.861Z,99.90
2024-02-24T23:29:04.365Z,99.90
2024-02-24T23:31:34.416Z,99.90
2024-02-24T23:34:03.765Z,99.90
2024-02-24T23:36:32.922Z,99.90
2024-02-24T23:39:01.483Z,99.90
2024-02-24T23:41:31.506Z,99.90
2024-02-24T23:43:59.785Z,99.90
2024-02-24T23:46:28.185Z,99.90
2024-02-24T23:48:58.051Z,99.90
2024-02-24T23:51:26.471Z,99.90
2024-02-24T23:53:54.720Z,99.90
2024-02-24T23:56:23.683Z,99.90
2024-02-24T23:58:52.954Z,99.90
